createdAt,value
2022-08-20T00:01:22.094Z,48.90
2022-08-20T00:02:56.977Z,48.24
2022-08-20T00:04:28.927Z,47.91
2022-08-20T00:06:06.609Z,48.44
2022-08-20T00:07:38.622Z,48.44
2022-08-20T00:09:11.602Z,48.65
2022-08-20T00:10:45.236Z,48.10
2022-08-20T00:12:20.720Z,48.61
2022-08-20T00:13:55.562Z,49.00
2022-08-20T00:15:29.750Z,48.88
2022-08-20T00:17:02.995Z,49.52
2022-08-20T00:18:37.416Z,49.22
2022-08-20T00:20:11.386Z,49.28
2022-08-20T00:21:43.342Z,49.53
2022-08-20T00:23:17.042Z,49.65
2022-08-20T00:24:49.965Z,49.86
2022-08-20T00:26:23.847Z,50.46
2022-08-20T00:27:58.319Z,50.16
2022-08-20T00:29:30.380Z,50.09
2022-08-20T00:31:05.062Z,50.12
2022-08-20T00:32:54.154Z,49.75
2022-08-20T00:34:26.113Z,49.37
2022-08-20T00:35:58.356Z,49.19
2022-08-20T00:37:30.338Z,49.52
2022-08-20T00:39:03.291Z,49.01
2022-08-20T00:40:38.174Z,49.17
2022-08-20T00:42:10.246Z,48.58
2022-08-20T00:43:45.154Z,48.73
2022-08-20T00:45:17.666Z,48.90
2022-08-20T00:46:50.075Z,48.79
2022-08-20T00:48:24.172Z,48.63
2022-08-20T00:49:56.281Z,48.99
2022-08-20T00:51:34.095Z,49.27
2022-08-20T00:53:08.774Z,49.61
2022-08-20T00:54:52.262Z,49.40
2022-08-20T00:56:25.361Z,49.53
2022-08-20T00:58:00.802Z,49.37
2022-08-20T00:59:35.409Z,49.68
2022-08-20T01:01:07.970Z,49.72
2022-08-20T01:02:42.344Z,50.21
2022-08-20T01:04:14.348Z,50.73
2022-08-20T01:05:48.802Z,50.41
2022-08-20T01:07:26.522Z,49.74
2022-08-20T01:09:02.487Z,49.99
2022-08-20T01:10:37.240Z,50.70
2022-08-20T01:12:10.904Z,51.08
2022-08-20T01:13:43.851Z,51.20
2022-08-20T01:15:18.297Z,51.52
2022-08-20T01:16:52.379Z,51.31
2022-08-20T01:18:26.658Z,50.51
2022-08-20T01:19:58.575Z,50.55
2022-08-20T01:21:34.698Z,50.62
2022-08-20T01:23:33.191Z,50.80
2022-08-20T01:25:10.449Z,51.15
2022-08-20T01:26:44.925Z,51.17
2022-08-20T01:28:20.563Z,51.39
2022-08-20T01:29:52.591Z,51.43
2022-08-20T01:31:27.654Z,51.13
2022-08-20T01:33:00.837Z,50.42
2022-08-20T01:34:33.858Z,50.47
2022-08-20T01:36:06.647Z,50.84
2022-08-20T01:37:38.680Z,50.52
2022-08-20T01:39:11.910Z,50.88
2022-08-20T01:41:13.352Z,51.53
2022-08-20T01:42:53.960Z,51.78
2022-08-20T01:44:33.288Z,52.12
2022-08-20T01:46:05.374Z,51.19
2022-08-20T01:47:38.690Z,51.38
2022-08-20T01:49:23.059Z,51.10
2022-08-20T01:51:14.152Z,50.44
2022-08-20T01:52:52.319Z,50.21
2022-08-20T01:54:24.835Z,50.69
2022-08-20T01:55:57.798Z,50.56
2022-08-20T01:57:29.882Z,50.58
2022-08-20T01:59:03.777Z,50.95
2022-08-20T02:00:36.841Z,50.38
2022-08-20T02:02:09.965Z,50.63
2022-08-20T02:03:44.797Z,50.59
2022-08-20T02:05:18.468Z,50.65
2022-08-20T02:06:57.355Z,50.29
2022-08-20T02:08:33.342Z,50.58
2022-08-20T02:10:07.085Z,51.01
2022-08-20T02:11:39.668Z,51.10
2022-08-20T02:13:11.615Z,51.40
2022-08-20T02:14:45.393Z,51.83
2022-08-20T02:16:17.377Z,51.27
2022-08-20T02:17:50.344Z,51.52
2022-08-20T02:19:28.180Z,51.54
2022-08-20T02:21:01.399Z,51.70
2022-08-20T02:22:53.393Z,51.03
2022-08-20T02:24:27.173Z,50.78
2022-08-20T02:25:59.565Z,50.48
2022-08-20T02:27:31.819Z,50.77
2022-08-20T02:29:05.489Z,51.09
2022-08-20T02:30:39.564Z,51.40
2022-08-20T02:32:25.154Z,51.98
2022-08-20T02:34:21.652Z,52.30
2022-08-20T02:35:56.786Z,52.11
2022-08-20T02:37:29.791Z,52.08
2022-08-20T02:39:01.883Z,52.37
2022-08-20T02:40:33.976Z,51.60
2022-08-20T02:42:06.015Z,51.85
2022-08-20T02:43:39.553Z,51.55
2022-08-20T02:45:13.139Z,51.95
2022-08-20T02:46:50.970Z,51.90
2022-08-20T02:48:24.019Z,51.87
2022-08-20T02:49:56.059Z,52.11
2022-08-20T02:51:28.014Z,52.12
2022-08-20T02:53:04.006Z,52.48
2022-08-20T02:54:36.329Z,52.25
2022-08-20T02:56:09.171Z,52.57
2022-08-20T02:57:41.365Z,53.07
2022-08-20T02:59:13.721Z,53.97
2022-08-20T03:00:52.332Z,53.70
2022-08-20T03:02:25.406Z,53.96
2022-08-20T03:03:59.495Z,53.82
2022-08-20T03:05:31.489Z,53.77
2022-08-20T03:07:04.742Z,53.39
2022-08-20T03:08:36.770Z,53.21
2022-08-20T03:10:09.471Z,52.74
2022-08-20T03:11:42.018Z,52.47
2022-08-20T03:13:16.298Z,52.86
2022-08-20T03:14:48.278Z,53.09
2022-08-20T03:16:21.280Z,52.17
2022-08-20T03:17:53.269Z,52.49
2022-08-20T03:19:25.668Z,52.30
2022-08-20T03:20:58.709Z,52.71
2022-08-20T03:22:30.704Z,52.10
2022-08-20T03:24:02.706Z,51.82
2022-08-20T03:25:36.255Z,51.36
2022-08-20T03:27:09.574Z,51.67
2022-08-20T03:28:44.114Z,51.18
2022-08-20T03:30:19.075Z,51.03
2022-08-20T03:31:51.096Z,51.50
2022-08-20T03:33:24.512Z,51.72
2022-08-20T03:34:56.579Z,51.71
2022-08-20T03:36:30.115Z,51.24
2022-08-20T03:38:02.214Z,51.29
2022-08-20T03:39:35.329Z,50.71
2022-08-20T03:41:07.315Z,50.44
2022-08-20T03:42:40.290Z,50.80
2022-08-20T03:44:12.238Z,51.83
2022-08-20T03:45:46.508Z,52.55
2022-08-20T03:47:18.485Z,52.72
2022-08-20T03:48:56.699Z,52.78
2022-08-20T03:50:34.129Z,53.00
2022-08-20T03:52:06.312Z,52.93
2022-08-20T03:53:38.434Z,53.83
2022-08-20T03:55:11.494Z,53.19
2022-08-20T03:56:43.494Z,53.22
2022-08-20T03:58:17.775Z,53.33
2022-08-20T03:59:55.120Z,53.26
2022-08-20T04:01:44.328Z,53.51
2022-08-20T04:03:19.811Z,53.84
2022-08-20T04:04:52.108Z,53.64
2022-08-20T04:06:24.049Z,53.20
2022-08-20T04:08:03.201Z,52.88
2022-08-20T04:11:56.885Z,53.98
2022-08-20T04:13:30.645Z,54.42
2022-08-20T04:15:03.878Z,53.71
2022-08-20T04:16:36.278Z,53.35
2022-08-20T04:18:10.682Z,53.10
2022-08-20T04:19:43.142Z,52.41
2022-08-20T04:21:16.807Z,52.21
2022-08-20T04:22:58.306Z,52.02
2022-08-20T04:24:32.615Z,51.72
2022-08-20T04:26:05.691Z,52.55
2022-08-20T04:27:38.103Z,52.62
2022-08-20T04:29:10.043Z,51.81
2022-08-20T04:30:43.348Z,51.46
2022-08-20T04:32:21.680Z,52.99
2022-08-20T04:33:54.631Z,52.44
2022-08-20T04:35:27.642Z,52.22
2022-08-20T04:36:59.896Z,51.74
2022-08-20T04:38:50.045Z,51.84
2022-08-20T04:40:42.633Z,51.93
2022-08-20T04:42:14.612Z,52.46
2022-08-20T04:43:47.559Z,52.02
2022-08-20T04:45:19.708Z,51.98
2022-08-20T04:46:51.627Z,51.67
2022-08-20T04:48:25.399Z,51.36
2022-08-20T04:50:00.674Z,51.66
2022-08-20T04:51:34.388Z,52.42
2022-08-20T04:53:11.315Z,51.87
2022-08-20T04:54:44.239Z,52.05
2022-08-20T04:56:16.227Z,52.40
2022-08-20T04:57:49.217Z,52.42
2022-08-20T04:59:22.290Z,52.73
2022-08-20T05:00:56.826Z,52.56
2022-08-20T05:02:35.557Z,51.99
2022-08-20T05:04:07.613Z,52.42
2022-08-20T05:05:39.816Z,53.07
2022-08-20T05:07:13.877Z,53.39
2022-08-20T05:08:46.799Z,53.08
2022-08-20T05:10:20.355Z,53.20
2022-08-20T05:11:52.698Z,52.66
2022-08-20T05:13:27.412Z,53.00
2022-08-20T05:14:59.471Z,52.65
2022-08-20T05:16:38.187Z,52.28
2022-08-20T05:18:10.235Z,52.10
2022-08-20T05:19:43.223Z,52.87
2022-08-20T05:21:16.178Z,52.79
2022-08-20T05:22:48.214Z,53.53
2022-08-20T05:24:21.807Z,53.17
2022-08-20T05:25:53.738Z,53.61
2022-08-20T05:27:27.500Z,52.92
2022-08-20T05:28:59.653Z,53.02
2022-08-20T05:30:34.180Z,52.85
2022-08-20T05:32:06.473Z,52.42
2022-08-20T05:33:39.885Z,52.67
2022-08-20T05:35:12.833Z,52.80
2022-08-20T05:36:46.994Z,52.75
2022-08-20T05:38:24.547Z,52.70
2022-08-20T05:39:56.620Z,52.77
2022-08-20T05:41:31.630Z,52.74
2022-08-20T05:43:05.143Z,52.35
2022-08-20T05:44:37.998Z,52.68
2022-08-20T05:46:10.015Z,52.40
2022-08-20T05:47:43.437Z,52.26
2022-08-20T05:49:20.364Z,52.05
2022-08-20T05:50:54.867Z,51.85
2022-08-20T05:52:26.804Z,52.27
2022-08-20T05:53:59.402Z,52.12
2022-08-20T05:55:31.922Z,52.24
2022-08-20T05:57:04.499Z,51.96
2022-08-20T05:58:36.443Z,51.84
2022-08-20T06:00:13.646Z,51.53
2022-08-20T06:01:46.681Z,51.26
2022-08-20T06:03:37.657Z,51.16
2022-08-20T06:05:09.703Z,51.07
2022-08-20T06:06:45.700Z,51.06
2022-08-20T06:08:19.782Z,51.24
2022-08-20T06:09:52.763Z,50.67
2022-08-20T06:11:24.683Z,53.00
2022-08-20T06:12:57.668Z,53.05
2022-08-20T06:14:31.278Z,52.81
2022-08-20T06:16:06.949Z,52.52
2022-08-20T06:17:40.164Z,52.41
2022-08-20T06:19:14.258Z,51.00
2022-08-20T06:20:58.098Z,50.28
2022-08-20T06:22:30.103Z,51.45
2022-08-20T06:24:03.122Z,51.33
2022-08-20T06:25:37.968Z,50.72
2022-08-20T06:27:14.836Z,49.92
2022-08-20T06:28:46.792Z,51.29
2022-08-20T06:30:19.060Z,51.50
2022-08-20T06:31:51.078Z,51.19
2022-08-20T06:33:24.017Z,50.72
2022-08-20T06:34:56.035Z,50.84
2022-08-20T06:36:28.514Z,50.30
2022-08-20T06:38:00.868Z,49.39
2022-08-20T06:39:32.937Z,49.49
2022-08-20T06:41:06.342Z,49.21
2022-08-20T06:42:48.261Z,50.34
2022-08-20T06:44:20.978Z,50.40
2022-08-20T06:45:58.103Z,49.60
2022-08-20T06:47:31.705Z,49.28
2022-08-20T06:49:04.871Z,49.20
2022-08-20T06:50:45.845Z,50.39
2022-08-20T06:52:20.601Z,50.84
2022-08-20T06:54:10.731Z,50.90
2022-08-20T06:55:48.462Z,50.47
2022-08-20T06:57:20.717Z,49.84
2022-08-20T06:58:53.673Z,49.08
2022-08-20T07:00:27.490Z,48.66
2022-08-20T07:02:00.495Z,48.04
2022-08-20T07:03:33.441Z,48.15
2022-08-20T07:05:06.035Z,48.00
2022-08-20T07:06:38.007Z,47.35
2022-08-20T07:08:12.254Z,47.70
2022-08-20T07:09:45.368Z,48.14
2022-08-20T07:11:18.373Z,46.89
2022-08-20T07:12:51.433Z,46.87
2022-08-20T07:14:23.400Z,46.88
2022-08-20T07:15:56.407Z,46.29
2022-08-20T07:17:28.516Z,46.58
2022-08-20T07:19:01.747Z,47.26
2022-08-20T07:20:36.072Z,47.16
2022-08-20T07:22:08.782Z,47.49
2022-08-20T07:23:42.574Z,47.36
2022-08-20T07:25:16.500Z,46.99
2022-08-20T07:26:51.485Z,46.61
2022-08-20T07:28:24.978Z,47.85
2022-08-20T07:30:15.497Z,47.57
2022-08-20T07:32:05.674Z,47.18
2022-08-20T07:33:44.280Z,47.92
2022-08-20T07:35:17.802Z,48.37
2022-08-20T07:36:50.715Z,47.95
2022-08-20T07:38:27.309Z,48.70
2022-08-20T07:39:59.379Z,48.04
2022-08-20T07:41:31.477Z,48.13
2022-08-20T07:43:03.655Z,48.22
2022-08-20T07:44:35.697Z,48.38
2022-08-20T07:46:09.358Z,48.42
2022-08-20T07:47:43.280Z,48.74
2022-08-20T07:49:16.224Z,48.37
2022-08-20T07:50:50.429Z,47.83
2022-08-20T07:52:22.435Z,48.38
2022-08-20T07:53:55.482Z,47.96
2022-08-20T07:55:27.737Z,47.97
2022-08-20T07:57:05.809Z,47.79
2022-08-20T07:58:39.544Z,47.68
2022-08-20T08:00:12.601Z,47.30
2022-08-20T08:04:09.033Z,46.45
2022-08-20T08:05:42.406Z,46.34
2022-08-20T08:07:14.351Z,46.51
2022-08-20T08:08:48.328Z,45.73
2022-08-20T08:10:22.470Z,46.71
2022-08-20T08:11:57.877Z,46.52
2022-08-20T08:13:36.198Z,45.86
2022-08-20T08:15:11.718Z,45.49
2022-08-20T08:16:45.823Z,45.45
2022-08-20T08:18:27.723Z,45.20
2022-08-20T08:20:05.085Z,45.24
2022-08-20T08:21:37.078Z,45.31
2022-08-20T08:23:11.383Z,45.09
2022-08-20T08:25:02.454Z,44.59
2022-08-20T08:26:34.499Z,44.28
2022-08-20T08:28:07.432Z,44.32
2022-08-20T08:29:40.708Z,44.11
2022-08-20T08:31:13.138Z,43.57
2022-08-20T08:33:03.867Z,44.52
2022-08-20T08:34:37.112Z,44.71
2022-08-20T08:36:13.038Z,44.42
2022-08-20T08:37:45.194Z,44.28
2022-08-20T08:39:26.051Z,44.02
2022-08-20T08:41:12.903Z,44.26
2022-08-20T08:42:46.653Z,43.61
2022-08-20T08:44:27.524Z,44.62
2022-08-20T08:46:02.220Z,44.10
2022-08-20T08:47:36.725Z,44.14
2022-08-20T08:49:10.669Z,43.41
2022-08-20T08:50:53.623Z,42.92
2022-08-20T08:52:31.834Z,43.85
2022-08-20T08:54:07.005Z,43.00
2022-08-20T08:55:39.294Z,42.61
2022-08-20T08:57:12.650Z,43.34
2022-08-20T08:58:44.930Z,42.80
2022-08-20T09:00:18.691Z,42.72
2022-08-20T09:01:56.983Z,42.39
2022-08-20T09:03:33.807Z,42.18
2022-08-20T09:05:15.366Z,42.15
2022-08-20T09:06:52.159Z,42.20
2022-08-20T09:08:30.833Z,41.37
2022-08-20T09:10:03.113Z,41.21
2022-08-20T09:11:45.934Z,41.47
2022-08-20T09:13:17.896Z,42.09
2022-08-20T09:14:51.023Z,41.72
2022-08-20T09:16:25.184Z,41.55
2022-08-20T09:17:59.912Z,41.34
2022-08-20T09:19:33.059Z,42.19
2022-08-20T09:21:06.721Z,41.33
2022-08-20T09:22:41.146Z,40.74
2022-08-20T09:24:13.345Z,41.08
2022-08-20T09:25:45.316Z,41.24
2022-08-20T09:27:18.313Z,41.34
2022-08-20T09:28:52.017Z,40.70
2022-08-20T09:30:24.334Z,40.77
2022-08-20T09:32:19.365Z,40.13
2022-08-20T09:33:53.210Z,40.35
2022-08-20T09:35:26.417Z,40.34
2022-08-20T09:36:58.395Z,40.29
2022-08-20T09:38:31.358Z,39.75
2022-08-20T09:40:04.250Z,39.19
2022-08-20T09:41:37.219Z,39.59
2022-08-20T09:43:10.202Z,40.39
2022-08-20T09:44:42.421Z,39.16
2022-08-20T09:46:14.358Z,38.91
2022-08-20T09:47:55.239Z,38.71
2022-08-20T09:49:30.107Z,38.54
2022-08-20T09:51:03.120Z,38.69
2022-08-20T09:52:41.533Z,38.87
2022-08-20T09:54:14.488Z,38.80
2022-08-20T09:55:49.322Z,39.14
2022-08-20T09:57:23.007Z,39.23
2022-08-20T09:58:58.956Z,39.02
2022-08-20T10:00:34.445Z,38.55
2022-08-20T10:02:06.547Z,38.68
2022-08-20T10:03:42.010Z,38.60
2022-08-20T10:05:14.272Z,38.75
2022-08-20T10:06:47.391Z,38.44
2022-08-20T10:08:20.947Z,38.31
2022-08-20T10:09:53.895Z,38.13
2022-08-20T10:11:25.875Z,37.89
2022-08-20T10:13:01.112Z,37.74
2022-08-20T10:14:34.102Z,38.15
2022-08-20T10:16:06.269Z,37.98
2022-08-20T10:17:39.914Z,37.13
2022-08-20T10:19:11.911Z,37.70
2022-08-20T10:20:44.072Z,37.50
2022-08-20T10:22:16.059Z,38.06
2022-08-20T10:23:48.053Z,37.29
2022-08-20T10:25:21.070Z,37.24
2022-08-20T10:26:55.707Z,37.02
2022-08-20T10:28:29.839Z,37.65
2022-08-20T10:30:02.237Z,37.51
2022-08-20T10:31:34.236Z,37.53
2022-08-20T10:33:06.848Z,37.42
2022-08-20T10:34:42.645Z,37.17
2022-08-20T10:36:17.050Z,37.65
2022-08-20T10:37:50.136Z,37.11
2022-08-20T10:39:22.196Z,37.52
2022-08-20T10:40:54.214Z,37.51
2022-08-20T10:42:27.180Z,36.70
2022-08-20T10:44:00.174Z,36.65
2022-08-20T10:45:35.110Z,36.49
2022-08-20T10:47:24.982Z,36.45
2022-08-20T10:48:57.989Z,36.59
2022-08-20T10:50:30.261Z,36.78
2022-08-20T10:52:06.073Z,35.67
2022-08-20T10:53:39.363Z,36.26
2022-08-20T10:55:11.403Z,36.15
2022-08-20T10:56:44.572Z,35.89
2022-08-20T10:58:16.639Z,36.18
2022-08-20T10:59:49.922Z,36.08
2022-08-20T11:01:31.334Z,35.58
2022-08-20T11:03:07.494Z,35.62
2022-08-20T11:04:41.344Z,35.81
2022-08-20T11:06:13.271Z,36.08
2022-08-20T11:07:50.723Z,36.36
2022-08-20T11:09:29.367Z,36.57
2022-08-20T11:11:01.309Z,36.47
2022-08-20T11:12:34.460Z,35.75
2022-08-20T11:14:07.459Z,35.21
2022-08-20T11:15:41.763Z,35.84
2022-08-20T11:17:14.215Z,35.47
2022-08-20T11:18:47.654Z,35.53
2022-08-20T11:20:20.545Z,35.93
2022-08-20T11:21:53.477Z,35.82
2022-08-20T11:23:26.494Z,36.01
2022-08-20T11:24:59.492Z,35.63
2022-08-20T11:26:32.422Z,35.16
2022-08-20T11:28:05.596Z,36.15
2022-08-20T11:29:39.491Z,36.31
2022-08-20T11:31:14.135Z,36.11
2022-08-20T11:32:46.282Z,36.57
2022-08-20T11:34:18.628Z,36.19
2022-08-20T11:35:51.591Z,35.39
2022-08-20T11:37:25.283Z,35.43
2022-08-20T11:38:58.245Z,35.08
2022-08-20T11:40:31.775Z,35.85
2022-08-20T11:42:04.916Z,35.37
2022-08-20T11:43:37.867Z,35.66
2022-08-20T11:45:10.075Z,36.39
2022-08-20T11:46:43.189Z,36.11
2022-08-20T11:48:15.654Z,36.19
2022-08-20T11:49:56.679Z,36.52
2022-08-20T11:51:28.638Z,36.68
2022-08-20T11:53:01.804Z,36.51
2022-08-20T11:54:34.440Z,36.46
2022-08-20T11:56:07.829Z,36.85
2022-08-20T11:57:47.963Z,36.63
2022-08-20T11:59:19.986Z,38.00
2022-08-20T12:00:51.978Z,37.08
2022-08-20T12:02:25.184Z,36.03
2022-08-20T12:04:01.776Z,35.99
2022-08-20T12:05:34.726Z,36.08
2022-08-20T12:07:10.834Z,36.20
2022-08-20T12:08:43.803Z,36.50
2022-08-20T12:10:15.898Z,36.27
2022-08-20T12:11:48.822Z,36.25
2022-08-20T12:13:20.860Z,36.49
2022-08-20T12:14:57.265Z,36.25
2022-08-20T12:16:29.285Z,36.68
2022-08-20T12:18:02.390Z,36.51
2022-08-20T12:19:36.769Z,36.75
2022-08-20T12:21:09.986Z,36.29
2022-08-20T12:22:42.011Z,37.76
2022-08-20T12:24:14.970Z,41.26
2022-08-20T12:25:48.129Z,41.75
2022-08-20T12:27:21.736Z,42.47
2022-08-20T12:28:55.929Z,43.38
2022-08-20T12:30:28.025Z,42.88
2022-08-20T12:32:00.060Z,42.29
2022-08-20T12:33:32.052Z,42.16
2022-08-20T12:35:04.844Z,41.67
2022-08-20T12:36:37.779Z,41.27
2022-08-20T12:38:11.296Z,40.59
2022-08-20T12:39:44.470Z,39.34
2022-08-20T12:41:17.583Z,40.52
2022-08-20T12:42:49.776Z,39.11
2022-08-20T12:44:21.773Z,40.73
2022-08-20T12:45:54.721Z,42.93
2022-08-20T12:47:37.729Z,43.21
2022-08-20T12:49:11.234Z,43.77
2022-08-20T12:50:46.522Z,44.75
2022-08-20T12:52:20.441Z,45.01
2022-08-20T12:53:53.427Z,44.54
2022-08-20T12:55:25.454Z,44.47
2022-08-20T12:56:58.490Z,43.97
2022-08-20T12:58:30.415Z,43.73
2022-08-20T13:00:08.199Z,43.75
2022-08-20T13:01:40.549Z,43.42
2022-08-20T13:03:13.292Z,43.71
2022-08-20T13:04:45.314Z,44.33
2022-08-20T13:06:18.231Z,44.28
2022-08-20T13:07:50.869Z,44.09
2022-08-20T13:09:23.819Z,44.21
2022-08-20T13:10:56.799Z,44.42
2022-08-20T13:12:28.875Z,44.62
2022-08-20T13:14:00.814Z,45.57
2022-08-20T13:15:33.223Z,44.87
2022-08-20T13:17:06.505Z,45.12
2022-08-20T13:18:39.455Z,44.95
2022-08-20T13:20:13.314Z,44.69
2022-08-20T13:21:46.720Z,44.12
2022-08-20T13:23:27.248Z,44.28
2022-08-20T13:25:00.339Z,45.76
2022-08-20T13:26:32.318Z,46.71
2022-08-20T13:28:04.883Z,46.32
2022-08-20T13:29:37.054Z,45.95
2022-08-20T13:31:11.243Z,45.31
2022-08-20T13:32:44.748Z,45.49
2022-08-20T13:34:16.802Z,45.47
2022-08-20T13:35:48.851Z,45.76
2022-08-20T13:37:25.579Z,45.55
2022-08-20T13:38:58.759Z,45.69
2022-08-20T13:40:30.797Z,46.38
2022-08-20T13:42:03.747Z,46.92
2022-08-20T13:43:35.742Z,46.20
2022-08-20T13:45:08.163Z,46.27
2022-08-20T13:46:41.100Z,46.84
2022-08-20T13:48:15.289Z,46.60
2022-08-20T13:49:47.997Z,45.86
2022-08-20T13:51:19.989Z,45.87
2022-08-20T13:52:56.247Z,46.31
2022-08-20T13:54:30.452Z,46.26
2022-08-20T13:56:02.655Z,46.26
2022-08-20T13:57:34.925Z,46.22
2022-08-20T13:59:06.999Z,45.52
2022-08-20T14:00:45.790Z,45.72
2022-08-20T14:02:19.548Z,45.58
2022-08-20T14:03:51.493Z,45.38
2022-08-20T14:05:24.943Z,45.40
2022-08-20T14:06:57.003Z,46.01
2022-08-20T14:08:30.059Z,46.18
2022-08-20T14:10:07.109Z,46.59
2022-08-20T14:11:39.062Z,46.84
2022-08-20T14:13:15.458Z,47.70
2022-08-20T14:14:47.741Z,48.48
2022-08-20T14:16:21.201Z,48.38
2022-08-20T14:18:00.157Z,48.54
2022-08-20T14:19:51.134Z,48.27
2022-08-20T14:21:24.071Z,48.16
2022-08-20T14:22:58.123Z,47.60
2022-08-20T14:24:31.681Z,47.77
2022-08-20T14:26:04.687Z,47.26
2022-08-20T14:27:36.760Z,47.65
2022-08-20T14:29:09.735Z,47.13
2022-08-20T14:30:42.139Z,47.31
2022-08-20T14:32:14.166Z,47.31
2022-08-20T14:33:47.274Z,46.93
2022-08-20T14:35:20.472Z,47.13
2022-08-20T14:36:52.458Z,47.32
2022-08-20T14:38:24.508Z,46.91
2022-08-20T14:39:57.922Z,47.23
2022-08-20T14:41:30.027Z,47.36
2022-08-20T14:43:02.245Z,47.52
2022-08-20T14:44:35.760Z,47.01
2022-08-20T14:46:07.707Z,47.03
2022-08-20T14:47:50.687Z,47.52
2022-08-20T14:49:26.086Z,47.63
2022-08-20T14:50:59.792Z,46.93
2022-08-20T14:52:36.749Z,47.12
2022-08-20T14:54:08.754Z,46.58
2022-08-20T14:55:40.791Z,46.17
2022-08-20T14:57:13.496Z,45.69
2022-08-20T14:58:45.503Z,46.20
2022-08-20T15:00:19.761Z,46.02
2022-08-20T15:01:51.741Z,46.02
2022-08-20T15:03:30.784Z,45.91
2022-08-20T15:05:04.464Z,45.62
2022-08-20T15:06:40.160Z,45.42
