createdAt,value
2018-01-26T00:00:29.390Z,10.34
2018-01-26T00:01:29.654Z,10.35
2018-01-26T00:02:29.931Z,10.33
2018-01-26T00:03:29.949Z,10.23
2018-01-26T00:04:29.707Z,10.17
2018-01-26T00:05:29.727Z,10.16
2018-01-26T00:06:29.751Z,10.17
2018-01-26T00:07:30.014Z,10.1
2018-01-26T00:08:29.526Z,10.07
2018-01-26T00:09:30.045Z,10.04
2018-01-26T00:10:30.070Z,9.99
2018-01-26T00:11:30.082Z,9.99
2018-01-26T00:12:29.852Z,9.83
2018-01-26T00:13:29.864Z,9.83
2018-01-26T00:14:29.883Z,9.84
2018-01-26T00:15:29.648Z,9.74
2018-01-26T00:16:30.169Z,9.62
2018-01-26T00:17:29.683Z,9.48
2018-01-26T00:18:29.955Z,9.54
2018-01-26T00:19:29.968Z,9.58
2018-01-26T00:20:29.994Z,9.58
2018-01-26T00:21:30.022Z,9.69
2018-01-26T00:22:30.278Z,9.51
2018-01-26T00:23:30.297Z,9.55
2018-01-26T00:24:30.312Z,9.43
2018-01-26T00:25:30.322Z,9.44
2018-01-26T00:26:30.090Z,9.46
2018-01-26T00:27:30.358Z,9.51
2018-01-26T00:28:29.873Z,9.37
2018-01-26T00:29:30.399Z,9.48
2018-01-26T00:30:30.408Z,9.48
2018-01-26T00:31:30.173Z,9.41
2018-01-26T00:32:30.191Z,9.31
2018-01-26T00:33:30.461Z,9.36
2018-01-26T00:34:30.226Z,9.36
2018-01-26T00:35:29.989Z,9.36
2018-01-26T00:36:30.012Z,9.48
2018-01-26T00:37:30.534Z,9.47
2018-01-26T00:38:30.299Z,9.56
2018-01-26T00:39:30.311Z,9.72
2018-01-26T00:40:30.586Z,9.74
2018-01-26T00:41:30.347Z,9.8
2018-01-26T00:42:30.630Z,9.69
2018-01-26T00:43:30.633Z,9.73
2018-01-26T00:44:30.420Z,9.83
2018-01-26T00:45:30.666Z,9.87
2018-01-26T00:46:30.883Z,9.83
2018-01-26T00:47:30.699Z,9.77
2018-01-26T00:48:30.468Z,9.95
2018-01-26T00:49:30.241Z,9.91
2018-01-26T00:50:30.749Z,9.83
2018-01-26T00:51:30.511Z,9.69
2018-01-26T00:52:30.282Z,9.77
2018-01-26T00:53:30.548Z,9.91
2018-01-26T00:54:30.567Z,9.86
2018-01-26T00:55:30.836Z,9.84
2018-01-26T00:56:30.599Z,9.82
2018-01-26T00:57:30.366Z,9.87
2018-01-26T00:58:30.656Z,9.84
2018-01-26T00:59:30.649Z,9.86
2018-01-26T01:00:30.667Z,9.91
2018-01-26T01:01:30.941Z,9.89
2018-01-26T01:02:30.452Z,9.91
2018-01-26T01:03:30.721Z,9.91
2018-01-26T01:04:30.487Z,9.91
2018-01-26T01:05:30.780Z,9.86
2018-01-26T01:06:30.775Z,9.92
2018-01-26T01:07:30.797Z,9.87
2018-01-26T01:08:31.076Z,9.95
2018-01-26T01:09:30.828Z,9.8
2018-01-26T01:10:30.594Z,9.86
2018-01-26T01:11:30.860Z,9.74
2018-01-26T01:12:30.878Z,9.55
2018-01-26T01:13:30.899Z,9.54
2018-01-26T01:14:30.921Z,9.46
2018-01-26T01:15:31.201Z,9.54
2018-01-26T01:16:31.200Z,9.46
2018-01-26T01:17:31.219Z,9.41
2018-01-26T01:18:31.241Z,9.5
2018-01-26T01:19:31.254Z,9.55
2018-01-26T01:20:31.019Z,9.56
2018-01-26T01:21:31.287Z,9.54
2018-01-26T01:22:31.051Z,9.55
2018-01-26T01:23:31.331Z,9.54
2018-01-26T01:24:31.340Z,9.47
2018-01-26T01:25:31.124Z,9.59
2018-01-26T01:26:31.123Z,9.55
2018-01-26T01:27:31.398Z,9.56
2018-01-26T01:28:30.905Z,9.66
2018-01-26T01:29:31.441Z,9.77
2018-01-26T01:30:31.193Z,9.73
2018-01-26T01:31:31.464Z,9.65
2018-01-26T01:32:31.500Z,9.66
2018-01-26T01:33:31.498Z,9.64
2018-01-26T01:34:31.507Z,9.55
2018-01-26T01:35:31.292Z,9.5
2018-01-26T01:36:31.547Z,9.56
2018-01-26T01:37:31.566Z,9.54
2018-01-26T01:38:31.327Z,9.62
2018-01-26T01:39:31.346Z,9.72
2018-01-26T01:40:31.614Z,9.68
2018-01-26T01:41:31.381Z,9.69
2018-01-26T01:42:31.396Z,9.8
2018-01-26T01:43:31.416Z,9.82
2018-01-26T01:44:31.683Z,9.76
2018-01-26T01:45:31.196Z,9.79
2018-01-26T01:46:31.715Z,9.82
2018-01-26T01:47:31.751Z,9.82
2018-01-26T01:48:31.753Z,9.86
2018-01-26T01:49:31.515Z,9.83
2018-01-26T01:50:31.537Z,9.84
2018-01-26T01:51:31.549Z,9.74
2018-01-26T01:52:31.315Z,9.65
2018-01-26T01:53:31.841Z,9.54
2018-01-26T01:54:31.611Z,9.55
2018-01-26T01:55:31.369Z,9.48
2018-01-26T01:56:31.892Z,9.47
2018-01-26T01:57:31.404Z,9.4
2018-01-26T01:58:31.690Z,9.41
2018-01-26T01:59:31.689Z,9.4
2018-01-26T02:00:31.705Z,9.32
2018-01-26T02:01:31.975Z,9.39
2018-01-26T02:02:31.754Z,9.41
2018-01-26T02:03:31.748Z,9.36
2018-01-26T02:04:31.766Z,9.51
2018-01-26T02:05:32.068Z,9.41
2018-01-26T02:06:32.058Z,9.34
2018-01-26T02:07:31.817Z,9.44
2018-01-26T02:08:31.839Z,9.46
2018-01-26T02:09:31.853Z,9.4
2018-01-26T02:10:32.129Z,9.34
2018-01-26T02:11:31.893Z,9.4
2018-01-26T02:12:31.656Z,9.34
2018-01-26T02:13:31.928Z,9.41
2018-01-26T02:14:32.199Z,9.37
2018-01-26T02:15:32.215Z,9.41
2018-01-26T02:16:32.227Z,9.44
2018-01-26T02:17:31.992Z,9.37
2018-01-26T02:18:31.763Z,9.31
2018-01-26T02:19:32.277Z,9.32
2018-01-26T02:20:32.294Z,9.37
2018-01-26T02:21:32.060Z,9.41
2018-01-26T02:22:32.079Z,9.37
2018-01-26T02:23:32.098Z,9.41
2018-01-26T02:24:32.136Z,9.44
2018-01-26T02:25:32.377Z,9.31
2018-01-26T02:26:32.400Z,9.39
2018-01-26T02:27:32.167Z,9.29
2018-01-26T02:28:31.928Z,9.31
2018-01-26T02:29:32.193Z,9.29
2018-01-26T02:30:32.466Z,9.28
2018-01-26T02:31:32.536Z,9.32
2018-01-26T02:32:32.246Z,9.34
2018-01-26T02:33:32.521Z,9.36
2018-01-26T02:34:32.280Z,9.34
2018-01-26T02:35:32.551Z,9.4
2018-01-26T02:36:32.071Z,9.41
2018-01-26T02:37:32.583Z,9.31
2018-01-26T02:38:32.600Z,9.39
2018-01-26T02:39:32.368Z,9.46
2018-01-26T02:40:32.382Z,9.36
2018-01-26T02:41:32.656Z,9.39
2018-01-26T02:42:32.670Z,9.39
2018-01-26T02:43:32.682Z,9.4
2018-01-26T02:44:32.192Z,9.44
2018-01-26T02:45:32.466Z,9.32
2018-01-26T02:46:32.734Z,9.44
2018-01-26T02:47:32.546Z,9.5
2018-01-26T02:48:32.266Z,9.43
2018-01-26T02:49:32.537Z,9.4
2018-01-26T02:50:32.803Z,9.36
2018-01-26T02:51:32.824Z,9.36
2018-01-26T02:52:32.586Z,9.39
2018-01-26T02:53:32.605Z,9.41
2018-01-26T02:54:32.385Z,9.37
2018-01-26T02:55:32.638Z,9.46
2018-01-26T02:56:32.404Z,9.51
2018-01-26T02:57:32.678Z,9.5
2018-01-26T02:58:32.987Z,9.44
2018-01-26T02:59:32.703Z,9.46
2018-01-26T03:00:32.720Z,9.39
2018-01-26T03:01:32.750Z,9.44
2018-01-26T03:02:32.502Z,9.4
2018-01-26T03:03:32.776Z,9.5
2018-01-26T03:04:32.808Z,9.54
2018-01-26T03:05:32.561Z,9.48
2018-01-26T03:06:33.077Z,9.5
2018-01-26T03:07:33.093Z,9.55
2018-01-26T03:08:32.871Z,9.58
2018-01-26T03:09:32.872Z,9.55
2018-01-26T03:10:32.886Z,9.5
2018-01-26T03:11:33.165Z,9.55
2018-01-26T03:12:32.922Z,9.48
2018-01-26T03:13:32.694Z,9.46
2018-01-26T03:14:33.206Z,9.48
2018-01-26T03:15:32.977Z,9.54
2018-01-26T03:16:33.066Z,9.48
2018-01-26T03:17:33.005Z,9.54
2018-01-26T03:18:32.817Z,9.55
2018-01-26T03:19:33.293Z,9.55
2018-01-26T03:20:33.056Z,9.54
2018-01-26T03:21:33.081Z,9.55
2018-01-26T03:22:33.090Z,9.55
2018-01-26T03:23:33.362Z,9.47
2018-01-26T03:24:33.146Z,9.5
2018-01-26T03:25:32.890Z,9.5
2018-01-26T03:26:33.411Z,9.47
2018-01-26T03:27:33.173Z,9.34
2018-01-26T03:28:32.944Z,9.43
2018-01-26T03:29:33.206Z,9.46
2018-01-26T03:30:33.229Z,9.48
2018-01-26T03:31:33.502Z,9.39
2018-01-26T03:32:33.508Z,9.36
2018-01-26T03:33:33.530Z,9.44
2018-01-26T03:34:33.562Z,9.39
2018-01-26T03:35:33.566Z,9.39
2018-01-26T03:36:33.325Z,9.4
2018-01-26T03:37:33.139Z,9.4
2018-01-26T03:38:33.109Z,9.34
2018-01-26T03:39:33.631Z,9.36
2018-01-26T03:40:33.395Z,9.34
2018-01-26T03:41:33.663Z,9.31
2018-01-26T03:42:33.679Z,9.41
2018-01-26T03:43:33.696Z,9.32
2018-01-26T03:44:33.709Z,9.26
2018-01-26T03:45:33.729Z,9.25
2018-01-26T03:46:33.496Z,9.26
2018-01-26T03:47:33.261Z,9.1
2018-01-26T03:48:33.821Z,9.08
2018-01-26T03:49:33.542Z,9.16
2018-01-26T03:50:33.558Z,9.14
2018-01-26T03:51:33.829Z,9.03
2018-01-26T03:52:33.594Z,9.18
2018-01-26T03:53:33.859Z,9.1
2018-01-26T03:54:33.876Z,9.11
2018-01-26T03:55:33.641Z,9.04
2018-01-26T03:56:33.917Z,9.1
2018-01-26T03:57:33.427Z,8.97
2018-01-26T03:58:33.439Z,8.97
2018-01-26T03:59:33.706Z,8.99
2018-01-26T04:00:33.981Z,9.06
2018-01-26T04:01:33.740Z,9
2018-01-26T04:02:33.505Z,9.03
2018-01-26T04:03:33.521Z,9.03
2018-01-26T04:04:34.044Z,9.02
2018-01-26T04:05:33.560Z,9
2018-01-26T04:06:33.574Z,8.91
2018-01-26T04:07:33.610Z,8.84
2018-01-26T04:08:33.878Z,8.89
2018-01-26T04:09:33.873Z,8.89
2018-01-26T04:10:33.900Z,8.84
2018-01-26T04:11:33.907Z,8.84
2018-01-26T04:12:34.179Z,8.84
2018-01-26T04:13:33.941Z,8.95
2018-01-26T04:14:33.706Z,8.92
2018-01-26T04:15:33.976Z,8.79
2018-01-26T04:16:34.248Z,8.81
2018-01-26T04:17:34.027Z,8.81
2018-01-26T04:18:34.031Z,8.79
2018-01-26T04:19:34.038Z,8.91
2018-01-26T04:20:34.319Z,8.94
2018-01-26T04:21:34.322Z,8.91
2018-01-26T04:22:34.090Z,8.91
2018-01-26T04:23:34.103Z,8.91
2018-01-26T04:24:34.131Z,8.81
2018-01-26T04:25:34.390Z,8.76
2018-01-26T04:26:34.152Z,8.87
2018-01-26T04:27:34.171Z,8.79
2018-01-26T04:28:34.437Z,8.82
2018-01-26T04:29:34.208Z,8.78
2018-01-26T04:30:34.229Z,8.79
2018-01-26T04:31:34.280Z,8.74
2018-01-26T04:32:34.252Z,8.64
2018-01-26T04:33:34.266Z,8.53
2018-01-26T04:34:34.536Z,8.67
2018-01-26T04:35:34.555Z,8.6
2018-01-26T04:36:34.360Z,8.67
2018-01-26T04:37:34.333Z,8.66
2018-01-26T04:38:34.345Z,8.64
2018-01-26T04:39:34.364Z,8.69
2018-01-26T04:40:34.379Z,8.64
2018-01-26T04:41:34.648Z,8.71
2018-01-26T04:42:34.414Z,8.71
2018-01-26T04:43:34.681Z,8.69
2018-01-26T04:44:34.707Z,8.73
2018-01-26T04:45:34.480Z,8.66
2018-01-26T04:46:34.480Z,8.76
2018-01-26T04:47:34.789Z,8.61
2018-01-26T04:48:34.512Z,8.64
2018-01-26T04:49:34.530Z,8.74
2018-01-26T04:50:34.306Z,8.7
2018-01-26T04:51:34.815Z,8.76
2018-01-26T04:52:34.837Z,8.7
2018-01-26T04:53:34.597Z,8.79
2018-01-26T04:54:34.874Z,8.7
2018-01-26T04:55:34.378Z,8.74
2018-01-26T04:56:34.394Z,8.81
2018-01-26T04:57:34.917Z,8.73
2018-01-26T04:58:34.929Z,8.7
2018-01-26T04:59:34.694Z,8.74
2018-01-26T05:00:34.709Z,8.69
2018-01-26T05:01:34.727Z,8.76
2018-01-26T05:02:34.995Z,8.7
2018-01-26T05:03:34.513Z,8.78
2018-01-26T05:04:34.779Z,8.73
2018-01-26T05:05:34.544Z,8.74
2018-01-26T05:06:34.813Z,8.81
2018-01-26T05:07:34.834Z,8.79
2018-01-26T05:08:35.089Z,8.66
2018-01-26T05:09:34.855Z,8.69
2018-01-26T05:10:34.869Z,8.64
2018-01-26T05:11:34.639Z,8.6
2018-01-26T05:12:34.909Z,8.53
2018-01-26T05:13:34.672Z,8.49
2018-01-26T05:14:34.706Z,8.49
2018-01-26T05:15:35.214Z,8.52
2018-01-26T05:16:34.977Z,8.52
2018-01-26T05:17:35.240Z,8.48
2018-01-26T05:18:35.014Z,8.49
2018-01-26T05:19:35.277Z,8.44
2018-01-26T05:20:35.034Z,8.51
2018-01-26T05:21:35.326Z,8.51
2018-01-26T05:22:34.822Z,8.38
2018-01-26T05:23:35.096Z,8.44
2018-01-26T05:24:35.354Z,8.38
2018-01-26T05:25:35.368Z,8.38
2018-01-26T05:26:35.133Z,8.24
2018-01-26T05:27:35.402Z,8.28
2018-01-26T05:28:35.418Z,8.31
2018-01-26T05:29:35.436Z,8.27
2018-01-26T05:30:35.446Z,8.3
2018-01-26T05:31:34.958Z,8.31
2018-01-26T05:32:35.476Z,8.27
2018-01-26T05:33:35.511Z,8.16
2018-01-26T05:34:35.258Z,8.16
2018-01-26T05:35:35.272Z,8.2
2018-01-26T05:36:35.540Z,8.27
2018-01-26T05:37:35.568Z,8.27
2018-01-26T05:38:35.330Z,8.34
2018-01-26T05:39:35.094Z,8.24
2018-01-26T05:40:35.361Z,8.27
2018-01-26T05:41:35.374Z,8.23
2018-01-26T05:42:35.658Z,8.28
2018-01-26T05:43:35.423Z,8.19
2018-01-26T05:44:35.678Z,8.15
2018-01-26T05:45:35.449Z,8.2
2018-01-26T05:46:35.478Z,8.16
2018-01-26T05:47:35.722Z,8.26
2018-01-26T05:48:35.495Z,8.13
2018-01-26T05:49:35.755Z,8.08
2018-01-26T05:50:35.769Z,8.12
2018-01-26T05:51:35.540Z,8.06
2018-01-26T05:52:35.554Z,8.15
2018-01-26T05:53:35.582Z,8.08
2018-01-26T05:54:35.839Z,8.13
2018-01-26T05:55:35.856Z,8.01
2018-01-26T05:56:35.876Z,8.15
2018-01-26T05:57:35.635Z,8.08
2018-01-26T05:58:35.409Z,8.1
2018-01-26T05:59:35.919Z,8.15
2018-01-26T06:00:35.682Z,8.12
2018-01-26T06:01:35.704Z,8.08
2018-01-26T06:02:35.714Z,8.01
2018-01-26T06:03:35.981Z,8.15
2018-01-26T06:04:35.998Z,8.03
2018-01-26T06:05:35.521Z,8.03
2018-01-26T06:06:36.029Z,8.06
2018-01-26T06:07:35.797Z,8.09
2018-01-26T06:08:36.064Z,8.05
2018-01-26T06:09:36.079Z,8.03
2018-01-26T06:10:36.096Z,8.06
2018-01-26T06:11:36.110Z,7.95
2018-01-26T06:12:35.874Z,7.97
2018-01-26T06:13:36.150Z,7.98
2018-01-26T06:14:35.908Z,8.08
2018-01-26T06:15:35.941Z,8.08
2018-01-26T06:16:36.191Z,8.08
2018-01-26T06:17:35.995Z,8.09
2018-01-26T06:18:35.972Z,8.09
2018-01-26T06:19:36.237Z,8.18
2018-01-26T06:20:36.008Z,8.09
2018-01-26T06:21:36.021Z,7.97
2018-01-26T06:22:36.039Z,8.06
2018-01-26T06:23:35.802Z,7.97
2018-01-26T06:24:36.317Z,8.05
2018-01-26T06:25:36.359Z,8.06
2018-01-26T06:26:36.098Z,8.01
2018-01-26T06:27:35.873Z,7.98
2018-01-26T06:28:36.382Z,8.03
2018-01-26T06:29:36.400Z,8.01
2018-01-26T06:30:36.179Z,7.9
2018-01-26T06:31:36.433Z,7.95
2018-01-26T06:32:36.456Z,7.87
2018-01-26T06:33:36.216Z,8.05
2018-01-26T06:34:36.249Z,8.03
2018-01-26T06:35:36.002Z,7.87
2018-01-26T06:36:36.261Z,7.82
2018-01-26T06:37:36.291Z,7.83
2018-01-26T06:38:36.544Z,7.9
2018-01-26T06:39:36.059Z,7.95
2018-01-26T06:40:36.329Z,7.9
2018-01-26T06:41:36.628Z,7.87
2018-01-26T06:42:36.611Z,7.79
2018-01-26T06:43:36.623Z,7.73
2018-01-26T06:44:36.136Z,7.85
2018-01-26T06:45:36.408Z,7.85
2018-01-26T06:46:36.172Z,7.87
2018-01-26T06:47:36.711Z,7.75
2018-01-26T06:48:36.451Z,7.79
2018-01-26T06:49:36.736Z,7.79
2018-01-26T06:50:36.235Z,7.75
2018-01-26T06:51:36.501Z,7.7
2018-01-26T06:52:36.530Z,7.85
2018-01-26T06:53:36.834Z,7.79
2018-01-26T06:54:36.860Z,7.63
2018-01-26T06:55:36.812Z,7.79
2018-01-26T06:56:36.350Z,7.8
2018-01-26T06:57:36.596Z,7.72
2018-01-26T06:58:36.615Z,7.87
2018-01-26T06:59:36.670Z,7.87
2018-01-26T07:00:36.898Z,7.7
2018-01-26T07:01:36.407Z,7.69
2018-01-26T07:02:36.924Z,7.7
2018-01-26T07:03:36.692Z,7.77
2018-01-26T07:04:36.969Z,7.75
2018-01-26T07:05:36.976Z,7.87
2018-01-26T07:06:36.740Z,7.9
2018-01-26T07:07:37.002Z,7.94
2018-01-26T07:08:36.772Z,7.94
2018-01-26T07:09:37.038Z,7.94
2018-01-26T07:10:37.053Z,7.94
2018-01-26T07:11:36.575Z,8.05
2018-01-26T07:12:36.833Z,7.97
2018-01-26T07:13:36.898Z,8
2018-01-26T07:14:36.881Z,7.87
2018-01-26T07:15:36.880Z,7.85
2018-01-26T07:16:36.645Z,7.94
2018-01-26T07:17:36.910Z,7.93
2018-01-26T07:18:36.955Z,7.72
2018-01-26T07:19:37.197Z,7.87
2018-01-26T07:20:36.962Z,7.88
2018-01-26T07:21:37.248Z,7.8
2018-01-26T07:22:36.992Z,7.82
2018-01-26T07:23:37.265Z,7.76
2018-01-26T07:24:37.281Z,7.8
2018-01-26T07:25:37.043Z,7.69
2018-01-26T07:26:36.815Z,7.61
2018-01-26T07:27:37.324Z,7.72
2018-01-26T07:28:37.086Z,7.72
2018-01-26T07:29:37.108Z,7.73
2018-01-26T07:30:36.868Z,7.83
2018-01-26T07:31:37.388Z,7.9
2018-01-26T07:32:37.406Z,7.69
2018-01-26T07:33:37.177Z,7.83
2018-01-26T07:34:36.938Z,7.79
2018-01-26T07:35:37.453Z,7.76
2018-01-26T07:36:37.233Z,7.87
2018-01-26T07:37:37.491Z,7.85
2018-01-26T07:38:37.249Z,7.76
2018-01-26T07:39:37.517Z,7.69
2018-01-26T07:40:37.552Z,7.56
2018-01-26T07:41:37.547Z,7.69
2018-01-26T07:42:37.313Z,7.72
2018-01-26T07:43:37.371Z,7.8
2018-01-26T07:44:37.343Z,7.83
2018-01-26T07:45:37.618Z,7.85
2018-01-26T07:46:37.628Z,7.93
2018-01-26T07:47:37.141Z,7.85
2018-01-26T07:48:37.667Z,7.77
2018-01-26T07:49:37.712Z,7.76
2018-01-26T07:50:37.721Z,7.94
2018-01-26T07:51:37.209Z,7.91
2018-01-26T07:52:37.475Z,7.93
2018-01-26T07:53:37.238Z,8.08
2018-01-26T07:54:37.504Z,8.13
2018-01-26T07:55:37.278Z,8.2
2018-01-26T07:56:37.541Z,8.19
2018-01-26T07:57:37.556Z,8.28
2018-01-26T07:58:37.583Z,8.24
2018-01-26T07:59:37.839Z,8.28
2018-01-26T08:00:37.904Z,8.31
2018-01-26T08:01:37.365Z,8.24
2018-01-26T08:02:37.661Z,8.23
2018-01-26T08:03:37.902Z,8.27
2018-01-26T08:04:37.695Z,8.27
2018-01-26T08:05:37.694Z,8.2
2018-01-26T08:06:37.951Z,8.31
2018-01-26T08:07:37.968Z,8.34
2018-01-26T08:08:37.733Z,8.45
2018-01-26T08:09:38.002Z,8.41
2018-01-26T08:10:37.767Z,8.41
2018-01-26T08:11:37.789Z,8.34
2018-01-26T08:12:38.015Z,8.28
2018-01-26T08:13:38.075Z,8.23
2018-01-26T08:14:37.581Z,8.27
2018-01-26T08:15:37.853Z,8.34
2018-01-26T08:16:37.864Z,8.28
2018-01-26T08:17:38.133Z,8.33
2018-01-26T08:18:37.898Z,8.44
2018-01-26T08:19:37.918Z,8.36
2018-01-26T08:20:38.183Z,8.41
2018-01-26T08:21:37.948Z,8.46
2018-01-26T08:22:38.239Z,8.49
2018-01-26T08:23:37.983Z,8.38
2018-01-26T08:24:38.260Z,8.48
2018-01-26T08:25:38.018Z,8.52
2018-01-26T08:26:38.030Z,8.73
2018-01-26T08:27:37.796Z,8.67
2018-01-26T08:28:37.813Z,8.84
2018-01-26T08:29:38.344Z,8.97
2018-01-26T08:30:38.101Z,9.03
2018-01-26T08:31:38.119Z,8.94
2018-01-26T08:32:38.133Z,9.08
2018-01-26T08:33:38.149Z,9.06
2018-01-26T08:34:38.172Z,9.04
2018-01-26T08:35:38.186Z,9.18
2018-01-26T08:36:38.201Z,9.04
2018-01-26T08:37:38.525Z,8.91
2018-01-26T08:38:38.234Z,8.82
2018-01-26T08:39:38.505Z,8.84
2018-01-26T08:40:38.267Z,8.92
2018-01-26T08:41:38.548Z,9.06
2018-01-26T08:42:38.309Z,9.08
2018-01-26T08:43:38.574Z,8.92
2018-01-26T08:44:38.335Z,8.97
2018-01-26T08:45:38.102Z,9.16
2018-01-26T08:46:38.370Z,9.19
2018-01-26T08:47:38.644Z,9.31
2018-01-26T08:48:38.158Z,9.39
2018-01-26T08:49:38.423Z,9.44
2018-01-26T08:50:38.445Z,9.58
2018-01-26T08:51:38.459Z,9.68
2018-01-26T08:52:38.730Z,9.83
2018-01-26T08:53:38.495Z,9.83
2018-01-26T08:54:38.784Z,9.97
2018-01-26T08:55:38.779Z,9.91
2018-01-26T08:56:38.541Z,9.99
2018-01-26T08:57:38.570Z,10.04
2018-01-26T08:58:38.830Z,10.07
2018-01-26T08:59:38.876Z,10.22
2018-01-26T09:00:38.922Z,10.22
2018-01-26T09:01:38.640Z,10.23
2018-01-26T09:02:38.402Z,10.26
2018-01-26T09:03:38.424Z,10.35
2018-01-26T09:04:38.700Z,10.46
2018-01-26T09:05:38.954Z,10.44
2018-01-26T09:06:38.721Z,10.54
2018-01-26T09:07:38.990Z,10.54
2018-01-26T09:08:38.754Z,10.6
2018-01-26T09:09:39.026Z,10.57
2018-01-26T09:10:38.793Z,10.6
2018-01-26T09:11:38.830Z,10.63
2018-01-26T09:12:38.826Z,10.63
2018-01-26T09:13:39.103Z,10.61
2018-01-26T09:14:39.115Z,10.74
2018-01-26T09:15:38.884Z,10.68
2018-01-26T09:16:38.901Z,10.6
2018-01-26T09:17:38.921Z,10.64
2018-01-26T09:18:39.191Z,10.6
2018-01-26T09:19:39.221Z,10.59
2018-01-26T09:20:39.225Z,10.51
2018-01-26T09:21:39.332Z,10.59
2018-01-26T09:22:39.006Z,10.63
2018-01-26T09:23:39.280Z,10.64
2018-01-26T09:24:39.296Z,10.75
2018-01-26T09:25:39.314Z,10.76
2018-01-26T09:26:39.083Z,10.72
2018-01-26T09:27:39.103Z,10.74
2018-01-26T09:28:39.132Z,10.79
2018-01-26T09:29:39.390Z,10.76
2018-01-26T09:30:39.155Z,10.82
2018-01-26T09:31:39.426Z,10.96
2018-01-26T09:32:39.250Z,10.96
2018-01-26T09:33:38.958Z,11.04
2018-01-26T09:34:39.482Z,11
2018-01-26T09:35:39.502Z,11.1
2018-01-26T09:36:39.524Z,11.08
2018-01-26T09:37:39.283Z,11.17
2018-01-26T09:38:39.557Z,11.19
2018-01-26T09:39:39.335Z,11.07
2018-01-26T09:40:39.592Z,11.12
2018-01-26T09:41:39.108Z,11.22
2018-01-26T09:42:39.631Z,11.36
2018-01-26T09:43:39.394Z,11.41
2018-01-26T09:44:39.412Z,11.37
2018-01-26T09:45:39.180Z,11.32
2018-01-26T09:46:39.449Z,11.33
2018-01-26T09:47:39.722Z,11.45
2018-01-26T09:48:39.790Z,11.59
2018-01-26T09:49:39.514Z,11.57
2018-01-26T09:50:39.313Z,11.65
2018-01-26T09:51:39.798Z,11.62
2018-01-26T09:52:39.566Z,11.62
2018-01-26T09:53:39.841Z,11.77
2018-01-26T09:54:39.852Z,11.78
2018-01-26T09:55:39.619Z,11.77
2018-01-26T09:56:39.637Z,11.81
2018-01-26T09:57:39.909Z,11.75
2018-01-26T09:58:39.674Z,11.62
2018-01-26T09:59:39.958Z,11.41
2018-01-26T10:00:39.963Z,11.44
2018-01-26T10:01:39.482Z,11.43
2018-01-26T10:02:40.006Z,11.57
2018-01-26T10:03:39.771Z,11.55
2018-01-26T10:04:39.789Z,11.7
2018-01-26T10:05:40.067Z,11.86
2018-01-26T10:06:39.831Z,11.87
2018-01-26T10:07:40.094Z,11.9
2018-01-26T10:08:39.613Z,12.12
2018-01-26T10:09:40.131Z,12.17
2018-01-26T10:10:39.904Z,12.28
2018-01-26T10:11:40.170Z,12.31
2018-01-26T10:12:40.189Z,12.32
2018-01-26T10:13:39.958Z,12.54
2018-01-26T10:14:39.978Z,12.64
2018-01-26T10:15:40.253Z,12.62
2018-01-26T10:16:40.017Z,12.36
2018-01-26T10:17:40.038Z,12.28
2018-01-26T10:18:40.055Z,12.25
2018-01-26T10:19:40.336Z,12.15
2018-01-26T10:20:40.097Z,12.31
2018-01-26T10:21:40.121Z,12.42
2018-01-26T10:22:40.350Z,12.78
2018-01-26T10:23:40.039Z,12.79
2018-01-26T10:24:40.434Z,13.13
2018-01-26T10:25:40.203Z,13.35
2018-01-26T10:26:40.222Z,13.56
2018-01-26T10:27:40.497Z,13.75
2018-01-26T10:28:40.514Z,13.74
2018-01-26T10:29:40.541Z,13.78
2018-01-26T10:30:40.056Z,13.9
2018-01-26T10:31:40.076Z,14.08
2018-01-26T10:32:40.604Z,14.3
2018-01-26T10:33:40.624Z,14.55
2018-01-26T10:34:40.395Z,14.85
2018-01-26T10:35:40.670Z,14.91
2018-01-26T10:36:40.190Z,15.09
2018-01-26T10:37:40.462Z,15.31
2018-01-26T10:38:40.739Z,15.37
2018-01-26T10:39:40.518Z,15.39
2018-01-26T10:40:40.282Z,15.52
2018-01-26T10:41:40.562Z,15.67
2018-01-26T10:42:40.588Z,15.84
2018-01-26T10:43:40.603Z,15.94
2018-01-26T10:44:40.627Z,16.08
2018-01-26T10:45:40.898Z,15.98
2018-01-26T10:46:40.674Z,15.77
2018-01-26T10:47:40.699Z,15.84
2018-01-26T10:48:40.479Z,15.79
2018-01-26T10:49:40.996Z,15.86
2018-01-26T10:50:41.019Z,15.97
2018-01-26T10:51:40.793Z,16.05
2018-01-26T10:52:41.096Z,15.98
2018-01-26T10:53:41.094Z,15.94
2018-01-26T10:54:41.115Z,16.04
2018-01-26T10:55:40.650Z,16.12
2018-01-26T10:56:40.910Z,16.04
2018-01-26T10:57:41.210Z,16.05
2018-01-26T10:58:40.972Z,15.97
2018-01-26T10:59:41.304Z,15.95
2018-01-26T11:00:40.752Z,15.94
2018-01-26T11:01:41.281Z,16.02
2018-01-26T11:02:41.075Z,15.94
2018-01-26T11:03:41.076Z,15.82
2018-01-26T11:04:41.098Z,15.72
2018-01-26T11:05:41.377Z,15.59
2018-01-26T11:06:41.162Z,15.58
2018-01-26T11:07:41.167Z,15.61
2018-01-26T11:08:41.191Z,15.28
2018-01-26T11:09:41.212Z,15.35
2018-01-26T11:10:40.989Z,15.49
2018-01-26T11:11:41.515Z,15.47
2018-01-26T11:12:41.287Z,15.58
2018-01-26T11:13:41.311Z,15.59
2018-01-26T11:14:41.338Z,15.84
2018-01-26T11:15:41.108Z,15.94
2018-01-26T11:16:41.381Z,16.16
2018-01-26T11:17:41.660Z,16.31
2018-01-26T11:18:41.712Z,16.33
2018-01-26T11:19:41.459Z,16.12
2018-01-26T11:20:41.481Z,16.1
2018-01-26T11:21:41.757Z,16.26
2018-01-26T11:22:41.530Z,16.39
2018-01-26T11:23:41.306Z,16.16
2018-01-26T11:24:41.583Z,16.21
2018-01-26T11:25:41.608Z,16.5
2018-01-26T11:26:41.630Z,16.75
2018-01-26T11:27:41.910Z,16.76
2018-01-26T11:28:41.933Z,16.86
2018-01-26T11:29:41.726Z,17.04
2018-01-26T11:30:41.732Z,17.19
2018-01-26T11:31:41.759Z,17.09
2018-01-26T11:32:42.035Z,17.06
2018-01-26T11:33:42.096Z,17.12
2018-01-26T11:34:41.845Z,17.33
2018-01-26T11:35:41.864Z,17.67
2018-01-26T11:36:41.897Z,18.03
2018-01-26T11:37:41.914Z,18.22
2018-01-26T11:38:41.690Z,18.25
2018-01-26T11:39:41.970Z,18.5
2018-01-26T11:40:41.999Z,18.53
2018-01-26T11:41:42.035Z,18.75
2018-01-26T11:42:42.305Z,18.93
2018-01-26T11:43:42.329Z,19
2018-01-26T11:44:42.368Z,19.44
2018-01-26T11:45:42.133Z,19.66
2018-01-26T11:46:42.213Z,19.73
2018-01-26T11:47:42.187Z,20.04
2018-01-26T11:48:42.218Z,20.21
2018-01-26T11:49:42.247Z,20.28
2018-01-26T11:50:42.525Z,20.41
2018-01-26T11:51:42.300Z,20.37
2018-01-26T11:52:42.584Z,20.74
2018-01-26T11:53:42.612Z,20.97
2018-01-26T11:54:42.389Z,21.11
2018-01-26T11:55:42.686Z,20.85
2018-01-26T11:56:42.447Z,20.87
2018-01-26T11:57:42.224Z,21.14
2018-01-26T11:58:42.261Z,21.37
2018-01-26T11:59:42.539Z,21.64
2018-01-26T12:00:42.566Z,21.83
2018-01-26T12:01:42.600Z,22.1
2018-01-26T12:02:42.624Z,21.75
2018-01-26T12:03:42.905Z,22
2018-01-26T12:04:42.936Z,22.38
2018-01-26T12:05:42.970Z,22.65
2018-01-26T12:06:43.014Z,22.85
2018-01-26T12:07:43.030Z,22.99
2018-01-26T12:08:42.811Z,23.06
2018-01-26T12:09:43.092Z,23.06
2018-01-26T12:10:42.874Z,23.21
2018-01-26T12:11:42.657Z,23.47
2018-01-26T12:12:42.937Z,23.56
2018-01-26T12:13:43.224Z,23.31
2018-01-26T12:14:43.255Z,23.39
2018-01-26T12:15:43.280Z,23.37
2018-01-26T12:16:42.826Z,23.46
2018-01-26T12:17:43.098Z,23.55
2018-01-26T12:18:43.132Z,23.92
2018-01-26T12:19:43.155Z,23.74
2018-01-26T12:20:43.188Z,23.48
2018-01-26T12:21:43.217Z,23.24
2018-01-26T12:22:43.011Z,23.2
2018-01-26T12:23:43.842Z,23.21
2018-01-26T12:24:43.635Z,23.31
2018-01-26T12:25:43.648Z,23.54
2018-01-26T12:26:44.006Z,23.32
2018-01-26T12:27:43.719Z,23.34
2018-01-26T12:28:43.439Z,23.66
2018-01-26T12:29:43.761Z,23.61
2018-01-26T12:30:43.811Z,23.87
2018-01-26T12:31:43.862Z,24.11
2018-01-26T12:32:44.158Z,24.17
2018-01-26T12:33:44.199Z,24.32
2018-01-26T12:34:43.609Z,24.01
2018-01-26T12:35:43.956Z,23.95
2018-01-26T12:36:43.728Z,24.08
2018-01-26T12:37:43.736Z,24.08
2018-01-26T12:38:43.792Z,24.32
2018-01-26T12:39:44.041Z,24.13
2018-01-26T12:40:44.112Z,24.32
2018-01-26T12:41:44.114Z,24.54
2018-01-26T12:42:43.913Z,24.66
2018-01-26T12:43:44.201Z,24.89
2018-01-26T12:44:43.727Z,25.14
2018-01-26T12:45:44.316Z,25.44
2018-01-26T12:46:44.039Z,25.43
2018-01-26T12:47:43.822Z,25.53
2018-01-26T12:48:44.371Z,25.35
2018-01-26T12:49:44.147Z,25.22
2018-01-26T12:50:44.459Z,25.11
2018-01-26T12:51:44.449Z,24.78
2018-01-26T12:52:44.481Z,24.21
2018-01-26T12:53:44.013Z,23.84
2018-01-26T12:54:44.026Z,23.84
2018-01-26T12:55:44.342Z,24.02
2018-01-26T12:56:44.368Z,24.02
2018-01-26T12:57:44.670Z,24.13
2018-01-26T12:58:44.167Z,24.32
2018-01-26T12:59:44.457Z,24.5
2018-01-26T13:00:44.748Z,24.54
2018-01-26T13:01:44.248Z,24.8
2018-01-26T13:02:44.555Z,24.92
2018-01-26T13:03:44.308Z,25.4
2018-01-26T13:04:44.616Z,25.41
2018-01-26T13:05:44.648Z,25.88
2018-01-26T13:06:44.673Z,26.05
2018-01-26T13:07:44.428Z,25.58
2018-01-26T13:08:44.731Z,25.7
2018-01-26T13:09:44.764Z,25.96
2018-01-26T13:10:44.787Z,26.26
2018-01-26T13:11:44.818Z,26.56
2018-01-26T13:12:44.858Z,26.26