createdAt,value
2018-12-05T17:26:35.247Z,34.63
2018-12-05T17:29:04.374Z,35.00
2018-12-05T17:31:32.495Z,34.98
2018-12-05T17:34:01.238Z,36.03
2018-12-05T17:36:29.478Z,33.55
2018-12-05T17:38:57.589Z,33.73
2018-12-05T17:41:26.403Z,32.70
2018-12-05T17:43:54.975Z,32.05
2018-12-05T17:46:23.775Z,33.48
2018-12-05T17:48:52.555Z,33.45
2018-12-05T17:51:21.252Z,31.30
2018-12-05T17:53:49.917Z,31.45
2018-12-05T17:56:18.615Z,30.17
2018-12-05T17:58:47.104Z,30.43
2018-12-05T18:01:15.805Z,29.18
2018-12-05T18:03:43.858Z,29.07
2018-12-05T18:06:11.987Z,28.45
2018-12-05T18:08:40.915Z,28.42
2018-12-05T18:11:09.733Z,27.87
2018-12-05T18:13:37.819Z,27.58
2018-12-05T18:16:05.975Z,27.05
2018-12-05T18:18:34.234Z,28.47
2018-12-05T18:21:02.438Z,25.77
2018-12-05T18:25:33.600Z,24.32
2018-12-05T18:33:35.421Z,31.90
2018-12-05T18:38:39.377Z,31.12
2018-12-05T18:43:41.631Z,31.85
2018-12-05T18:48:44.661Z,32.40
2018-12-05T18:51:15.838Z,33.28
2018-12-05T18:55:11.974Z,34.70
2018-12-05T18:57:43.034Z,41.15
2018-12-05T19:02:45.295Z,47.17
2018-12-05T19:07:47.223Z,56.20
2018-12-05T19:12:49.457Z,56.70
2018-12-05T19:17:52.741Z,40.70
2018-12-05T19:22:51.419Z,40.92
2018-12-05T19:27:50.374Z,36.80
2018-12-05T19:32:48.137Z,36.23
2018-12-05T19:37:46.027Z,38.05
2018-12-05T19:42:44.276Z,36.77
2018-12-05T19:47:42.304Z,36.90
2018-12-05T19:52:39.859Z,40.00
2018-12-05T19:57:37.974Z,39.30
2018-12-05T20:02:43.175Z,36.63
2018-12-05T20:07:42.878Z,37.17
2018-12-05T20:12:45.293Z,35.75
2018-12-05T20:17:48.769Z,37.80
2018-12-05T20:22:47.734Z,37.60
2018-12-05T20:25:18.696Z,38.75
2018-12-05T20:30:27.736Z,38.90
2018-12-05T20:37:29.427Z,39.00
2018-12-05T20:42:33.100Z,45.00
2018-12-05T20:47:43.219Z,41.18
2018-12-05T20:52:46.458Z,38.42
2018-12-05T20:57:44.094Z,36.93
2018-12-05T21:02:40.634Z,33.92
2018-12-05T21:07:43.215Z,36.77
2018-12-05T21:12:43.415Z,35.13
2018-12-05T21:17:42.524Z,36.00
2018-12-05T21:20:14.138Z,38.88
2018-12-05T21:25:15.088Z,36.38
2018-12-05T21:30:17.506Z,38.60
2018-12-05T21:35:15.227Z,42.98
2018-12-05T21:40:17.178Z,39.23
2018-12-05T21:45:20.565Z,35.05
2018-12-05T21:50:21.577Z,35.45
2018-12-05T21:55:19.253Z,34.05
2018-12-05T22:00:26.947Z,33.13
2018-12-05T22:02:58.266Z,31.80
2018-12-05T22:08:16.025Z,32.73
2018-12-05T22:13:14.706Z,34.23
2018-12-05T22:18:17.246Z,34.63
2018-12-05T22:23:16.227Z,34.23
2018-12-05T22:28:13.893Z,29.72
2018-12-05T22:33:11.594Z,48.33
2018-12-05T22:38:09.026Z,37.08
2018-12-05T22:43:06.782Z,44.23
2018-12-05T22:48:04.508Z,40.45
2018-12-05T22:53:03.586Z,41.70
2018-12-05T22:58:07.066Z,40.67
2018-12-05T23:03:13.946Z,40.48
2018-12-05T23:08:12.147Z,41.40
2018-12-05T23:13:09.565Z,45.52
2018-12-05T23:18:07.027Z,41.53
2018-12-05T23:23:03.946Z,44.95
2018-12-05T23:28:06.587Z,39.30
2018-12-05T23:33:05.987Z,37.58
2018-12-05T23:38:08.067Z,36.28
2018-12-05T23:43:05.766Z,35.10
2018-12-05T23:48:04.585Z,33.70
2018-12-05T23:53:07.837Z,33.08
2018-12-05T23:58:10.904Z,33.13
