createdAt,value
2022-12-13T00:01:29.280Z,11.03
2022-12-13T00:03:58.665Z,11.53
2022-12-13T00:06:26.446Z,11.67
2022-12-13T00:08:53.664Z,11.63
2022-12-13T00:11:20.913Z,11.20
2022-12-13T00:13:48.106Z,10.67
2022-12-13T00:16:22.801Z,9.60
2022-12-13T00:18:51.743Z,10.80
2022-12-13T00:21:20.509Z,10.43
2022-12-13T00:23:55.458Z,10.33
2022-12-13T00:26:25.756Z,11.17
2022-12-13T00:28:54.217Z,10.50
2022-12-13T00:34:10.336Z,10.10
2022-12-13T00:36:37.166Z,10.60
2022-12-13T00:39:04.144Z,10.77
2022-12-13T00:41:35.875Z,11.40
2022-12-13T00:44:04.036Z,10.67
2022-12-13T00:46:31.113Z,10.27
2022-12-13T00:49:01.380Z,10.80
2022-12-13T00:51:30.321Z,10.33
2022-12-13T00:53:57.703Z,11.70
2022-12-13T00:56:28.615Z,10.80
2022-12-13T00:58:56.037Z,10.43
2022-12-13T01:01:25.544Z,9.13
2022-12-13T01:03:57.170Z,9.37
2022-12-13T01:06:31.540Z,10.73
2022-12-13T01:08:59.642Z,10.27
2022-12-13T01:11:29.026Z,11.30
2022-12-13T01:13:55.796Z,9.77
2022-12-13T01:16:29.946Z,10.60
2022-12-13T01:18:58.041Z,9.30
2022-12-13T01:21:24.911Z,10.30
2022-12-13T01:23:51.749Z,9.33
2022-12-13T01:26:21.542Z,8.87
2022-12-13T01:28:48.697Z,9.50
2022-12-13T01:31:18.001Z,9.87
2022-12-13T01:33:44.779Z,9.47
2022-12-13T01:36:14.925Z,10.20
2022-12-13T01:38:41.803Z,9.90
2022-12-13T01:41:17.524Z,9.10
2022-12-13T01:43:48.067Z,9.77
2022-12-13T01:46:17.075Z,9.67
2022-12-13T01:49:04.369Z,10.43
2022-12-13T01:51:48.929Z,8.90
2022-12-13T01:54:22.611Z,10.00
2022-12-13T01:57:00.819Z,10.13
2022-12-13T01:59:28.440Z,10.67
2022-12-13T02:02:00.683Z,9.67
2022-12-13T02:04:54.428Z,9.87
2022-12-13T02:07:26.489Z,9.77
2022-12-13T02:09:57.576Z,10.60
2022-12-13T02:12:30.735Z,9.80
2022-12-13T02:15:05.318Z,10.10
2022-12-13T02:17:53.910Z,8.83
2022-12-13T02:20:57.557Z,9.27
2022-12-13T02:23:39.319Z,8.60
2022-12-13T02:26:14.977Z,9.87
2022-12-13T02:29:30.971Z,10.50
2022-12-13T02:32:10.294Z,10.17
2022-12-13T02:34:42.304Z,9.73
2022-12-13T02:37:20.325Z,10.33
2022-12-13T02:40:19.270Z,10.50
2022-12-13T02:43:15.912Z,10.47
2022-12-13T02:45:55.110Z,10.87
2022-12-13T02:48:28.697Z,9.47
2022-12-13T02:51:04.530Z,10.47
2022-12-13T02:53:33.698Z,10.23
2022-12-13T02:56:01.006Z,10.83
2022-12-13T02:58:34.642Z,10.63
2022-12-13T03:01:27.769Z,10.87
2022-12-13T03:04:14.441Z,9.97
2022-12-13T03:06:43.946Z,11.37
2022-12-13T03:09:31.144Z,10.30
2022-12-13T03:12:25.437Z,11.60
2022-12-13T03:15:21.563Z,11.20
2022-12-13T03:18:15.345Z,11.17
2022-12-13T03:20:50.297Z,11.20
2022-12-13T03:23:19.110Z,12.17
2022-12-13T03:25:49.072Z,10.90
2022-12-13T03:28:15.929Z,9.77
2022-12-13T03:30:42.671Z,11.87
2022-12-13T03:33:09.420Z,11.30
2022-12-13T03:35:44.769Z,12.93
2022-12-13T03:38:22.313Z,10.93
2022-12-13T03:40:53.187Z,11.33
2022-12-13T03:43:22.414Z,11.77
2022-12-13T03:45:50.362Z,11.53
2022-12-13T03:48:21.872Z,10.63
2022-12-13T03:50:53.327Z,11.67
2022-12-13T03:53:23.155Z,10.77
2022-12-13T03:56:05.112Z,10.40
2022-12-13T03:58:34.954Z,11.47
2022-12-13T04:01:08.133Z,10.47
2022-12-13T04:03:35.752Z,11.63
2022-12-13T04:06:03.100Z,10.60
2022-12-13T04:08:29.937Z,10.57
2022-12-13T04:10:56.793Z,10.80
2022-12-13T04:13:35.453Z,11.93
2022-12-13T04:16:03.339Z,9.83
2022-12-13T04:18:30.643Z,11.60
2022-12-13T04:20:58.037Z,11.50
2022-12-13T04:23:24.964Z,11.77
2022-12-13T04:25:52.101Z,11.27
2022-12-13T04:28:22.961Z,12.10
2022-12-13T04:30:53.697Z,10.47
2022-12-13T04:33:24.257Z,11.10
2022-12-13T04:35:51.684Z,11.63
2022-12-13T04:38:18.884Z,11.30
2022-12-13T04:40:45.881Z,11.60
2022-12-13T04:43:12.568Z,12.40
2022-12-13T04:45:39.436Z,10.30
2022-12-13T04:48:06.356Z,11.93
2022-12-13T04:50:33.648Z,12.03
2022-12-13T04:53:00.544Z,11.37
2022-12-13T04:55:27.428Z,11.07
2022-12-13T04:57:54.204Z,11.13
2022-12-13T05:00:22.994Z,11.13
2022-12-13T05:02:49.836Z,11.33
2022-12-13T05:05:17.209Z,11.63
2022-12-13T05:07:44.290Z,11.93
2022-12-13T05:10:11.782Z,13.27
2022-12-13T05:12:38.878Z,10.63
2022-12-13T05:15:06.521Z,10.70
2022-12-13T05:17:33.730Z,11.27
2022-12-13T05:20:00.548Z,12.60
2022-12-13T05:22:27.514Z,11.37
2022-12-13T05:24:54.318Z,11.33
2022-12-13T05:27:24.543Z,11.20
2022-12-13T05:30:02.136Z,12.17
2022-12-13T05:32:43.181Z,10.77
2022-12-13T05:35:22.436Z,11.60
2022-12-13T05:37:53.790Z,12.47
2022-12-13T05:40:31.402Z,11.47
2022-12-13T05:43:01.339Z,11.10
2022-12-13T05:45:30.367Z,9.80
2022-12-13T05:47:57.621Z,12.10
2022-12-13T05:50:24.964Z,10.87
2022-12-13T05:52:52.418Z,11.63
2022-12-13T05:55:19.917Z,10.87
2022-12-13T05:57:50.352Z,11.77
2022-12-13T06:00:30.363Z,12.07
2022-12-13T06:03:00.563Z,11.70
2022-12-13T06:05:29.371Z,12.23
2022-12-13T06:07:58.260Z,12.13
2022-12-13T06:10:34.200Z,12.27
2022-12-13T06:13:21.083Z,11.70
2022-12-13T06:15:49.934Z,10.47
2022-12-13T06:18:16.741Z,11.37
2022-12-13T06:20:43.525Z,10.13
2022-12-13T06:23:10.444Z,10.60
2022-12-13T06:25:37.619Z,11.63
2022-12-13T06:28:04.661Z,10.60
2022-12-13T06:30:31.923Z,12.37
2022-12-13T06:32:58.686Z,12.23
2022-12-13T06:35:28.288Z,12.53
2022-12-13T06:38:01.217Z,11.70
2022-12-13T06:40:32.496Z,11.63
2022-12-13T06:43:02.133Z,10.93
2022-12-13T06:45:36.253Z,13.33
2022-12-13T06:48:03.419Z,11.60
2022-12-13T06:50:31.181Z,12.47
2022-12-13T06:52:59.014Z,11.77
2022-12-13T06:55:26.749Z,12.57
2022-12-13T06:57:53.486Z,11.73
2022-12-13T07:00:22.501Z,11.80
2022-12-13T07:02:56.781Z,12.67
2022-12-13T07:05:24.999Z,13.50
2022-12-13T07:07:56.112Z,13.00
2022-12-13T07:10:23.160Z,13.03
2022-12-13T07:12:50.346Z,12.80
2022-12-13T07:15:17.345Z,14.37
2022-12-13T07:17:52.044Z,12.90
2022-12-13T07:20:20.375Z,14.60
2022-12-13T07:22:55.100Z,12.70
2022-12-13T07:25:29.540Z,12.70
2022-12-13T07:28:02.943Z,12.50
2022-12-13T07:30:40.567Z,14.23
2022-12-13T07:33:08.555Z,15.40
2022-12-13T07:35:37.654Z,19.00
2022-12-13T07:38:05.485Z,20.30
2022-12-13T07:40:39.909Z,20.67
2022-12-13T07:43:07.177Z,19.70
2022-12-13T07:45:34.321Z,17.20
2022-12-13T07:48:05.497Z,15.93
2022-12-13T07:50:36.707Z,16.03
2022-12-13T07:53:06.673Z,13.87
2022-12-13T07:55:34.430Z,13.47
2022-12-13T07:58:12.490Z,14.03
2022-12-13T08:00:40.818Z,13.83
2022-12-13T08:03:24.896Z,13.13
2022-12-13T08:06:22.717Z,14.23
2022-12-13T08:08:51.279Z,14.00
2022-12-13T08:11:18.240Z,14.30
2022-12-13T08:13:45.051Z,14.10
2022-12-13T08:16:27.846Z,14.63
2022-12-13T08:19:03.028Z,13.93
2022-12-13T08:24:27.711Z,13.83
2022-12-13T08:26:57.387Z,16.17
2022-12-13T08:29:34.800Z,13.90
2022-12-13T08:32:10.755Z,15.17
2022-12-13T08:34:38.220Z,15.17
2022-12-13T08:37:05.850Z,17.13
2022-12-13T08:39:35.759Z,15.53
2022-12-13T08:42:15.866Z,14.83
2022-12-13T08:44:45.221Z,14.57
2022-12-13T08:47:12.006Z,15.40
2022-12-13T08:49:38.813Z,16.87
2022-12-13T08:52:05.512Z,16.83
2022-12-13T08:54:33.999Z,17.70
2022-12-13T08:57:00.976Z,16.50
2022-12-13T08:59:27.917Z,17.13
2022-12-13T09:01:57.732Z,18.00
2022-12-13T09:04:31.541Z,16.03
2022-12-13T09:07:01.922Z,16.43
2022-12-13T09:09:29.529Z,17.43
2022-12-13T09:11:59.427Z,15.97
2022-12-13T09:14:34.093Z,18.87
2022-12-13T09:17:03.520Z,17.57
2022-12-13T09:19:37.044Z,20.20
2022-12-13T09:22:05.729Z,19.17
2022-12-13T09:24:36.200Z,19.20
2022-12-13T09:27:09.596Z,19.23
2022-12-13T09:29:38.352Z,19.30
2022-12-13T09:32:05.719Z,18.90
2022-12-13T09:34:35.332Z,19.67
2022-12-13T09:37:02.143Z,18.97
2022-12-13T09:39:29.615Z,19.70
2022-12-13T09:42:01.202Z,20.70
2022-12-13T09:44:43.732Z,20.67
2022-12-13T09:47:24.684Z,20.13
2022-12-13T09:49:53.431Z,21.17
2022-12-13T09:52:25.521Z,21.77
2022-12-13T09:54:55.807Z,20.47
2022-12-13T09:57:33.903Z,21.10
2022-12-13T10:00:05.715Z,20.37
2022-12-13T10:02:38.382Z,21.90
2022-12-13T10:05:38.383Z,21.43
2022-12-13T10:08:40.904Z,21.63
2022-12-13T10:11:07.633Z,20.00
2022-12-13T10:14:08.499Z,20.73
2022-12-13T10:16:36.497Z,20.60
2022-12-13T10:19:28.916Z,21.43
2022-12-13T10:22:01.561Z,19.53
2022-12-13T10:24:48.507Z,20.70
2022-12-13T10:27:18.981Z,19.87
2022-12-13T10:29:59.989Z,20.30
2022-12-13T10:32:27.337Z,20.80
2022-12-13T10:34:56.933Z,20.30
2022-12-13T10:37:23.618Z,19.27
2022-12-13T10:39:50.790Z,20.63
2022-12-13T10:42:22.911Z,20.97
2022-12-13T10:45:23.712Z,20.00
2022-12-13T10:47:58.152Z,20.80
2022-12-13T10:50:30.994Z,20.03
2022-12-13T10:53:00.155Z,21.03
2022-12-13T10:55:35.230Z,19.67
2022-12-13T10:58:07.600Z,21.37
2022-12-13T11:00:42.128Z,21.00
2022-12-13T11:03:13.900Z,21.17
2022-12-13T11:05:40.903Z,21.07
2022-12-13T11:08:23.779Z,19.30
2022-12-13T11:11:08.809Z,19.33
2022-12-13T11:14:03.615Z,20.43
2022-12-13T11:16:58.041Z,19.63
2022-12-13T11:19:32.838Z,19.47
2022-12-13T11:22:01.821Z,20.00
2022-12-13T11:24:38.085Z,20.43
2022-12-13T11:27:07.793Z,20.33
2022-12-13T11:29:43.586Z,20.80
2022-12-13T11:32:23.124Z,21.37
2022-12-13T11:34:59.162Z,20.07
2022-12-13T11:37:32.033Z,19.40
2022-12-13T11:40:24.368Z,19.83
2022-12-13T11:42:56.962Z,20.97
2022-12-13T11:45:36.252Z,20.43
2022-12-13T11:48:21.964Z,19.47
2022-12-13T11:50:51.647Z,18.13
2022-12-13T11:53:38.707Z,18.63
2022-12-13T11:56:16.043Z,18.70
2022-12-13T11:59:05.533Z,17.77
2022-12-13T12:01:55.461Z,18.73
2022-12-13T12:04:56.657Z,18.03
2022-12-13T12:07:58.397Z,16.80
2022-12-13T12:10:32.253Z,17.63
2022-12-13T12:13:10.767Z,17.80
2022-12-13T12:15:46.470Z,16.13
2022-12-13T12:18:16.352Z,18.17
2022-12-13T12:21:16.382Z,17.60
2022-12-13T12:23:57.018Z,17.13
2022-12-13T12:26:33.331Z,17.97
2022-12-13T12:29:19.918Z,16.13
2022-12-13T12:32:10.066Z,18.07
2022-12-13T12:34:48.792Z,16.77
2022-12-13T12:37:37.003Z,15.50
2022-12-13T12:40:52.261Z,16.97
2022-12-13T12:43:33.574Z,15.63
2022-12-13T12:46:19.429Z,14.67
2022-12-13T12:49:03.077Z,15.50
2022-12-13T12:52:12.659Z,15.93
2022-12-13T12:55:03.466Z,15.67
2022-12-13T12:58:03.144Z,18.03
2022-12-13T13:01:00.244Z,16.30
2022-12-13T13:03:31.317Z,15.33
2022-12-13T13:06:19.808Z,16.47
2022-12-13T13:09:03.569Z,16.30
2022-12-13T13:11:34.927Z,15.40
2022-12-13T13:14:35.033Z,17.20
2022-12-13T13:17:24.677Z,15.80
2022-12-13T13:20:16.441Z,16.60
2022-12-13T13:22:50.079Z,16.47
2022-12-13T13:25:28.218Z,15.93
2022-12-13T13:28:05.392Z,16.83
2022-12-13T13:30:33.686Z,15.87
2022-12-13T13:33:00.651Z,15.87
2022-12-13T13:35:33.618Z,16.43
2022-12-13T13:38:05.195Z,15.37
2022-12-13T13:40:39.481Z,15.37
2022-12-13T13:43:06.269Z,15.37
2022-12-13T13:45:54.858Z,15.73
2022-12-13T13:48:46.239Z,16.83
2022-12-13T13:51:49.345Z,15.80
2022-12-13T13:54:42.982Z,15.47
2022-12-13T13:57:20.223Z,16.03
2022-12-13T14:00:23.903Z,17.33
2022-12-13T14:03:22.406Z,15.97
2022-12-13T14:06:36.252Z,16.77
2022-12-13T14:09:30.849Z,16.13
2022-12-13T14:12:19.407Z,16.97
2022-12-13T14:14:51.721Z,17.53
2022-12-13T14:17:59.513Z,17.00
2022-12-13T14:20:45.634Z,15.73
2022-12-13T14:23:22.227Z,16.23
2022-12-13T14:26:13.725Z,17.10
2022-12-13T14:29:02.579Z,17.50
2022-12-13T14:31:56.117Z,17.70
2022-12-13T14:34:25.861Z,15.87
2022-12-13T14:36:58.614Z,16.07
2022-12-13T14:39:26.239Z,16.27
2022-12-13T14:41:57.069Z,15.93
2022-12-13T14:44:27.041Z,16.70
2022-12-13T14:47:06.730Z,17.07
2022-12-13T14:49:36.771Z,16.10
2022-12-13T14:52:07.368Z,16.37
2022-12-13T14:54:58.247Z,17.23
2022-12-13T14:57:28.096Z,17.13
2022-12-13T14:59:57.160Z,16.63
2022-12-13T15:02:31.826Z,16.73
2022-12-13T15:05:01.518Z,18.67
2022-12-13T15:07:36.240Z,17.07
2022-12-13T15:10:14.789Z,16.30
2022-12-13T15:12:43.614Z,18.47
2022-12-13T15:15:25.411Z,16.83
2022-12-13T15:18:07.026Z,17.23
2022-12-13T15:20:38.629Z,16.80
2022-12-13T15:23:19.828Z,16.93
2022-12-13T15:25:55.339Z,15.50
2022-12-13T15:28:22.428Z,16.57
2022-12-13T15:30:50.266Z,17.03
2022-12-13T15:33:30.849Z,16.97
2022-12-13T15:36:09.457Z,16.47
2022-12-13T15:38:57.437Z,17.23
2022-12-13T15:41:30.827Z,17.40
2022-12-13T15:44:01.706Z,17.93
2022-12-13T15:46:33.501Z,17.50
2022-12-13T15:49:01.874Z,18.13
2022-12-13T15:51:30.588Z,17.90
2022-12-13T15:54:02.467Z,17.97
2022-12-13T15:56:38.272Z,17.27
2022-12-13T15:59:06.597Z,16.47
2022-12-13T16:01:37.146Z,18.60
2022-12-13T16:04:05.153Z,17.90
2022-12-13T16:06:33.654Z,17.10
2022-12-13T16:09:03.764Z,16.97
2022-12-13T16:11:32.876Z,18.07
2022-12-13T16:14:30.694Z,16.70
2022-12-13T16:17:08.084Z,18.10
2022-12-13T16:19:35.590Z,16.97
2022-12-13T16:22:02.480Z,16.37
2022-12-13T16:24:38.365Z,17.33
2022-12-13T16:27:08.704Z,16.20
2022-12-13T16:29:36.112Z,15.67
2022-12-13T16:32:08.157Z,15.90
2022-12-13T16:34:37.002Z,16.80
2022-12-13T16:37:08.692Z,16.80
2022-12-13T16:39:53.040Z,16.87
2022-12-13T16:42:26.110Z,15.87
2022-12-13T16:45:17.872Z,14.93
2022-12-13T16:47:48.377Z,15.33
2022-12-13T16:50:18.505Z,14.87
2022-12-13T16:52:45.524Z,15.30
2022-12-13T16:55:12.535Z,15.73
2022-12-13T16:57:39.878Z,15.73
2022-12-13T17:00:10.490Z,15.40
2022-12-13T17:02:37.853Z,15.60
2022-12-13T17:05:05.577Z,15.67
2022-12-13T17:07:32.374Z,15.03
2022-12-13T17:10:00.010Z,15.20
2022-12-13T17:12:27.020Z,14.93
2022-12-13T17:14:54.383Z,15.87
2022-12-13T17:17:21.477Z,14.93
2022-12-13T17:19:48.597Z,14.70
2022-12-13T17:22:15.485Z,14.83
2022-12-13T17:24:42.298Z,14.87
2022-12-13T17:27:09.671Z,14.67
2022-12-13T17:29:36.855Z,15.40
2022-12-13T17:32:04.515Z,14.17
2022-12-13T17:34:31.466Z,15.33
2022-12-13T17:37:05.631Z,14.83
2022-12-13T17:39:35.604Z,14.93
2022-12-13T17:42:02.382Z,15.00
2022-12-13T17:44:29.147Z,14.17
2022-12-13T17:46:56.337Z,16.10
2022-12-13T17:49:23.943Z,14.63
2022-12-13T17:51:53.709Z,15.33
2022-12-13T17:54:22.004Z,14.93
2022-12-13T17:56:48.999Z,15.17
2022-12-13T17:59:19.156Z,14.97
2022-12-13T18:01:46.830Z,15.97
2022-12-13T18:04:17.430Z,15.10
2022-12-13T18:06:44.787Z,16.03
2022-12-13T18:09:12.573Z,15.80
2022-12-13T18:11:39.896Z,15.43
2022-12-13T18:14:08.362Z,14.60
2022-12-13T18:16:38.789Z,15.27
2022-12-13T18:19:12.093Z,16.00
2022-12-13T18:21:39.261Z,15.73
2022-12-13T18:24:06.890Z,16.20
2022-12-13T18:26:34.316Z,14.97
2022-12-13T18:29:01.389Z,15.93
2022-12-13T18:31:28.449Z,15.70
2022-12-13T18:33:55.838Z,15.67
2022-12-13T18:36:24.811Z,14.63
2022-12-13T18:38:52.214Z,15.93
2022-12-13T18:41:22.548Z,15.50
2022-12-13T18:43:59.523Z,14.77
2022-12-13T18:46:28.614Z,15.17
2022-12-13T18:48:56.841Z,14.50
2022-12-13T18:51:24.225Z,14.50
2022-12-13T18:53:56.023Z,14.50
2022-12-13T18:56:23.436Z,15.83
2022-12-13T18:58:51.164Z,15.47
2022-12-13T19:01:19.258Z,13.77
2022-12-13T19:03:47.964Z,14.20
2022-12-13T19:06:21.015Z,15.70
2022-12-13T19:08:50.315Z,15.83
2022-12-13T19:11:17.670Z,16.27
2022-12-13T19:13:44.817Z,14.70
2022-12-13T19:16:14.399Z,15.23
2022-12-13T19:18:41.424Z,14.00
2022-12-13T19:21:10.117Z,14.43
2022-12-13T19:23:36.973Z,15.07
2022-12-13T19:26:08.606Z,14.67
2022-12-13T19:28:36.061Z,15.10
2022-12-13T19:31:06.692Z,15.33
2022-12-13T19:33:34.404Z,14.77
2022-12-13T19:36:02.107Z,15.23
2022-12-13T19:38:28.890Z,14.73
2022-12-13T19:40:55.684Z,14.23
2022-12-13T19:43:22.699Z,13.77
2022-12-13T19:45:49.641Z,14.67
2022-12-13T19:48:16.759Z,15.97
2022-12-13T19:50:44.449Z,15.37
2022-12-13T19:53:11.975Z,15.20
2022-12-13T19:55:43.825Z,15.30
2022-12-13T19:58:13.752Z,15.30
2022-12-13T20:00:40.499Z,15.37
2022-12-13T20:03:07.268Z,14.90
2022-12-13T20:05:36.246Z,15.17
2022-12-13T20:08:03.321Z,15.13
2022-12-13T20:10:30.558Z,13.70
2022-12-13T20:13:00.396Z,15.20
2022-12-13T20:15:27.124Z,15.23
2022-12-13T20:17:53.881Z,14.27
2022-12-13T20:20:20.728Z,14.73
2022-12-13T20:22:49.060Z,13.67
2022-12-13T20:25:15.870Z,15.10
2022-12-13T20:27:44.279Z,13.90
2022-12-13T20:30:11.726Z,13.20
2022-12-13T20:32:38.485Z,14.97
2022-12-13T20:35:05.586Z,13.63
2022-12-13T20:37:32.335Z,13.83
2022-12-13T20:39:59.592Z,13.07
2022-12-13T20:42:26.476Z,14.33
2022-12-13T20:44:53.241Z,14.40
2022-12-13T20:47:20.013Z,13.60
2022-12-13T20:49:48.370Z,13.57
2022-12-13T20:52:21.935Z,14.03
2022-12-13T20:54:49.040Z,13.63
2022-12-13T20:57:15.796Z,13.47
2022-12-13T20:59:43.087Z,13.10
2022-12-13T21:02:12.792Z,13.27
2022-12-13T21:04:39.633Z,13.43
2022-12-13T21:07:06.811Z,13.70
2022-12-13T21:09:33.607Z,12.23
2022-12-13T21:12:00.453Z,12.17
2022-12-13T21:14:28.688Z,13.13
2022-12-13T21:17:04.872Z,12.77
2022-12-13T21:19:38.960Z,12.53
2022-12-13T21:22:07.030Z,12.97
2022-12-13T21:24:33.823Z,12.53
2022-12-13T21:27:02.648Z,12.90
2022-12-13T21:29:29.485Z,13.30
2022-12-13T21:31:56.280Z,12.97
2022-12-13T21:34:23.597Z,13.67
2022-12-13T21:36:52.713Z,13.40
2022-12-13T21:39:22.625Z,12.47
2022-12-13T21:41:49.604Z,12.67
2022-12-13T21:44:17.764Z,12.87
2022-12-13T21:49:31.495Z,12.10
2022-12-13T21:51:58.288Z,13.17
2022-12-13T21:54:24.978Z,11.33
2022-12-13T21:57:11.380Z,12.30
2022-12-13T21:59:38.291Z,12.83
2022-12-13T22:02:20.756Z,12.60
2022-12-13T22:04:50.422Z,11.30
2022-12-13T22:07:28.391Z,11.97
2022-12-13T22:09:56.643Z,10.77
2022-12-13T22:12:35.563Z,11.93
2022-12-13T22:15:04.599Z,9.70
2022-12-13T22:17:35.540Z,10.70
2022-12-13T22:20:07.029Z,10.87
2022-12-13T22:22:33.961Z,10.53
2022-12-13T22:25:03.734Z,9.67
2022-12-13T22:27:30.665Z,10.07
2022-12-13T22:29:58.191Z,10.07
2022-12-13T22:32:30.027Z,11.13
2022-12-13T22:34:57.151Z,10.97
2022-12-13T22:37:24.798Z,10.23
2022-12-13T22:39:51.757Z,9.50
2022-12-13T22:42:21.836Z,10.60
2022-12-13T22:44:48.785Z,11.13
2022-12-13T22:47:15.666Z,10.70
2022-12-13T22:49:44.842Z,10.53
2022-12-13T22:52:15.526Z,10.47
2022-12-13T22:54:45.002Z,9.47
2022-12-13T22:57:14.742Z,9.87
2022-12-13T22:59:41.582Z,10.77
2022-12-13T23:02:09.952Z,10.10
2022-12-13T23:04:37.611Z,9.33
2022-12-13T23:07:04.436Z,10.33
2022-12-13T23:09:33.295Z,9.63
2022-12-13T23:12:18.395Z,9.70
2022-12-13T23:14:45.134Z,10.03
2022-12-13T23:17:14.632Z,9.47
2022-12-13T23:19:50.010Z,9.07
2022-12-13T23:22:24.807Z,9.17
2022-12-13T23:24:52.670Z,10.47
2022-12-13T23:27:21.393Z,9.20
2022-12-13T23:29:50.884Z,9.73
2022-12-13T23:32:17.721Z,9.53
2022-12-13T23:34:44.485Z,10.23
2022-12-13T23:37:15.336Z,8.53
2022-12-13T23:39:42.034Z,9.40
2022-12-13T23:42:08.976Z,9.53
2022-12-13T23:44:36.000Z,9.47
2022-12-13T23:47:02.782Z,9.17
2022-12-13T23:49:29.505Z,9.23
2022-12-13T23:51:56.365Z,8.47
2022-12-13T23:54:23.141Z,8.93
2022-12-13T23:56:49.998Z,9.10
2022-12-13T23:59:16.857Z,7.93
