createdAt,value
2023-05-22T00:06:49.120Z,19.77
2023-05-22T00:09:16.533Z,19.23
2023-05-22T00:11:43.850Z,22.10
2023-05-22T00:14:13.421Z,19.73
2023-05-22T00:16:41.179Z,17.63
2023-05-22T00:19:13.525Z,18.40
2023-05-22T00:21:40.919Z,19.70
2023-05-22T00:24:09.638Z,22.08
2023-05-22T00:26:36.806Z,19.08
2023-05-22T00:29:05.921Z,19.75
2023-05-22T00:31:33.641Z,17.83
2023-05-22T00:34:00.905Z,22.05
2023-05-22T00:36:28.103Z,19.20
2023-05-22T00:38:55.559Z,19.40
2023-05-22T00:41:23.072Z,20.08
2023-05-22T00:43:51.307Z,18.20
2023-05-22T00:46:23.322Z,19.42
2023-05-22T00:48:52.518Z,19.13
2023-05-22T00:51:22.412Z,19.02
2023-05-22T00:53:51.157Z,17.60
2023-05-22T00:56:19.563Z,18.60
2023-05-22T00:58:46.900Z,20.70
2023-05-22T01:01:15.620Z,19.73
2023-05-22T01:03:45.259Z,18.80
2023-05-22T01:06:15.123Z,18.65
2023-05-22T01:08:43.243Z,17.15
2023-05-22T01:11:28.383Z,16.00
2023-05-22T01:14:14.753Z,18.17
2023-05-22T01:46:32.316Z,16.00
2023-05-22T01:58:49.854Z,13.95
2023-05-22T02:21:18.530Z,12.75
2023-05-22T02:28:24.540Z,13.60
2023-05-22T02:59:36.286Z,13.52
2023-05-22T03:03:28.704Z,14.98
2023-05-22T03:06:32.661Z,15.40
2023-05-22T03:26:42.553Z,15.27
2023-05-22T03:29:48.677Z,16.38
2023-05-22T03:39:50.167Z,14.57
2023-05-22T03:42:22.861Z,14.55
2023-05-22T03:44:50.062Z,13.68
2023-05-22T03:47:17.844Z,17.70
2023-05-22T03:49:46.211Z,13.88
2023-05-22T03:52:13.275Z,20.85
2023-05-22T03:54:40.263Z,16.10
2023-05-22T03:57:07.416Z,16.35
2023-05-22T03:59:36.133Z,17.88
2023-05-22T04:02:03.252Z,15.48
2023-05-22T04:04:30.469Z,16.33
2023-05-22T04:06:58.275Z,19.00
2023-05-22T04:09:30.343Z,14.98
2023-05-22T04:11:58.542Z,16.45
2023-05-22T04:14:26.249Z,16.45
2023-05-22T04:16:53.639Z,18.90
2023-05-22T04:19:20.791Z,15.73
2023-05-22T04:21:48.997Z,16.88
2023-05-22T04:24:18.270Z,16.73
2023-05-22T04:26:45.324Z,17.65
2023-05-22T04:29:14.608Z,17.42
2023-05-22T04:31:42.928Z,18.52
2023-05-22T04:34:15.083Z,19.50
2023-05-22T04:36:45.206Z,20.85
2023-05-22T04:39:13.931Z,22.77
2023-05-22T04:41:41.225Z,23.25
2023-05-22T04:44:08.355Z,21.88
2023-05-22T04:46:35.811Z,25.75
2023-05-22T04:49:03.296Z,23.75
2023-05-22T04:51:32.321Z,23.05
2023-05-22T04:53:59.323Z,21.67
2023-05-22T04:56:36.364Z,23.17
2023-05-22T04:59:08.824Z,22.63
2023-05-22T05:01:37.870Z,24.77
2023-05-22T05:04:05.254Z,22.77
2023-05-22T05:06:32.280Z,24.50
2023-05-22T05:08:59.224Z,26.58
2023-05-22T05:11:26.261Z,25.02
2023-05-22T05:13:53.356Z,26.13
2023-05-22T05:16:20.360Z,30.55
2023-05-22T05:18:47.557Z,25.40
2023-05-22T05:21:15.188Z,26.92
2023-05-22T05:23:42.911Z,26.40
2023-05-22T05:26:09.942Z,26.55
2023-05-22T05:28:37.856Z,27.05
2023-05-22T05:31:07.806Z,27.02
2023-05-22T05:33:52.491Z,27.70
2023-05-22T05:36:34.673Z,27.95
2023-05-22T05:39:01.698Z,26.98
2023-05-22T05:41:32.210Z,28.10
2023-05-22T05:44:04.014Z,27.00
2023-05-22T05:46:32.906Z,25.52
2023-05-22T05:49:00.742Z,29.75
2023-05-22T05:51:27.945Z,26.05
2023-05-22T05:53:54.881Z,26.90
2023-05-22T05:56:21.944Z,30.48
2023-05-22T05:58:49.123Z,27.58
2023-05-22T06:01:54.162Z,29.05
2023-05-22T06:04:28.135Z,31.65
2023-05-22T06:06:55.244Z,27.75
2023-05-22T06:09:41.719Z,30.45
2023-05-22T06:12:41.194Z,31.92
2023-05-22T06:15:09.361Z,28.90
2023-05-22T06:17:37.502Z,30.20
2023-05-22T06:20:06.962Z,27.67
2023-05-22T06:22:34.500Z,30.70
2023-05-22T06:25:01.516Z,28.13
2023-05-22T06:27:30.942Z,29.65
2023-05-22T06:29:58.080Z,26.67
2023-05-22T06:32:29.552Z,27.30
2023-05-22T06:34:56.838Z,28.35
2023-05-22T06:37:26.206Z,30.95
2023-05-22T06:39:53.579Z,26.17
2023-05-22T06:42:44.623Z,27.45
2023-05-22T06:45:37.801Z,26.77
2023-05-22T06:48:35.026Z,26.13
2023-05-22T06:51:25.894Z,22.65
2023-05-22T06:54:00.918Z,26.50
2023-05-22T06:56:35.292Z,26.45
2023-05-22T07:15:46.709Z,25.33
2023-05-22T07:19:57.954Z,25.70
2023-05-22T07:22:54.127Z,26.08
2023-05-22T07:25:23.451Z,23.77
2023-05-22T07:28:10.510Z,27.05
2023-05-22T07:30:59.589Z,28.48
2023-05-22T07:33:49.249Z,28.40
2023-05-22T07:36:38.344Z,24.65
2023-05-22T07:39:56.835Z,29.30
2023-05-22T07:43:35.607Z,29.52
2023-05-22T07:53:02.206Z,30.77
2023-05-22T07:55:33.185Z,26.35
2023-05-22T07:58:00.414Z,32.35
2023-05-22T08:00:34.294Z,30.38
2023-05-22T08:03:01.510Z,28.90
2023-05-22T08:05:28.752Z,30.90
2023-05-22T08:07:56.060Z,32.33
2023-05-22T08:10:23.241Z,36.63
2023-05-22T08:12:50.470Z,41.65
2023-05-22T08:15:17.776Z,34.25
2023-05-22T08:17:44.959Z,36.15
2023-05-22T08:20:13.141Z,35.53
2023-05-22T08:22:41.942Z,36.65
2023-05-22T08:25:09.705Z,32.53
2023-05-22T08:27:36.915Z,36.03
2023-05-22T08:30:04.805Z,33.42
2023-05-22T08:32:31.975Z,38.33
2023-05-22T08:34:59.511Z,38.05
2023-05-22T08:37:26.780Z,36.60
2023-05-22T08:39:53.832Z,37.10
2023-05-22T08:42:20.890Z,32.42
2023-05-22T08:44:48.888Z,35.83
2023-05-22T08:47:16.438Z,35.92
2023-05-22T08:49:49.400Z,35.60
2023-05-22T08:52:23.374Z,32.63
2023-05-22T08:54:56.024Z,38.63
2023-05-22T08:57:24.787Z,37.72
2023-05-22T08:59:53.068Z,34.08
2023-05-22T09:02:21.128Z,35.42
2023-05-22T09:04:48.234Z,34.80
2023-05-22T09:07:15.410Z,34.53
2023-05-22T09:09:42.713Z,37.25
2023-05-22T09:12:10.758Z,36.30
2023-05-22T09:14:44.602Z,35.60
2023-05-22T09:17:16.153Z,34.03
2023-05-22T09:19:48.163Z,33.10
2023-05-22T09:22:16.515Z,32.35
2023-05-22T09:24:47.101Z,35.10
2023-05-22T09:27:14.174Z,36.80
2023-05-22T09:30:09.656Z,34.55
2023-05-22T09:32:38.393Z,37.20
2023-05-22T09:35:06.718Z,33.67
2023-05-22T09:37:35.733Z,33.88
2023-05-22T09:40:09.581Z,31.48
2023-05-22T09:42:37.518Z,33.08
2023-05-22T09:45:06.782Z,30.48
2023-05-22T09:47:34.891Z,34.70
2023-05-22T09:50:07.044Z,36.35
2023-05-22T09:52:36.199Z,34.20
2023-05-22T09:55:08.804Z,31.85
2023-05-22T09:57:46.475Z,31.98
2023-05-22T10:00:17.903Z,31.23
2023-05-22T10:03:03.888Z,30.63
2023-05-22T10:05:32.670Z,28.42
2023-05-22T10:08:26.134Z,30.08
2023-05-22T10:10:53.847Z,34.72
2023-05-22T10:13:22.105Z,34.60
2023-05-22T10:15:50.545Z,32.97
2023-05-22T10:18:18.360Z,27.83
2023-05-22T10:20:48.970Z,32.53
2023-05-22T10:23:17.317Z,29.27
2023-05-22T10:25:46.050Z,29.25
2023-05-22T10:28:25.334Z,30.40
2023-05-22T10:31:05.337Z,31.35
2023-05-22T10:34:02.811Z,31.80
2023-05-22T10:37:00.368Z,30.85
2023-05-22T10:40:09.488Z,29.65
2023-05-22T10:42:40.174Z,26.20
2023-05-22T10:45:08.946Z,28.45
2023-05-22T10:47:36.999Z,27.55
2023-05-22T10:50:11.910Z,29.67
2023-05-22T10:55:14.391Z,29.08
2023-05-22T10:57:50.119Z,30.02
2023-05-22T11:00:22.088Z,30.42
2023-05-22T11:03:25.489Z,29.73
2023-05-22T11:05:57.336Z,30.73
2023-05-22T11:09:27.320Z,28.88
2023-05-22T11:27:14.351Z,31.63
2023-05-22T11:30:14.487Z,33.03
2023-05-22T11:33:42.186Z,34.28
2023-05-22T11:36:28.022Z,34.55
2023-05-22T11:39:05.765Z,30.17
2023-05-22T11:41:59.055Z,34.03
2023-05-22T11:49:55.474Z,33.58
2023-05-22T12:04:38.172Z,31.58
2023-05-22T12:11:26.826Z,31.73
2023-05-22T12:14:32.276Z,32.38
2023-05-22T12:17:26.624Z,34.42
2023-05-22T12:20:33.692Z,28.85
2023-05-22T12:23:33.048Z,30.30
2023-05-22T12:26:19.044Z,31.92
2023-05-22T12:29:03.795Z,31.92
2023-05-22T12:31:50.359Z,31.00
2023-05-22T12:34:25.017Z,32.45
2023-05-22T12:37:04.465Z,32.80
2023-05-22T12:46:28.410Z,30.77
2023-05-22T12:48:58.600Z,32.08
2023-05-22T12:51:33.675Z,33.45
2023-05-22T12:54:10.919Z,29.67
2023-05-22T12:56:40.847Z,29.38
2023-05-22T12:59:09.000Z,31.33
2023-05-22T13:01:36.085Z,31.35
2023-05-22T13:04:04.338Z,25.50
2023-05-22T13:06:31.758Z,29.42
2023-05-22T13:08:58.940Z,25.50
2023-05-22T13:11:26.655Z,27.20
2023-05-22T13:13:53.740Z,26.45
2023-05-22T13:16:21.250Z,32.28
2023-05-22T13:18:48.381Z,43.50
2023-05-22T13:21:15.937Z,38.00
2023-05-22T13:23:42.959Z,27.27
2023-05-22T13:26:10.095Z,26.83
2023-05-22T13:28:37.094Z,27.30
2023-05-22T13:31:04.068Z,25.60
2023-05-22T13:33:31.732Z,25.38
2023-05-22T13:35:58.933Z,24.38
2023-05-22T13:38:25.991Z,28.48
2023-05-22T13:40:52.991Z,24.05
2023-05-22T13:43:19.976Z,22.42
2023-05-22T13:45:47.001Z,27.33
2023-05-22T13:48:14.121Z,21.90
2023-05-22T13:50:41.370Z,25.17
2023-05-22T13:53:08.292Z,26.17
2023-05-22T13:55:36.104Z,21.30
2023-05-22T13:58:04.303Z,22.77
2023-05-22T14:00:31.649Z,22.02
2023-05-22T14:02:58.726Z,24.17
2023-05-22T14:05:26.414Z,24.80
2023-05-22T14:07:54.179Z,24.52
2023-05-22T14:10:21.238Z,21.77
2023-05-22T14:12:48.308Z,19.27
2023-05-22T14:15:16.195Z,20.17
2023-05-22T14:17:43.156Z,17.77
2023-05-22T14:20:10.999Z,15.57
2023-05-22T14:22:55.267Z,17.15
2023-05-22T14:25:23.304Z,16.52
2023-05-22T14:27:50.404Z,17.00
2023-05-22T14:30:17.527Z,14.85
2023-05-22T14:32:44.459Z,16.73
2023-05-22T14:35:12.618Z,15.32
2023-05-22T14:37:39.728Z,17.58
2023-05-22T14:40:07.883Z,24.50
2023-05-22T14:42:35.941Z,18.10
2023-05-22T14:45:04.614Z,20.02
2023-05-22T14:47:32.036Z,18.73
2023-05-22T14:50:14.182Z,17.80
2023-05-22T14:52:45.001Z,20.10
2023-05-22T14:55:12.031Z,18.50
2023-05-22T14:57:39.076Z,18.92
2023-05-22T15:00:09.676Z,17.73
2023-05-22T15:02:37.414Z,22.05
2023-05-22T15:05:06.958Z,21.40
2023-05-22T15:10:05.961Z,21.60
2023-05-22T15:12:33.313Z,20.70
2023-05-22T15:15:01.588Z,20.48
2023-05-22T15:17:28.809Z,21.10
2023-05-22T15:19:55.957Z,20.85
2023-05-22T15:22:23.048Z,20.92
2023-05-22T15:25:05.431Z,22.60
2023-05-22T15:27:34.999Z,23.98
2023-05-22T15:30:03.353Z,20.33
2023-05-22T15:32:33.147Z,25.25
2023-05-22T15:35:00.705Z,26.65
2023-05-22T15:37:32.424Z,33.22
2023-05-22T15:40:02.871Z,33.47
2023-05-22T15:42:30.752Z,34.38
2023-05-22T15:44:59.882Z,36.55
2023-05-22T15:47:31.058Z,35.58
2023-05-22T15:55:20.549Z,34.15
2023-05-22T16:02:48.442Z,26.70
2023-05-22T16:05:23.576Z,27.17
2023-05-22T16:08:22.687Z,22.27
2023-05-22T16:14:16.263Z,18.05
2023-05-22T16:20:58.810Z,14.98
2023-05-22T16:24:11.046Z,17.75
2023-05-22T16:30:58.453Z,15.70
2023-05-22T16:33:55.235Z,13.77
2023-05-22T16:36:35.441Z,11.68
2023-05-22T16:39:06.694Z,14.18
2023-05-22T16:41:42.239Z,14.18
2023-05-22T16:44:19.628Z,11.18
2023-05-22T16:47:56.181Z,14.65
2023-05-22T16:51:15.014Z,12.32
2023-05-22T16:57:36.586Z,11.35
2023-05-22T17:00:45.088Z,12.48
2023-05-22T17:04:03.575Z,11.65
2023-05-22T17:07:27.447Z,12.18
2023-05-22T17:19:00.145Z,12.18
2023-05-22T17:22:57.666Z,13.43
2023-05-22T17:26:29.926Z,15.35
2023-05-22T17:29:55.438Z,14.95
2023-05-22T17:32:23.790Z,14.85
2023-05-22T17:35:08.467Z,14.35
2023-05-22T17:38:10.009Z,15.93
2023-05-22T17:41:29.740Z,24.25
2023-05-22T17:47:33.761Z,14.32
2023-05-22T17:50:25.768Z,14.95
2023-05-22T17:53:56.605Z,16.27
2023-05-22T17:56:32.698Z,16.80
2023-05-22T17:59:21.119Z,14.38
2023-05-22T18:02:17.145Z,20.95
2023-05-22T18:04:47.153Z,15.50
2023-05-22T18:07:17.043Z,12.73
2023-05-22T18:11:41.063Z,14.10
2023-05-22T18:14:59.220Z,14.55
2023-05-22T18:17:57.184Z,16.40
2023-05-22T18:25:27.328Z,14.15
2023-05-22T18:28:58.210Z,15.75
2023-05-22T18:37:49.518Z,16.08
2023-05-22T18:40:40.905Z,15.18
2023-05-22T18:43:44.966Z,11.10
2023-05-22T18:46:19.941Z,13.55
2023-05-22T18:49:07.533Z,13.45
2023-05-22T18:54:42.576Z,12.30
2023-05-22T18:57:25.701Z,9.52
2023-05-22T19:00:12.416Z,9.80
2023-05-22T19:03:53.984Z,10.63
2023-05-22T19:10:53.540Z,6.55
2023-05-22T19:17:11.270Z,7.18
2023-05-22T19:19:44.802Z,7.53
2023-05-22T19:22:20.073Z,6.70
2023-05-22T19:25:19.510Z,6.40
2023-05-22T19:34:57.970Z,6.10
2023-05-22T19:37:31.774Z,6.78
2023-05-22T19:40:20.128Z,7.85
2023-05-22T19:43:23.529Z,9.18
2023-05-22T19:46:15.172Z,7.50
2023-05-22T19:48:46.714Z,5.93
2023-05-22T19:51:16.911Z,6.05
2023-05-22T19:56:47.362Z,5.57
2023-05-22T19:59:51.929Z,7.70
2023-05-22T20:02:55.348Z,7.03
2023-05-22T20:06:49.836Z,8.25
2023-05-22T20:09:58.291Z,10.93
2023-05-22T20:12:49.406Z,8.48
2023-05-22T20:16:29.255Z,8.02
2023-05-22T20:19:07.379Z,5.75
2023-05-22T20:21:44.955Z,5.43
2023-05-22T20:24:21.954Z,4.82
2023-05-22T20:27:01.679Z,6.03
2023-05-22T20:33:01.343Z,7.32
2023-05-22T21:00:34.778Z,7.30
2023-05-22T21:03:19.894Z,6.40
2023-05-22T21:09:56.024Z,7.13
2023-05-22T21:12:35.853Z,6.40
2023-05-22T21:15:07.833Z,6.78
2023-05-22T21:17:36.010Z,7.53
2023-05-22T21:20:05.676Z,7.72
2023-05-22T21:22:32.777Z,5.97
2023-05-22T21:25:04.966Z,7.82
2023-05-22T21:27:32.554Z,6.40
2023-05-22T21:29:59.653Z,8.52
2023-05-22T21:32:26.713Z,6.38
2023-05-22T21:34:53.753Z,6.72
2023-05-22T21:37:20.774Z,9.00
2023-05-22T21:39:47.805Z,9.32
2023-05-22T21:42:16.316Z,8.10
2023-05-22T21:44:43.368Z,7.35
2023-05-22T21:47:11.026Z,8.93
2023-05-22T21:49:39.555Z,7.90
2023-05-22T21:52:07.075Z,7.32
2023-05-22T21:54:34.083Z,5.97
2023-05-22T21:57:01.113Z,7.57
2023-05-22T21:59:28.226Z,7.38
2023-05-22T22:01:55.733Z,6.35
2023-05-22T22:04:22.901Z,9.05
2023-05-22T22:06:49.955Z,6.45
2023-05-22T22:09:17.112Z,6.38
2023-05-22T22:11:44.193Z,8.43
2023-05-22T22:14:11.224Z,7.72
2023-05-22T22:16:40.646Z,10.23
2023-05-22T22:19:07.906Z,8.63
2023-05-22T22:21:35.135Z,6.38
2023-05-22T22:24:02.317Z,9.57
2023-05-22T22:26:30.648Z,8.02
2023-05-22T22:28:57.839Z,11.75
2023-05-22T22:31:25.417Z,8.30
2023-05-22T22:33:52.574Z,8.00
2023-05-22T22:36:20.341Z,11.70
2023-05-22T22:38:47.403Z,10.70
2023-05-22T22:41:14.434Z,9.10
2023-05-22T22:43:41.466Z,8.65
2023-05-22T22:46:09.116Z,10.68
2023-05-22T22:48:36.188Z,9.75
2023-05-22T22:51:04.863Z,12.90
2023-05-22T22:53:31.913Z,11.55
2023-05-22T22:55:59.347Z,9.95
2023-05-22T22:58:26.459Z,9.88
2023-05-22T23:00:53.698Z,8.15
2023-05-22T23:03:20.993Z,9.70
2023-05-22T23:05:48.286Z,8.70
2023-05-22T23:08:15.676Z,8.93
2023-05-22T23:10:42.651Z,9.80
2023-05-22T23:13:09.728Z,8.85
2023-05-22T23:15:36.816Z,9.23
2023-05-22T23:18:04.159Z,8.45
2023-05-22T23:20:31.234Z,10.15
2023-05-22T23:22:58.295Z,9.13
2023-05-22T23:25:25.350Z,8.95
2023-05-22T23:27:52.587Z,8.10
2023-05-22T23:30:19.798Z,6.85
2023-05-22T23:32:46.897Z,9.80
2023-05-22T23:35:14.016Z,7.70
2023-05-22T23:37:41.140Z,5.15
2023-05-22T23:40:09.644Z,6.38
2023-05-22T23:42:37.457Z,6.20
2023-05-22T23:45:05.155Z,6.75
2023-05-22T23:47:32.198Z,4.72
2023-05-22T23:50:00.058Z,4.53
2023-05-22T23:52:27.581Z,7.55
2023-05-22T23:54:54.555Z,6.25
2023-05-22T23:57:21.691Z,6.10
2023-05-22T23:59:48.709Z,5.63
