createdAt,value
2022-08-02T00:00:13.179Z,20.36
2022-08-02T00:02:43.265Z,20.57
2022-08-02T00:05:10.801Z,20.60
2022-08-02T00:07:41.177Z,20.63
2022-08-02T00:10:10.621Z,20.64
2022-08-02T00:12:38.467Z,20.67
2022-08-02T00:15:07.520Z,20.67
2022-08-02T00:17:34.196Z,20.40
2022-08-02T00:20:02.103Z,20.16
2022-08-02T00:22:28.770Z,19.94
2022-08-02T00:24:55.422Z,19.95
2022-08-02T00:27:22.127Z,19.78
2022-08-02T00:29:52.840Z,19.89
2022-08-02T00:32:23.036Z,20.07
2022-08-02T00:34:50.800Z,20.27
2022-08-02T00:37:17.570Z,20.39
2022-08-02T00:39:44.559Z,20.55
2022-08-02T00:42:14.698Z,20.66
2022-08-02T00:44:41.758Z,20.55
2022-08-02T00:47:08.538Z,20.77
2022-08-02T00:49:35.250Z,20.77
2022-08-02T00:52:02.023Z,20.78
2022-08-02T00:54:28.821Z,20.87
2022-08-02T00:56:55.531Z,20.90
2022-08-02T00:59:22.248Z,20.90
2022-08-02T01:01:56.366Z,20.77
2022-08-02T01:04:26.599Z,20.48
2022-08-02T01:07:03.982Z,20.37
2022-08-02T01:09:42.931Z,20.15
2022-08-02T01:12:10.913Z,20.06
2022-08-02T01:14:38.726Z,20.13
2022-08-02T01:17:30.155Z,20.16
2022-08-02T01:20:15.974Z,20.21
2022-08-02T01:23:04.566Z,20.27
2022-08-02T01:25:58.019Z,20.33
2022-08-02T01:28:49.005Z,20.34
2022-08-02T01:31:26.839Z,20.34
2022-08-02T01:34:16.501Z,20.36
2022-08-02T01:36:48.238Z,20.21
2022-08-02T01:39:26.405Z,20.28
2022-08-02T01:42:01.082Z,20.29
2022-08-02T01:44:31.737Z,20.29
2022-08-02T01:47:02.298Z,20.13
2022-08-02T01:49:32.524Z,20.28
2022-08-02T01:52:19.856Z,20.05
2022-08-02T01:54:50.362Z,19.76
2022-08-02T01:57:21.016Z,19.70
2022-08-02T01:59:49.628Z,19.78
2022-08-02T02:02:19.512Z,19.65
2022-08-02T02:04:49.947Z,19.66
2022-08-02T02:07:18.707Z,19.71
2022-08-02T02:09:47.836Z,19.49
2022-08-02T02:12:19.435Z,19.64
2022-08-02T02:14:51.388Z,19.75
2022-08-02T02:18:10.722Z,19.69
2022-08-02T02:20:12.959Z,19.54
2022-08-02T02:22:39.796Z,19.62
2022-08-02T02:25:08.998Z,19.40
2022-08-02T02:27:42.557Z,19.42
2022-08-02T02:30:12.267Z,19.51
2022-08-02T02:32:43.176Z,19.58
2022-08-02T02:35:11.917Z,19.60
2022-08-02T02:37:39.658Z,19.62
2022-08-02T02:40:08.652Z,19.56
2022-08-02T02:42:35.707Z,19.44
2022-08-02T02:45:04.187Z,19.37
2022-08-02T02:47:41.352Z,19.36
2022-08-02T02:50:09.723Z,19.42
2022-08-02T02:52:39.632Z,19.32
2022-08-02T02:55:08.519Z,19.29
2022-08-02T02:57:37.282Z,19.37
2022-08-02T03:00:12.939Z,19.14
2022-08-02T03:02:42.283Z,18.98
2022-08-02T03:05:10.667Z,19.08
2022-08-02T03:07:38.335Z,19.15
2022-08-02T03:10:06.964Z,19.22
2022-08-02T03:12:34.959Z,19.25
2022-08-02T03:15:07.814Z,19.09
2022-08-02T03:17:52.668Z,18.94
2022-08-02T03:20:20.610Z,18.93
2022-08-02T03:22:48.172Z,19.07
2022-08-02T03:25:16.237Z,19.02
2022-08-02T03:27:43.707Z,19.03
2022-08-02T03:30:12.103Z,19.15
2022-08-02T03:32:40.678Z,19.20
2022-08-02T03:35:10.354Z,18.87
2022-08-02T03:37:38.058Z,18.95
2022-08-02T03:40:10.786Z,18.76
2022-08-02T03:42:40.031Z,18.87
2022-08-02T03:45:09.200Z,18.93
2022-08-02T03:47:38.313Z,18.92
2022-08-02T03:50:07.600Z,18.97
2022-08-02T03:52:34.619Z,18.77
2022-08-02T03:55:01.464Z,18.80
2022-08-02T03:57:28.447Z,18.73
2022-08-02T03:59:55.130Z,18.67
2022-08-02T04:02:21.873Z,18.67
2022-08-02T04:04:48.504Z,18.71
2022-08-02T04:07:15.167Z,18.59
2022-08-02T04:10:01.812Z,18.29
2022-08-02T04:12:28.524Z,18.55
2022-08-02T04:14:55.246Z,18.18
2022-08-02T04:17:23.644Z,18.81
2022-08-02T04:19:54.926Z,18.59
2022-08-02T04:22:27.488Z,19.08
2022-08-02T04:25:06.163Z,19.20
2022-08-02T04:27:50.492Z,19.15
2022-08-02T04:30:25.242Z,18.94
2022-08-02T04:32:52.433Z,19.06
2022-08-02T04:35:20.359Z,19.12
2022-08-02T04:38:08.694Z,18.96
2022-08-02T04:40:35.354Z,18.75
2022-08-02T04:43:01.991Z,18.79
2022-08-02T04:45:30.389Z,18.87
2022-08-02T04:48:04.565Z,18.85
2022-08-02T04:50:31.889Z,18.88
2022-08-02T04:52:58.529Z,18.91
2022-08-02T04:55:28.539Z,18.99
2022-08-02T04:57:55.792Z,18.95
2022-08-02T05:00:22.868Z,18.86
2022-08-02T05:02:49.675Z,18.90
2022-08-02T05:05:16.692Z,18.97
2022-08-02T05:07:43.491Z,18.80
2022-08-02T05:10:10.507Z,19.05
2022-08-02T05:12:38.638Z,19.17
2022-08-02T05:15:05.853Z,19.22
2022-08-02T05:17:32.522Z,19.37
2022-08-02T05:19:59.200Z,19.36
2022-08-02T05:22:25.865Z,19.59
2022-08-02T05:24:52.541Z,19.63
2022-08-02T05:27:21.878Z,19.62
2022-08-02T05:29:53.710Z,19.82
2022-08-02T05:32:23.878Z,20.10
2022-08-02T05:34:53.338Z,20.06
2022-08-02T05:37:20.003Z,20.37
2022-08-02T05:40:13.004Z,20.48
2022-08-02T05:42:40.858Z,20.71
2022-08-02T05:45:08.443Z,20.67
2022-08-02T05:47:35.601Z,20.62
2022-08-02T05:50:03.080Z,20.49
2022-08-02T05:52:45.836Z,20.31
2022-08-02T05:55:34.724Z,20.23
2022-08-02T05:58:19.244Z,20.23
2022-08-02T06:00:49.627Z,20.27
2022-08-02T06:03:26.198Z,20.29
2022-08-02T06:06:05.637Z,20.27
2022-08-02T06:08:43.435Z,20.29
2022-08-02T06:11:15.190Z,20.40
2022-08-02T06:13:42.733Z,20.51
2022-08-02T06:16:14.167Z,20.55
2022-08-02T06:18:43.103Z,20.71
2022-08-02T06:22:40.563Z,21.01
2022-08-02T06:24:00.958Z,21.26
2022-08-02T06:26:28.551Z,21.45
2022-08-02T06:28:57.233Z,21.58
2022-08-02T06:31:23.991Z,21.80
2022-08-02T06:33:50.730Z,21.90
2022-08-02T06:36:40.015Z,22.12
2022-08-02T06:39:32.388Z,22.32
2022-08-02T06:42:06.662Z,22.49
2022-08-02T06:44:49.930Z,22.40
2022-08-02T06:47:18.676Z,22.72
2022-08-02T06:49:53.043Z,22.86
2022-08-02T06:52:28.374Z,23.08
2022-08-02T06:55:00.445Z,23.24
2022-08-02T06:57:30.868Z,23.43
2022-08-02T07:00:00.966Z,23.71
2022-08-02T07:02:29.068Z,23.84
2022-08-02T07:04:55.910Z,23.88
2022-08-02T07:07:22.781Z,23.74
2022-08-02T07:09:56.648Z,24.01
2022-08-02T07:12:27.678Z,24.08
2022-08-02T07:14:54.327Z,24.29
2022-08-02T07:17:21.085Z,24.03
2022-08-02T07:19:47.824Z,24.25
2022-08-02T07:22:14.637Z,24.31
2022-08-02T07:24:41.932Z,24.24
2022-08-02T07:27:11.622Z,24.22
2022-08-02T07:29:45.987Z,24.12
2022-08-02T07:32:23.282Z,24.38
2022-08-02T07:34:53.146Z,24.62
2022-08-02T07:37:35.823Z,24.59
2022-08-02T07:40:14.691Z,24.42
2022-08-02T07:42:43.659Z,25.33
2022-08-02T07:45:12.380Z,25.59
2022-08-02T07:47:43.964Z,26.02
2022-08-02T07:50:12.311Z,26.04
2022-08-02T07:52:40.483Z,25.99
2022-08-02T07:55:08.334Z,25.90
2022-08-02T07:57:35.200Z,26.14
2022-08-02T08:00:01.920Z,26.28
2022-08-02T08:02:38.353Z,26.27
2022-08-02T08:05:06.950Z,26.36
2022-08-02T08:07:34.800Z,26.24
2022-08-02T08:10:01.717Z,26.17
2022-08-02T08:12:30.064Z,26.63
2022-08-02T08:14:56.711Z,27.25
2022-08-02T08:17:23.416Z,27.47
2022-08-02T08:19:52.607Z,27.80
2022-08-02T08:22:20.913Z,28.19
2022-08-02T08:24:48.582Z,28.23
2022-08-02T08:27:16.498Z,28.37
2022-08-02T08:29:43.674Z,28.32
2022-08-02T08:32:30.569Z,28.30
2022-08-02T08:34:58.493Z,28.34
2022-08-02T08:37:25.251Z,28.19
2022-08-02T08:39:56.878Z,28.01
2022-08-02T08:42:29.166Z,28.54
2022-08-02T08:44:57.355Z,29.06
2022-08-02T08:47:33.930Z,29.43
2022-08-02T08:50:07.106Z,29.31
2022-08-02T08:52:47.780Z,29.05
2022-08-02T08:55:16.011Z,29.24
2022-08-02T08:57:43.633Z,29.52
2022-08-02T09:00:13.059Z,29.87
2022-08-02T09:02:43.598Z,29.99
2022-08-02T09:05:12.179Z,30.15
2022-08-02T09:07:38.979Z,30.17
2022-08-02T09:10:44.092Z,30.46
2022-08-02T09:13:38.225Z,30.70
2022-08-02T09:16:14.542Z,30.45
2022-08-02T09:18:47.178Z,30.60
2022-08-02T09:21:17.503Z,30.76
2022-08-02T09:23:49.420Z,31.04
2022-08-02T09:26:21.892Z,31.08
2022-08-02T09:28:52.281Z,30.58
2022-08-02T09:31:21.512Z,30.59
2022-08-02T09:33:54.357Z,30.84
2022-08-02T09:36:21.957Z,31.43
2022-08-02T09:38:59.689Z,31.58
2022-08-02T09:41:29.417Z,31.43
2022-08-02T09:44:04.763Z,30.97
2022-08-02T09:46:38.915Z,30.67
2022-08-02T09:49:16.512Z,30.73
2022-08-02T09:51:46.924Z,30.68
2022-08-02T09:54:23.161Z,30.87
2022-08-02T09:56:55.626Z,31.06
2022-08-02T09:59:26.699Z,30.87
2022-08-02T10:02:01.508Z,30.93
2022-08-02T10:04:31.545Z,31.66
2022-08-02T10:06:59.949Z,31.82
2022-08-02T10:09:28.880Z,31.94
2022-08-02T10:11:55.927Z,31.44
2022-08-02T10:14:23.935Z,30.78
2022-08-02T10:16:53.213Z,30.79
2022-08-02T10:19:59.570Z,31.08
2022-08-02T10:22:11.091Z,31.11
2022-08-02T10:24:39.633Z,31.41
2022-08-02T10:27:16.804Z,31.68
2022-08-02T10:29:55.670Z,32.38
2022-08-02T10:32:31.255Z,32.89
2022-08-02T10:35:18.478Z,33.04
2022-08-02T10:37:54.554Z,33.00
2022-08-02T10:40:26.539Z,32.72
2022-08-02T10:42:55.186Z,32.92
2022-08-02T10:45:22.903Z,33.39
2022-08-02T10:48:04.666Z,33.82
2022-08-02T10:50:46.656Z,34.33
2022-08-02T10:53:30.932Z,33.62
2022-08-02T10:56:03.167Z,33.42
2022-08-02T10:58:34.157Z,33.05
2022-08-02T11:01:38.479Z,33.12
2022-08-02T11:04:10.602Z,32.94
2022-08-02T11:07:07.766Z,33.66
2022-08-02T11:09:34.985Z,34.35
2022-08-02T11:12:09.587Z,34.64
2022-08-02T11:14:39.935Z,34.47
2022-08-02T11:17:09.227Z,33.49
2022-08-02T11:20:11.174Z,33.47
2022-08-02T11:22:39.321Z,33.31
2022-08-02T11:25:24.067Z,33.41
2022-08-02T11:27:57.357Z,33.27
2022-08-02T11:30:44.582Z,33.20
2022-08-02T11:33:11.226Z,33.06
2022-08-02T11:35:40.017Z,33.24
2022-08-02T11:38:16.214Z,33.78
2022-08-02T11:40:45.090Z,33.67
2022-08-02T11:43:23.105Z,33.93
2022-08-02T11:45:53.811Z,34.01
2022-08-02T11:48:37.018Z,33.64
2022-08-02T11:51:15.220Z,33.59
2022-08-02T11:53:44.860Z,34.34
2022-08-02T11:56:12.484Z,33.60
2022-08-02T11:58:39.465Z,32.44
2022-08-02T12:01:08.777Z,32.11
2022-08-02T12:03:39.425Z,32.62
2022-08-02T12:06:10.960Z,33.69
2022-08-02T12:08:43.462Z,33.28
2022-08-02T12:11:21.543Z,33.35
2022-08-02T12:13:56.887Z,32.48
2022-08-02T12:16:43.951Z,33.10
2022-08-02T12:19:20.021Z,33.57
2022-08-02T12:21:47.236Z,34.28
2022-08-02T12:24:14.353Z,34.65
2022-08-02T12:26:45.278Z,34.31
2022-08-02T12:29:12.593Z,33.89
2022-08-02T12:31:57.104Z,33.72
2022-08-02T12:35:01.943Z,34.36
2022-08-02T12:37:28.612Z,34.27
2022-08-02T12:39:55.300Z,34.86
2022-08-02T12:42:22.284Z,34.71
2022-08-02T12:44:58.604Z,34.29
2022-08-02T12:47:31.326Z,34.35
2022-08-02T12:50:14.994Z,34.23
2022-08-02T12:52:41.729Z,34.35
2022-08-02T12:55:21.709Z,34.41
2022-08-02T12:57:56.535Z,34.20
2022-08-02T13:00:25.184Z,33.56
2022-08-02T13:02:52.321Z,33.37
2022-08-02T13:05:19.714Z,33.41
2022-08-02T13:07:46.475Z,33.59
2022-08-02T13:10:13.775Z,33.96
2022-08-02T13:12:40.719Z,33.69
2022-08-02T13:15:12.518Z,33.83
2022-08-02T13:17:55.879Z,34.18
2022-08-02T13:20:22.541Z,34.40
2022-08-02T13:22:52.838Z,34.38
2022-08-02T13:25:23.416Z,34.36
2022-08-02T13:27:50.654Z,33.73
2022-08-02T13:30:17.751Z,33.73
2022-08-02T13:33:11.109Z,33.71
2022-08-02T13:35:37.848Z,33.95
2022-08-02T13:38:06.461Z,34.20
2022-08-02T13:40:49.204Z,34.06
2022-08-02T13:43:20.073Z,34.21
2022-08-02T13:45:46.755Z,34.21
2022-08-02T13:48:16.654Z,34.37
2022-08-02T13:50:44.869Z,34.43
2022-08-02T13:53:11.537Z,34.66
2022-08-02T13:55:39.516Z,34.04
2022-08-02T13:58:10.251Z,33.57
2022-08-02T14:00:36.993Z,33.83
2022-08-02T14:03:08.156Z,33.71
2022-08-02T14:05:48.566Z,33.66
2022-08-02T14:08:19.708Z,33.65
2022-08-02T14:10:47.623Z,33.91
2022-08-02T14:13:14.568Z,33.41
2022-08-02T14:15:41.291Z,33.52
2022-08-02T14:18:07.976Z,33.48
2022-08-02T14:20:34.629Z,34.02
2022-08-02T14:23:01.311Z,33.87
2022-08-02T14:25:27.998Z,33.29
2022-08-02T14:27:54.706Z,33.13
2022-08-02T14:30:23.207Z,32.74
2022-08-02T14:32:50.810Z,32.48
2022-08-02T14:35:17.520Z,32.47
2022-08-02T14:37:44.181Z,32.58
2022-08-02T14:40:27.711Z,32.64
2022-08-02T14:42:55.287Z,32.54
2022-08-02T14:45:22.196Z,32.92
2022-08-02T14:47:49.369Z,33.14
2022-08-02T14:50:17.952Z,33.06
2022-08-02T14:52:49.024Z,33.32
2022-08-02T14:55:17.438Z,33.32
2022-08-02T14:57:44.094Z,33.02
2022-08-02T15:00:11.366Z,32.83
2022-08-02T15:02:38.030Z,32.76
2022-08-02T15:05:04.990Z,32.76
2022-08-02T15:07:31.704Z,32.79
2022-08-02T15:09:58.417Z,32.52
2022-08-02T15:12:25.178Z,32.41
2022-08-02T15:14:53.294Z,32.37
2022-08-02T15:17:19.960Z,32.40
2022-08-02T15:19:57.621Z,32.57
2022-08-02T15:22:27.198Z,32.35
2022-08-02T15:24:55.713Z,31.90
2022-08-02T15:27:22.609Z,31.98
2022-08-02T15:29:49.521Z,31.98
2022-08-02T15:32:20.657Z,31.91
2022-08-02T15:34:47.635Z,31.95
2022-08-02T15:37:14.334Z,32.01
2022-08-02T15:40:01.313Z,32.08
2022-08-02T15:42:54.435Z,32.22
2022-08-02T15:45:21.207Z,32.07
2022-08-02T15:47:50.623Z,31.75
2022-08-02T15:50:18.399Z,31.47
2022-08-02T15:52:45.052Z,31.53
2022-08-02T15:55:11.701Z,31.39
2022-08-02T15:57:38.388Z,31.46
2022-08-02T16:00:17.843Z,31.57
2022-08-02T16:02:47.395Z,31.92
2022-08-02T16:05:17.428Z,32.22
2022-08-02T16:07:44.739Z,32.32
2022-08-02T16:10:11.586Z,32.40
2022-08-02T16:12:38.335Z,34.04
2022-08-02T16:15:05.479Z,36.21
2022-08-02T16:17:48.791Z,36.97
2022-08-02T16:20:18.744Z,37.19
2022-08-02T16:22:45.424Z,37.23
2022-08-02T16:25:16.970Z,37.31
2022-08-02T16:27:57.574Z,37.79
2022-08-02T16:30:31.194Z,38.34
2022-08-02T16:32:57.841Z,38.29
2022-08-02T16:35:24.456Z,38.55
2022-08-02T16:37:52.684Z,38.44
2022-08-02T16:40:20.983Z,38.17
2022-08-02T16:42:48.779Z,37.86
2022-08-02T16:45:20.673Z,37.60
2022-08-02T16:47:57.326Z,36.80
2022-08-02T16:50:28.578Z,36.73
2022-08-02T16:52:57.758Z,36.67
2022-08-02T16:55:25.428Z,36.66
2022-08-02T16:57:52.687Z,35.98
2022-08-02T17:00:23.907Z,35.04
2022-08-02T17:02:50.561Z,34.23
2022-08-02T17:05:17.365Z,33.50
2022-08-02T17:08:15.614Z,32.89
2022-08-02T17:10:33.784Z,32.41
2022-08-02T17:13:11.550Z,32.19
2022-08-02T17:16:08.194Z,32.26
2022-08-02T17:18:27.876Z,32.43
2022-08-02T17:20:58.090Z,32.59
2022-08-02T17:24:04.399Z,32.93
2022-08-02T17:26:13.359Z,32.59
2022-08-02T17:28:50.837Z,32.46
2022-08-02T17:31:29.626Z,32.45
2022-08-02T17:33:56.676Z,32.51
2022-08-02T17:36:25.955Z,32.43
2022-08-02T17:38:52.652Z,32.64
2022-08-02T17:41:19.469Z,32.73
2022-08-02T17:44:05.347Z,32.63
2022-08-02T17:46:32.143Z,32.03
2022-08-02T17:49:17.407Z,31.53
2022-08-02T17:52:49.394Z,31.05
2022-08-02T17:54:31.189Z,30.66
2022-08-02T17:56:57.881Z,30.27
2022-08-02T17:59:30.731Z,30.27
2022-08-02T18:02:01.106Z,30.19
2022-08-02T18:04:31.655Z,30.00
2022-08-02T18:07:04.181Z,29.95
2022-08-02T18:09:32.138Z,29.67
2022-08-02T18:11:58.843Z,29.60
2022-08-02T18:14:26.373Z,29.45
2022-08-02T18:16:53.344Z,29.07
2022-08-02T18:19:20.455Z,29.13
2022-08-02T18:21:48.233Z,28.90
2022-08-02T18:24:15.842Z,28.75
2022-08-02T18:26:43.485Z,28.52
2022-08-02T18:29:10.933Z,28.60
2022-08-02T18:31:40.164Z,28.46
2022-08-02T18:34:19.536Z,28.23
2022-08-02T18:36:51.008Z,27.92
2022-08-02T18:39:17.695Z,27.93
2022-08-02T18:41:44.783Z,27.78
2022-08-02T18:44:15.678Z,27.41
2022-08-02T18:47:08.779Z,27.64
2022-08-02T18:49:42.942Z,27.52
2022-08-02T18:52:15.302Z,27.38
2022-08-02T18:54:42.332Z,27.25
2022-08-02T18:58:01.862Z,27.08
2022-08-02T19:00:20.626Z,26.92
2022-08-02T19:03:04.758Z,26.67
2022-08-02T19:08:26.154Z,26.33
2022-08-02T19:10:55.998Z,26.19
2022-08-02T19:13:23.812Z,26.26
2022-08-02T19:15:50.554Z,26.18
2022-08-02T19:18:17.292Z,26.08
2022-08-02T19:20:48.305Z,25.61
2022-08-02T19:23:17.086Z,25.87
2022-08-02T19:25:50.057Z,25.92
2022-08-02T19:28:25.746Z,25.82
2022-08-02T19:30:53.673Z,25.73
2022-08-02T19:33:25.119Z,25.45
2022-08-02T19:36:07.324Z,25.65
2022-08-02T19:38:34.353Z,25.53
2022-08-02T19:41:01.587Z,25.34
2022-08-02T19:44:26.324Z,25.26
2022-08-02T19:46:15.869Z,25.20
2022-08-02T19:48:46.012Z,25.05
2022-08-02T19:51:14.211Z,24.94
2022-08-02T19:53:47.179Z,24.83
2022-08-02T19:56:25.670Z,24.77
2022-08-02T19:59:14.116Z,24.62
2022-08-02T20:01:44.941Z,24.54
2022-08-02T20:04:15.569Z,24.39
2022-08-02T20:06:50.731Z,24.19
2022-08-02T20:09:21.202Z,24.31
2022-08-02T20:11:54.442Z,24.19
2022-08-02T20:14:27.634Z,23.98
2022-08-02T20:16:57.994Z,23.94
2022-08-02T20:19:25.303Z,23.86
2022-08-02T20:21:59.651Z,23.79
2022-08-02T20:24:28.308Z,23.78
2022-08-02T20:26:59.250Z,23.73
2022-08-02T20:29:42.813Z,23.69
2022-08-02T20:32:11.969Z,23.63
2022-08-02T20:34:38.692Z,23.58
2022-08-02T20:38:00.576Z,23.53
2022-08-02T20:39:52.561Z,23.28
2022-08-02T20:42:22.838Z,23.25
2022-08-02T20:44:54.517Z,23.10
2022-08-02T20:47:27.602Z,23.16
2022-08-02T20:50:14.225Z,23.14
2022-08-02T20:52:42.480Z,23.00
2022-08-02T20:55:09.451Z,23.00
2022-08-02T20:58:00.452Z,22.91
2022-08-02T21:00:28.259Z,22.31
2022-08-02T21:02:55.538Z,22.71
2022-08-02T21:05:26.776Z,22.56
2022-08-02T21:08:13.871Z,22.73
2022-08-02T21:10:43.647Z,22.61
2022-08-02T21:13:22.489Z,22.03
2022-08-02T21:15:51.563Z,22.07
2022-08-02T21:18:23.384Z,21.98
2022-08-02T21:21:00.308Z,22.05
2022-08-02T21:23:28.735Z,22.01
2022-08-02T21:25:57.875Z,22.12
2022-08-02T21:28:43.419Z,21.81
2022-08-02T21:31:12.421Z,21.77
2022-08-02T21:33:57.123Z,21.78
2022-08-02T21:36:31.419Z,21.92
2022-08-02T21:39:05.198Z,21.74
2022-08-02T21:41:39.917Z,21.72
2022-08-02T21:44:16.812Z,21.90
2022-08-02T21:46:49.169Z,21.79
2022-08-02T21:49:20.786Z,21.81
2022-08-02T21:51:54.609Z,21.72
2022-08-02T21:54:22.420Z,21.32
2022-08-02T21:56:51.854Z,21.70
2022-08-02T21:59:25.689Z,21.70
2022-08-02T22:01:57.763Z,21.53
2022-08-02T22:04:27.910Z,21.41
2022-08-02T22:06:55.419Z,21.39
2022-08-02T22:09:43.506Z,21.37
2022-08-02T22:12:16.647Z,21.30
2022-08-02T22:14:54.225Z,20.98
2022-08-02T22:17:46.797Z,21.19
2022-08-02T22:23:02.166Z,21.05
2022-08-02T22:25:37.575Z,20.87
2022-08-02T22:28:37.217Z,21.05
2022-08-02T22:30:53.721Z,21.04
2022-08-02T22:33:42.559Z,20.91
2022-08-02T22:36:28.081Z,20.97
2022-08-02T22:38:55.237Z,20.98
2022-08-02T22:41:22.445Z,20.78
2022-08-02T22:43:49.461Z,20.73
2022-08-02T22:46:16.832Z,20.59
2022-08-02T22:48:44.412Z,20.79
2022-08-02T22:51:13.030Z,20.83
2022-08-02T22:53:44.029Z,20.87
2022-08-02T22:56:14.391Z,20.71
2022-08-02T22:58:46.793Z,26.52
2022-08-02T22:59:04.667Z,21.11
2022-08-02T22:59:10.288Z,20.83
2022-08-02T23:01:29.382Z,20.86
2022-08-02T23:03:56.075Z,20.72
2022-08-02T23:06:23.038Z,20.64
2022-08-02T23:08:49.940Z,20.50
2022-08-02T23:11:16.637Z,20.54
2022-08-02T23:13:43.380Z,20.59
2022-08-02T23:16:28.285Z,20.56
2022-08-02T23:19:13.919Z,20.38
2022-08-02T23:22:01.220Z,20.53
2022-08-02T23:24:28.404Z,20.26
2022-08-02T23:26:55.024Z,20.28
2022-08-02T23:29:21.660Z,19.93
2022-08-02T23:31:48.350Z,20.30
2022-08-02T23:34:16.095Z,20.21
2022-08-02T23:36:42.760Z,20.02
2022-08-02T23:39:09.366Z,20.06
2022-08-02T23:41:36.006Z,20.14
2022-08-02T23:44:17.708Z,20.04
2022-08-02T23:46:46.504Z,19.88
2022-08-02T23:49:14.586Z,19.69
2022-08-02T23:51:41.471Z,19.72
2022-08-02T23:54:08.829Z,19.64
2022-08-02T23:56:36.216Z,19.58
2022-08-02T23:59:03.894Z,19.53
