createdAt,value
2019-02-24T00:01:15.229Z,99.90
2019-02-24T00:03:43.805Z,99.90
2019-02-24T00:06:12.400Z,99.90
2019-02-24T00:08:40.977Z,99.90
2019-02-24T00:11:09.877Z,99.90
2019-02-24T00:13:38.466Z,99.90
2019-02-24T00:16:07.073Z,99.90
2019-02-24T00:18:35.647Z,99.90
2019-02-24T00:21:04.240Z,99.90
2019-02-24T00:23:32.820Z,99.90
2019-02-24T00:26:01.427Z,99.90
2019-02-24T00:28:30.001Z,99.90
2019-02-24T00:30:58.606Z,99.90
2019-02-24T00:33:27.190Z,99.90
2019-02-24T00:35:55.794Z,99.90
2019-02-24T00:38:24.378Z,99.90
2019-02-24T00:40:52.976Z,99.90
2019-02-24T00:43:21.561Z,99.90
2019-02-24T00:45:50.159Z,99.90
2019-02-24T00:48:18.742Z,99.90
2019-02-24T00:50:47.341Z,99.90
2019-02-24T00:53:15.934Z,99.90
2019-02-24T00:55:44.521Z,99.90
2019-02-24T00:58:16.182Z,99.90
2019-02-24T01:00:43.357Z,99.90
2019-02-24T01:03:11.931Z,99.90
2019-02-24T01:05:40.530Z,99.90
2019-02-24T01:08:09.172Z,99.90
2019-02-24T01:10:37.777Z,99.90
2019-02-24T01:13:06.427Z,99.90
2019-02-24T01:15:35.026Z,99.90
2019-02-24T01:18:03.601Z,99.90
2019-02-24T01:20:32.194Z,99.90
2019-02-24T01:23:00.774Z,99.90
2019-02-24T01:25:29.369Z,99.90
2019-02-24T01:27:57.953Z,99.90
2019-02-24T01:30:26.552Z,99.90
2019-02-24T01:32:55.137Z,99.90
2019-02-24T01:35:23.724Z,99.90
2019-02-24T01:37:52.305Z,99.90
2019-02-24T01:40:20.905Z,99.90
2019-02-24T01:42:49.476Z,99.90
2019-02-24T01:45:18.079Z,99.90
2019-02-24T01:47:46.648Z,99.90
2019-02-24T01:50:15.241Z,99.90
2019-02-24T01:52:43.816Z,99.90
2019-02-24T01:55:12.408Z,99.90
2019-02-24T01:57:40.989Z,99.90
2019-02-24T02:00:10.931Z,99.90
2019-02-24T02:02:39.536Z,99.90
2019-02-24T02:05:08.505Z,99.90
2019-02-24T02:07:37.081Z,99.90
2019-02-24T02:10:06.522Z,99.90
2019-02-24T02:12:35.102Z,99.90
2019-02-24T02:15:03.867Z,99.90
2019-02-24T02:17:32.440Z,99.90
2019-02-24T02:20:01.051Z,99.90
2019-02-24T02:22:29.599Z,99.90
2019-02-24T02:24:58.195Z,99.90
2019-02-24T02:27:26.763Z,99.90
2019-02-24T02:29:55.365Z,99.90
2019-02-24T02:32:23.933Z,99.90
2019-02-24T02:34:52.556Z,99.90
2019-02-24T02:37:21.132Z,99.90
2019-02-24T02:39:49.716Z,99.90
2019-02-24T02:42:18.293Z,99.90
2019-02-24T02:44:46.866Z,99.90
2019-02-24T02:47:15.469Z,99.90
2019-02-24T02:49:44.503Z,99.90
2019-02-24T02:52:13.110Z,99.90
2019-02-24T02:54:41.671Z,99.90
2019-02-24T02:57:10.301Z,99.90
2019-02-24T02:59:38.893Z,99.90
2019-02-24T03:02:07.485Z,99.90
2019-02-24T03:04:36.095Z,99.90
2019-02-24T03:07:12.056Z,99.90
2019-02-24T03:09:40.637Z,99.90
2019-02-24T03:12:09.234Z,99.90
2019-02-24T03:14:37.796Z,99.90
2019-02-24T03:17:06.417Z,99.90
2019-02-24T03:19:34.984Z,99.90
2019-02-24T03:22:03.589Z,99.90
2019-02-24T03:24:32.169Z,99.90
2019-02-24T03:27:00.767Z,99.90
2019-02-24T03:29:29.346Z,99.90
2019-02-24T03:31:57.961Z,99.90
2019-02-24T03:34:26.532Z,99.90
2019-02-24T03:36:55.136Z,99.90
2019-02-24T03:39:23.715Z,99.90
2019-02-24T03:41:52.316Z,99.90
2019-02-24T03:44:20.897Z,99.90
2019-02-24T03:46:49.496Z,99.90
2019-02-24T03:49:18.067Z,99.90
2019-02-24T03:51:46.666Z,99.90
2019-02-24T03:54:15.232Z,99.90
2019-02-24T03:56:43.822Z,99.90
2019-02-24T03:59:15.339Z,99.90
2019-02-24T04:01:42.780Z,99.90
2019-02-24T04:04:11.358Z,99.90
2019-02-24T04:06:40.739Z,99.90
2019-02-24T04:09:10.061Z,99.90
2019-02-24T04:11:38.725Z,99.90
2019-02-24T04:14:07.386Z,99.90
2019-02-24T04:16:35.972Z,99.90
2019-02-24T04:19:04.611Z,99.90
2019-02-24T04:21:33.195Z,99.90
2019-02-24T04:24:01.768Z,99.90
2019-02-24T04:26:30.367Z,99.90
2019-02-24T04:28:58.941Z,99.90
2019-02-24T04:31:27.537Z,99.90
2019-02-24T04:33:56.112Z,99.90
2019-02-24T04:36:24.708Z,99.90
2019-02-24T04:38:53.293Z,99.90
2019-02-24T04:41:21.888Z,99.90
2019-02-24T04:43:50.469Z,99.90
2019-02-24T04:46:19.090Z,99.90
2019-02-24T04:48:47.648Z,99.90
2019-02-24T04:51:16.255Z,99.90
2019-02-24T04:53:44.816Z,99.90
2019-02-24T04:56:13.412Z,99.90
2019-02-24T04:58:41.988Z,99.90
2019-02-24T05:01:10.581Z,99.90
2019-02-24T05:03:39.158Z,99.90
2019-02-24T05:06:07.723Z,99.90
2019-02-24T05:08:36.312Z,99.90
2019-02-24T05:11:04.880Z,99.90
2019-02-24T05:13:33.477Z,99.90
2019-02-24T05:16:02.070Z,99.90
2019-02-24T05:18:30.658Z,99.90
2019-02-24T05:20:59.227Z,99.90
2019-02-24T05:23:27.826Z,99.90
2019-02-24T05:25:56.397Z,99.90
2019-02-24T05:28:24.996Z,99.90
2019-02-24T05:30:53.568Z,99.90
2019-02-24T05:33:22.166Z,99.90
2019-02-24T05:35:50.731Z,99.90
2019-02-24T05:38:19.316Z,99.90
2019-02-24T05:40:47.900Z,99.90
2019-02-24T05:43:16.492Z,99.90
2019-02-24T05:45:45.061Z,99.90
2019-02-24T05:48:13.640Z,99.90
2019-02-24T05:50:42.213Z,99.90
2019-02-24T05:53:10.804Z,99.90
2019-02-24T05:55:39.379Z,99.90
2019-02-24T05:58:07.970Z,99.90
2019-02-24T06:00:36.549Z,99.90
2019-02-24T06:03:05.134Z,99.90
2019-02-24T06:05:33.719Z,99.90
2019-02-24T06:08:02.307Z,99.90
2019-02-24T06:10:30.884Z,99.90
2019-02-24T06:12:59.521Z,99.90
2019-02-24T06:15:28.053Z,99.90
2019-02-24T06:17:56.640Z,99.90
2019-02-24T06:20:25.220Z,99.90
2019-02-24T06:22:53.812Z,99.90
2019-02-24T06:25:22.380Z,99.90
2019-02-24T06:27:50.980Z,99.90
2019-02-24T06:30:19.551Z,99.90
2019-02-24T06:32:48.140Z,99.90
2019-02-24T06:35:16.762Z,99.90
2019-02-24T06:37:45.344Z,99.90
2019-02-24T06:40:13.904Z,99.90
2019-02-24T06:42:42.568Z,99.90
2019-02-24T06:45:11.136Z,99.90
2019-02-24T06:47:39.738Z,99.90
2019-02-24T06:50:09.532Z,99.90
2019-02-24T06:52:38.120Z,99.90
2019-02-24T06:55:08.348Z,99.90
2019-02-24T06:57:36.951Z,99.90
2019-02-24T07:00:14.204Z,99.90
2019-02-24T07:02:38.260Z,99.90
2019-02-24T07:05:08.275Z,99.90
2019-02-24T07:07:36.859Z,99.90
2019-02-24T07:10:07.022Z,99.90
2019-02-24T07:12:35.620Z,99.90
2019-02-24T07:15:06.798Z,99.90
2019-02-24T07:20:49.544Z,99.90
2019-02-24T07:23:18.133Z,99.90
2019-02-24T07:25:46.712Z,99.90
2019-02-24T07:28:15.292Z,99.90
2019-02-24T07:30:43.869Z,99.90
2019-02-24T07:33:12.539Z,99.90
2019-02-24T07:35:41.152Z,99.90
2019-02-24T07:38:09.724Z,99.90
2019-02-24T07:40:38.302Z,99.90
2019-02-24T07:43:06.888Z,99.90
2019-02-24T07:45:35.457Z,99.90
2019-02-24T07:48:04.051Z,99.90
2019-02-24T07:50:32.642Z,99.90
2019-02-24T07:53:01.235Z,99.90
2019-02-24T07:55:29.832Z,99.90
2019-02-24T07:57:58.436Z,99.90
2019-02-24T08:00:32.328Z,99.90
2019-02-24T08:02:57.265Z,99.90
2019-02-24T08:05:25.840Z,99.90
2019-02-24T08:07:54.435Z,99.90
2019-02-24T08:10:23.079Z,99.90
2019-02-24T08:12:51.684Z,99.90
2019-02-24T08:15:20.265Z,99.90
2019-02-24T08:17:48.867Z,99.90
2019-02-24T08:20:17.534Z,99.90
2019-02-24T08:22:46.116Z,99.90
2019-02-24T08:25:14.691Z,99.90
2019-02-24T08:27:43.288Z,99.90
2019-02-24T08:30:12.803Z,99.90
2019-02-24T08:32:41.389Z,99.90
2019-02-24T08:35:10.768Z,99.90
2019-02-24T08:37:39.344Z,99.90
2019-02-24T08:40:08.911Z,99.90
2019-02-24T08:42:37.483Z,99.90
2019-02-24T08:45:11.864Z,99.90
2019-02-24T08:47:40.470Z,99.90
2019-02-24T08:50:10.977Z,99.90
2019-02-24T08:52:39.543Z,99.90
2019-02-24T08:55:08.504Z,99.90
2019-02-24T08:57:37.080Z,99.90
2019-02-24T09:00:11.630Z,99.90
2019-02-24T09:02:40.200Z,99.90
2019-02-24T09:05:08.798Z,99.90
2019-02-24T09:07:37.360Z,99.90
2019-02-24T09:10:08.691Z,99.90
2019-02-24T09:12:37.273Z,99.90
2019-02-24T09:15:08.932Z,99.90
2019-02-24T09:17:37.511Z,99.90
2019-02-24T09:20:09.426Z,99.90
2019-02-24T09:22:37.985Z,99.90
2019-02-24T09:25:07.712Z,99.90
2019-02-24T09:27:36.287Z,99.90
2019-02-24T09:30:08.288Z,99.90
2019-02-24T09:32:36.858Z,99.90
2019-02-24T09:35:07.378Z,99.90
2019-02-24T09:37:35.935Z,99.90
2019-02-24T09:40:09.897Z,99.90
2019-02-24T09:42:38.467Z,99.90
2019-02-24T09:45:10.200Z,99.90
2019-02-24T09:47:46.336Z,99.90
2019-02-24T09:50:10.102Z,99.90
2019-02-24T09:52:38.671Z,99.90
2019-02-24T09:55:08.894Z,99.90
2019-02-24T09:57:37.449Z,99.90
2019-02-24T10:00:15.063Z,99.90
2019-02-24T10:02:43.639Z,99.90
2019-02-24T10:05:12.231Z,99.90
2019-02-24T10:07:40.796Z,99.90
2019-02-24T10:10:11.328Z,99.90
2019-02-24T10:12:39.903Z,99.90
2019-02-24T10:15:15.164Z,99.90
2019-02-24T10:17:43.818Z,99.90
2019-02-24T10:20:13.153Z,99.90
2019-02-24T10:22:41.721Z,99.90
2019-02-24T10:25:10.675Z,99.90
2019-02-24T10:27:39.241Z,99.90
2019-02-24T10:30:16.723Z,99.90
2019-02-24T10:32:45.295Z,99.90
2019-02-24T10:35:14.876Z,99.90
2019-02-24T10:37:43.439Z,99.60
2019-02-24T10:40:16.038Z,99.00
2019-02-24T10:42:44.603Z,97.90
2019-02-24T10:45:19.523Z,94.40
2019-02-24T10:47:48.099Z,96.10
2019-02-24T10:50:17.523Z,95.60
2019-02-24T10:52:46.093Z,95.70
2019-02-24T10:55:14.820Z,95.10
2019-02-24T10:57:43.391Z,94.30
2019-02-24T11:00:17.158Z,93.20
2019-02-24T11:02:45.716Z,92.20
2019-02-24T11:05:15.657Z,91.00
2019-02-24T11:07:44.394Z,89.70
2019-02-24T11:10:13.048Z,89.80
2019-02-24T11:12:41.623Z,90.00
2019-02-24T11:15:12.417Z,85.90
2019-02-24T11:17:40.979Z,84.00
2019-02-24T11:20:12.212Z,84.60
2019-02-24T11:22:40.775Z,84.60
2019-02-24T11:25:10.803Z,82.90
2019-02-24T11:27:39.366Z,81.80
2019-02-24T11:30:10.297Z,81.60
2019-02-24T11:32:38.859Z,79.20
2019-02-24T11:35:09.699Z,77.70
2019-02-24T11:37:38.272Z,76.30
2019-02-24T11:40:12.855Z,76.40
2019-02-24T11:42:41.432Z,76.80
2019-02-24T11:45:10.476Z,72.90
2019-02-24T11:47:39.027Z,72.90
2019-02-24T11:50:10.424Z,72.80
2019-02-24T11:52:38.997Z,71.10
2019-02-24T11:55:09.611Z,68.60
2019-02-24T11:57:38.257Z,68.90
2019-02-24T12:00:10.060Z,69.70
2019-02-24T12:02:38.622Z,71.50
2019-02-24T12:05:08.363Z,70.00
2019-02-24T12:07:36.920Z,70.60
2019-02-24T12:10:13.324Z,71.10
2019-02-24T12:12:41.883Z,68.30
2019-02-24T12:15:12.013Z,66.60
2019-02-24T12:17:40.648Z,67.10
2019-02-24T12:20:10.876Z,68.10
2019-02-24T12:22:39.480Z,66.00
2019-02-24T12:25:10.200Z,65.60
2019-02-24T12:27:38.778Z,64.40
2019-02-24T12:30:13.192Z,64.70
2019-02-24T12:32:41.751Z,65.50
2019-02-24T12:35:10.416Z,66.30
2019-02-24T12:37:38.983Z,64.90
2019-02-24T12:40:12.947Z,63.90
2019-02-24T12:42:41.518Z,63.50
2019-02-24T12:45:10.860Z,62.50
2019-02-24T12:47:39.428Z,61.30
2019-02-24T12:50:15.703Z,60.70
2019-02-24T12:52:44.276Z,58.80
2019-02-24T12:55:12.940Z,58.50
2019-02-24T12:57:42.253Z,58.10
2019-02-24T13:00:19.222Z,57.50
2019-02-24T13:02:47.764Z,56.30
2019-02-24T13:05:16.365Z,55.60
2019-02-24T13:07:44.940Z,56.20
2019-02-24T13:10:15.835Z,55.40
2019-02-24T13:12:44.406Z,54.80
2019-02-24T13:15:13.072Z,54.00
2019-02-24T13:17:41.642Z,53.40
2019-02-24T13:20:11.376Z,52.80
2019-02-24T13:22:40.090Z,52.30
2019-02-24T13:25:10.211Z,52.80
2019-02-24T13:27:38.771Z,52.20
2019-02-24T13:30:10.272Z,51.60
2019-02-24T13:32:38.841Z,51.30
2019-02-24T13:35:08.673Z,50.30
2019-02-24T13:37:37.251Z,50.50
2019-02-24T13:40:14.233Z,50.60
2019-02-24T13:42:42.804Z,50.10
2019-02-24T13:45:17.270Z,48.90
2019-02-24T13:47:45.835Z,48.90
2019-02-24T13:50:15.568Z,48.40
2019-02-24T13:52:44.174Z,47.50
2019-02-24T13:55:14.872Z,47.20
2019-02-24T13:57:43.524Z,48.30
2019-02-24T14:00:22.153Z,48.30
2019-02-24T14:02:50.719Z,48.80
2019-02-24T14:05:19.362Z,48.60
2019-02-24T14:07:47.948Z,46.50
2019-02-24T14:10:16.509Z,45.90
2019-02-24T14:12:45.100Z,46.20
2019-02-24T14:15:14.912Z,46.90
2019-02-24T14:17:43.505Z,46.90
2019-02-24T14:20:16.215Z,46.50
2019-02-24T14:22:44.812Z,45.10
2019-02-24T14:25:15.407Z,43.80
2019-02-24T14:27:44.063Z,43.60
2019-02-24T14:30:14.952Z,43.60
2019-02-24T14:32:44.291Z,43.30
2019-02-24T14:35:20.772Z,43.70
2019-02-24T14:37:49.372Z,42.70
2019-02-24T14:40:17.950Z,43.80
2019-02-24T14:42:46.544Z,44.70
2019-02-24T14:45:22.539Z,46.10
2019-02-24T14:47:51.119Z,46.80
2019-02-24T14:50:19.692Z,47.20
2019-02-24T14:52:48.281Z,47.20
2019-02-24T14:55:16.917Z,44.50
2019-02-24T14:57:45.510Z,44.60
2019-02-24T15:00:16.424Z,45.20
2019-02-24T15:02:45.014Z,44.10
2019-02-24T15:05:16.361Z,43.50
2019-02-24T15:07:44.556Z,44.20
2019-02-24T15:10:16.019Z,45.00
2019-02-24T15:12:44.607Z,45.10
2019-02-24T15:15:32.962Z,45.20
2019-02-24T15:17:57.854Z,45.50
2019-02-24T15:20:26.501Z,45.10
2019-02-24T15:22:55.119Z,45.10
2019-02-24T15:25:23.751Z,44.90
2019-02-24T15:27:52.344Z,44.90
2019-02-24T15:30:34.591Z,45.10
2019-02-24T15:33:03.189Z,44.90
2019-02-24T15:35:31.756Z,45.20
2019-02-24T15:38:00.346Z,45.80
2019-02-24T15:40:28.981Z,46.00
2019-02-24T15:42:57.567Z,45.70
2019-02-24T15:45:26.131Z,46.40
2019-02-24T15:47:54.765Z,47.80
2019-02-24T15:50:23.291Z,47.00
2019-02-24T15:52:51.884Z,47.70
2019-02-24T15:55:20.452Z,48.70
2019-02-24T15:57:49.041Z,49.50
2019-02-24T16:00:19.722Z,49.20
2019-02-24T16:02:48.300Z,49.50
2019-02-24T16:05:17.027Z,50.00
2019-02-24T16:07:45.637Z,50.20
2019-02-24T16:10:19.121Z,51.10
2019-02-24T16:12:47.714Z,50.90
2019-02-24T16:15:24.526Z,51.70
2019-02-24T16:17:53.116Z,52.10
2019-02-24T16:20:24.520Z,52.60
2019-02-24T16:22:53.103Z,53.10
2019-02-24T16:25:21.677Z,53.60
2019-02-24T16:27:50.272Z,54.00
2019-02-24T16:30:18.839Z,54.50
2019-02-24T16:32:47.432Z,55.20
2019-02-24T16:35:17.344Z,55.70
2019-02-24T16:37:45.936Z,56.50
2019-02-24T16:40:17.224Z,57.40
2019-02-24T16:42:45.807Z,58.50
2019-02-24T16:45:15.922Z,59.20
2019-02-24T16:47:44.576Z,59.70
2019-02-24T16:50:15.756Z,60.20
2019-02-24T16:52:44.340Z,60.40
2019-02-24T16:55:14.650Z,61.40
2019-02-24T16:57:43.275Z,62.20
2019-02-24T17:00:22.160Z,62.70
2019-02-24T17:02:50.748Z,63.30
2019-02-24T17:07:55.228Z,64.20
2019-02-24T17:10:26.299Z,64.70
2019-02-24T17:12:54.900Z,65.40
2019-02-24T17:15:23.531Z,65.70
2019-02-24T17:17:52.112Z,66.40
2019-02-24T17:20:29.197Z,66.70
2019-02-24T17:22:57.780Z,67.10
2019-02-24T17:25:26.344Z,67.60
2019-02-24T17:27:54.934Z,67.80
2019-02-24T17:30:23.911Z,68.30
2019-02-24T17:32:52.679Z,68.60
2019-02-24T17:35:21.244Z,69.00
2019-02-24T17:37:49.823Z,69.40
2019-02-24T17:40:20.035Z,70.00
2019-02-24T17:42:48.621Z,70.20
2019-02-24T17:45:17.180Z,70.60
2019-02-24T17:47:46.637Z,71.00
2019-02-24T17:50:16.427Z,71.60
2019-02-24T17:52:45.089Z,72.10
2019-02-24T17:55:14.487Z,72.90
2019-02-24T17:57:43.135Z,73.70
2019-02-24T18:00:15.139Z,74.10
2019-02-24T18:02:43.726Z,74.40
2019-02-24T18:05:12.284Z,75.10
2019-02-24T18:07:40.881Z,75.50
2019-02-24T18:10:09.456Z,76.00
2019-02-24T18:12:38.139Z,76.40
2019-02-24T18:15:09.704Z,76.90
2019-02-24T18:17:38.280Z,77.60
2019-02-24T18:20:09.944Z,78.50
2019-02-24T18:22:38.531Z,79.30
2019-02-24T18:25:10.196Z,79.90
2019-02-24T18:27:38.844Z,80.50
2019-02-24T18:30:27.917Z,80.80
2019-02-24T18:32:56.791Z,82.00
2019-02-24T18:35:25.495Z,83.50
2019-02-24T18:37:54.105Z,84.40
2019-02-24T18:40:22.675Z,85.30
2019-02-24T18:42:59.779Z,86.10
2019-02-24T18:45:21.472Z,86.50
2019-02-24T18:47:50.063Z,86.50
2019-02-24T18:50:19.571Z,86.80
2019-02-24T18:52:48.728Z,87.10
2019-02-24T18:55:17.288Z,87.70
2019-02-24T18:57:45.872Z,88.30
2019-02-24T19:00:22.364Z,88.70
2019-02-24T19:02:50.943Z,89.10
2019-02-24T19:05:19.503Z,89.50
2019-02-24T19:07:48.091Z,90.10
2019-02-24T19:10:21.139Z,90.20
2019-02-24T19:12:49.291Z,90.20
2019-02-24T19:15:20.166Z,90.20
2019-02-24T19:17:48.744Z,90.50
2019-02-24T19:20:19.143Z,90.60
2019-02-24T19:22:47.703Z,90.80
2019-02-24T19:25:16.419Z,90.60
2019-02-24T19:27:44.988Z,90.90
2019-02-24T19:30:18.584Z,91.00
2019-02-24T19:32:47.212Z,90.90
2019-02-24T19:35:16.841Z,90.80
2019-02-24T19:37:45.395Z,91.10
2019-02-24T19:40:18.640Z,91.40
2019-02-24T19:42:47.270Z,91.60
2019-02-24T19:45:21.527Z,92.10
2019-02-24T19:47:50.094Z,92.30
2019-02-24T19:50:19.015Z,92.00
2019-02-24T19:52:47.578Z,92.50
2019-02-24T19:55:17.195Z,92.70
2019-02-24T19:57:45.831Z,93.00
2019-02-24T20:00:22.596Z,93.30
2019-02-24T20:02:51.223Z,93.90
2019-02-24T20:05:20.644Z,94.40
2019-02-24T20:07:49.367Z,94.80
2019-02-24T20:10:24.976Z,95.00
2019-02-24T20:12:53.534Z,95.20
2019-02-24T20:15:22.124Z,95.40
2019-02-24T20:17:50.676Z,95.80
2019-02-24T20:20:19.596Z,95.80
2019-02-24T20:22:48.159Z,95.80
2019-02-24T20:25:21.373Z,96.00
2019-02-24T20:27:49.936Z,96.30
2019-02-24T20:30:24.107Z,96.40
2019-02-24T20:32:52.667Z,96.50
2019-02-24T20:35:21.318Z,96.60
2019-02-24T20:37:49.948Z,96.50
2019-02-24T20:40:18.527Z,96.40
2019-02-24T20:42:47.091Z,96.20
2019-02-24T20:45:20.205Z,96.30
2019-02-24T20:47:48.772Z,96.50
2019-02-24T20:50:25.824Z,96.50
2019-02-24T20:52:54.384Z,96.80
2019-02-24T20:55:22.967Z,96.50
2019-02-24T20:57:51.528Z,96.80
2019-02-24T21:00:32.013Z,96.60
2019-02-24T21:03:01.365Z,96.70
2019-02-24T21:05:30.633Z,96.60
2019-02-24T21:07:59.194Z,96.30
2019-02-24T21:10:27.769Z,96.70
2019-02-24T21:12:56.327Z,96.80
2019-02-24T21:15:24.919Z,96.90
2019-02-24T21:17:53.473Z,96.50
2019-02-24T21:20:33.431Z,96.90
2019-02-24T21:23:01.997Z,96.60
2019-02-24T21:25:30.579Z,97.10
2019-02-24T21:27:59.137Z,97.30
2019-02-24T21:30:27.724Z,97.60
2019-02-24T21:32:56.297Z,98.00
2019-02-24T21:35:24.875Z,98.00
2019-02-24T21:37:53.442Z,98.20
2019-02-24T21:40:23.680Z,98.80
2019-02-24T21:42:52.225Z,99.10
2019-02-24T21:45:25.820Z,99.40
2019-02-24T21:47:54.379Z,99.80
2019-02-24T21:50:22.972Z,99.60
2019-02-24T21:52:51.604Z,99.80
2019-02-24T21:55:20.196Z,99.90
2019-02-24T21:57:48.756Z,99.90
2019-02-24T22:00:24.467Z,99.90
2019-02-24T22:02:53.023Z,99.90
2019-02-24T22:05:21.604Z,99.90
2019-02-24T22:07:50.164Z,99.90
2019-02-24T22:10:18.821Z,99.90
2019-02-24T22:12:47.384Z,99.90
2019-02-24T22:15:18.576Z,99.90
2019-02-24T22:17:47.134Z,99.90
2019-02-24T22:20:16.356Z,99.90
2019-02-24T22:22:45.292Z,99.90
2019-02-24T22:25:16.845Z,99.90
2019-02-24T22:27:45.469Z,99.90
2019-02-24T22:30:19.919Z,99.90
2019-02-24T22:32:48.548Z,99.90
2019-02-24T22:35:17.199Z,99.90
2019-02-24T22:37:45.756Z,99.90
2019-02-24T22:40:16.690Z,99.90
2019-02-24T22:42:47.116Z,99.90
2019-02-24T22:45:17.440Z,99.90
2019-02-24T22:47:46.439Z,99.90
2019-02-24T22:50:15.865Z,99.90
2019-02-24T22:52:45.164Z,99.90
2019-02-24T22:55:15.959Z,99.90
2019-02-24T22:57:44.595Z,99.90
2019-02-24T23:00:33.160Z,99.90
2019-02-24T23:03:01.788Z,99.90
2019-02-24T23:05:30.640Z,99.90
2019-02-24T23:07:59.196Z,99.90
2019-02-24T23:10:28.248Z,99.90
2019-02-24T23:12:56.805Z,99.90
2019-02-24T23:15:25.387Z,99.90
2019-02-24T23:17:53.944Z,99.90
2019-02-24T23:20:22.524Z,99.90
2019-02-24T23:22:51.088Z,99.90
2019-02-24T23:25:19.670Z,99.90
2019-02-24T23:27:48.224Z,99.90
2019-02-24T23:30:16.875Z,99.90
2019-02-24T23:32:45.436Z,99.90
2019-02-24T23:35:14.023Z,99.90
2019-02-24T23:37:42.579Z,99.90
2019-02-24T23:40:11.306Z,99.90
2019-02-24T23:42:39.868Z,99.90
2019-02-24T23:45:12.609Z,99.90
2019-02-24T23:47:41.173Z,99.90
2019-02-24T23:50:13.400Z,99.90
2019-02-24T23:52:41.959Z,99.90
2019-02-24T23:55:11.386Z,99.90
2019-02-24T23:57:39.955Z,99.90
