createdAt,value
2018-06-12T00:00:05.139Z,11.80
2018-06-12T00:01:05.129Z,10.60
2018-06-12T00:02:05.131Z,8.00
2018-06-12T00:03:05.124Z,7.20
2018-06-12T00:04:05.121Z,8.00
2018-06-12T00:05:05.119Z,8.50
2018-06-12T00:06:05.116Z,8.70
2018-06-12T00:07:05.127Z,10.50
2018-06-12T00:08:05.120Z,7.70
2018-06-12T00:09:05.109Z,9.70
2018-06-12T00:10:05.107Z,10.30
2018-06-12T00:11:05.103Z,9.40
2018-06-12T00:12:05.102Z,12.30
2018-06-12T00:13:05.106Z,9.10
2018-06-12T00:14:05.103Z,12.30
2018-06-12T00:15:05.092Z,9.40
2018-06-12T00:16:05.103Z,6.60
2018-06-12T00:17:05.148Z,9.10
2018-06-12T00:18:05.087Z,6.80
2018-06-12T00:19:05.090Z,8.60
2018-06-12T00:20:05.084Z,11.40
2018-06-12T00:21:05.090Z,6.20
2018-06-12T00:22:05.078Z,8.80
2018-06-12T00:23:05.083Z,7.40
2018-06-12T00:24:05.076Z,12.00
2018-06-12T00:25:05.074Z,9.10
2018-06-12T00:26:05.070Z,7.70
2018-06-12T00:27:05.118Z,5.00
2018-06-12T00:28:05.073Z,7.30
2018-06-12T00:29:05.061Z,8.10
2018-06-12T00:30:05.064Z,8.90
2018-06-12T00:31:05.057Z,6.20
2018-06-12T00:32:05.057Z,7.50
2018-06-12T00:33:05.067Z,5.90
2018-06-12T00:34:05.051Z,7.50
2018-06-12T00:35:05.053Z,10.10
2018-06-12T00:36:05.047Z,12.80
2018-06-12T00:37:05.054Z,12.50
2018-06-12T00:38:05.047Z,8.10
2018-06-12T00:39:05.041Z,13.00
2018-06-12T00:40:05.107Z,12.10
2018-06-12T00:41:05.034Z,9.20
2018-06-12T00:42:05.034Z,8.00
2018-06-12T00:43:05.037Z,12.60
2018-06-12T00:44:05.026Z,9.20
2018-06-12T00:45:05.036Z,8.00
2018-06-12T00:46:05.032Z,11.60
2018-06-12T00:47:05.029Z,10.80
2018-06-12T00:48:05.022Z,9.00
2018-06-12T00:49:05.017Z,12.70
2018-06-12T00:50:05.058Z,9.90
2018-06-12T00:51:05.021Z,8.20
2018-06-12T00:52:05.023Z,7.50
2018-06-12T00:53:05.011Z,9.90
2018-06-12T00:54:05.007Z,7.80
2018-06-12T00:55:05.011Z,10.60
2018-06-12T00:56:05.001Z,10.10
2018-06-12T00:57:05.000Z,10.10
2018-06-12T00:58:04.998Z,8.10
2018-06-12T00:59:04.993Z,11.70
2018-06-12T01:00:05.040Z,7.50
2018-06-12T01:01:04.998Z,11.30
2018-06-12T01:02:04.991Z,12.30
2018-06-12T01:03:04.987Z,12.50
2018-06-12T01:04:04.992Z,10.10
2018-06-12T01:05:04.981Z,10.30
2018-06-12T01:06:04.993Z,10.40
2018-06-12T01:07:05.011Z,7.60
2018-06-12T01:08:04.981Z,14.40
2018-06-12T01:09:04.975Z,13.90
2018-06-12T01:10:04.975Z,8.50
2018-06-12T01:11:04.981Z,9.30
2018-06-12T01:12:04.974Z,13.70
2018-06-12T01:13:04.964Z,9.30
2018-06-12T01:14:04.967Z,12.10
2018-06-12T01:15:04.968Z,13.30
2018-06-12T01:16:04.961Z,11.70
2018-06-12T01:17:04.961Z,13.80
2018-06-12T01:18:04.962Z,10.10
2018-06-12T01:19:04.955Z,10.00
2018-06-12T01:20:04.955Z,11.30
2018-06-12T01:21:04.946Z,10.80
2018-06-12T01:22:04.950Z,6.40
2018-06-12T01:23:05.031Z,9.50
2018-06-12T01:24:04.948Z,6.90
2018-06-12T01:25:04.943Z,9.60
2018-06-12T01:26:04.946Z,7.00
2018-06-12T01:27:04.941Z,7.60
2018-06-12T01:28:04.938Z,9.10
2018-06-12T01:29:04.932Z,4.80
2018-06-12T01:30:04.934Z,4.70
2018-06-12T01:31:04.927Z,6.30
2018-06-12T01:32:04.929Z,3.80
2018-06-12T01:33:04.928Z,4.90
2018-06-12T01:34:04.924Z,3.60
2018-06-12T01:35:04.918Z,5.00
2018-06-12T01:36:04.917Z,3.60
2018-06-12T01:37:04.916Z,4.70
2018-06-12T01:38:04.915Z,5.10
2018-06-12T01:39:04.910Z,4.70
2018-06-12T01:40:04.920Z,4.20
2018-06-12T01:41:04.922Z,4.30
2018-06-12T01:42:04.915Z,4.50
2018-06-12T01:43:04.966Z,2.90
2018-06-12T01:44:04.911Z,8.70
2018-06-12T01:45:04.898Z,4.10
2018-06-12T01:46:04.934Z,5.10
2018-06-12T01:47:04.895Z,5.00
2018-06-12T01:48:04.896Z,3.90
2018-06-12T01:49:04.890Z,5.10
2018-06-12T01:50:04.888Z,2.90
2018-06-12T01:51:04.895Z,5.80
2018-06-12T01:52:04.884Z,3.60
2018-06-12T01:53:04.888Z,4.20
2018-06-12T01:54:04.888Z,4.10
2018-06-12T01:55:04.877Z,3.60
2018-06-12T01:56:04.924Z,7.00
2018-06-12T01:57:04.874Z,3.20
2018-06-12T01:58:04.872Z,3.80
2018-06-12T01:59:04.868Z,5.40
2018-06-12T02:00:04.880Z,3.40
2018-06-12T02:01:04.865Z,4.80
2018-06-12T02:02:04.871Z,5.20
2018-06-12T02:03:04.863Z,6.70
2018-06-12T02:04:04.859Z,5.70
2018-06-12T02:05:04.863Z,3.60
2018-06-12T02:06:04.855Z,5.00
2018-06-12T02:07:04.852Z,4.00
2018-06-12T02:08:04.857Z,4.40
2018-06-12T02:09:04.851Z,4.10
2018-06-12T02:10:04.850Z,4.50
2018-06-12T02:11:04.850Z,2.80
2018-06-12T02:12:04.851Z,4.20
2018-06-12T02:13:04.845Z,2.80
2018-06-12T02:14:04.840Z,3.40
2018-06-12T02:15:04.845Z,4.10
2018-06-12T02:16:04.831Z,4.00
2018-06-12T02:17:04.835Z,3.40
2018-06-12T02:18:04.828Z,3.60
2018-06-12T02:19:04.828Z,6.20
2018-06-12T02:20:04.824Z,3.20
2018-06-12T02:21:04.826Z,6.30
2018-06-12T02:22:04.824Z,4.30
2018-06-12T02:23:04.815Z,4.50
2018-06-12T02:24:04.822Z,4.50
2018-06-12T02:25:04.815Z,5.50
2018-06-12T02:26:04.855Z,2.70
2018-06-12T02:27:04.807Z,3.10
2018-06-12T02:28:04.804Z,4.50
2018-06-12T02:29:04.847Z,4.10
2018-06-12T02:30:04.803Z,4.70
2018-06-12T02:31:04.798Z,3.90
2018-06-12T02:32:04.796Z,4.60
2018-06-12T02:33:04.795Z,8.40
2018-06-12T02:34:04.800Z,4.60
2018-06-12T02:35:04.790Z,3.80
2018-06-12T02:36:04.815Z,8.20
2018-06-12T02:37:04.798Z,5.50
2018-06-12T02:38:04.783Z,3.50
2018-06-12T02:39:04.813Z,5.00
2018-06-12T02:40:04.783Z,3.90
2018-06-12T02:41:04.775Z,4.40
2018-06-12T02:42:04.783Z,3.90
2018-06-12T02:43:04.781Z,4.50
2018-06-12T02:44:04.769Z,4.00
2018-06-12T02:45:04.775Z,4.00
2018-06-12T02:46:04.765Z,3.60
2018-06-12T02:47:04.765Z,3.10
2018-06-12T02:48:04.773Z,4.00
2018-06-12T02:49:04.761Z,2.80
2018-06-12T02:50:04.765Z,4.10
2018-06-12T02:51:04.753Z,3.00
2018-06-12T02:52:04.758Z,6.40
2018-06-12T02:53:04.757Z,3.40
2018-06-12T02:54:04.759Z,3.70
2018-06-12T02:55:04.755Z,4.20
2018-06-12T02:56:04.750Z,4.40
2018-06-12T02:57:04.751Z,3.10
2018-06-12T02:58:04.739Z,3.20
2018-06-12T02:59:04.771Z,3.80
2018-06-12T03:00:04.747Z,6.30
2018-06-12T03:01:04.740Z,3.20
2018-06-12T03:02:04.768Z,5.50
2018-06-12T03:03:04.740Z,5.00
2018-06-12T03:04:04.725Z,3.00
2018-06-12T03:05:04.723Z,8.00
2018-06-12T03:06:04.721Z,6.30
2018-06-12T03:07:04.721Z,4.30
2018-06-12T03:08:04.714Z,3.20
2018-06-12T03:09:04.727Z,5.20
2018-06-12T03:10:04.711Z,5.60
2018-06-12T03:11:04.717Z,5.40
2018-06-12T03:12:04.744Z,3.70
2018-06-12T03:13:04.710Z,4.80
2018-06-12T03:14:04.702Z,1.90
2018-06-12T03:15:04.709Z,3.10
2018-06-12T03:16:04.710Z,4.20
2018-06-12T03:17:04.701Z,3.30
2018-06-12T03:18:04.694Z,8.50
2018-06-12T03:19:04.688Z,2.90
2018-06-12T03:20:04.685Z,3.40
2018-06-12T03:21:04.682Z,6.70
2018-06-12T03:22:04.706Z,5.60
2018-06-12T03:23:04.677Z,4.30
2018-06-12T03:24:04.677Z,4.70
2018-06-12T03:25:04.674Z,2.60
2018-06-12T03:26:04.672Z,3.00
2018-06-12T03:27:04.671Z,2.50
2018-06-12T03:28:04.674Z,3.10
2018-06-12T03:29:04.669Z,4.30
2018-06-12T03:30:04.662Z,3.90
2018-06-12T03:31:04.658Z,3.90
2018-06-12T03:32:04.666Z,2.60
2018-06-12T03:33:04.663Z,3.40
2018-06-12T03:34:04.651Z,4.00
2018-06-12T03:35:04.649Z,4.50
2018-06-12T03:36:04.645Z,4.10
2018-06-12T03:37:04.649Z,3.80
2018-06-12T03:38:04.644Z,4.10
2018-06-12T03:39:04.638Z,3.00
2018-06-12T03:40:04.638Z,3.60
2018-06-12T03:41:04.645Z,3.40
2018-06-12T03:42:04.637Z,7.90
2018-06-12T03:43:04.640Z,3.40
2018-06-12T03:44:04.634Z,3.40
2018-06-12T03:45:04.631Z,2.90
2018-06-12T03:46:04.628Z,4.60
2018-06-12T03:47:04.622Z,4.90
2018-06-12T03:48:04.623Z,5.30
2018-06-12T03:49:04.626Z,5.60
2018-06-12T03:50:04.623Z,3.90
2018-06-12T03:51:04.630Z,3.50
2018-06-12T03:52:04.618Z,2.60
2018-06-12T03:53:04.607Z,4.00
2018-06-12T03:54:04.614Z,3.90
2018-06-12T03:55:04.633Z,3.80
2018-06-12T03:56:04.600Z,3.80
2018-06-12T03:57:04.612Z,4.30
2018-06-12T03:58:04.598Z,2.20
2018-06-12T03:59:04.596Z,3.40
2018-06-12T04:00:04.592Z,2.80
2018-06-12T04:01:04.593Z,4.20
2018-06-12T04:02:04.586Z,3.60
2018-06-12T04:03:04.598Z,5.40
2018-06-12T04:04:04.580Z,2.90
2018-06-12T04:05:04.598Z,4.70
2018-06-12T04:06:04.579Z,19.80
2018-06-12T04:07:04.576Z,5.20
2018-06-12T04:08:04.576Z,5.40
2018-06-12T04:09:04.579Z,4.50
2018-06-12T04:10:04.575Z,2.10
2018-06-12T04:11:04.573Z,4.60
2018-06-12T04:12:04.564Z,3.30
2018-06-12T04:13:04.559Z,3.30
2018-06-12T04:14:04.556Z,2.90
2018-06-12T04:15:04.598Z,2.30
2018-06-12T04:16:04.552Z,5.80
2018-06-12T04:17:04.562Z,4.60
2018-06-12T04:18:04.584Z,5.00
2018-06-12T04:19:04.546Z,3.40
2018-06-12T04:20:04.540Z,3.90
2018-06-12T04:21:04.552Z,3.30
2018-06-12T04:22:04.543Z,1.90
2018-06-12T04:23:04.540Z,3.20
2018-06-12T04:24:04.532Z,3.70
2018-06-12T04:25:04.530Z,2.70
2018-06-12T04:26:04.527Z,2.80
2018-06-12T04:27:04.522Z,4.70
2018-06-12T04:28:04.550Z,3.70
2018-06-12T04:29:04.529Z,3.10
2018-06-12T04:30:04.526Z,3.30
2018-06-12T04:31:04.520Z,2.10
2018-06-12T04:32:04.511Z,2.20
2018-06-12T04:33:04.509Z,3.90
2018-06-12T04:34:04.515Z,3.90
2018-06-12T04:35:04.512Z,2.80
2018-06-12T04:36:04.501Z,6.10
2018-06-12T04:37:04.509Z,5.10
2018-06-12T04:38:04.519Z,2.10
2018-06-12T04:39:04.493Z,3.70
2018-06-12T04:40:04.500Z,3.20
2018-06-12T04:41:04.489Z,2.80
2018-06-12T04:42:04.495Z,5.90
2018-06-12T04:43:04.491Z,5.70
2018-06-12T04:44:04.485Z,3.60
2018-06-12T04:45:04.481Z,5.50
2018-06-12T04:46:04.478Z,3.60
2018-06-12T04:47:04.475Z,3.20
2018-06-12T04:48:04.486Z,5.50
2018-06-12T04:49:04.473Z,3.10
2018-06-12T04:50:04.475Z,3.40
2018-06-12T04:51:04.464Z,2.70
2018-06-12T04:52:04.473Z,2.50
2018-06-12T04:53:04.467Z,4.70
2018-06-12T04:54:04.456Z,2.90
2018-06-12T04:55:04.463Z,1.60
2018-06-12T04:56:04.462Z,2.30
2018-06-12T04:57:04.456Z,3.70
2018-06-12T04:58:04.458Z,2.70
2018-06-12T04:59:04.451Z,3.70
2018-06-12T05:00:04.443Z,4.10
2018-06-12T05:01:04.449Z,3.70
2018-06-12T05:02:04.436Z,2.20
2018-06-12T05:03:04.439Z,2.60
2018-06-12T05:04:04.431Z,4.80
2018-06-12T05:05:04.432Z,2.20
2018-06-12T05:06:04.432Z,2.00
2018-06-12T05:07:04.424Z,2.70
2018-06-12T05:08:04.427Z,3.90
2018-06-12T05:09:04.422Z,4.50
2018-06-12T05:10:04.426Z,5.40
2018-06-12T05:11:04.424Z,3.20
2018-06-12T05:12:04.414Z,4.50
2018-06-12T05:13:04.415Z,4.00
2018-06-12T05:14:04.416Z,5.00
2018-06-12T05:15:04.415Z,3.30
2018-06-12T05:16:04.406Z,6.70
2018-06-12T05:17:04.408Z,2.60
2018-06-12T05:18:04.397Z,2.80
2018-06-12T05:19:04.397Z,4.30
2018-06-12T05:20:04.394Z,2.90
2018-06-12T05:21:04.397Z,5.90
2018-06-12T05:22:04.393Z,5.90
2018-06-12T05:23:04.391Z,4.10
2018-06-12T05:24:04.384Z,3.60
2018-06-12T05:25:04.381Z,2.30
2018-06-12T05:26:04.380Z,4.50
2018-06-12T05:27:04.386Z,3.50
2018-06-12T05:28:04.373Z,4.70
2018-06-12T05:29:04.375Z,4.00
2018-06-12T05:30:04.370Z,3.40
2018-06-12T05:31:04.406Z,3.00
2018-06-12T05:32:04.368Z,4.10
2018-06-12T05:33:04.362Z,2.50
2018-06-12T05:34:04.373Z,3.80
2018-06-12T05:35:04.361Z,2.10
2018-06-12T05:36:04.440Z,2.00
2018-06-12T05:37:04.353Z,3.40
2018-06-12T05:38:04.434Z,3.80
2018-06-12T05:39:04.350Z,2.40
2018-06-12T05:40:04.348Z,3.80
2018-06-12T05:41:04.351Z,3.70
2018-06-12T05:42:04.351Z,2.60
2018-06-12T05:43:04.349Z,2.50
2018-06-12T05:44:04.347Z,5.30
2018-06-12T05:45:04.336Z,3.40
2018-06-12T05:46:04.334Z,3.70
2018-06-12T05:47:04.347Z,2.60
2018-06-12T05:48:04.339Z,4.10
2018-06-12T05:49:04.331Z,2.90
2018-06-12T05:50:04.329Z,2.90
2018-06-12T05:51:04.324Z,3.30
2018-06-12T05:52:04.322Z,4.30
2018-06-12T05:53:04.319Z,3.80
2018-06-12T05:54:04.321Z,5.30
2018-06-12T05:55:04.318Z,2.40
2018-06-12T05:56:04.319Z,2.60
2018-06-12T05:57:04.310Z,3.20
2018-06-12T05:58:04.313Z,4.00
2018-06-12T05:59:04.306Z,3.20
2018-06-12T06:00:04.308Z,2.80
2018-06-12T06:01:04.300Z,4.20
2018-06-12T06:02:04.309Z,4.80
2018-06-12T06:03:04.298Z,3.90
2018-06-12T06:04:04.309Z,3.80
2018-06-12T06:05:04.294Z,4.00
2018-06-12T06:06:04.293Z,4.30
2018-06-12T06:07:04.295Z,4.90
2018-06-12T06:08:04.296Z,2.60
2018-06-12T06:09:04.287Z,4.20
2018-06-12T06:10:04.300Z,5.80
2018-06-12T06:11:04.282Z,4.30
2018-06-12T06:12:04.295Z,4.50
2018-06-12T06:13:04.281Z,4.40
2018-06-12T06:14:04.292Z,3.60
2018-06-12T06:15:04.275Z,3.80
2018-06-12T06:16:04.278Z,2.70
2018-06-12T06:17:04.287Z,4.00
2018-06-12T06:18:04.279Z,4.40
2018-06-12T06:19:04.273Z,6.10
2018-06-12T06:20:04.275Z,5.20
2018-06-12T06:21:04.265Z,3.30
2018-06-12T06:22:04.264Z,3.60
2018-06-12T06:23:04.274Z,3.80
2018-06-12T06:24:04.259Z,8.90
2018-06-12T06:25:04.265Z,3.40
2018-06-12T06:26:04.258Z,5.80
2018-06-12T06:27:04.252Z,4.10
2018-06-12T06:28:04.251Z,5.20
2018-06-12T06:29:04.257Z,3.00
2018-06-12T06:30:04.257Z,3.80
2018-06-12T06:31:04.250Z,7.10
2018-06-12T06:32:04.242Z,3.90
2018-06-12T06:33:04.242Z,3.60
2018-06-12T06:34:04.241Z,4.90
2018-06-12T06:35:04.246Z,2.60
2018-06-12T06:36:04.246Z,3.10
2018-06-12T06:37:04.239Z,4.40
2018-06-12T06:38:04.234Z,2.30
2018-06-12T06:39:04.232Z,3.80
2018-06-12T06:40:04.234Z,6.70
2018-06-12T06:41:04.234Z,3.50
2018-06-12T06:42:04.229Z,6.20
2018-06-12T06:43:04.228Z,3.90
2018-06-12T06:44:04.233Z,4.80
2018-06-12T06:45:04.226Z,6.90
2018-06-12T06:46:04.221Z,4.90
2018-06-12T06:47:04.226Z,4.20
2018-06-12T06:48:04.227Z,3.10
2018-06-12T06:49:04.214Z,4.40
2018-06-12T06:50:04.216Z,4.00
2018-06-12T06:51:04.249Z,6.20
2018-06-12T06:52:04.209Z,3.60
2018-06-12T06:53:04.209Z,4.60
2018-06-12T06:54:04.207Z,3.20
2018-06-12T06:55:04.206Z,5.60
2018-06-12T06:56:04.204Z,3.30
2018-06-12T06:57:04.203Z,4.90
2018-06-12T06:58:04.200Z,5.30
2018-06-12T06:59:04.204Z,5.30
2018-06-12T07:00:04.206Z,5.00
2018-06-12T07:01:04.203Z,6.90
2018-06-12T07:02:04.197Z,6.20
2018-06-12T07:03:04.199Z,5.10
2018-06-12T07:04:04.193Z,4.60
2018-06-12T07:05:04.198Z,7.30
2018-06-12T07:06:04.196Z,6.20
2018-06-12T07:07:04.188Z,7.40
2018-06-12T07:08:04.194Z,5.90
2018-06-12T07:09:04.193Z,5.40
2018-06-12T07:10:04.182Z,4.90
2018-06-12T07:11:04.180Z,8.40
2018-06-12T07:12:04.181Z,6.10
2018-06-12T07:13:04.194Z,7.30
2018-06-12T07:14:04.176Z,5.20
2018-06-12T07:15:04.178Z,6.10
2018-06-12T07:16:04.174Z,8.90
2018-06-12T07:17:04.177Z,8.90
2018-06-12T07:18:04.170Z,6.00
2018-06-12T07:19:04.170Z,8.10
2018-06-12T07:20:04.177Z,7.60
2018-06-12T07:21:04.168Z,8.30
2018-06-12T07:22:04.169Z,8.60
2018-06-12T07:23:04.164Z,4.80
2018-06-12T07:24:04.162Z,7.70
2018-06-12T07:25:04.165Z,6.90
2018-06-12T07:26:04.161Z,5.50
2018-06-12T07:27:04.156Z,9.70
2018-06-12T07:28:04.159Z,7.60
2018-06-12T07:29:04.156Z,8.10
2018-06-12T07:30:04.180Z,7.70
2018-06-12T07:31:04.153Z,7.50
2018-06-12T07:32:04.156Z,8.40
2018-06-12T07:33:04.149Z,7.90
2018-06-12T07:34:04.151Z,8.10
2018-06-12T07:35:04.147Z,6.30
2018-06-12T07:36:04.151Z,8.40
2018-06-12T07:37:04.145Z,10.90
2018-06-12T07:38:04.145Z,6.30
2018-06-12T07:39:04.140Z,6.30
2018-06-12T07:40:04.144Z,8.00
2018-06-12T07:41:04.146Z,7.90
2018-06-12T07:42:04.138Z,10.20
2018-06-12T07:43:04.135Z,8.80
2018-06-12T07:44:04.143Z,7.90
2018-06-12T07:45:04.141Z,8.80
2018-06-12T07:46:04.136Z,12.50
2018-06-12T07:47:04.140Z,8.00
2018-06-12T07:48:04.128Z,8.30
2018-06-12T07:49:04.136Z,9.30
2018-06-12T07:50:04.133Z,9.40
2018-06-12T07:51:04.141Z,6.70
2018-06-12T07:52:04.125Z,9.20
2018-06-12T07:53:04.127Z,8.90
2018-06-12T07:54:04.127Z,9.90
2018-06-12T07:55:04.174Z,5.80
2018-06-12T07:56:04.121Z,7.40
2018-06-12T07:57:04.122Z,7.80
2018-06-12T07:58:04.123Z,8.20
2018-06-12T07:59:04.123Z,14.30
2018-06-12T08:00:04.118Z,7.70
2018-06-12T08:01:04.138Z,7.00
2018-06-12T08:02:04.122Z,8.30
2018-06-12T08:03:04.119Z,9.90
2018-06-12T08:04:04.114Z,9.40
2018-06-12T08:05:04.114Z,9.30
2018-06-12T08:06:04.126Z,7.70
2018-06-12T08:07:04.158Z,9.60
2018-06-12T08:08:04.111Z,12.60
2018-06-12T08:09:04.111Z,9.50
2018-06-12T08:10:04.112Z,11.10
2018-06-12T08:11:04.111Z,12.10
2018-06-12T08:12:04.111Z,11.70
2018-06-12T08:13:04.188Z,9.00
2018-06-12T08:14:04.110Z,8.00
2018-06-12T08:15:04.105Z,9.30
2018-06-12T08:16:04.103Z,8.10
2018-06-12T08:17:04.111Z,8.10
2018-06-12T08:18:04.108Z,10.00
2018-06-12T08:19:04.110Z,10.60
2018-06-12T08:20:04.101Z,7.60
2018-06-12T08:21:04.101Z,10.20
2018-06-12T08:22:04.111Z,13.80
2018-06-12T08:23:04.100Z,10.60
2018-06-12T08:24:04.098Z,7.60
2018-06-12T08:25:04.098Z,8.90
2018-06-12T08:26:04.105Z,8.20
2018-06-12T08:27:04.100Z,6.50
2018-06-12T08:28:04.096Z,10.10
2018-06-12T08:29:04.100Z,9.10
2018-06-12T08:30:04.230Z,11.50
2018-06-12T08:31:04.100Z,8.40
2018-06-12T08:32:04.098Z,10.50
2018-06-12T08:33:04.094Z,9.90
2018-06-12T08:34:04.108Z,9.90
2018-06-12T08:35:04.093Z,8.50
2018-06-12T08:36:04.091Z,8.50
2018-06-12T08:37:04.092Z,7.70
2018-06-12T08:38:04.100Z,9.40
2018-06-12T08:39:04.100Z,7.10
2018-06-12T08:40:04.093Z,8.10
2018-06-12T08:41:04.098Z,6.50
2018-06-12T08:42:04.091Z,7.90
2018-06-12T08:43:04.093Z,7.50
2018-06-12T08:44:04.101Z,8.50
2018-06-12T08:45:04.094Z,7.20
2018-06-12T08:46:04.091Z,8.80
2018-06-12T08:47:04.085Z,9.50
2018-06-12T08:48:04.094Z,5.70
2018-06-12T08:49:04.085Z,4.20
2018-06-12T08:50:04.087Z,4.40
2018-06-12T08:51:04.084Z,4.90
2018-06-12T08:52:04.097Z,4.60
2018-06-12T08:53:04.083Z,4.00
2018-06-12T08:54:04.085Z,5.40
2018-06-12T08:55:04.090Z,5.80
2018-06-12T08:56:04.085Z,4.60
2018-06-12T08:57:04.090Z,6.00
2018-06-12T08:58:04.084Z,6.50
2018-06-12T08:59:04.090Z,6.50
2018-06-12T09:00:04.078Z,6.70
2018-06-12T09:01:04.077Z,5.30
2018-06-12T09:02:04.077Z,4.20
2018-06-12T09:03:04.075Z,2.40
2018-06-12T09:04:04.080Z,3.70
2018-06-12T09:05:04.083Z,5.00
2018-06-12T09:06:04.076Z,3.30
2018-06-12T09:07:04.074Z,2.50
2018-06-12T09:08:04.076Z,4.00
2018-06-12T09:09:04.073Z,3.00
2018-06-12T09:10:04.074Z,3.50
2018-06-12T09:11:04.084Z,3.00
2018-06-12T09:12:04.073Z,3.00
2018-06-12T09:13:04.071Z,4.00
2018-06-12T09:14:04.073Z,2.70
2018-06-12T09:15:04.075Z,3.30
2018-06-12T09:16:04.079Z,2.40
2018-06-12T09:17:04.075Z,3.20
2018-06-12T09:18:04.075Z,3.00
2018-06-12T09:19:04.081Z,5.10
2018-06-12T09:20:04.071Z,2.80
2018-06-12T09:21:04.071Z,5.60
2018-06-12T09:22:04.075Z,4.10
2018-06-12T09:23:04.069Z,2.90
2018-06-12T09:24:04.082Z,1.80
2018-06-12T09:25:04.104Z,3.60
2018-06-12T09:26:04.093Z,4.30
2018-06-12T09:27:04.080Z,3.40
2018-06-12T09:28:04.075Z,3.80
2018-06-12T09:29:04.081Z,4.20
2018-06-12T09:30:04.077Z,1.60
2018-06-12T09:31:04.070Z,3.20
2018-06-12T09:32:04.072Z,3.40
2018-06-12T09:33:04.073Z,4.60
2018-06-12T09:34:04.080Z,4.20
2018-06-12T09:35:04.083Z,2.70
2018-06-12T09:36:04.080Z,2.50
2018-06-12T09:37:04.082Z,3.60
2018-06-12T09:38:04.077Z,3.70
2018-06-12T09:39:04.084Z,1.90
2018-06-12T09:40:04.088Z,3.00
2018-06-12T09:41:04.082Z,2.20
2018-06-12T09:42:04.144Z,2.40
2018-06-12T09:43:04.077Z,5.20
2018-06-12T09:44:04.078Z,2.20
2018-06-12T09:45:04.078Z,2.60
2018-06-12T09:46:04.080Z,3.60
2018-06-12T09:47:04.088Z,2.70
2018-06-12T09:48:04.089Z,4.80
2018-06-12T09:49:04.085Z,1.90
2018-06-12T09:50:04.086Z,4.90
2018-06-12T09:51:04.080Z,6.30
2018-06-12T09:52:04.086Z,4.10
2018-06-12T09:53:04.080Z,4.00
2018-06-12T09:54:04.083Z,3.60
2018-06-12T09:55:04.099Z,1.80
2018-06-12T09:56:04.085Z,3.30
2018-06-12T09:57:04.098Z,2.50
2018-06-12T09:58:04.094Z,2.90
2018-06-12T09:59:04.093Z,4.90
2018-06-12T10:00:04.093Z,3.70
2018-06-12T10:01:04.101Z,2.00
2018-06-12T10:02:04.091Z,2.10
2018-06-12T10:03:04.086Z,4.50
2018-06-12T10:04:04.088Z,2.60
2018-06-12T10:05:04.099Z,5.30
2018-06-12T10:06:04.091Z,4.90
2018-06-12T10:07:04.096Z,2.20
2018-06-12T10:08:04.094Z,2.80
2018-06-12T10:09:04.096Z,5.00
2018-06-12T10:10:04.096Z,4.00
2018-06-12T10:11:04.094Z,3.30
2018-06-12T10:12:04.102Z,3.50
2018-06-12T10:13:04.092Z,2.20
2018-06-12T10:14:04.097Z,3.70
2018-06-12T10:15:04.097Z,4.30
2018-06-12T10:16:04.100Z,3.10
2018-06-12T10:17:04.094Z,3.90
2018-06-12T10:18:04.103Z,4.40
2018-06-12T10:19:04.095Z,7.20
2018-06-12T10:20:04.101Z,3.40
2018-06-12T10:21:04.096Z,4.40
2018-06-12T10:22:04.096Z,5.00
2018-06-12T10:23:04.099Z,3.60
2018-06-12T10:24:04.101Z,2.80
2018-06-12T10:25:04.145Z,1.50
2018-06-12T10:26:04.097Z,3.50
2018-06-12T10:27:04.101Z,4.70
2018-06-12T10:28:04.100Z,5.60
2018-06-12T10:29:04.106Z,2.70
2018-06-12T10:30:04.100Z,3.20
2018-06-12T10:31:04.108Z,3.80
2018-06-12T10:32:04.104Z,3.40
2018-06-12T10:33:04.101Z,4.90
2018-06-12T10:34:04.106Z,2.70
2018-06-12T10:35:04.103Z,4.00
2018-06-12T10:36:04.113Z,2.70
2018-06-12T10:37:04.136Z,3.40
2018-06-12T10:38:04.099Z,2.80
2018-06-12T10:39:04.106Z,2.40
2018-06-12T10:40:04.104Z,3.10
2018-06-12T10:41:04.101Z,3.30
2018-06-12T10:42:04.103Z,3.10
2018-06-12T10:43:04.103Z,2.40
2018-06-12T10:44:04.104Z,5.30
2018-06-12T10:45:04.106Z,3.70
2018-06-12T10:46:04.112Z,3.30
2018-06-12T10:47:04.103Z,3.50
2018-06-12T10:48:04.103Z,4.50
2018-06-12T10:49:04.107Z,3.70
2018-06-12T10:50:04.206Z,4.00
2018-06-12T10:51:04.109Z,3.60
2018-06-12T10:52:04.105Z,3.50
2018-06-12T10:53:04.108Z,5.10
2018-06-12T10:54:04.105Z,2.00
2018-06-12T10:55:04.117Z,2.40
2018-06-12T10:56:04.104Z,4.00
2018-06-12T10:57:04.106Z,3.00
2018-06-12T10:58:04.107Z,3.80
2018-06-12T10:59:04.114Z,4.20
2018-06-12T11:00:04.107Z,4.20
2018-06-12T11:01:04.108Z,3.50
2018-06-12T11:02:04.113Z,3.50
2018-06-12T11:03:04.116Z,3.20
2018-06-12T11:04:04.114Z,2.60
2018-06-12T11:05:04.111Z,3.70
2018-06-12T11:06:04.110Z,4.20
2018-06-12T11:07:04.109Z,3.10
2018-06-12T11:08:04.128Z,3.60
2018-06-12T11:09:04.121Z,3.10
2018-06-12T11:10:04.112Z,2.70
2018-06-12T11:11:04.121Z,3.10
2018-06-12T11:12:04.121Z,3.90
2018-06-12T11:13:04.122Z,3.60
2018-06-12T11:14:04.116Z,2.30
2018-06-12T11:15:04.113Z,2.80
2018-06-12T11:16:04.117Z,4.10
2018-06-12T11:17:04.118Z,4.80
2018-06-12T11:18:04.118Z,2.50
2018-06-12T11:19:04.125Z,3.70
2018-06-12T11:20:04.130Z,5.40
2018-06-12T11:21:04.124Z,3.80
2018-06-12T11:22:04.117Z,7.00
2018-06-12T11:23:04.132Z,3.90
2018-06-12T11:24:04.121Z,4.40
2018-06-12T11:25:04.119Z,4.00
2018-06-12T11:26:04.133Z,3.50
2018-06-12T11:27:04.121Z,2.50
2018-06-12T11:28:04.122Z,2.40
2018-06-12T11:29:04.128Z,3.10
2018-06-12T11:30:04.127Z,4.60
2018-06-12T11:31:04.124Z,3.90
2018-06-12T11:32:04.127Z,2.50
2018-06-12T11:33:04.207Z,3.00
2018-06-12T11:34:04.126Z,4.20
2018-06-12T11:35:04.124Z,3.50
2018-06-12T11:36:04.137Z,6.10
2018-06-12T11:37:04.128Z,2.00
2018-06-12T11:38:04.131Z,2.40
2018-06-12T11:39:04.131Z,2.40
2018-06-12T11:40:04.128Z,5.50
2018-06-12T11:41:04.125Z,2.10
2018-06-12T11:42:04.132Z,1.50
2018-06-12T11:43:04.130Z,2.20
2018-06-12T11:44:04.131Z,2.90
2018-06-12T11:45:04.130Z,2.80
2018-06-12T11:46:04.130Z,1.90
2018-06-12T11:47:04.136Z,2.90
2018-06-12T11:48:04.133Z,1.30
2018-06-12T11:49:04.139Z,2.60
2018-06-12T11:50:04.136Z,3.10
2018-06-12T11:51:04.201Z,1.60
2018-06-12T11:52:04.133Z,1.40
2018-06-12T11:53:04.145Z,2.20
2018-06-12T11:54:04.137Z,1.20
2018-06-12T11:55:04.142Z,1.90
2018-06-12T11:56:04.145Z,1.10
2018-06-12T11:57:04.135Z,1.50
2018-06-12T11:58:04.138Z,2.90
2018-06-12T11:59:04.144Z,1.20
2018-06-12T12:00:04.145Z,1.50
2018-06-12T12:01:04.162Z,1.80
2018-06-12T12:02:04.143Z,2.60
2018-06-12T12:03:04.138Z,1.90
2018-06-12T12:04:04.143Z,2.10
2018-06-12T12:05:04.143Z,1.70
2018-06-12T12:06:04.146Z,2.00
2018-06-12T12:07:04.138Z,1.30
2018-06-12T12:08:04.148Z,2.10
2018-06-12T12:09:04.148Z,1.50
2018-06-12T12:10:04.147Z,1.40
2018-06-12T12:11:04.145Z,2.40
2018-06-12T12:12:04.141Z,1.00
2018-06-12T12:13:04.151Z,1.70
2018-06-12T12:14:04.145Z,1.20
2018-06-12T12:15:04.146Z,1.50
2018-06-12T12:16:04.150Z,4.30
2018-06-12T12:17:04.188Z,1.90
2018-06-12T12:18:04.144Z,1.90
2018-06-12T12:19:04.140Z,1.90
2018-06-12T12:20:04.143Z,2.10
2018-06-12T12:21:04.145Z,1.50
2018-06-12T12:22:04.140Z,3.80
2018-06-12T12:23:04.146Z,1.10
2018-06-12T12:24:04.140Z,1.50
2018-06-12T12:25:04.139Z,1.20
2018-06-12T12:26:04.144Z,1.10
2018-06-12T12:27:04.143Z,1.60
2018-06-12T12:28:04.139Z,2.30
2018-06-12T12:29:04.152Z,1.00
2018-06-12T12:30:04.140Z,1.60
2018-06-12T12:31:04.147Z,2.10
2018-06-12T12:32:04.151Z,2.40
2018-06-12T12:33:04.149Z,1.30
2018-06-12T12:34:04.142Z,1.00
2018-06-12T12:35:04.137Z,1.00
2018-06-12T12:36:04.139Z,2.30
2018-06-12T12:37:04.150Z,1.60
2018-06-12T12:38:04.138Z,1.70
2018-06-12T12:39:04.137Z,1.30
2018-06-12T12:40:04.140Z,1.10
2018-06-12T12:41:04.143Z,2.00
2018-06-12T12:42:04.137Z,3.80
2018-06-12T12:43:04.145Z,1.70
2018-06-12T12:44:04.141Z,1.30
2018-06-12T12:45:04.147Z,1.30
2018-06-12T12:46:04.142Z,1.40
2018-06-12T12:47:04.150Z,1.50
2018-06-12T12:48:04.136Z,1.20
2018-06-12T12:49:04.137Z,1.60
2018-06-12T12:50:04.136Z,0.90
2018-06-12T12:51:04.135Z,0.90
2018-06-12T12:52:04.135Z,1.80
2018-06-12T12:53:04.157Z,1.20
2018-06-12T12:54:04.136Z,2.60
2018-06-12T12:55:04.134Z,1.30
2018-06-12T12:56:04.143Z,2.10
2018-06-12T12:57:04.135Z,1.00
2018-06-12T12:58:04.137Z,1.60
2018-06-12T12:59:04.148Z,2.10
2018-06-12T13:00:04.150Z,1.10
2018-06-12T13:01:04.140Z,1.50
2018-06-12T13:02:04.136Z,1.90
2018-06-12T13:03:04.136Z,1.70
2018-06-12T13:04:04.145Z,1.70
2018-06-12T13:05:04.138Z,3.80
2018-06-12T13:06:04.143Z,1.50
2018-06-12T13:07:04.132Z,1.20
2018-06-12T13:08:04.132Z,3.30
2018-06-12T13:09:04.133Z,1.20
2018-06-12T13:10:04.132Z,2.20
2018-06-12T13:11:04.133Z,2.00
2018-06-12T13:12:04.131Z,1.70
2018-06-12T13:13:04.134Z,1.60
2018-06-12T13:14:04.143Z,2.60
2018-06-12T13:15:04.140Z,1.40
2018-06-12T13:16:04.141Z,1.50