createdAt,value
2022-08-26T00:00:10.810Z,710.15
2022-08-26T00:01:10.830Z,710.60
2022-08-26T00:02:10.853Z,711.08
2022-08-26T00:03:10.782Z,711.66
2022-08-26T00:04:10.914Z,712.01
2022-08-26T00:05:10.780Z,712.37
2022-08-26T00:06:10.764Z,712.90
2022-08-26T00:07:10.751Z,713.14
2022-08-26T00:08:10.729Z,713.39
2022-08-26T00:09:10.710Z,713.62
2022-08-26T00:10:10.729Z,713.88
2022-08-26T00:11:10.694Z,714.10
2022-08-26T00:12:12.289Z,714.39
2022-08-26T00:13:10.670Z,714.68
2022-08-26T00:14:10.657Z,714.87
2022-08-26T00:15:10.661Z,715.07
2022-08-26T00:16:10.698Z,715.22
2022-08-26T00:17:10.630Z,715.62
2022-08-26T00:18:21.867Z,715.73
2022-08-26T00:19:10.607Z,716.05
2022-08-26T00:20:10.609Z,715.97
2022-08-26T00:21:10.588Z,715.85
2022-08-26T00:22:10.583Z,715.28
2022-08-26T00:23:10.562Z,714.48
2022-08-26T00:24:10.551Z,714.00
2022-08-26T00:25:10.576Z,713.61
2022-08-26T00:26:11.008Z,713.37
2022-08-26T00:27:10.522Z,713.40
2022-08-26T00:28:10.914Z,713.62
2022-08-26T00:29:10.519Z,713.62
2022-08-26T00:30:10.511Z,713.66
2022-08-26T00:31:11.146Z,713.73
2022-08-26T00:32:10.457Z,713.77
2022-08-26T00:33:10.683Z,713.94
2022-08-26T00:34:11.348Z,714.03
2022-08-26T00:35:10.463Z,714.13
2022-08-26T00:36:16.120Z,714.14
2022-08-26T00:37:13.417Z,714.25
2022-08-26T00:38:10.392Z,714.46
2022-08-26T00:39:10.381Z,714.62
2022-08-26T00:40:10.429Z,714.56
2022-08-26T00:41:11.122Z,714.71
2022-08-26T00:42:10.369Z,714.55
2022-08-26T00:43:10.365Z,714.65
2022-08-26T00:44:10.327Z,714.48
2022-08-26T00:45:11.756Z,714.63
2022-08-26T00:47:19.281Z,714.77
2022-08-26T00:48:20.273Z,714.25
2022-08-26T00:49:20.252Z,714.40
2022-08-26T00:50:20.241Z,714.47
2022-08-26T00:51:20.233Z,714.67
2022-08-26T00:52:20.235Z,714.89
2022-08-26T00:53:20.230Z,715.16
2022-08-26T00:54:20.209Z,715.40
2022-08-26T00:55:20.548Z,715.45
2022-08-26T00:56:20.229Z,715.44
2022-08-26T00:57:20.182Z,715.51
2022-08-26T00:58:20.153Z,715.57
2022-08-26T00:59:20.157Z,715.71
2022-08-26T01:00:20.141Z,715.65
2022-08-26T01:01:23.023Z,715.29
2022-08-26T01:02:21.477Z,715.20
2022-08-26T01:03:20.102Z,715.24
2022-08-26T01:04:20.115Z,715.08
2022-08-26T01:05:20.090Z,715.16
2022-08-26T01:06:20.070Z,715.30
2022-08-26T01:07:20.066Z,715.32
2022-08-26T01:08:20.045Z,715.36
2022-08-26T01:09:20.038Z,715.29
2022-08-26T01:10:20.031Z,715.34
2022-08-26T01:11:20.022Z,715.42
2022-08-26T01:12:22.228Z,715.39
2022-08-26T01:13:20.137Z,715.56
2022-08-26T01:14:20.219Z,715.63
2022-08-26T01:15:19.966Z,715.66
2022-08-26T01:16:20.041Z,715.73
2022-08-26T01:17:19.946Z,715.68
2022-08-26T01:18:19.954Z,715.33
2022-08-26T01:19:19.923Z,714.87
2022-08-26T01:20:19.927Z,714.62
2022-08-26T01:21:19.908Z,714.55
2022-08-26T01:22:19.884Z,714.62
2022-08-26T01:23:21.727Z,714.60
2022-08-26T01:24:19.869Z,714.64
2022-08-26T01:25:19.851Z,714.61
2022-08-26T01:26:20.193Z,714.52
2022-08-26T01:27:19.857Z,714.23
2022-08-26T01:28:19.825Z,713.69
2022-08-26T01:29:20.180Z,713.42
2022-08-26T01:30:19.801Z,713.32
2022-08-26T01:31:19.876Z,713.21
2022-08-26T01:32:19.784Z,713.06
2022-08-26T01:33:19.773Z,712.89
2022-08-26T01:34:19.755Z,713.01
2022-08-26T01:35:19.757Z,713.00
2022-08-26T01:36:19.767Z,713.16
2022-08-26T01:37:19.782Z,713.47
2022-08-26T01:38:19.706Z,713.70
2022-08-26T01:39:19.701Z,713.84
2022-08-26T01:40:19.768Z,714.20
2022-08-26T01:41:27.089Z,714.32
2022-08-26T01:42:19.665Z,714.58
2022-08-26T01:43:19.657Z,714.71
2022-08-26T01:44:19.642Z,714.87
2022-08-26T01:45:19.691Z,714.87
2022-08-26T01:46:19.640Z,714.90
2022-08-26T01:47:19.637Z,715.00
2022-08-26T01:48:19.607Z,715.18
2022-08-26T01:49:19.600Z,715.29
2022-08-26T01:50:27.673Z,715.47
2022-08-26T01:51:19.566Z,715.65
2022-08-26T01:52:19.553Z,715.53
2022-08-26T01:53:19.567Z,715.47
2022-08-26T01:54:20.526Z,715.40
2022-08-26T01:55:32.050Z,715.16
2022-08-26T01:56:19.528Z,715.10
2022-08-26T01:57:19.518Z,714.97
2022-08-26T01:58:19.499Z,714.94
2022-08-26T01:59:19.487Z,714.81
2022-08-26T02:00:19.468Z,714.83
2022-08-26T02:01:19.503Z,714.87
2022-08-26T02:02:19.459Z,714.95
2022-08-26T02:03:19.436Z,715.10
2022-08-26T02:04:19.456Z,715.26
2022-08-26T02:05:19.414Z,715.23
2022-08-26T02:06:19.423Z,715.36
2022-08-26T02:07:19.389Z,715.43
2022-08-26T02:08:24.512Z,715.56
2022-08-26T02:09:19.372Z,715.79
2022-08-26T02:10:19.806Z,715.85
2022-08-26T02:11:19.386Z,716.11
2022-08-26T02:12:19.351Z,716.45
2022-08-26T02:13:19.340Z,716.70
2022-08-26T02:14:19.323Z,716.96
2022-08-26T02:15:19.315Z,717.24
2022-08-26T02:16:19.329Z,717.43
2022-08-26T02:17:19.295Z,717.66
2022-08-26T02:18:19.289Z,717.61
2022-08-26T02:19:19.259Z,717.69
2022-08-26T02:20:19.272Z,717.78
2022-08-26T02:21:19.239Z,717.82
2022-08-26T02:22:19.228Z,717.83
2022-08-26T02:23:19.211Z,717.86
2022-08-26T02:24:19.217Z,717.79
2022-08-26T02:25:19.206Z,717.68
2022-08-26T02:26:19.457Z,717.62
2022-08-26T02:27:19.185Z,717.54
2022-08-26T02:28:19.730Z,717.63
2022-08-26T02:29:19.162Z,717.73
2022-08-26T02:30:19.158Z,717.94
2022-08-26T02:31:19.238Z,718.09
2022-08-26T02:32:19.113Z,718.22
2022-08-26T02:33:19.164Z,718.21
2022-08-26T02:34:19.087Z,718.15
2022-08-26T02:35:20.211Z,718.14
2022-08-26T02:36:19.075Z,718.11
2022-08-26T02:37:19.058Z,718.16
2022-08-26T02:38:19.071Z,718.38
2022-08-26T02:39:21.998Z,718.44
2022-08-26T02:40:19.120Z,718.46
2022-08-26T02:41:19.015Z,718.53
2022-08-26T02:42:19.045Z,718.89
2022-08-26T02:43:19.013Z,718.96
2022-08-26T02:44:18.981Z,719.16
2022-08-26T02:45:23.378Z,719.28
2022-08-26T02:46:28.054Z,719.35
2022-08-26T02:48:27.927Z,719.67
2022-08-26T02:49:28.891Z,718.92
2022-08-26T02:50:28.885Z,718.77
2022-08-26T02:51:28.883Z,718.78
2022-08-26T02:52:28.865Z,718.58
2022-08-26T02:53:31.700Z,718.64
2022-08-26T02:54:28.835Z,718.80
2022-08-26T02:55:28.824Z,718.82
2022-08-26T02:56:28.839Z,718.87
2022-08-26T02:57:28.827Z,718.94
2022-08-26T02:58:28.799Z,718.96
2022-08-26T02:59:28.788Z,719.19
2022-08-26T03:00:28.909Z,719.31
2022-08-26T03:01:28.808Z,719.53
2022-08-26T03:02:28.799Z,719.60
2022-08-26T03:03:28.749Z,719.75
2022-08-26T03:04:28.746Z,719.74
2022-08-26T03:05:28.721Z,719.83
2022-08-26T03:06:28.713Z,719.76
2022-08-26T03:07:28.711Z,719.74
2022-08-26T03:08:28.685Z,719.89
2022-08-26T03:09:28.908Z,720.15
2022-08-26T03:10:28.677Z,720.21
2022-08-26T03:11:33.030Z,720.43
2022-08-26T03:12:28.667Z,720.35
2022-08-26T03:13:28.652Z,720.53
2022-08-26T03:14:28.633Z,720.58
2022-08-26T03:15:28.612Z,720.61
2022-08-26T03:16:32.465Z,720.85
2022-08-26T03:17:28.634Z,720.94
2022-08-26T03:18:28.579Z,721.16
2022-08-26T03:19:28.568Z,721.42
2022-08-26T03:20:28.558Z,721.61
2022-08-26T03:21:28.552Z,721.99
2022-08-26T03:22:28.549Z,722.34
2022-08-26T03:23:28.559Z,722.70
2022-08-26T03:24:28.515Z,723.01
2022-08-26T03:25:28.514Z,723.37
2022-08-26T03:26:28.493Z,723.56
2022-08-26T03:27:28.502Z,723.95
2022-08-26T03:28:28.474Z,724.32
2022-08-26T03:29:28.466Z,724.63
2022-08-26T03:30:28.453Z,725.12
2022-08-26T03:31:28.487Z,725.63
2022-08-26T03:32:28.470Z,726.22
2022-08-26T03:33:28.419Z,726.72
2022-08-26T03:34:28.403Z,727.01
2022-08-26T03:35:28.411Z,727.29
2022-08-26T03:36:28.381Z,727.71
2022-08-26T03:37:28.393Z,728.29
2022-08-26T03:38:28.362Z,728.88
2022-08-26T03:39:28.354Z,729.46
2022-08-26T03:40:29.047Z,730.05
2022-08-26T03:41:28.331Z,730.33
2022-08-26T03:42:28.339Z,730.35
2022-08-26T03:43:28.312Z,730.39
2022-08-26T03:44:28.308Z,730.87
2022-08-26T03:45:28.300Z,730.79
2022-08-26T03:46:28.364Z,730.29
2022-08-26T03:47:28.271Z,729.68
2022-08-26T03:48:28.268Z,729.71
2022-08-26T03:49:28.971Z,729.95
2022-08-26T03:50:28.558Z,730.07
2022-08-26T03:51:28.223Z,730.35
2022-08-26T03:52:28.214Z,730.31
2022-08-26T03:53:28.224Z,730.46
2022-08-26T03:54:28.192Z,730.84
2022-08-26T03:55:28.177Z,731.30
2022-08-26T03:56:28.175Z,731.48
2022-08-26T03:57:28.159Z,731.65
2022-08-26T03:58:28.143Z,731.66
2022-08-26T03:59:28.150Z,731.85
2022-08-26T04:00:28.139Z,732.03
2022-08-26T04:01:28.197Z,732.02
2022-08-26T04:02:28.194Z,732.07
2022-08-26T04:03:28.167Z,732.27
2022-08-26T04:04:28.099Z,732.05
2022-08-26T04:05:28.320Z,732.01
2022-08-26T04:06:28.061Z,731.80
2022-08-26T04:07:28.045Z,732.04
2022-08-26T04:08:28.168Z,731.85
2022-08-26T04:09:28.034Z,731.45
2022-08-26T04:10:28.955Z,731.18
2022-08-26T04:11:28.005Z,731.41
2022-08-26T04:12:28.003Z,731.73
2022-08-26T04:13:28.004Z,731.90
2022-08-26T04:14:27.985Z,731.64
2022-08-26T04:15:27.962Z,731.31
2022-08-26T04:16:28.031Z,731.07
2022-08-26T04:17:27.944Z,730.97
2022-08-26T04:18:32.661Z,731.09
2022-08-26T04:19:27.920Z,731.08
2022-08-26T04:20:27.908Z,731.29
2022-08-26T04:21:27.901Z,731.61
2022-08-26T04:22:27.903Z,731.92
2022-08-26T04:23:27.896Z,732.18
2022-08-26T04:24:27.992Z,732.57
2022-08-26T04:25:27.850Z,733.09
2022-08-26T04:26:27.864Z,733.57
2022-08-26T04:27:27.831Z,733.95
2022-08-26T04:28:27.838Z,734.34
2022-08-26T04:29:27.807Z,734.50
2022-08-26T04:30:27.801Z,734.74
2022-08-26T04:31:27.872Z,734.71
2022-08-26T04:32:27.789Z,734.78
2022-08-26T04:33:32.312Z,735.05
2022-08-26T04:34:28.521Z,735.46
2022-08-26T04:35:27.743Z,735.86
2022-08-26T04:36:27.741Z,736.12
2022-08-26T04:37:27.741Z,736.51
2022-08-26T04:38:28.407Z,736.94
2022-08-26T04:39:27.972Z,737.30
2022-08-26T04:40:27.814Z,737.47
2022-08-26T04:41:27.683Z,737.70
2022-08-26T04:42:27.672Z,737.22
2022-08-26T04:43:27.675Z,737.07
2022-08-26T04:44:27.682Z,737.04
2022-08-26T04:45:27.640Z,736.87
2022-08-26T04:46:27.726Z,736.63
2022-08-26T04:47:32.096Z,736.79
2022-08-26T04:49:36.576Z,737.81
2022-08-26T04:50:37.553Z,737.57
2022-08-26T04:51:37.546Z,737.86
2022-08-26T04:52:37.527Z,738.02
2022-08-26T04:53:37.530Z,738.20
2022-08-26T04:54:37.546Z,738.49
2022-08-26T04:55:38.397Z,738.71
2022-08-26T04:56:37.496Z,738.92
2022-08-26T04:57:37.472Z,739.19
2022-08-26T04:58:37.475Z,739.45
2022-08-26T04:59:39.450Z,739.29
2022-08-26T05:00:37.459Z,739.30
2022-08-26T05:01:39.498Z,739.26
2022-08-26T05:02:37.420Z,739.19
2022-08-26T05:03:37.483Z,739.17
2022-08-26T05:04:37.438Z,739.12
2022-08-26T05:05:37.389Z,739.22
2022-08-26T05:06:37.375Z,739.09
2022-08-26T05:07:37.382Z,738.30
2022-08-26T05:08:37.357Z,737.96
2022-08-26T05:09:37.354Z,738.01
2022-08-26T05:10:37.328Z,738.03
2022-08-26T05:11:37.326Z,738.15
2022-08-26T05:12:37.305Z,737.92
2022-08-26T05:13:37.300Z,737.11
2022-08-26T05:14:37.297Z,736.87
2022-08-26T05:15:37.336Z,736.64
2022-08-26T05:16:37.270Z,736.67
2022-08-26T05:17:37.257Z,736.62
2022-08-26T05:18:37.239Z,736.41
2022-08-26T05:19:37.246Z,736.45
2022-08-26T05:20:37.217Z,736.15
2022-08-26T05:21:37.210Z,735.86
2022-08-26T05:22:37.201Z,735.75
2022-08-26T05:23:37.184Z,735.87
2022-08-26T05:24:37.194Z,735.86
2022-08-26T05:25:37.185Z,735.88
2022-08-26T05:26:37.177Z,736.06
2022-08-26T05:27:37.151Z,736.24
2022-08-26T05:28:37.131Z,736.42
2022-08-26T05:29:37.124Z,736.54
2022-08-26T05:30:37.123Z,736.09
2022-08-26T05:31:37.114Z,735.94
2022-08-26T05:32:37.099Z,735.98
2022-08-26T05:33:37.078Z,736.19
2022-08-26T05:34:37.063Z,736.33
2022-08-26T05:35:37.402Z,736.68
2022-08-26T05:36:37.171Z,736.72
2022-08-26T05:37:37.028Z,736.94
2022-08-26T05:38:37.028Z,737.14
2022-08-26T05:39:37.043Z,737.12
2022-08-26T05:40:37.099Z,736.92
2022-08-26T05:41:38.389Z,736.71
2022-08-26T05:42:36.973Z,736.21
2022-08-26T05:43:36.959Z,735.73
2022-08-26T05:44:55.642Z,734.84
2022-08-26T05:45:36.968Z,734.08
2022-08-26T05:46:37.042Z,733.41
2022-08-26T05:47:36.930Z,733.02
2022-08-26T05:48:36.918Z,732.68
2022-08-26T05:49:36.949Z,732.39
2022-08-26T05:50:36.892Z,732.10
2022-08-26T05:51:36.886Z,731.72
2022-08-26T05:52:36.880Z,731.40
2022-08-26T05:53:36.850Z,731.03
2022-08-26T05:54:36.888Z,730.48
2022-08-26T05:55:36.835Z,730.15
2022-08-26T05:56:36.839Z,729.90
2022-08-26T05:57:42.248Z,729.47
2022-08-26T05:58:36.838Z,729.02
2022-08-26T05:59:36.850Z,728.52
2022-08-26T06:00:36.969Z,728.07
2022-08-26T06:01:36.817Z,727.55
2022-08-26T06:02:36.821Z,727.03
2022-08-26T06:03:36.758Z,726.47
2022-08-26T06:08:45.297Z,725.13
2022-08-26T06:17:38.459Z,721.38
2022-08-26T06:44:44.727Z,715.61
2022-08-26T06:47:56.772Z,717.40
2022-08-26T06:48:08.144Z,718.25
2022-08-26T06:48:46.862Z,717.60
2022-08-26T06:48:58.684Z,716.59
2022-08-26T06:49:10.934Z,720.26
2022-08-26T06:49:10.937Z,719.92
2022-08-26T06:49:45.700Z,715.68
2022-08-26T06:50:08.241Z,716.46
2022-08-26T06:50:14.356Z,717.29
2022-08-26T06:50:45.686Z,717.46
2022-08-26T06:50:49.949Z,718.02
2022-08-26T06:51:46.192Z,716.98
2022-08-26T06:52:46.202Z,716.61
2022-08-26T06:53:46.161Z,716.94
2022-08-26T06:54:46.201Z,716.76
2022-08-26T06:55:46.209Z,716.86
2022-08-26T06:56:46.275Z,716.43
2022-08-26T06:57:46.122Z,717.48
2022-08-26T06:58:46.209Z,717.27
2022-08-26T06:59:46.116Z,718.48
2022-08-26T07:00:47.479Z,718.52
2022-08-26T07:05:11.863Z,719.12
2022-08-26T07:11:19.285Z,718.98
2022-08-26T07:12:02.087Z,716.53
2022-08-26T07:15:15.742Z,715.82
2022-08-26T07:15:19.892Z,719.35
2022-08-26T07:20:43.231Z,720.00
2022-08-26T08:14:00.598Z,704.39
2022-08-26T08:15:01.590Z,703.08
2022-08-26T08:16:01.570Z,701.84
2022-08-26T08:17:01.797Z,701.57
2022-08-26T08:18:01.737Z,700.63
2022-08-26T08:19:01.972Z,699.92
2022-08-26T08:20:01.532Z,699.53
2022-08-26T08:21:20.986Z,701.09
2022-08-26T08:22:01.531Z,701.47
2022-08-26T08:23:01.480Z,702.11
2022-08-26T08:24:01.482Z,701.21
2022-08-26T08:25:01.468Z,701.52
2022-08-26T08:26:01.464Z,703.72
2022-08-26T08:27:01.433Z,703.47
2022-08-26T08:28:01.449Z,702.36
2022-08-26T08:29:01.481Z,701.63
2022-08-26T08:30:01.408Z,699.72
2022-08-26T08:31:01.498Z,699.88
2022-08-26T08:32:01.474Z,700.21
2022-08-26T08:33:01.396Z,700.84
2022-08-26T08:34:01.392Z,702.11
2022-08-26T08:35:01.450Z,703.99
2022-08-26T08:36:01.358Z,705.12
2022-08-26T08:37:01.593Z,705.21
2022-08-26T08:38:01.477Z,704.30
2022-08-26T08:39:01.339Z,703.49
2022-08-26T08:40:01.374Z,703.35
2022-08-26T08:41:01.290Z,703.37
2022-08-26T08:42:01.389Z,703.86
2022-08-26T08:43:01.333Z,703.02
2022-08-26T08:44:02.481Z,701.21
2022-08-26T08:45:01.282Z,699.75
2022-08-26T08:46:01.275Z,699.23
2022-08-26T08:47:01.261Z,700.20
2022-08-26T08:48:01.263Z,701.29
2022-08-26T08:49:01.288Z,700.46
2022-08-26T08:50:01.233Z,698.58
2022-08-26T08:51:01.512Z,697.94
2022-08-26T08:52:01.207Z,696.51
2022-08-26T08:58:59.055Z,694.94
2022-08-26T09:00:00.029Z,697.49
2022-08-26T09:01:00.074Z,698.28
2022-08-26T09:02:00.092Z,698.28
2022-08-26T09:05:04.957Z,698.35
2022-08-26T09:10:11.948Z,700.71
2022-08-26T09:12:41.389Z,701.71
2022-08-26T09:14:44.005Z,699.81
2022-08-26T09:14:59.724Z,702.38
2022-08-26T09:14:59.867Z,699.95
2022-08-26T09:15:14.599Z,702.01
2022-08-26T09:15:59.880Z,698.50
2022-08-26T09:16:07.604Z,700.90
2022-08-26T09:17:00.014Z,699.41
2022-08-26T09:17:59.830Z,699.35
2022-08-26T09:18:59.908Z,698.51
2022-08-26T09:19:59.829Z,698.94
2022-08-26T09:20:59.809Z,700.17
2022-08-26T09:21:59.784Z,700.02
2022-08-26T09:22:59.790Z,699.95
2022-08-26T09:23:59.791Z,699.93
2022-08-26T09:24:59.759Z,699.24
2022-08-26T09:25:59.765Z,699.82
2022-08-26T09:26:59.734Z,698.72
2022-08-26T09:27:59.753Z,697.42
2022-08-26T09:28:59.710Z,698.64
2022-08-26T09:29:59.714Z,698.65
2022-08-26T09:30:59.779Z,697.80
2022-08-26T09:31:59.779Z,696.20
2022-08-26T09:32:59.674Z,695.52
2022-08-26T09:33:59.663Z,694.67
2022-08-26T09:34:59.669Z,693.13
2022-08-26T09:35:59.674Z,692.04
2022-08-26T09:36:59.628Z,692.79
2022-08-26T09:37:59.628Z,693.93
2022-08-26T09:38:59.597Z,693.39
2022-08-26T09:39:59.639Z,692.30
2022-08-26T09:40:59.717Z,691.23
2022-08-26T09:41:59.586Z,690.35
2022-08-26T09:42:59.582Z,689.96
2022-08-26T09:43:59.572Z,689.58
2022-08-26T09:44:59.570Z,689.96
2022-08-26T09:45:59.938Z,689.16
2022-08-26T09:46:59.589Z,688.67
2022-08-26T09:48:01.261Z,690.63
2022-08-26T09:48:59.500Z,690.16
2022-08-26T09:49:59.505Z,689.63
2022-08-26T09:51:00.776Z,688.74
2022-08-26T09:51:59.485Z,688.78
2022-08-26T09:52:59.489Z,687.50
2022-08-26T09:53:59.480Z,686.88
2022-08-26T09:54:59.434Z,687.05
2022-08-26T09:55:59.467Z,686.83
2022-08-26T09:56:59.414Z,689.47
2022-08-26T09:58:03.624Z,690.46
2022-08-26T09:58:59.482Z,690.82
2022-08-26T09:59:59.391Z,690.83
2022-08-26T10:01:00.937Z,691.26
2022-08-26T10:01:59.409Z,692.87
2022-08-26T10:02:59.421Z,692.53
2022-08-26T10:03:59.565Z,691.78
2022-08-26T10:04:59.353Z,691.67
2022-08-26T10:05:59.383Z,694.15
2022-08-26T10:06:59.322Z,693.19
2022-08-26T10:07:59.686Z,691.92
2022-08-26T10:08:59.356Z,691.66
2022-08-26T10:09:59.288Z,693.04
2022-08-26T10:10:59.278Z,695.62
2022-08-26T10:11:59.269Z,696.44
2022-08-26T10:12:59.273Z,695.62
2022-08-26T10:13:59.288Z,695.66
2022-08-26T10:14:59.235Z,695.73
2022-08-26T10:15:59.471Z,694.21
2022-08-26T10:16:59.318Z,693.05
2022-08-26T10:17:59.250Z,693.13
2022-08-26T10:19:00.282Z,693.25
2022-08-26T10:19:59.181Z,692.84
2022-08-26T10:20:59.177Z,692.72
2022-08-26T10:22:04.783Z,693.49
2022-08-26T10:22:59.144Z,694.45
2022-08-26T10:23:59.144Z,694.91
2022-08-26T10:24:59.143Z,694.35
2022-08-26T10:25:59.376Z,693.18
2022-08-26T10:26:59.097Z,692.31
2022-08-26T10:27:59.097Z,692.85
2022-08-26T10:28:59.107Z,692.58
2022-08-26T10:29:59.062Z,692.49
2022-08-26T10:30:59.051Z,691.91
2022-08-26T10:32:03.428Z,692.22
2022-08-26T10:32:59.044Z,692.53
2022-08-26T10:34:00.421Z,692.36
2022-08-26T10:34:59.015Z,691.91
2022-08-26T10:35:59.018Z,691.00
2022-08-26T10:37:14.784Z,690.37
2022-08-26T10:37:58.977Z,692.14
2022-08-26T10:38:58.967Z,691.67
2022-08-26T10:39:59.405Z,691.00
2022-08-26T10:40:58.977Z,689.85
2022-08-26T10:41:58.943Z,689.59
2022-08-26T10:42:58.945Z,689.29
2022-08-26T10:43:58.950Z,690.01
2022-08-26T10:44:58.912Z,690.19
2022-08-26T10:45:59.005Z,690.28
2022-08-26T10:46:58.892Z,690.02
2022-08-26T10:47:58.887Z,689.04
2022-08-26T10:48:59.904Z,687.47
2022-08-26T10:50:03.410Z,687.29
2022-08-26T10:50:58.858Z,686.76
2022-08-26T10:51:58.836Z,688.07
2022-08-26T10:52:58.974Z,688.49
2022-08-26T10:53:58.808Z,688.02
2022-08-26T10:54:58.799Z,689.52
2022-08-26T10:55:58.809Z,689.14
2022-08-26T10:56:58.777Z,689.54
2022-08-26T10:57:58.779Z,689.65
2022-08-26T11:00:08.039Z,690.19
2022-08-26T11:01:10.587Z,691.24
2022-08-26T11:02:08.760Z,690.05
2022-08-26T11:03:13.681Z,688.51
2022-08-26T11:04:08.743Z,687.98
2022-08-26T11:05:08.657Z,688.48
2022-08-26T11:06:09.065Z,689.13
2022-08-26T11:07:08.633Z,687.22
2022-08-26T11:08:08.783Z,685.54
2022-08-26T11:09:08.619Z,685.98
2022-08-26T11:10:08.653Z,685.54
2022-08-26T11:11:08.583Z,685.16
2022-08-26T11:12:10.241Z,684.88
2022-08-26T11:13:08.727Z,683.45
2022-08-26T11:14:08.554Z,683.28
2022-08-26T11:15:08.578Z,684.53
2022-08-26T11:16:08.640Z,685.33
2022-08-26T11:17:08.544Z,685.43
2022-08-26T11:18:08.704Z,685.08
2022-08-26T11:19:08.521Z,683.77
2022-08-26T11:20:13.494Z,682.60
2022-08-26T11:21:10.314Z,682.77
2022-08-26T11:22:08.475Z,683.08
2022-08-26T11:23:08.461Z,685.13
2022-08-26T11:24:08.472Z,686.27
2022-08-26T11:25:08.441Z,685.91
2022-08-26T11:26:08.699Z,686.69
2022-08-26T11:27:08.441Z,686.08
2022-08-26T11:28:08.601Z,684.68
2022-08-26T11:29:13.125Z,682.95
2022-08-26T11:30:08.410Z,681.73
2022-08-26T11:31:08.433Z,681.68
2022-08-26T11:32:08.368Z,682.06
2022-08-26T11:33:08.701Z,683.02
2022-08-26T11:34:10.760Z,684.70
2022-08-26T11:35:08.334Z,684.59
2022-08-26T11:36:12.168Z,683.95
2022-08-26T11:37:08.411Z,683.52
2022-08-26T11:38:08.555Z,683.33
2022-08-26T11:39:08.320Z,683.23
2022-08-26T11:40:08.349Z,683.17
2022-08-26T11:41:08.275Z,682.74
2022-08-26T11:42:08.282Z,682.74
2022-08-26T11:43:08.250Z,683.19
2022-08-26T11:44:08.249Z,683.10
2022-08-26T11:45:08.248Z,684.48
2022-08-26T11:46:09.221Z,685.00
2022-08-26T11:47:11.360Z,685.35
2022-08-26T11:48:08.399Z,684.61
2022-08-26T11:49:08.193Z,684.34
2022-08-26T11:50:08.211Z,683.03
2022-08-26T11:51:08.454Z,681.26
2022-08-26T11:52:08.177Z,681.60
2022-08-26T11:53:08.149Z,684.05
2022-08-26T11:54:08.139Z,686.01
2022-08-26T11:55:08.142Z,686.09
2022-08-26T11:56:08.140Z,685.24
2022-08-26T11:57:11.765Z,684.97
2022-08-26T11:58:08.352Z,684.49
2022-08-26T11:59:08.190Z,686.58
2022-08-26T12:00:09.473Z,686.50
2022-08-26T12:01:09.797Z,685.36
2022-08-26T12:02:08.120Z,684.35
2022-08-26T12:03:08.380Z,683.24
2022-08-26T12:04:08.233Z,683.30
2022-08-26T12:05:08.024Z,684.31
2022-08-26T12:06:08.013Z,684.73
2022-08-26T12:07:08.636Z,683.88
2022-08-26T12:08:08.273Z,682.85
2022-08-26T12:09:08.936Z,682.24
2022-08-26T12:10:07.967Z,682.92
2022-08-26T12:11:07.958Z,682.14
2022-08-26T12:12:07.954Z,681.80
2022-08-26T12:13:07.968Z,681.68
2022-08-26T12:14:07.952Z,681.40
2022-08-26T12:15:07.936Z,681.89
2022-08-26T12:16:07.980Z,682.39
2022-08-26T12:17:07.894Z,683.40
2022-08-26T12:18:08.033Z,684.11
2022-08-26T12:19:07.924Z,683.75
2022-08-26T12:20:07.872Z,682.68
2022-08-26T12:21:07.849Z,683.03
2022-08-26T12:22:07.848Z,683.12
2022-08-26T12:23:07.829Z,683.05
2022-08-26T12:24:08.722Z,683.07
2022-08-26T12:25:07.820Z,681.97
2022-08-26T12:26:07.801Z,680.73
2022-08-26T12:27:07.789Z,680.84
2022-08-26T12:28:08.009Z,682.13
2022-08-26T12:29:10.802Z,683.28
2022-08-26T12:30:08.315Z,684.24
2022-08-26T12:31:07.760Z,685.27
2022-08-26T12:32:07.734Z,685.75
2022-08-26T12:33:19.925Z,684.90
2022-08-26T12:34:07.716Z,684.41
2022-08-26T12:35:07.709Z,685.16
2022-08-26T12:36:07.691Z,685.30
2022-08-26T12:37:07.681Z,684.87
2022-08-26T12:38:07.824Z,684.77
2022-08-26T12:39:07.684Z,683.77
2022-08-26T12:40:07.735Z,684.06
2022-08-26T12:41:07.657Z,685.46
2022-08-26T12:42:07.633Z,686.54
2022-08-26T12:43:07.622Z,687.10
2022-08-26T12:44:07.609Z,687.57
2022-08-26T12:45:07.613Z,687.88
2022-08-26T12:46:07.691Z,688.03
2022-08-26T12:47:07.589Z,687.68
2022-08-26T12:48:07.753Z,686.61
2022-08-26T12:49:07.558Z,686.23
2022-08-26T12:50:07.551Z,686.75
2022-08-26T12:51:07.573Z,686.92
2022-08-26T12:52:07.532Z,686.45
2022-08-26T12:53:07.527Z,687.16
2022-08-26T12:54:07.514Z,686.41
2022-08-26T12:55:07.496Z,685.37
2022-08-26T12:56:08.627Z,685.43
2022-08-26T12:57:07.520Z,686.46
2022-08-26T12:58:07.618Z,686.11
2022-08-26T12:59:07.460Z,686.03
2022-08-26T13:01:16.590Z,685.87
2022-08-26T13:02:17.550Z,686.13
2022-08-26T13:03:17.407Z,685.91
2022-08-26T13:04:17.375Z,686.61
2022-08-26T13:05:17.389Z,687.65
2022-08-26T13:06:17.364Z,687.02
2022-08-26T13:07:17.346Z,685.76
2022-08-26T13:08:17.332Z,684.26
2022-08-26T13:09:17.321Z,683.75
2022-08-26T13:10:17.313Z,682.88
2022-08-26T13:11:17.333Z,682.82
2022-08-26T13:12:17.295Z,683.15
2022-08-26T13:13:17.292Z,682.18
2022-08-26T13:14:23.763Z,681.69
2022-08-26T13:15:17.258Z,680.72
2022-08-26T13:16:17.310Z,680.49
2022-08-26T13:17:17.249Z,681.31
2022-08-26T13:18:17.222Z,682.04
2022-08-26T13:19:17.210Z,683.23
2022-08-26T13:20:17.217Z,683.32
2022-08-26T13:21:17.188Z,682.92
2022-08-26T13:22:17.183Z,683.36
2022-08-26T13:23:17.178Z,683.87
2022-08-26T13:24:18.342Z,683.08
2022-08-26T13:25:19.683Z,681.91
2022-08-26T13:26:17.141Z,682.88
2022-08-26T13:27:17.132Z,683.33
2022-08-26T13:28:17.129Z,682.78
2022-08-26T13:29:17.109Z,682.58
2022-08-26T13:30:17.113Z,682.31
2022-08-26T13:31:17.673Z,682.47
2022-08-26T13:32:17.070Z,682.30
2022-08-26T13:33:17.059Z,683.19
2022-08-26T13:34:17.088Z,683.31
2022-08-26T13:35:17.062Z,683.53
2022-08-26T13:36:17.033Z,683.09
2022-08-26T13:37:17.024Z,682.30
2022-08-26T13:38:18.569Z,681.60
2022-08-26T13:39:17.000Z,680.77
2022-08-26T13:40:17.075Z,680.89
2022-08-26T13:41:16.972Z,682.98
2022-08-26T13:42:16.966Z,682.26
2022-08-26T13:43:16.972Z,680.82
2022-08-26T13:44:16.957Z,679.90
2022-08-26T13:45:16.949Z,679.16
2022-08-26T13:46:16.995Z,678.67
2022-08-26T13:47:16.914Z,678.34
2022-08-26T13:48:19.259Z,679.93
2022-08-26T13:49:16.891Z,680.79
2022-08-26T13:50:16.913Z,680.70
2022-08-26T13:51:16.884Z,679.76
2022-08-26T13:52:16.867Z,680.42
2022-08-26T13:53:16.857Z,680.49
2022-08-26T13:54:16.852Z,680.49
2022-08-26T13:55:16.857Z,680.24
2022-08-26T13:56:16.817Z,680.64
2022-08-26T13:57:16.807Z,680.48
2022-08-26T13:58:16.796Z,680.18
2022-08-26T13:59:16.807Z,680.30
2022-08-26T14:00:16.791Z,679.93
2022-08-26T14:01:16.789Z,679.69
2022-08-26T14:02:16.752Z,679.40
2022-08-26T14:03:16.782Z,679.06
2022-08-26T14:04:16.733Z,678.02
2022-08-26T14:05:16.732Z,678.63
2022-08-26T14:06:16.704Z,681.09
2022-08-26T14:07:16.694Z,681.96
2022-08-26T14:08:16.687Z,682.21
2022-08-26T14:09:16.672Z,682.68
2022-08-26T14:10:16.663Z,683.25
2022-08-26T14:11:16.795Z,683.26
2022-08-26T14:12:16.640Z,683.83
2022-08-26T14:13:16.634Z,684.20
2022-08-26T14:14:16.628Z,683.84
2022-08-26T14:15:16.638Z,684.03
2022-08-26T14:16:16.700Z,683.99
2022-08-26T14:17:16.585Z,684.04
2022-08-26T14:18:16.897Z,684.80
2022-08-26T14:19:16.587Z,685.25
2022-08-26T14:20:16.569Z,685.73
2022-08-26T14:21:16.581Z,685.49
2022-08-26T14:22:16.535Z,685.75
2022-08-26T14:23:16.525Z,686.35
2022-08-26T14:24:16.515Z,686.72