createdAt,value
2022-09-16T00:01:14.441Z,5.13
2022-09-16T00:03:43.363Z,5.37
2022-09-16T00:06:20.309Z,5.50
2022-09-16T00:08:50.823Z,5.47
2022-09-16T00:11:20.339Z,5.03
2022-09-16T00:13:48.953Z,5.00
2022-09-16T00:16:22.219Z,5.33
2022-09-16T00:18:54.079Z,5.10
2022-09-16T00:21:22.717Z,5.70
2022-09-16T00:23:52.442Z,5.80
2022-09-16T00:26:20.879Z,5.47
2022-09-16T00:28:50.654Z,5.33
2022-09-16T00:31:19.387Z,5.50
2022-09-16T00:33:48.091Z,5.33
2022-09-16T00:36:19.270Z,6.10
2022-09-16T00:38:47.527Z,5.90
2022-09-16T00:41:21.210Z,5.77
2022-09-16T00:43:57.272Z,6.00
2022-09-16T00:46:33.660Z,5.93
2022-09-16T00:49:05.968Z,6.13
2022-09-16T00:51:35.040Z,5.93
2022-09-16T00:54:05.886Z,5.70
2022-09-16T00:56:39.809Z,6.13
2022-09-16T00:59:12.505Z,6.10
2022-09-16T01:01:44.811Z,5.30
2022-09-16T01:04:19.419Z,5.90
2022-09-16T01:06:48.249Z,6.00
2022-09-16T01:09:16.871Z,6.07
2022-09-16T01:11:46.585Z,6.37
2022-09-16T01:14:33.119Z,6.20
2022-09-16T01:17:09.618Z,6.37
2022-09-16T01:20:03.811Z,6.60
2022-09-16T01:22:51.107Z,5.53
2022-09-16T01:25:40.328Z,6.00
2022-09-16T01:28:43.791Z,6.60
2022-09-16T01:31:17.967Z,6.80
2022-09-16T01:33:59.495Z,7.20
2022-09-16T01:36:39.899Z,7.10
2022-09-16T01:39:19.344Z,7.13
2022-09-16T01:42:16.584Z,8.00
2022-09-16T01:44:55.110Z,8.00
2022-09-16T01:47:37.191Z,7.03
2022-09-16T01:50:13.585Z,7.67
2022-09-16T01:52:53.085Z,6.83
2022-09-16T01:55:29.606Z,6.87
2022-09-16T01:58:05.040Z,7.67
2022-09-16T02:00:35.101Z,6.97
2022-09-16T02:03:09.664Z,7.63
2022-09-16T02:05:42.973Z,7.73
2022-09-16T02:08:15.582Z,7.93
2022-09-16T02:10:48.821Z,8.20
2022-09-16T02:13:22.690Z,8.80
2022-09-16T02:15:54.006Z,8.30
2022-09-16T02:18:29.841Z,8.70
2022-09-16T02:21:00.727Z,7.97
2022-09-16T02:23:34.068Z,8.17
2022-09-16T02:26:07.167Z,8.20
2022-09-16T02:28:39.343Z,8.90
2022-09-16T02:31:10.611Z,8.60
2022-09-16T02:33:46.605Z,7.87
2022-09-16T02:36:17.155Z,9.23
2022-09-16T02:38:50.627Z,8.53
2022-09-16T02:41:19.012Z,9.23
2022-09-16T02:43:47.665Z,9.03
2022-09-16T02:46:25.689Z,8.80
2022-09-16T02:49:05.940Z,9.20
2022-09-16T02:51:45.032Z,8.27
2022-09-16T02:54:22.457Z,8.50
2022-09-16T02:56:50.969Z,8.23
2022-09-16T02:59:20.265Z,8.93
2022-09-16T03:01:49.107Z,9.80
2022-09-16T03:04:21.152Z,8.77
2022-09-16T03:06:49.686Z,8.43
2022-09-16T03:09:23.829Z,8.80
2022-09-16T03:12:29.442Z,9.00
2022-09-16T03:15:27.966Z,8.87
2022-09-16T03:18:39.653Z,9.13
2022-09-16T03:21:20.423Z,8.73
2022-09-16T03:23:58.712Z,8.90
2022-09-16T03:26:36.491Z,9.90
2022-09-16T03:29:16.192Z,10.07
2022-09-16T03:31:51.748Z,9.47
2022-09-16T03:34:27.038Z,9.83
2022-09-16T03:37:02.665Z,9.60
2022-09-16T03:39:32.391Z,9.23
2022-09-16T03:42:05.471Z,10.30
2022-09-16T03:44:36.222Z,9.27
2022-09-16T03:47:05.563Z,9.23
2022-09-16T03:49:33.794Z,10.13
2022-09-16T03:52:05.488Z,9.73
2022-09-16T03:54:33.831Z,10.53
2022-09-16T03:57:02.320Z,9.40
2022-09-16T03:59:31.104Z,10.23
2022-09-16T04:01:59.358Z,8.90
2022-09-16T04:04:27.726Z,10.00
2022-09-16T04:06:55.948Z,10.00
2022-09-16T04:09:25.529Z,9.23
2022-09-16T04:11:53.732Z,9.30
2022-09-16T04:14:21.986Z,9.57
2022-09-16T04:16:50.182Z,9.20
2022-09-16T04:19:18.494Z,9.73
2022-09-16T04:21:46.693Z,10.20
2022-09-16T04:24:15.047Z,10.07
2022-09-16T04:26:45.462Z,9.33
2022-09-16T04:29:13.922Z,9.50
2022-09-16T04:31:42.192Z,10.37
2022-09-16T04:34:12.853Z,9.67
2022-09-16T04:36:41.137Z,9.40
2022-09-16T04:39:09.567Z,9.40
2022-09-16T04:41:37.785Z,9.90
2022-09-16T04:44:07.531Z,9.27
2022-09-16T04:46:35.829Z,8.80
2022-09-16T04:49:04.773Z,9.00
2022-09-16T04:51:33.178Z,9.03
2022-09-16T04:54:01.863Z,8.43
2022-09-16T04:56:32.847Z,9.80
2022-09-16T04:59:04.118Z,10.07
2022-09-16T05:01:36.999Z,10.43
2022-09-16T05:04:07.740Z,9.60
2022-09-16T05:06:38.436Z,10.00
2022-09-16T05:09:07.413Z,10.00
2022-09-16T05:11:38.247Z,10.23
2022-09-16T05:14:09.931Z,10.30
2022-09-16T05:16:39.511Z,10.93
2022-09-16T05:19:07.770Z,10.00
2022-09-16T05:21:38.527Z,9.90
2022-09-16T05:24:09.902Z,10.30
2022-09-16T05:26:41.948Z,9.93
2022-09-16T05:29:12.930Z,9.77
2022-09-16T05:31:44.789Z,10.43
2022-09-16T05:34:15.937Z,10.70
2022-09-16T05:36:47.485Z,10.30
2022-09-16T05:39:23.183Z,10.93
2022-09-16T05:41:55.716Z,10.50
2022-09-16T05:44:24.321Z,10.60
2022-09-16T05:46:54.329Z,10.63
2022-09-16T05:49:23.539Z,10.43
2022-09-16T05:51:53.376Z,11.27
2022-09-16T05:54:25.117Z,10.50
2022-09-16T05:56:53.996Z,11.70
2022-09-16T05:59:23.527Z,11.40
2022-09-16T06:01:53.405Z,12.13
2022-09-16T06:04:21.645Z,10.77
2022-09-16T06:06:49.905Z,11.57
2022-09-16T06:09:21.034Z,10.43
2022-09-16T06:11:51.227Z,11.30
2022-09-16T06:14:22.659Z,11.60
2022-09-16T06:16:51.432Z,10.67
2022-09-16T06:19:21.081Z,11.43
2022-09-16T06:21:49.751Z,10.83
2022-09-16T06:24:20.598Z,11.10
2022-09-16T06:26:50.226Z,11.27
2022-09-16T06:29:18.994Z,10.40
2022-09-16T06:31:47.351Z,11.07
2022-09-16T06:34:18.493Z,10.90
2022-09-16T06:36:48.762Z,11.07
2022-09-16T06:39:18.234Z,10.80
2022-09-16T06:41:46.881Z,11.33
2022-09-16T06:44:15.119Z,10.77
2022-09-16T06:46:44.162Z,11.63
2022-09-16T06:49:13.165Z,11.53
2022-09-16T06:51:41.563Z,11.43
2022-09-16T06:54:13.057Z,11.03
2022-09-16T06:56:41.684Z,11.30
2022-09-16T06:59:11.022Z,10.83
2022-09-16T07:01:39.349Z,10.87
2022-09-16T07:04:13.165Z,11.10
2022-09-16T07:09:32.562Z,9.90
2022-09-16T07:12:01.308Z,10.23
2022-09-16T07:14:32.550Z,10.87
2022-09-16T07:17:01.247Z,10.57
2022-09-16T07:19:30.024Z,9.80
2022-09-16T07:21:58.445Z,10.00
2022-09-16T07:24:26.816Z,10.37
2022-09-16T07:26:56.398Z,9.93
2022-09-16T07:29:24.607Z,10.50
2022-09-16T07:31:53.132Z,11.10
2022-09-16T07:34:21.366Z,10.60
2022-09-16T07:36:50.793Z,10.07
2022-09-16T07:39:21.175Z,10.23
2022-09-16T07:41:49.820Z,11.27
2022-09-16T07:44:21.748Z,10.57
2022-09-16T07:46:51.494Z,10.47
2022-09-16T07:49:20.141Z,10.73
2022-09-16T07:51:48.564Z,10.33
2022-09-16T07:54:19.088Z,9.07
2022-09-16T07:56:47.681Z,9.30
2022-09-16T07:59:19.940Z,9.70
2022-09-16T08:01:50.232Z,9.03
2022-09-16T08:04:20.161Z,9.97
2022-09-16T08:06:49.005Z,8.83
2022-09-16T08:12:07.898Z,9.47
2022-09-16T08:14:38.271Z,9.47
2022-09-16T08:17:07.521Z,8.93
2022-09-16T08:19:35.899Z,7.63
2022-09-16T08:22:04.429Z,7.93
2022-09-16T08:24:32.731Z,8.20
2022-09-16T08:27:01.017Z,9.17
2022-09-16T08:29:29.716Z,9.00
2022-09-16T08:31:59.367Z,8.07
2022-09-16T08:34:27.607Z,7.93
2022-09-16T08:36:55.824Z,7.67
2022-09-16T08:39:24.027Z,7.40
2022-09-16T08:42:31.943Z,6.37
2022-09-16T08:45:16.075Z,5.93
2022-09-16T08:48:04.194Z,6.13
2022-09-16T08:50:37.679Z,6.60
2022-09-16T08:53:13.249Z,7.07
2022-09-16T08:55:46.873Z,7.30
2022-09-16T08:58:19.034Z,6.40
2022-09-16T09:00:50.849Z,6.17
2022-09-16T09:03:36.270Z,5.63
2022-09-16T09:06:09.906Z,4.83
2022-09-16T09:08:47.944Z,5.17
2022-09-16T09:11:24.644Z,5.73
2022-09-16T09:14:08.385Z,6.07
2022-09-16T09:16:45.919Z,5.30
2022-09-16T09:19:30.084Z,4.70
2022-09-16T09:22:06.705Z,5.03
2022-09-16T09:24:56.831Z,5.23
2022-09-16T09:27:29.651Z,5.23
2022-09-16T09:30:13.546Z,13.53
2022-09-16T09:33:17.539Z,16.27
2022-09-16T09:36:20.024Z,8.70
2022-09-16T09:39:18.581Z,10.57
2022-09-16T09:41:51.760Z,5.23
2022-09-16T09:44:48.944Z,4.50
2022-09-16T09:47:25.073Z,5.20
2022-09-16T09:49:58.554Z,4.63
2022-09-16T09:52:33.986Z,4.03
2022-09-16T09:55:18.271Z,3.77
2022-09-16T09:58:10.612Z,4.30
2022-09-16T10:00:38.905Z,4.07
2022-09-16T10:03:13.014Z,4.50
2022-09-16T10:05:42.118Z,4.13
2022-09-16T10:08:20.320Z,3.90
2022-09-16T10:10:52.578Z,3.77
2022-09-16T10:13:21.590Z,3.90
2022-09-16T10:15:54.819Z,3.53
2022-09-16T10:18:29.700Z,3.70
2022-09-16T10:21:05.853Z,3.40
2022-09-16T10:23:36.946Z,3.57
2022-09-16T10:26:20.514Z,3.37
2022-09-16T10:28:56.924Z,3.33
2022-09-16T10:31:32.007Z,4.13
2022-09-16T10:34:04.435Z,3.70
2022-09-16T10:36:36.101Z,3.50
2022-09-16T10:39:06.399Z,2.83
2022-09-16T10:41:42.905Z,3.30
2022-09-16T10:44:19.092Z,2.97
2022-09-16T10:46:59.989Z,2.80
2022-09-16T10:49:36.809Z,2.10
2022-09-16T10:52:17.541Z,2.10
2022-09-16T10:54:47.487Z,2.37
2022-09-16T10:57:26.562Z,2.30
2022-09-16T11:00:08.500Z,2.10
2022-09-16T11:03:15.122Z,2.30
2022-09-16T11:05:56.363Z,2.30
2022-09-16T11:08:43.036Z,2.47
2022-09-16T11:11:24.262Z,1.77
2022-09-16T11:13:59.125Z,2.00
2022-09-16T11:17:00.518Z,2.00
2022-09-16T11:19:50.545Z,2.50
2022-09-16T11:22:28.831Z,2.27
2022-09-16T11:25:38.118Z,2.00
2022-09-16T11:28:49.831Z,2.00
2022-09-16T11:31:32.276Z,1.93
2022-09-16T11:34:10.574Z,2.10
2022-09-16T11:36:57.260Z,2.20
2022-09-16T11:39:54.513Z,2.77
2022-09-16T11:42:31.636Z,2.87
2022-09-16T11:45:12.364Z,2.90
2022-09-16T11:48:00.569Z,3.10
2022-09-16T11:50:42.606Z,2.97
2022-09-16T11:53:41.856Z,2.50
2022-09-16T11:56:16.653Z,2.53
2022-09-16T11:58:50.165Z,6.33
2022-09-16T12:01:31.664Z,3.60
2022-09-16T12:04:06.402Z,1.97
2022-09-16T12:06:43.539Z,1.53
2022-09-16T12:09:18.879Z,1.50
2022-09-16T12:11:52.122Z,1.90
2022-09-16T12:14:24.833Z,3.00
2022-09-16T12:17:00.202Z,2.60
2022-09-16T12:19:34.821Z,2.63
2022-09-16T12:22:07.810Z,3.07
2022-09-16T12:24:43.781Z,2.50
2022-09-16T12:27:27.424Z,1.97
2022-09-16T12:30:03.150Z,2.93
2022-09-16T12:32:43.282Z,2.70
2022-09-16T12:35:16.965Z,3.60
2022-09-16T12:37:49.511Z,2.90
2022-09-16T12:40:21.375Z,2.90
2022-09-16T12:43:36.354Z,2.50
2022-09-16T12:46:58.246Z,2.57
2022-09-16T12:50:11.066Z,4.17
2022-09-16T12:53:33.108Z,4.17
2022-09-16T12:56:09.799Z,3.87
2022-09-16T12:59:16.129Z,3.40
2022-09-16T13:01:48.019Z,5.40
2022-09-16T13:04:20.334Z,5.37
2022-09-16T13:06:53.627Z,7.47
2022-09-16T13:09:26.109Z,3.63
2022-09-16T13:14:48.224Z,3.10
2022-09-16T13:17:30.356Z,2.30
2022-09-16T13:20:07.063Z,2.23
2022-09-16T13:22:46.135Z,2.20
2022-09-16T13:25:24.252Z,1.70
2022-09-16T13:27:59.663Z,2.40
2022-09-16T13:30:37.577Z,1.97
2022-09-16T13:33:28.971Z,1.90
2022-09-16T13:36:33.342Z,2.30
2022-09-16T13:39:05.975Z,4.20
2022-09-16T13:41:37.430Z,5.80
2022-09-16T13:44:40.331Z,5.50
2022-09-16T13:47:30.320Z,4.30
2022-09-16T13:50:02.730Z,6.60
2022-09-16T13:52:33.254Z,3.03
2022-09-16T13:55:10.523Z,5.10
2022-09-16T13:57:52.959Z,5.47
2022-09-16T14:00:23.757Z,7.93
2022-09-16T14:03:17.433Z,4.47
2022-09-16T14:06:33.736Z,6.80
2022-09-16T14:09:12.122Z,3.80
2022-09-16T14:11:51.071Z,2.90
2022-09-16T14:14:46.193Z,2.37
2022-09-16T14:17:20.393Z,1.63
2022-09-16T14:19:53.698Z,2.17
2022-09-16T14:22:25.680Z,1.90
2022-09-16T14:25:05.858Z,1.57
2022-09-16T14:27:43.774Z,1.60
2022-09-16T14:30:17.994Z,1.67
2022-09-16T14:32:47.604Z,1.77
2022-09-16T14:35:22.742Z,1.73
2022-09-16T14:37:54.733Z,2.03
2022-09-16T14:40:25.882Z,1.43
2022-09-16T14:43:01.579Z,2.50
2022-09-16T14:45:32.140Z,2.40
2022-09-16T14:48:05.079Z,1.83
2022-09-16T14:50:38.986Z,2.47
2022-09-16T14:53:34.840Z,2.20
2022-09-16T14:56:04.975Z,2.57
2022-09-16T14:58:37.058Z,2.73
2022-09-16T15:01:12.450Z,2.93
2022-09-16T15:03:50.002Z,2.53
2022-09-16T15:06:23.680Z,2.13
2022-09-16T15:08:58.652Z,2.03
2022-09-16T15:11:47.183Z,2.20
2022-09-16T15:14:17.991Z,2.33
2022-09-16T15:16:50.244Z,2.30
2022-09-16T15:19:22.362Z,2.87
2022-09-16T15:21:51.871Z,2.67
2022-09-16T15:24:24.938Z,2.50
2022-09-16T15:26:53.777Z,3.07
2022-09-16T15:29:34.071Z,3.03
2022-09-16T15:32:18.218Z,2.50
2022-09-16T15:34:46.580Z,3.07
2022-09-16T15:37:33.384Z,4.17
2022-09-16T15:40:32.649Z,2.90
2022-09-16T15:43:14.120Z,3.00
2022-09-16T15:45:45.696Z,4.63
2022-09-16T15:48:18.710Z,3.27
2022-09-16T15:50:50.715Z,3.10
2022-09-16T15:53:23.488Z,3.00
2022-09-16T15:56:01.387Z,2.93
2022-09-16T15:58:41.814Z,3.30
2022-09-16T16:01:20.780Z,3.30
2022-09-16T16:03:57.660Z,2.50
2022-09-16T16:06:50.734Z,2.83
2022-09-16T16:09:42.298Z,2.57
2022-09-16T16:12:14.333Z,2.73
2022-09-16T16:14:43.182Z,3.13
2022-09-16T16:17:15.767Z,2.73
2022-09-16T16:19:45.883Z,2.63
2022-09-16T16:22:14.918Z,2.63
2022-09-16T16:24:43.647Z,3.43
2022-09-16T16:27:11.881Z,10.77
2022-09-16T16:29:40.198Z,4.53
2022-09-16T16:32:13.254Z,5.60
2022-09-16T16:34:43.561Z,4.40
2022-09-16T16:37:33.683Z,3.43
2022-09-16T16:40:04.416Z,3.23
2022-09-16T16:42:32.894Z,2.70
2022-09-16T16:45:01.254Z,2.27
2022-09-16T16:47:30.940Z,2.70
2022-09-16T16:50:00.832Z,2.80
2022-09-16T16:52:29.046Z,2.90
2022-09-16T16:54:57.264Z,3.20
2022-09-16T16:57:25.630Z,2.73
2022-09-16T16:59:53.824Z,3.30
2022-09-16T17:02:22.179Z,3.30
2022-09-16T17:04:51.810Z,3.00
2022-09-16T17:07:28.265Z,3.23
2022-09-16T17:09:57.290Z,3.00
2022-09-16T17:12:25.884Z,2.97
2022-09-16T17:14:54.152Z,3.80
2022-09-16T17:17:25.242Z,3.20
2022-09-16T17:19:57.367Z,3.43
2022-09-16T17:22:25.645Z,3.03
2022-09-16T17:24:53.899Z,3.43
2022-09-16T17:27:24.735Z,3.57
2022-09-16T17:29:53.074Z,3.73
2022-09-16T17:32:21.453Z,3.53
2022-09-16T17:34:49.715Z,3.83
2022-09-16T17:37:19.983Z,3.50
2022-09-16T17:39:49.582Z,3.23
2022-09-16T17:42:18.310Z,3.40
2022-09-16T17:44:46.610Z,3.43
2022-09-16T17:47:15.344Z,3.60
2022-09-16T17:49:43.619Z,4.13
2022-09-16T17:52:11.893Z,3.30
2022-09-16T17:54:42.097Z,3.53
2022-09-16T17:57:10.347Z,3.50
2022-09-16T17:59:38.605Z,3.20
2022-09-16T18:02:07.666Z,3.07
2022-09-16T18:04:36.065Z,3.37
2022-09-16T18:07:04.563Z,3.30
2022-09-16T18:09:33.007Z,2.80
2022-09-16T18:12:03.030Z,3.37
2022-09-16T18:14:31.313Z,3.07
2022-09-16T18:16:59.799Z,3.53
2022-09-16T18:19:28.427Z,3.03
2022-09-16T18:21:56.699Z,3.47
2022-09-16T18:24:24.924Z,3.70
2022-09-16T18:26:53.259Z,3.53
2022-09-16T18:29:22.871Z,5.50
2022-09-16T18:31:52.723Z,8.00
2022-09-16T18:34:20.945Z,6.33
2022-09-16T18:36:49.254Z,5.33
2022-09-16T18:39:18.580Z,6.00
2022-09-16T18:41:47.539Z,4.70
2022-09-16T18:44:19.623Z,4.77
2022-09-16T18:46:50.004Z,4.70
2022-09-16T18:49:21.427Z,4.27
2022-09-16T18:51:52.549Z,3.93
2022-09-16T18:54:25.009Z,4.13
2022-09-16T18:56:56.572Z,4.80
2022-09-16T18:59:29.060Z,4.57
2022-09-16T19:02:00.741Z,4.43
2022-09-16T19:04:32.503Z,3.83
2022-09-16T19:07:07.848Z,4.07
2022-09-16T19:09:38.242Z,4.03
2022-09-16T19:12:07.861Z,3.97
2022-09-16T19:14:36.117Z,4.20
2022-09-16T19:17:06.589Z,4.47
2022-09-16T19:19:35.490Z,3.73
2022-09-16T19:22:05.886Z,4.30
2022-09-16T19:24:35.328Z,4.23
2022-09-16T19:27:03.623Z,4.50
2022-09-16T19:29:32.649Z,4.70
2022-09-16T19:32:01.021Z,4.70
2022-09-16T19:34:30.730Z,4.47
2022-09-16T19:36:59.094Z,4.23
2022-09-16T19:39:28.099Z,4.60
2022-09-16T19:41:57.014Z,4.43
2022-09-16T19:44:25.279Z,4.50
2022-09-16T19:46:53.565Z,4.03
2022-09-16T19:49:23.806Z,4.37
2022-09-16T19:51:54.185Z,4.40
2022-09-16T19:54:24.148Z,4.67
2022-09-16T19:56:53.125Z,4.27
2022-09-16T19:59:22.278Z,4.57
2022-09-16T20:01:50.921Z,3.90
2022-09-16T20:04:20.485Z,4.60
2022-09-16T20:06:49.825Z,4.63
2022-09-16T20:09:20.392Z,4.30
2022-09-16T20:11:49.870Z,4.53
2022-09-16T20:14:21.086Z,4.87
2022-09-16T20:16:50.850Z,4.57
2022-09-16T20:19:21.115Z,4.93
2022-09-16T20:21:49.851Z,4.13
2022-09-16T20:24:23.038Z,3.57
2022-09-16T20:26:54.638Z,4.37
2022-09-16T20:29:23.074Z,5.10
2022-09-16T20:31:53.615Z,4.70
2022-09-16T20:34:24.233Z,4.67
2022-09-16T20:36:52.922Z,4.73
2022-09-16T20:39:23.327Z,4.70
2022-09-16T20:41:52.720Z,5.27
2022-09-16T20:44:21.251Z,5.27
2022-09-16T20:46:50.155Z,5.47
2022-09-16T20:49:22.997Z,5.97
2022-09-16T20:51:51.728Z,5.80
2022-09-16T20:54:20.083Z,6.10
2022-09-16T20:56:50.499Z,5.60
2022-09-16T20:59:20.351Z,5.50
2022-09-16T21:01:49.995Z,5.97
2022-09-16T21:04:20.749Z,6.03
2022-09-16T21:06:49.379Z,6.10
2022-09-16T21:09:19.155Z,5.63
2022-09-16T21:11:49.807Z,5.63
2022-09-16T21:14:21.583Z,5.70
2022-09-16T21:16:50.657Z,5.33
2022-09-16T21:19:19.060Z,5.40
2022-09-16T21:21:48.629Z,5.00
2022-09-16T21:24:17.482Z,4.60
2022-09-16T21:26:46.445Z,4.30
2022-09-16T21:29:20.923Z,4.83
2022-09-16T21:31:50.468Z,4.93
2022-09-16T21:34:21.354Z,4.70
2022-09-16T21:36:50.715Z,4.23
2022-09-16T21:39:20.970Z,5.00
2022-09-16T21:41:50.198Z,5.30
2022-09-16T21:44:20.156Z,5.33
2022-09-16T21:46:49.681Z,4.77
2022-09-16T21:49:22.883Z,5.17
2022-09-16T21:51:52.698Z,4.90
2022-09-16T21:54:21.456Z,5.23
2022-09-16T21:56:51.076Z,5.50
2022-09-16T21:59:21.440Z,5.13
2022-09-16T22:01:51.108Z,5.13
2022-09-16T22:04:22.745Z,5.73
2022-09-16T22:06:52.792Z,6.00
2022-09-16T22:09:21.622Z,5.67
2022-09-16T22:11:49.990Z,5.50
2022-09-16T22:14:20.242Z,5.83
2022-09-16T22:16:49.029Z,5.53
2022-09-16T22:19:19.903Z,5.80
2022-09-16T22:21:50.431Z,5.70
2022-09-16T22:24:21.493Z,5.83
2022-09-16T22:26:52.187Z,5.03
2022-09-16T22:29:22.044Z,5.77
2022-09-16T22:31:50.569Z,5.87
2022-09-16T22:34:19.194Z,5.80
2022-09-16T22:36:47.556Z,5.20
2022-09-16T22:39:18.342Z,5.77
2022-09-16T22:41:46.957Z,5.50
2022-09-16T22:44:15.367Z,5.80
2022-09-16T22:46:46.893Z,5.63
2022-09-16T22:49:15.886Z,5.50
2022-09-16T22:51:44.728Z,5.50
2022-09-16T22:54:14.510Z,5.30
2022-09-16T22:56:44.518Z,5.73
2022-09-16T22:59:18.855Z,5.40
2022-09-16T23:01:49.119Z,5.53
2022-09-16T23:04:18.010Z,5.13
2022-09-16T23:06:46.778Z,5.40
2022-09-16T23:09:15.961Z,5.67
2022-09-16T23:11:44.720Z,4.57
2022-09-16T23:14:15.665Z,4.90
2022-09-16T23:16:44.027Z,4.67
2022-09-16T23:19:13.867Z,4.27
2022-09-16T23:21:42.520Z,4.73
2022-09-16T23:24:17.043Z,4.50
2022-09-16T23:26:46.895Z,4.20
2022-09-16T23:29:18.255Z,4.63
2022-09-16T23:31:46.748Z,4.13
2022-09-16T23:34:20.646Z,4.30
2022-09-16T23:36:50.328Z,3.80
2022-09-16T23:39:19.212Z,4.00
2022-09-16T23:41:49.450Z,3.80
2022-09-16T23:44:18.708Z,3.80
2022-09-16T23:46:47.052Z,3.90
2022-09-16T23:49:20.274Z,3.80
2022-09-16T23:51:48.752Z,3.63
2022-09-16T23:54:17.566Z,3.40
2022-09-16T23:56:45.890Z,3.50
2022-09-16T23:59:14.111Z,3.00
