createdAt,value
2022-10-13T00:00:40.788Z,21.00
2022-10-13T00:03:08.136Z,21.70
2022-10-13T00:05:35.501Z,20.50
2022-10-13T00:08:02.251Z,20.30
2022-10-13T00:10:30.281Z,20.60
2022-10-13T00:12:57.118Z,20.00
2022-10-13T00:15:26.055Z,19.70
2022-10-13T00:17:52.844Z,19.70
2022-10-13T00:20:19.713Z,19.20
2022-10-13T00:22:46.483Z,18.50
2022-10-13T00:25:13.509Z,17.80
2022-10-13T00:27:41.150Z,19.30
2022-10-13T00:30:08.441Z,20.00
2022-10-13T00:32:35.185Z,18.40
2022-10-13T00:35:03.409Z,19.60
2022-10-13T00:37:30.242Z,18.70
2022-10-13T00:39:57.029Z,18.10
2022-10-13T00:42:26.391Z,18.80
2022-10-13T00:45:02.620Z,18.90
2022-10-13T00:47:36.487Z,19.20
2022-10-13T00:50:04.870Z,18.20
2022-10-13T00:52:33.546Z,18.20
2022-10-13T00:55:03.516Z,19.50
2022-10-13T00:57:30.539Z,18.00
2022-10-13T00:59:58.999Z,18.80
2022-10-13T01:02:31.265Z,30.00
2022-10-13T01:05:00.141Z,25.00
2022-10-13T01:07:27.238Z,21.90
2022-10-13T01:09:54.042Z,19.20
2022-10-13T01:12:23.549Z,18.40
2022-10-13T01:15:02.674Z,19.10
2022-10-13T01:17:52.804Z,18.40
2022-10-13T01:20:42.639Z,19.70
2022-10-13T01:23:22.359Z,18.20
2022-10-13T01:26:20.791Z,12.20
2022-10-13T01:29:03.234Z,20.50
2022-10-13T01:31:46.195Z,24.00
2022-10-13T01:34:23.247Z,20.80
2022-10-13T01:37:09.516Z,18.00
2022-10-13T01:39:43.231Z,16.60
2022-10-13T01:42:18.557Z,17.00
2022-10-13T01:44:51.571Z,17.80
2022-10-13T01:47:19.310Z,19.40
2022-10-13T01:49:50.412Z,19.50
2022-10-13T01:52:21.276Z,18.80
2022-10-13T01:54:52.421Z,18.50
2022-10-13T01:57:37.680Z,18.40
2022-10-13T02:00:10.438Z,17.00
2022-10-13T02:02:59.805Z,17.60
2022-10-13T02:05:38.396Z,16.60
2022-10-13T02:08:17.031Z,17.30
2022-10-13T02:10:52.977Z,15.10
2022-10-13T02:13:24.666Z,15.70
2022-10-13T02:18:28.710Z,14.30
2022-10-13T02:20:56.063Z,16.20
2022-10-13T02:23:23.782Z,17.30
2022-10-13T02:25:51.244Z,17.50
2022-10-13T02:28:18.919Z,18.30
2022-10-13T02:30:47.367Z,18.50
2022-10-13T02:33:15.041Z,18.00
2022-10-13T02:35:43.173Z,21.00
2022-10-13T02:38:10.948Z,21.70
2022-10-13T02:40:38.181Z,24.80
2022-10-13T02:43:05.202Z,27.10
2022-10-13T02:45:32.073Z,26.80
2022-10-13T02:47:58.856Z,15.70
2022-10-13T02:50:25.660Z,17.00
2022-10-13T02:52:53.352Z,21.30
2022-10-13T02:55:20.290Z,19.60
2022-10-13T02:57:47.905Z,12.00
2022-10-13T03:00:15.620Z,19.80
2022-10-13T03:02:42.829Z,18.80
2022-10-13T03:05:10.496Z,21.20
2022-10-13T03:07:37.524Z,20.90
2022-10-13T03:10:05.182Z,18.70
2022-10-13T03:12:32.722Z,16.20
2022-10-13T03:14:59.548Z,15.80
2022-10-13T03:17:27.144Z,15.60
2022-10-13T03:19:56.567Z,16.00
2022-10-13T03:22:23.577Z,14.20
2022-10-13T03:24:52.246Z,16.50
2022-10-13T03:27:19.165Z,14.60
2022-10-13T03:29:45.956Z,16.70
2022-10-13T03:32:12.660Z,18.00
2022-10-13T03:34:39.534Z,17.90
2022-10-13T03:37:06.468Z,17.90
2022-10-13T03:39:37.049Z,16.70
2022-10-13T03:42:03.963Z,23.70
2022-10-13T03:44:30.723Z,19.60
2022-10-13T03:46:57.461Z,13.40
2022-10-13T03:49:24.192Z,17.00
2022-10-13T03:51:51.003Z,15.10
2022-10-13T03:54:18.677Z,15.90
2022-10-13T03:56:46.692Z,15.60
2022-10-13T03:59:13.712Z,14.20
2022-10-13T04:01:41.035Z,12.20
2022-10-13T04:04:11.503Z,15.30
2022-10-13T12:55:49.559Z,3.10
2022-10-13T13:31:35.608Z,4.70
2022-10-13T13:41:41.536Z,4.90
2022-10-13T13:41:52.448Z,4.00
2022-10-13T13:44:20.686Z,4.60
2022-10-13T13:46:49.216Z,4.00
2022-10-13T13:49:18.298Z,4.50
2022-10-13T13:51:45.980Z,4.00
2022-10-13T13:54:13.348Z,4.60
2022-10-13T13:56:41.411Z,4.70
2022-10-13T13:59:08.350Z,5.20
2022-10-13T14:01:35.424Z,6.50
2022-10-13T14:04:03.473Z,4.80
2022-10-13T14:06:34.150Z,4.60
2022-10-13T14:35:06.422Z,5.20
2022-10-13T14:37:34.435Z,5.30
2022-10-13T14:40:01.759Z,5.10
2022-10-13T14:42:29.065Z,5.10
2022-10-13T14:44:56.265Z,5.40
2022-10-13T14:47:23.438Z,5.10
2022-10-13T14:49:50.602Z,5.20
2022-10-13T14:52:17.612Z,5.80
2022-10-13T14:54:45.152Z,5.60
2022-10-13T14:57:15.974Z,6.30
2022-10-13T14:59:43.501Z,6.20
2022-10-13T15:02:11.893Z,6.50
2022-10-13T15:04:41.540Z,5.80
2022-10-13T15:07:08.555Z,6.60
2022-10-13T15:09:52.957Z,6.20
2022-10-13T15:12:23.520Z,6.70
2022-10-13T15:14:50.478Z,6.40
2022-10-13T15:17:17.164Z,6.70
2022-10-13T15:19:43.905Z,6.10
2022-10-13T15:22:11.194Z,6.50
2022-10-13T15:24:38.037Z,13.50
2022-10-13T15:27:04.834Z,12.10
2022-10-13T15:29:32.159Z,8.70
2022-10-13T15:32:10.598Z,7.30
2022-10-13T15:34:40.063Z,7.10
2022-10-13T15:37:07.432Z,6.60
2022-10-13T15:39:34.701Z,8.00
2022-10-13T15:42:01.868Z,8.60
2022-10-13T15:44:30.850Z,7.10
