createdAt,value
2018-12-13T00:00:47.511Z,38.97
2018-12-13T00:09:26.438Z,34.47
2018-12-13T00:11:56.526Z,34.73
2018-12-13T00:14:26.644Z,33.23
2018-12-13T00:16:56.684Z,32.53
2018-12-13T00:19:26.902Z,32.00
2018-12-13T00:21:57.022Z,32.10
2018-12-13T00:24:27.114Z,32.10
2018-12-13T00:26:57.249Z,32.63
2018-12-13T00:29:27.295Z,31.13
2018-12-13T00:31:57.381Z,30.50
2018-12-13T00:34:27.420Z,32.30
2018-12-13T00:36:58.533Z,32.70
2018-12-13T00:39:28.621Z,33.17
2018-12-13T00:41:58.694Z,30.63
2018-12-13T00:44:28.754Z,30.83
2018-12-13T00:46:58.850Z,31.43
2018-12-13T00:49:28.932Z,33.57
2018-12-13T00:51:59.065Z,33.17
2018-12-13T00:54:29.095Z,33.63
2018-12-13T00:56:59.132Z,31.90
2018-12-13T00:59:29.200Z,32.00
2018-12-13T01:01:59.421Z,30.37
2018-12-13T01:04:29.526Z,32.87
2018-12-13T01:06:59.641Z,33.10
2018-12-13T01:09:29.722Z,33.33
2018-12-13T01:11:59.867Z,33.73
2018-12-13T01:14:29.925Z,32.53
2018-12-13T01:17:00.099Z,33.63
2018-12-13T01:19:30.176Z,34.70
2018-12-13T01:22:00.248Z,31.80
2018-12-13T01:24:30.345Z,32.03
2018-12-13T01:27:00.441Z,32.63
2018-12-13T01:29:30.499Z,34.80
2018-12-13T01:32:00.674Z,33.20
2018-12-13T01:34:30.724Z,32.20
2018-12-13T01:37:00.785Z,33.63
2018-12-13T01:39:30.849Z,33.27
2018-12-13T01:42:01.015Z,32.13
2018-12-13T01:44:31.072Z,32.73
2018-12-13T01:47:01.197Z,31.17
2018-12-13T01:49:31.285Z,31.53
2018-12-13T01:52:01.410Z,32.33
2018-12-13T01:54:31.511Z,32.73
2018-12-13T01:57:01.605Z,35.03
2018-12-13T01:59:31.663Z,33.67
2018-12-13T02:02:01.687Z,32.07
2018-12-13T02:04:31.725Z,30.50
2018-12-13T02:07:01.916Z,30.27
2018-12-13T02:09:32.047Z,31.37
2018-12-13T02:12:02.189Z,31.33
2018-12-13T02:14:33.380Z,28.73
2018-12-13T02:17:03.540Z,31.13
2018-12-13T02:19:33.668Z,30.10
2018-12-13T02:22:03.845Z,31.50
2018-12-13T02:24:33.893Z,29.77
2018-12-13T02:27:03.977Z,30.97
2018-12-13T02:29:34.033Z,31.33
2018-12-13T02:32:04.228Z,31.17
2018-12-13T02:34:34.342Z,30.87
2018-12-13T02:37:06.159Z,30.63
2018-12-13T02:39:36.632Z,30.60
2018-12-13T02:42:06.682Z,30.87
2018-12-13T02:44:36.871Z,30.93
2018-12-13T02:47:06.936Z,31.17
2018-12-13T02:49:37.084Z,32.83
2018-12-13T02:52:07.126Z,32.50
2018-12-13T02:54:37.233Z,32.00
2018-12-13T02:57:07.249Z,32.47
2018-12-13T02:59:37.369Z,32.63
2018-12-13T03:02:07.438Z,31.17
2018-12-13T03:04:38.675Z,32.93
2018-12-13T03:07:13.557Z,36.63
2018-12-13T03:09:41.002Z,35.20
2018-12-13T03:12:11.052Z,31.23
2018-12-13T03:14:41.109Z,29.27
2018-12-13T03:17:11.186Z,28.63
2018-12-13T03:19:41.312Z,28.83
2018-12-13T03:22:11.511Z,27.63
2018-12-13T03:24:41.577Z,24.87
2018-12-13T03:27:11.639Z,24.97
2018-12-13T03:29:41.842Z,25.57
2018-12-13T03:32:11.921Z,25.93
2018-12-13T03:34:42.062Z,27.17
2018-12-13T03:37:12.233Z,26.13
2018-12-13T03:39:42.229Z,27.03
2018-12-13T03:42:12.394Z,27.33
2018-12-13T03:44:42.461Z,27.60
2018-12-13T03:47:12.597Z,25.37
2018-12-13T03:49:42.751Z,26.00
2018-12-13T03:52:12.875Z,27.17
2018-12-13T03:54:43.019Z,25.87
2018-12-13T03:57:13.190Z,27.73
2018-12-13T03:59:43.311Z,27.50
2018-12-13T04:02:13.374Z,28.63
2018-12-13T04:04:43.512Z,27.17
2018-12-13T04:07:13.538Z,27.30
2018-12-13T04:09:44.699Z,28.03
2018-12-13T04:12:14.753Z,26.83
2018-12-13T04:14:44.872Z,26.53
2018-12-13T04:17:14.952Z,26.63
2018-12-13T04:19:47.009Z,25.53
2018-12-13T04:22:17.048Z,23.47
2018-12-13T04:24:47.120Z,23.17
2018-12-13T04:27:17.198Z,24.43
2018-12-13T04:29:47.326Z,22.50
2018-12-13T04:32:17.409Z,25.77
2018-12-13T04:34:47.470Z,26.13
2018-12-13T04:37:17.530Z,25.07
2018-12-13T04:39:47.849Z,27.53
2018-12-13T04:42:17.889Z,29.37
2018-12-13T04:44:48.521Z,30.37
2018-12-13T04:47:18.668Z,29.00
2018-12-13T04:49:48.784Z,29.20
2018-12-13T04:52:18.858Z,27.77
2018-12-13T04:54:48.961Z,24.90
2018-12-13T04:57:19.082Z,24.90
2018-12-13T04:59:49.125Z,24.53
2018-12-13T05:02:19.188Z,23.33
2018-12-13T05:04:49.258Z,24.17
2018-12-13T05:07:19.347Z,25.83
2018-12-13T05:09:49.430Z,25.70
2018-12-13T05:12:19.482Z,24.90
2018-12-13T05:14:49.528Z,22.93
2018-12-13T05:17:19.626Z,23.13
2018-12-13T05:19:49.691Z,24.30
2018-12-13T05:22:19.847Z,26.43
2018-12-13T05:24:49.938Z,24.33
2018-12-13T05:27:20.017Z,24.50
2018-12-13T05:29:50.070Z,23.57
2018-12-13T05:32:20.111Z,26.17
2018-12-13T05:34:50.202Z,28.83
2018-12-13T05:37:20.257Z,28.90
2018-12-13T05:39:50.319Z,28.87
2018-12-13T05:42:20.358Z,27.73
2018-12-13T05:44:50.943Z,32.27
2018-12-13T05:47:20.982Z,35.40
2018-12-13T05:49:51.077Z,33.33
2018-12-13T05:52:21.161Z,34.93
2018-12-13T05:54:51.627Z,35.53
2018-12-13T05:57:22.008Z,32.00
2018-12-13T05:59:52.097Z,28.83
2018-12-13T06:02:22.127Z,26.70
2018-12-13T06:04:52.210Z,27.20
2018-12-13T06:07:22.396Z,27.93
2018-12-13T06:09:52.730Z,30.43
2018-12-13T06:12:22.882Z,23.80
2018-12-13T06:14:52.937Z,33.17
2018-12-13T06:17:23.034Z,27.80
2018-12-13T06:19:53.111Z,33.93
2018-12-13T06:22:23.144Z,26.33
2018-12-13T06:24:53.182Z,28.50
2018-12-13T06:27:23.248Z,26.27
2018-12-13T06:29:58.632Z,26.23
2018-12-13T06:32:25.469Z,24.77
2018-12-13T06:34:55.516Z,31.33
2018-12-13T06:37:25.602Z,32.43
2018-12-13T06:39:55.833Z,26.80
2018-12-13T06:42:25.841Z,28.30
2018-12-13T06:44:55.914Z,25.67
2018-12-13T06:47:26.032Z,30.10
2018-12-13T06:49:56.095Z,30.67
2018-12-13T06:52:26.228Z,31.93
2018-12-13T06:54:56.309Z,26.47
2018-12-13T06:57:26.395Z,25.53
2018-12-13T06:59:56.476Z,26.07
2018-12-13T07:02:26.533Z,26.67
2018-12-13T07:04:56.593Z,26.10
2018-12-13T07:07:26.718Z,25.07
2018-12-13T07:09:57.380Z,24.37
2018-12-13T07:12:27.485Z,23.33
2018-12-13T07:14:57.562Z,26.70
2018-12-13T07:17:27.701Z,27.17
2018-12-13T07:19:57.772Z,27.17
2018-12-13T07:22:28.036Z,28.73
2018-12-13T07:24:58.178Z,31.87
2018-12-13T07:27:28.247Z,27.60
2018-12-13T07:29:58.489Z,27.07
2018-12-13T07:32:28.513Z,32.07
2018-12-13T07:35:01.479Z,34.03
2018-12-13T07:37:31.582Z,29.33
2018-12-13T07:40:03.391Z,25.17
2018-12-13T07:42:34.258Z,29.03
2018-12-13T07:45:04.489Z,28.57
2018-12-13T07:47:38.286Z,33.07
2018-12-13T07:50:08.786Z,31.67
2018-12-13T07:52:38.914Z,29.83
2018-12-13T07:55:08.970Z,28.20
2018-12-13T07:57:39.028Z,31.73
2018-12-13T08:00:09.699Z,30.63
2018-12-13T08:02:39.774Z,31.83
2018-12-13T08:05:09.831Z,37.03
2018-12-13T08:07:40.023Z,32.60
2018-12-13T08:10:10.021Z,29.33
2018-12-13T08:12:40.118Z,29.03
2018-12-13T08:15:10.593Z,30.00
2018-12-13T08:17:40.718Z,28.73
2018-12-13T08:20:12.858Z,28.87
2018-12-13T08:22:42.926Z,26.93
2018-12-13T08:25:12.958Z,27.37
2018-12-13T08:27:43.057Z,25.23
2018-12-13T08:30:13.126Z,25.33
2018-12-13T08:32:43.220Z,23.80
2018-12-13T08:35:13.346Z,25.80
2018-12-13T08:37:43.395Z,22.43
2018-12-13T08:40:13.467Z,24.93
2018-12-13T08:42:43.608Z,25.33
2018-12-13T08:45:13.674Z,24.87
2018-12-13T08:47:43.767Z,22.07
2018-12-13T08:50:13.813Z,24.07
2018-12-13T08:52:43.877Z,23.13
2018-12-13T08:55:13.899Z,26.20
2018-12-13T08:57:43.933Z,26.07
2018-12-13T09:00:14.007Z,26.73
2018-12-13T09:02:44.149Z,25.63
2018-12-13T09:05:14.203Z,24.90
2018-12-13T09:07:44.321Z,25.03
2018-12-13T09:10:14.383Z,29.43
2018-12-13T09:12:44.526Z,23.90
2018-12-13T09:15:14.588Z,23.40
2018-12-13T09:17:44.811Z,26.97
2018-12-13T09:20:14.876Z,28.57
2018-12-13T09:22:44.948Z,30.07
2018-12-13T09:25:14.996Z,25.80
2018-12-13T09:27:45.093Z,28.53
2018-12-13T09:30:16.601Z,25.17
2018-12-13T09:32:47.341Z,17.43
2018-12-13T09:35:17.377Z,19.57
2018-12-13T09:37:47.888Z,20.17
2018-12-13T09:40:18.969Z,17.20
2018-12-13T09:42:49.025Z,17.97
2018-12-13T09:45:19.413Z,20.10
2018-12-13T09:47:49.611Z,18.07
2018-12-13T09:50:19.847Z,20.80
2018-12-13T09:52:49.914Z,20.53
2018-12-13T09:55:19.953Z,22.20
2018-12-13T09:57:50.189Z,17.73
2018-12-13T10:00:20.983Z,12.20
2018-12-13T10:02:51.042Z,14.73
2018-12-13T10:05:21.156Z,22.47
2018-12-13T10:07:51.430Z,13.77
2018-12-13T10:10:21.526Z,16.17
2018-12-13T10:12:52.732Z,17.20
2018-12-13T10:15:22.776Z,21.50
2018-12-13T10:17:52.841Z,11.87
2018-12-13T10:20:22.897Z,16.10
2018-12-13T10:22:52.925Z,19.23
2018-12-13T10:25:23.120Z,15.33
2018-12-13T10:27:53.135Z,15.93
2018-12-13T10:30:23.169Z,15.37
2018-12-13T10:32:53.243Z,15.20
2018-12-13T10:35:23.253Z,17.53
2018-12-13T10:37:53.378Z,15.90
2018-12-13T10:40:23.419Z,15.90
2018-12-13T10:42:54.876Z,13.87
2018-12-13T10:45:24.918Z,16.20
2018-12-13T10:47:55.008Z,17.93
2018-12-13T10:50:25.116Z,17.17
2018-12-13T10:52:56.133Z,15.70
2018-12-13T10:55:26.150Z,17.80
2018-12-13T10:57:56.241Z,17.93
2018-12-13T11:00:31.422Z,16.97
2018-12-13T11:03:17.968Z,15.73
2018-12-13T11:05:47.997Z,18.07
2018-12-13T11:08:18.086Z,16.83
2018-12-13T11:10:48.148Z,16.23
2018-12-13T11:13:18.307Z,26.13
2018-12-13T11:15:48.341Z,21.50
2018-12-13T11:18:18.413Z,22.17
2018-12-13T11:20:48.455Z,21.73
2018-12-13T11:23:18.568Z,19.87
2018-12-13T11:25:48.624Z,14.67
2018-12-13T11:28:29.918Z,16.83
2018-12-13T11:30:59.990Z,17.40
2018-12-13T11:33:30.107Z,14.50
2018-12-13T11:36:01.288Z,19.60
2018-12-13T11:38:31.492Z,19.57
2018-12-13T11:41:01.515Z,16.13
2018-12-13T11:43:31.649Z,12.87
2018-12-13T11:46:01.825Z,11.60
2018-12-13T11:48:31.901Z,12.40
2018-12-13T11:51:01.980Z,15.63
2018-12-13T11:53:32.193Z,15.13
2018-12-13T11:56:02.362Z,17.23
2018-12-13T11:58:32.452Z,16.37
2018-12-13T12:01:02.533Z,17.10
2018-12-13T12:03:33.619Z,17.60
2018-12-13T12:06:04.245Z,14.03
2018-12-13T12:08:34.369Z,13.83
2018-12-13T12:11:04.496Z,14.57
2018-12-13T12:13:34.516Z,15.47
2018-12-13T12:16:04.674Z,20.20
2018-12-13T12:18:34.716Z,23.57
2018-12-13T12:21:04.882Z,25.93
2018-12-13T12:23:34.919Z,25.07
2018-12-13T12:26:05.043Z,21.03
2018-12-13T12:28:35.161Z,24.77
2018-12-13T12:31:06.001Z,27.23
2018-12-13T12:33:36.123Z,29.23
2018-12-13T12:36:06.197Z,23.37
2018-12-13T12:38:36.310Z,21.30
2018-12-13T12:41:06.477Z,15.63
2018-12-13T12:43:36.548Z,17.53
2018-12-13T12:46:06.692Z,16.97
2018-12-13T12:48:36.789Z,18.00
2018-12-13T12:51:06.865Z,19.37
2018-12-13T12:53:36.946Z,17.50
2018-12-13T12:56:07.121Z,15.93
2018-12-13T12:58:37.192Z,14.50
2018-12-13T13:01:07.423Z,16.80
2018-12-13T13:03:37.546Z,16.90
2018-12-13T13:06:07.691Z,19.80
2018-12-13T13:08:37.765Z,15.50
2018-12-13T13:11:07.879Z,13.80
2018-12-13T13:13:37.985Z,18.30
2018-12-13T13:16:08.086Z,16.63
2018-12-13T13:18:39.152Z,21.17
2018-12-13T13:21:09.490Z,24.53
2018-12-13T13:23:39.753Z,17.07
2018-12-13T13:26:09.910Z,16.87
2018-12-13T13:28:39.977Z,18.27
2018-12-13T13:31:10.111Z,15.90
2018-12-13T13:33:40.293Z,19.57
2018-12-13T13:36:10.413Z,20.33
2018-12-13T13:38:40.481Z,21.57
2018-12-13T13:41:10.662Z,19.93
2018-12-13T13:43:40.872Z,15.73
2018-12-13T13:46:10.927Z,16.97
2018-12-13T13:48:41.025Z,18.57
2018-12-13T13:51:11.130Z,20.03
2018-12-13T13:53:41.197Z,21.67
2018-12-13T13:56:11.463Z,24.53
2018-12-13T13:58:42.278Z,20.30
2018-12-13T14:01:13.187Z,22.50
2018-12-13T14:03:44.311Z,16.70
2018-12-13T14:06:15.767Z,22.63
2018-12-13T14:08:46.954Z,25.63
2018-12-13T14:11:17.741Z,23.37
2018-12-13T14:13:51.178Z,27.93
2018-12-13T14:16:21.828Z,29.17
2018-12-13T14:18:53.478Z,24.87
2018-12-13T14:21:24.317Z,26.53
2018-12-13T14:23:54.967Z,23.17
2018-12-13T14:26:29.547Z,25.90
2018-12-13T14:28:59.969Z,26.63
2018-12-13T14:31:36.674Z,24.23
2018-12-13T14:34:06.732Z,20.87
2018-12-13T14:36:36.948Z,31.20
2018-12-13T14:39:08.527Z,23.43
2018-12-13T14:41:40.658Z,16.70
2018-12-13T14:44:14.574Z,19.73
2018-12-13T14:46:44.665Z,28.07
2018-12-13T14:49:14.796Z,35.17
2018-12-13T14:51:46.547Z,36.13
2018-12-13T14:54:21.675Z,37.50
2018-12-13T14:56:52.423Z,46.63
2018-12-13T14:59:23.138Z,50.63
2018-12-13T15:01:53.383Z,41.43
2018-12-13T15:04:23.613Z,36.93
2018-12-13T15:06:54.045Z,38.80
2018-12-13T15:09:24.565Z,39.90
2018-12-13T15:11:54.944Z,32.70
2018-12-13T15:14:25.068Z,32.17
2018-12-13T15:16:55.074Z,28.87
2018-12-13T15:19:25.166Z,32.57
2018-12-13T15:21:55.279Z,33.00
2018-12-13T15:24:25.410Z,32.10
2018-12-13T15:26:55.574Z,26.13
2018-12-13T15:29:25.777Z,29.90
2018-12-13T15:31:59.490Z,28.33
2018-12-13T15:34:29.721Z,23.50
2018-12-13T15:36:59.791Z,23.07
2018-12-13T15:39:29.942Z,22.97
2018-12-13T15:42:00.005Z,21.47
2018-12-13T15:44:30.626Z,22.33
2018-12-13T15:47:00.811Z,21.13
2018-12-13T15:49:31.497Z,23.63
2018-12-13T15:52:01.693Z,25.43
2018-12-13T15:54:31.829Z,23.43
2018-12-13T15:57:02.085Z,30.23
2018-12-13T15:59:32.329Z,40.43
2018-12-13T16:02:02.627Z,41.70
2018-12-13T16:04:33.698Z,43.87
2018-12-13T16:07:03.851Z,43.50
2018-12-13T16:09:34.048Z,38.00
2018-12-13T16:12:04.375Z,40.20
2018-12-13T16:14:34.549Z,35.17
2018-12-13T16:17:04.819Z,32.30
2018-12-13T16:19:35.046Z,29.77
2018-12-13T16:22:05.205Z,32.63
2018-12-13T16:24:35.329Z,35.47
2018-12-13T16:27:05.429Z,35.97
2018-12-13T16:29:35.572Z,29.70
2018-12-13T16:32:05.829Z,31.63
2018-12-13T16:34:36.053Z,34.53
2018-12-13T16:37:06.197Z,41.33
2018-12-13T16:39:36.308Z,44.23
2018-12-13T16:42:06.419Z,25.47
2018-12-13T16:44:36.489Z,27.30
2018-12-13T16:47:06.541Z,35.73
2018-12-13T16:49:36.872Z,70.33
2018-12-13T16:52:07.082Z,72.47
2018-12-13T16:54:37.168Z,66.53
2018-12-13T16:57:07.223Z,78.93
2018-12-13T16:59:37.315Z,84.27
2018-12-13T17:02:07.978Z,63.43
2018-12-13T17:04:43.020Z,55.50
2018-12-13T17:07:13.557Z,41.60
2018-12-13T17:09:46.337Z,35.57
2018-12-13T17:12:16.592Z,25.07
2018-12-13T17:14:46.804Z,28.87
2018-12-13T17:17:16.835Z,30.90
2018-12-13T17:19:50.844Z,26.57
2018-12-13T17:22:23.098Z,32.13
2018-12-13T17:24:53.713Z,37.47
2018-12-13T17:27:23.963Z,41.77
2018-12-13T17:29:54.309Z,31.60
2018-12-13T17:32:26.065Z,30.83
2018-12-13T17:34:56.573Z,32.40
2018-12-13T17:37:27.325Z,36.70
2018-12-13T17:39:57.720Z,47.37
2018-12-13T17:42:28.059Z,64.23
2018-12-13T17:44:58.811Z,66.63
2018-12-13T17:47:29.028Z,48.10
2018-12-13T17:49:59.534Z,39.80
2018-12-13T17:52:29.809Z,40.47
2018-12-13T17:55:00.697Z,40.47
2018-12-13T17:57:31.335Z,49.63
2018-12-13T18:00:01.741Z,43.00
2018-12-13T18:02:33.152Z,41.53
2018-12-13T18:05:03.426Z,31.63
2018-12-13T18:07:33.625Z,33.97
2018-12-13T18:10:04.701Z,28.70
2018-12-13T18:12:34.960Z,30.37
2018-12-13T18:15:05.249Z,27.77
2018-12-13T18:17:42.058Z,49.17
2018-12-13T18:20:12.347Z,25.80
2018-12-13T18:22:43.811Z,30.00
2018-12-13T18:25:14.005Z,27.27
2018-12-13T18:27:44.639Z,27.73
2018-12-13T18:30:14.884Z,24.50
2018-12-13T18:32:50.079Z,27.40
2018-12-13T18:35:20.341Z,30.53
2018-12-13T18:37:50.657Z,26.43
2018-12-13T18:40:20.780Z,26.37
2018-12-13T18:42:50.976Z,33.33
2018-12-13T18:45:23.735Z,32.47
2018-12-13T18:47:53.901Z,33.30
2018-12-13T18:50:24.068Z,36.30
2018-12-13T18:52:54.213Z,38.07
2018-12-13T18:55:25.484Z,39.03
2018-12-13T18:57:55.743Z,40.13
2018-12-13T19:00:27.239Z,39.67
2018-12-13T19:02:57.671Z,46.70
2018-12-13T19:05:28.090Z,46.10
2018-12-13T19:07:58.271Z,48.17
2018-12-13T19:10:28.663Z,46.83
2018-12-13T19:12:59.044Z,42.37
2018-12-13T19:15:29.291Z,45.73
2018-12-13T19:17:59.502Z,50.10
2018-12-13T19:20:29.738Z,52.37
2018-12-13T19:22:59.986Z,48.33
2018-12-13T19:25:30.041Z,40.77
2018-12-13T19:28:01.031Z,40.97
2018-12-13T19:30:31.211Z,42.80
2018-12-13T19:33:01.538Z,47.17
2018-12-13T19:35:31.856Z,42.43
2018-12-13T19:38:01.973Z,40.67
2018-12-13T19:40:32.219Z,35.87
2018-12-13T19:43:02.665Z,41.87
2018-12-13T19:45:33.530Z,40.23
2018-12-13T19:48:07.901Z,41.90
2018-12-13T19:50:38.457Z,42.03
2018-12-13T19:53:08.974Z,39.27
2018-12-13T19:55:39.105Z,29.67
2018-12-13T19:58:09.162Z,33.60
2018-12-13T20:00:39.309Z,35.87
2018-12-13T20:03:09.459Z,39.17
2018-12-13T20:05:39.727Z,40.30
2018-12-13T20:08:09.914Z,42.80
2018-12-13T20:10:40.046Z,38.20
2018-12-13T20:13:10.448Z,39.77
2018-12-13T20:15:40.633Z,40.00
2018-12-13T20:18:11.794Z,39.80
2018-12-13T20:20:43.159Z,31.30
2018-12-13T20:23:13.332Z,33.70
2018-12-13T20:25:43.565Z,33.70
2018-12-13T20:28:13.701Z,30.23
2018-12-13T20:30:43.990Z,29.10
2018-12-13T20:33:15.586Z,29.93
2018-12-13T20:35:45.951Z,30.70
2018-12-13T20:38:16.222Z,27.93
2018-12-13T20:40:46.288Z,29.33
2018-12-13T20:43:18.231Z,28.33
2018-12-13T20:45:49.254Z,30.00
2018-12-13T20:48:19.477Z,35.83
2018-12-13T20:50:50.003Z,35.87
2018-12-13T20:53:20.249Z,35.90
2018-12-13T20:55:50.397Z,30.53
2018-12-13T20:58:23.565Z,29.77
2018-12-13T21:00:53.879Z,34.00
2018-12-13T21:03:25.113Z,34.10
2018-12-13T21:05:55.242Z,35.73
2018-12-13T21:08:25.419Z,34.83
2018-12-13T21:10:55.849Z,33.80
2018-12-13T21:13:26.043Z,35.47
2018-12-13T21:15:56.150Z,34.00
2018-12-13T21:18:26.396Z,31.43
2018-12-13T21:20:56.569Z,33.00
2018-12-13T21:23:26.819Z,26.60
2018-12-13T21:25:57.199Z,31.53
2018-12-13T21:28:27.397Z,26.13
2018-12-13T21:30:58.682Z,30.67
2018-12-13T21:33:28.864Z,28.13
2018-12-13T21:35:59.070Z,23.57
2018-12-13T21:38:29.211Z,25.17
2018-12-13T21:41:02.602Z,23.90
2018-12-13T21:43:32.832Z,24.90
2018-12-13T21:46:04.088Z,30.93
2018-12-13T21:48:34.191Z,22.40
2018-12-13T21:51:04.387Z,29.67
2018-12-13T21:53:34.704Z,31.33
2018-12-13T21:56:06.293Z,31.97
2018-12-13T21:58:36.446Z,25.80
2018-12-13T22:01:09.355Z,23.47
2018-12-13T22:03:39.579Z,27.10
2018-12-13T22:06:09.975Z,24.33
2018-12-13T22:08:41.334Z,26.90
2018-12-13T22:11:11.712Z,24.93
2018-12-13T22:13:42.009Z,24.00
2018-12-13T22:16:12.210Z,25.70
2018-12-13T22:18:42.585Z,26.00
2018-12-13T22:21:12.973Z,30.07
2018-12-13T22:23:43.081Z,27.50
2018-12-13T22:26:13.415Z,25.17
2018-12-13T22:31:26.555Z,26.93
2018-12-13T22:33:56.712Z,24.47
2018-12-13T22:36:26.898Z,26.33
2018-12-13T22:39:01.265Z,25.97
2018-12-13T22:41:32.768Z,27.60
2018-12-13T22:44:03.014Z,27.37
2018-12-13T22:46:33.254Z,29.50
2018-12-13T22:49:03.446Z,30.53
2018-12-13T22:51:33.654Z,33.77
2018-12-13T22:54:03.979Z,31.73
2018-12-13T22:56:34.240Z,31.60
2018-12-13T22:59:04.556Z,33.87
2018-12-13T23:01:34.749Z,35.60
2018-12-13T23:04:05.079Z,36.87
2018-12-13T23:06:35.279Z,37.40
2018-12-13T23:09:07.050Z,36.07
2018-12-13T23:11:39.623Z,30.03
2018-12-13T23:14:09.772Z,29.07
2018-12-13T23:16:39.894Z,26.77
2018-12-13T23:19:10.066Z,24.80
2018-12-13T23:21:40.191Z,25.77
2018-12-13T23:24:10.379Z,25.20
2018-12-13T23:26:40.643Z,28.40
2018-12-13T23:29:11.139Z,27.93
2018-12-13T23:31:41.285Z,28.30
2018-12-13T23:34:11.399Z,25.90
2018-12-13T23:36:41.521Z,26.10
2018-12-13T23:39:11.633Z,27.90
2018-12-13T23:41:41.811Z,29.47
2018-12-13T23:44:12.082Z,30.33
2018-12-13T23:46:42.646Z,28.67
2018-12-13T23:49:12.894Z,31.13
2018-12-13T23:51:43.178Z,28.83
2018-12-13T23:54:13.292Z,31.90
2018-12-13T23:56:43.637Z,30.83
2018-12-13T23:59:14.997Z,31.37
