createdAt,value
2022-11-24T00:01:23.408Z,9.70
2022-11-24T00:04:05.118Z,9.60
2022-11-24T00:06:34.648Z,9.60
2022-11-24T00:09:03.742Z,9.60
2022-11-24T00:11:35.333Z,9.70
2022-11-24T00:14:03.849Z,9.70
2022-11-24T00:16:34.376Z,9.70
2022-11-24T00:19:03.716Z,9.80
2022-11-24T00:21:32.161Z,9.80
2022-11-24T00:24:00.291Z,9.90
2022-11-24T00:26:29.766Z,10.00
2022-11-24T00:28:59.498Z,10.10
2022-11-24T00:31:32.150Z,10.20
2022-11-24T00:34:05.022Z,10.20
2022-11-24T00:36:34.286Z,10.20
2022-11-24T00:39:05.057Z,10.10
2022-11-24T00:41:33.090Z,10.20
2022-11-24T00:44:01.420Z,10.10
2022-11-24T00:46:28.880Z,10.10
2022-11-24T00:48:56.901Z,10.10
2022-11-24T00:51:27.824Z,10.00
2022-11-24T00:53:56.331Z,9.90
2022-11-24T00:56:24.636Z,9.90
2022-11-24T00:58:52.117Z,9.80
2022-11-24T01:01:27.444Z,9.80
2022-11-24T01:03:55.672Z,9.80
2022-11-24T01:06:25.192Z,9.70
2022-11-24T01:08:52.659Z,9.80
2022-11-24T01:11:23.243Z,9.80
2022-11-24T01:13:53.909Z,9.80
2022-11-24T01:16:22.731Z,9.80
2022-11-24T01:18:50.067Z,9.70
2022-11-24T01:21:18.303Z,9.70
2022-11-24T01:23:45.820Z,9.70
2022-11-24T01:26:16.425Z,9.60
2022-11-24T01:28:47.076Z,9.60
2022-11-24T01:31:15.646Z,9.60
2022-11-24T01:33:43.082Z,9.60
2022-11-24T01:36:10.377Z,9.50
2022-11-24T01:38:37.573Z,9.50
2022-11-24T01:41:17.149Z,9.60
2022-11-24T01:43:45.782Z,9.50
2022-11-24T01:46:18.597Z,9.50
2022-11-24T01:49:14.377Z,9.50
2022-11-24T01:52:06.825Z,9.50
2022-11-24T01:54:39.470Z,9.50
2022-11-24T01:57:29.931Z,9.50
2022-11-24T02:00:05.297Z,9.50
2022-11-24T02:02:43.603Z,9.40
2022-11-24T02:06:01.683Z,9.40
2022-11-24T02:08:42.370Z,9.50
2022-11-24T02:11:09.760Z,9.40
2022-11-24T02:13:39.771Z,9.50
2022-11-24T02:16:08.931Z,9.50
2022-11-24T02:18:38.870Z,9.40
2022-11-24T02:21:07.151Z,9.40
2022-11-24T02:23:40.501Z,9.40
2022-11-24T02:26:25.674Z,9.40
2022-11-24T02:28:53.179Z,9.40
2022-11-24T02:31:20.460Z,9.40
2022-11-24T02:33:50.005Z,9.40
2022-11-24T02:36:17.363Z,9.40
2022-11-24T02:38:44.628Z,9.40
2022-11-24T02:41:15.009Z,9.50
2022-11-24T02:43:54.962Z,9.50
2022-11-24T02:46:22.363Z,9.40
2022-11-24T02:48:49.824Z,9.50
2022-11-24T02:51:17.220Z,9.50
2022-11-24T02:53:44.500Z,9.50
2022-11-24T02:56:11.751Z,9.40
2022-11-24T02:58:39.013Z,9.40
2022-11-24T03:01:06.340Z,9.40
2022-11-24T03:03:33.716Z,9.40
2022-11-24T03:06:00.896Z,9.50
2022-11-24T03:08:28.078Z,9.40
2022-11-24T03:10:55.334Z,9.40
2022-11-24T03:13:22.530Z,9.40
2022-11-24T03:15:49.731Z,9.40
2022-11-24T03:18:16.938Z,9.40
2022-11-24T03:20:44.166Z,9.40
2022-11-24T03:23:11.533Z,9.40
2022-11-24T03:25:38.728Z,9.40
2022-11-24T03:28:06.590Z,9.40
2022-11-24T03:30:33.780Z,9.40
2022-11-24T03:33:01.021Z,9.40
2022-11-24T03:35:28.216Z,9.40
2022-11-24T03:37:55.405Z,9.30
2022-11-24T03:40:22.638Z,9.30
2022-11-24T03:42:49.858Z,9.30
2022-11-24T03:45:38.474Z,9.30
2022-11-24T03:48:04.567Z,9.40
2022-11-24T03:50:31.815Z,9.30
2022-11-24T03:52:59.216Z,9.30
2022-11-24T03:55:26.395Z,9.30
2022-11-24T03:57:53.575Z,9.40
2022-11-24T04:00:20.818Z,9.40
2022-11-24T04:02:48.428Z,9.40
2022-11-24T04:05:15.909Z,9.40
2022-11-24T04:07:43.176Z,9.40
2022-11-24T04:10:10.559Z,9.40
2022-11-24T04:12:43.917Z,9.40
2022-11-24T04:15:13.895Z,9.50
2022-11-24T04:17:41.040Z,9.40
2022-11-24T04:20:09.522Z,9.40
2022-11-24T04:22:36.940Z,9.50
2022-11-24T04:25:05.400Z,9.50
2022-11-24T04:27:33.576Z,9.50
2022-11-24T04:30:00.718Z,9.50
2022-11-24T04:32:28.152Z,9.50
2022-11-24T04:34:55.336Z,9.60
2022-11-24T04:37:22.506Z,9.60
2022-11-24T04:39:49.784Z,9.60
2022-11-24T04:42:16.917Z,9.60
2022-11-24T04:44:44.207Z,9.60
2022-11-24T04:47:16.973Z,9.70
2022-11-24T04:49:44.080Z,9.70
2022-11-24T04:52:11.194Z,9.70
2022-11-24T04:54:38.474Z,9.80
2022-11-24T04:57:05.609Z,9.80
2022-11-24T04:59:32.798Z,9.80
2022-11-24T05:01:59.938Z,9.80
2022-11-24T05:04:27.237Z,9.80
2022-11-24T05:06:54.387Z,9.80
2022-11-24T05:09:21.532Z,9.80
2022-11-24T05:11:49.896Z,9.80
2022-11-24T05:14:17.020Z,9.90
2022-11-24T05:16:44.149Z,9.80
2022-11-24T05:19:11.328Z,9.80
2022-11-24T05:21:38.576Z,9.80
2022-11-24T05:24:06.023Z,9.80
2022-11-24T05:26:33.252Z,9.70
2022-11-24T05:29:00.753Z,9.70
2022-11-24T05:31:28.027Z,9.70
2022-11-24T05:33:55.168Z,9.70
2022-11-24T05:36:41.120Z,9.70
2022-11-24T05:39:08.267Z,10.00
2022-11-24T05:41:35.476Z,9.60
2022-11-24T05:44:02.589Z,9.60
2022-11-24T05:46:29.780Z,9.60
2022-11-24T05:48:57.005Z,9.50
2022-11-24T05:51:24.196Z,9.50
2022-11-24T05:53:51.381Z,9.50
2022-11-24T05:56:18.537Z,9.50
2022-11-24T05:58:45.697Z,9.40
2022-11-24T06:01:12.897Z,9.40
2022-11-24T06:03:40.004Z,9.40
2022-11-24T06:06:07.358Z,9.30
2022-11-24T06:08:34.482Z,9.30
2022-11-24T06:11:20.483Z,9.30
2022-11-24T06:13:51.036Z,9.30
2022-11-24T06:16:18.397Z,9.20
2022-11-24T06:18:45.534Z,9.10
2022-11-24T06:21:12.660Z,9.10
2022-11-24T06:23:40.150Z,9.00
2022-11-24T06:26:07.390Z,8.90
2022-11-24T06:28:34.691Z,8.80
2022-11-24T06:31:03.876Z,8.70
2022-11-24T06:33:36.322Z,8.60
2022-11-24T06:36:05.880Z,8.60
2022-11-24T06:38:35.218Z,8.60
2022-11-24T06:41:06.157Z,8.50
2022-11-24T06:43:34.580Z,8.50
2022-11-24T06:46:02.688Z,8.50
2022-11-24T06:48:30.917Z,8.50
2022-11-24T06:51:03.190Z,8.50
2022-11-24T06:53:38.757Z,8.50
2022-11-24T06:56:13.732Z,8.50
2022-11-24T06:58:45.046Z,8.50
2022-11-24T07:01:25.506Z,8.50
2022-11-24T07:03:54.029Z,8.40
2022-11-24T07:06:23.258Z,8.50
2022-11-24T07:08:50.609Z,8.50
2022-11-24T07:11:20.578Z,8.70
2022-11-24T07:13:48.314Z,8.60
2022-11-24T07:16:21.080Z,8.60
2022-11-24T07:18:49.962Z,8.70
2022-11-24T07:21:17.674Z,8.70
2022-11-24T07:23:47.602Z,8.70
2022-11-24T07:26:14.873Z,8.70
2022-11-24T07:28:42.055Z,8.70
2022-11-24T07:31:14.645Z,8.70
2022-11-24T07:33:41.860Z,8.70
2022-11-24T07:36:09.601Z,8.70
2022-11-24T07:38:36.815Z,8.70
2022-11-24T07:41:09.923Z,8.70
2022-11-24T07:43:38.410Z,8.70
2022-11-24T07:46:07.269Z,8.70
2022-11-24T07:48:35.167Z,8.70
2022-11-24T07:51:04.189Z,8.70
2022-11-24T07:53:32.744Z,8.70
2022-11-24T07:56:01.721Z,8.80
2022-11-24T07:58:32.874Z,8.80
2022-11-24T08:01:08.374Z,8.90
2022-11-24T08:03:35.734Z,8.90
2022-11-24T08:08:50.720Z,8.90
2022-11-24T08:11:18.298Z,8.90
2022-11-24T08:13:45.828Z,8.90
2022-11-24T08:16:15.427Z,9.00
2022-11-24T08:18:43.117Z,9.20
2022-11-24T08:21:13.883Z,9.30
2022-11-24T08:23:41.764Z,9.60
2022-11-24T08:26:14.145Z,9.90
2022-11-24T08:28:41.522Z,10.00
2022-11-24T08:31:11.755Z,10.10
2022-11-24T08:33:39.533Z,10.40
2022-11-24T08:36:10.213Z,11.10
2022-11-24T08:38:37.576Z,11.20
2022-11-24T08:41:07.727Z,11.90
2022-11-24T08:43:35.548Z,13.40
2022-11-24T08:46:04.932Z,14.70
2022-11-24T08:48:33.199Z,16.00
2022-11-24T08:51:07.679Z,16.90
2022-11-24T08:53:34.847Z,17.30
2022-11-24T08:56:02.977Z,17.50
2022-11-24T08:58:30.873Z,16.90
2022-11-24T09:01:12.031Z,15.20
2022-11-24T09:03:43.528Z,13.50
2022-11-24T09:06:16.632Z,12.70
2022-11-24T09:08:43.838Z,12.40
2022-11-24T09:11:13.467Z,13.00
2022-11-24T09:13:40.825Z,15.40
2022-11-24T09:16:13.665Z,17.60
2022-11-24T09:18:41.576Z,19.50
2022-11-24T09:21:19.421Z,19.60
2022-11-24T09:23:49.113Z,17.50
2022-11-24T09:26:19.674Z,16.30
2022-11-24T09:28:47.205Z,18.00
2022-11-24T09:31:17.085Z,19.90
2022-11-24T09:33:45.266Z,21.20
2022-11-24T09:36:13.353Z,22.60
2022-11-24T09:38:41.054Z,23.40
2022-11-24T09:41:25.146Z,24.20
2022-11-24T09:44:09.165Z,24.70
2022-11-24T09:47:00.334Z,24.90
2022-11-24T09:49:46.144Z,25.20
2022-11-24T09:52:31.805Z,24.90
2022-11-24T09:55:02.744Z,23.80
2022-11-24T09:57:37.547Z,21.50
2022-11-24T10:00:12.861Z,19.40
2022-11-24T10:02:40.289Z,17.50
2022-11-24T10:05:07.862Z,17.20
2022-11-24T10:08:09.463Z,17.60
2022-11-24T10:10:58.469Z,18.70
2022-11-24T10:14:04.058Z,20.70
2022-11-24T10:17:03.771Z,22.30
2022-11-24T10:19:52.329Z,23.80
2022-11-24T10:22:45.321Z,24.60
2022-11-24T10:25:24.485Z,24.30
2022-11-24T10:28:01.124Z,24.00
2022-11-24T10:30:29.424Z,23.00
2022-11-24T10:33:01.876Z,22.50
2022-11-24T10:35:57.796Z,21.60
2022-11-24T10:38:52.656Z,21.20
2022-11-24T10:41:28.924Z,21.20
2022-11-24T10:43:58.241Z,19.90
2022-11-24T10:46:31.401Z,20.20
2022-11-24T10:49:04.398Z,22.10
2022-11-24T10:51:40.530Z,23.10
2022-11-24T10:54:13.139Z,24.20
2022-11-24T10:56:41.978Z,24.70
2022-11-24T10:59:24.277Z,24.90
2022-11-24T11:01:52.694Z,25.30
2022-11-24T11:04:32.451Z,25.00
2022-11-24T11:07:09.009Z,25.00
2022-11-24T11:09:36.475Z,25.20
2022-11-24T11:15:24.733Z,25.10
2022-11-24T11:17:57.304Z,24.80
2022-11-24T11:20:32.444Z,25.30
2022-11-24T11:23:13.109Z,26.10
2022-11-24T11:25:41.149Z,26.20
2022-11-24T11:28:22.890Z,25.50
2022-11-24T11:31:18.043Z,24.40
2022-11-24T11:34:20.847Z,25.10
2022-11-24T11:36:56.035Z,25.10
2022-11-24T11:39:35.454Z,25.40
2022-11-24T11:42:10.600Z,25.20
2022-11-24T11:44:48.539Z,25.30
2022-11-24T11:47:38.676Z,25.20
2022-11-24T11:50:13.370Z,25.50
2022-11-24T11:53:08.359Z,25.60
2022-11-24T11:55:58.353Z,25.70
2022-11-24T11:58:50.521Z,25.50
2022-11-24T12:01:35.826Z,25.80
2022-11-24T12:04:20.274Z,25.60
2022-11-24T12:06:53.247Z,26.10
2022-11-24T12:09:48.065Z,26.50
2022-11-24T12:12:42.644Z,26.70
2022-11-24T12:15:27.135Z,26.60
2022-11-24T12:18:55.269Z,26.60
2022-11-24T12:21:34.135Z,26.50
2022-11-24T12:24:19.838Z,27.30
2022-11-24T12:26:53.691Z,27.90
2022-11-24T12:29:42.351Z,27.00
2022-11-24T12:32:47.375Z,26.40
2022-11-24T12:35:46.316Z,26.00
2022-11-24T12:38:37.496Z,25.40
2022-11-24T12:41:43.066Z,24.80
2022-11-24T12:44:21.165Z,23.90
2022-11-24T12:46:53.784Z,24.00
2022-11-24T12:49:39.794Z,24.50
2022-11-24T12:52:35.189Z,24.50
2022-11-24T12:55:03.247Z,25.00
2022-11-24T12:57:39.755Z,25.50
2022-11-24T13:00:16.639Z,25.80
2022-11-24T13:02:58.574Z,25.40
2022-11-24T13:05:48.249Z,24.90
2022-11-24T13:08:16.000Z,24.50
2022-11-24T13:10:58.565Z,24.00
2022-11-24T13:13:59.658Z,23.80
2022-11-24T13:16:36.248Z,23.90
2022-11-24T13:19:14.314Z,23.80
2022-11-24T13:21:41.759Z,23.40
2022-11-24T13:24:19.196Z,23.10
2022-11-24T13:26:51.319Z,22.90
2022-11-24T13:29:30.279Z,22.70
2022-11-24T13:32:06.294Z,21.60
2022-11-24T13:34:39.571Z,21.60
2022-11-24T13:37:31.983Z,21.30
2022-11-24T13:40:12.045Z,20.90
2022-11-24T13:43:02.018Z,20.40
2022-11-24T13:45:46.987Z,20.10
2022-11-24T13:48:20.360Z,20.20
2022-11-24T13:50:50.916Z,20.20
2022-11-24T13:53:45.197Z,20.20
2022-11-24T13:56:12.331Z,20.30
2022-11-24T13:58:40.862Z,20.40
2022-11-24T14:01:24.435Z,20.40
2022-11-24T14:04:31.565Z,20.80
2022-11-24T14:07:08.338Z,20.30
2022-11-24T14:09:47.945Z,20.10
2022-11-24T14:12:23.462Z,20.00
2022-11-24T14:14:53.003Z,19.60
2022-11-24T14:17:24.531Z,19.30
2022-11-24T14:19:54.023Z,19.10
2022-11-24T14:22:40.526Z,18.60
2022-11-24T14:25:27.823Z,17.50
2022-11-24T14:27:55.146Z,16.30
2022-11-24T14:30:24.017Z,15.50
2022-11-24T14:32:59.456Z,14.70
2022-11-24T14:35:31.859Z,14.20
2022-11-24T14:38:01.791Z,13.80
2022-11-24T14:40:38.145Z,13.70
2022-11-24T14:43:15.856Z,13.60
2022-11-24T14:46:05.888Z,13.60
2022-11-24T14:48:38.609Z,13.40
2022-11-24T14:51:36.576Z,13.10
2022-11-24T14:54:12.294Z,12.90
2022-11-24T14:56:40.071Z,12.60
2022-11-24T14:59:22.462Z,12.40
2022-11-24T15:01:49.955Z,12.30
2022-11-24T15:05:01.756Z,12.20
2022-11-24T15:07:29.472Z,12.10
2022-11-24T15:09:59.497Z,12.00
2022-11-24T15:12:28.695Z,11.90
2022-11-24T15:15:06.349Z,11.80
2022-11-24T15:17:34.043Z,11.70
2022-11-24T15:20:23.466Z,11.60
2022-11-24T15:22:52.369Z,11.60
2022-11-24T15:25:39.852Z,11.50
2022-11-24T15:28:08.523Z,11.40
2022-11-24T15:30:36.832Z,11.20
2022-11-24T15:33:15.820Z,11.20
2022-11-24T15:35:43.706Z,11.20
2022-11-24T15:38:11.832Z,11.10
2022-11-24T15:40:40.329Z,11.00
2022-11-24T15:43:21.404Z,10.90
2022-11-24T15:45:48.601Z,10.90
2022-11-24T15:48:18.167Z,10.80
2022-11-24T15:50:46.548Z,10.80
2022-11-24T15:53:34.190Z,10.70
2022-11-24T15:56:08.357Z,10.70
2022-11-24T15:58:35.589Z,10.70
2022-11-24T16:01:02.838Z,10.60
2022-11-24T16:03:48.036Z,10.60
2022-11-24T16:06:24.258Z,10.50
2022-11-24T16:08:54.028Z,10.40
2022-11-24T16:11:21.918Z,10.40
2022-11-24T16:13:52.801Z,10.40
2022-11-24T16:16:21.067Z,10.40
2022-11-24T16:18:48.599Z,10.40
2022-11-24T16:21:15.794Z,10.40
2022-11-24T16:23:42.985Z,10.30
2022-11-24T16:26:10.619Z,10.30
2022-11-24T16:28:37.890Z,10.30
2022-11-24T16:31:05.414Z,10.30
2022-11-24T16:33:32.692Z,10.30
2022-11-24T16:35:59.878Z,10.30
2022-11-24T16:38:27.189Z,10.30
2022-11-24T16:40:56.185Z,10.40
2022-11-24T16:43:24.528Z,10.40
2022-11-24T16:46:16.393Z,10.40
2022-11-24T16:48:44.864Z,10.50
2022-11-24T16:51:13.644Z,10.50
2022-11-24T16:53:41.351Z,10.50
2022-11-24T16:56:08.637Z,10.60
2022-11-24T16:58:40.844Z,11.10
2022-11-24T17:01:10.992Z,10.60
2022-11-24T17:03:38.903Z,10.60
2022-11-24T17:06:08.399Z,10.60
2022-11-24T17:08:36.730Z,10.70
2022-11-24T17:11:17.855Z,10.60
2022-11-24T17:13:46.977Z,10.70
2022-11-24T17:16:16.550Z,10.70
2022-11-24T17:18:44.600Z,10.70
2022-11-24T17:21:14.403Z,10.70
2022-11-24T17:23:41.795Z,10.70
2022-11-24T17:26:15.309Z,10.60
2022-11-24T17:28:43.205Z,10.70
2022-11-24T17:31:20.029Z,10.60
2022-11-24T17:33:47.432Z,10.60
2022-11-24T17:36:14.939Z,10.50
2022-11-24T17:38:42.286Z,10.50
2022-11-24T17:41:09.524Z,10.50
2022-11-24T17:43:36.764Z,10.60
2022-11-24T17:46:04.738Z,10.50
2022-11-24T17:48:32.663Z,10.60
2022-11-24T17:51:07.893Z,10.60
2022-11-24T17:53:39.413Z,10.60
2022-11-24T17:56:08.314Z,10.60
2022-11-24T17:58:41.349Z,10.60
2022-11-24T18:01:11.093Z,10.60
2022-11-24T18:03:39.595Z,10.60
2022-11-24T18:06:10.937Z,10.60
2022-11-24T18:08:39.840Z,10.60
2022-11-24T18:11:11.106Z,10.60
2022-11-24T18:13:58.046Z,10.60
2022-11-24T18:16:29.904Z,10.70
2022-11-24T18:19:14.877Z,10.70
2022-11-24T18:21:44.581Z,10.60
2022-11-24T18:24:12.553Z,10.70
2022-11-24T18:26:41.428Z,10.70
2022-11-24T18:29:09.300Z,10.70
2022-11-24T18:31:37.602Z,10.80
2022-11-24T18:34:05.891Z,10.70
2022-11-24T18:36:33.542Z,10.70
2022-11-24T18:39:04.645Z,10.60
2022-11-24T18:41:31.924Z,10.60
2022-11-24T18:44:02.367Z,10.50
2022-11-24T18:46:29.683Z,10.50
2022-11-24T18:48:59.550Z,10.50
2022-11-24T18:51:27.276Z,10.40
2022-11-24T18:53:54.699Z,10.40
2022-11-24T18:56:21.864Z,10.40
2022-11-24T18:58:56.305Z,10.40
2022-11-24T19:01:26.170Z,10.30
2022-11-24T19:03:58.393Z,10.20
2022-11-24T19:06:28.844Z,10.20
2022-11-24T19:08:56.281Z,10.20
2022-11-24T19:11:29.019Z,10.20
2022-11-24T19:13:56.714Z,10.20
2022-11-24T19:16:24.996Z,10.10
2022-11-24T19:18:56.563Z,10.10
2022-11-24T19:21:23.704Z,10.20
2022-11-24T19:23:50.868Z,10.10
2022-11-24T19:26:18.585Z,10.10
2022-11-24T19:28:45.930Z,10.10
2022-11-24T19:31:14.815Z,10.10
2022-11-24T19:33:42.336Z,10.10
2022-11-24T19:36:17.923Z,10.10
2022-11-24T19:38:55.867Z,10.10
2022-11-24T19:41:29.139Z,10.10
2022-11-24T19:43:57.844Z,10.10
2022-11-24T19:46:27.582Z,10.00
2022-11-24T19:48:57.269Z,10.10
2022-11-24T19:51:27.611Z,10.10
2022-11-24T19:53:54.751Z,10.10
2022-11-24T19:56:24.318Z,10.10
2022-11-24T19:58:53.060Z,10.10
2022-11-24T20:01:21.522Z,10.10
2022-11-24T20:04:04.426Z,10.10
2022-11-24T20:06:35.231Z,10.10
2022-11-24T20:09:04.681Z,10.10
2022-11-24T20:11:31.880Z,10.10
2022-11-24T20:13:59.063Z,10.10
2022-11-24T20:16:31.116Z,10.10
2022-11-24T20:19:05.476Z,10.10
2022-11-24T20:21:34.233Z,10.10
2022-11-24T20:24:02.567Z,10.10
2022-11-24T20:26:33.016Z,10.10
2022-11-24T20:29:00.748Z,10.10
2022-11-24T20:31:37.332Z,10.20
2022-11-24T20:34:06.531Z,10.30
2022-11-24T20:36:35.328Z,10.30
2022-11-24T20:39:05.849Z,10.30
2022-11-24T20:41:34.462Z,10.30
2022-11-24T20:44:05.041Z,10.30
2022-11-24T20:46:34.599Z,10.40
2022-11-24T20:49:03.588Z,10.40
2022-11-24T20:51:33.762Z,10.40
2022-11-24T20:54:03.840Z,10.50
2022-11-24T20:56:34.965Z,10.50
2022-11-24T20:59:03.581Z,10.40
2022-11-24T21:01:38.164Z,10.50
2022-11-24T21:04:08.524Z,10.40
2022-11-24T21:06:36.410Z,10.20
2022-11-24T21:09:05.095Z,10.00
2022-11-24T21:11:32.675Z,10.00
2022-11-24T21:14:01.252Z,10.00
2022-11-24T21:16:33.683Z,10.00
2022-11-24T21:19:12.998Z,10.10
2022-11-24T21:21:42.394Z,10.20
2022-11-24T21:24:17.802Z,10.30
2022-11-24T21:26:51.609Z,10.40
2022-11-24T21:29:21.805Z,10.40
2022-11-24T21:31:49.100Z,10.40
2022-11-24T21:34:18.854Z,10.50
2022-11-24T21:36:46.553Z,10.50
2022-11-24T21:39:15.251Z,10.60
2022-11-24T21:41:43.109Z,10.70
2022-11-24T21:44:14.134Z,10.70
2022-11-24T21:46:48.058Z,10.70
2022-11-24T21:49:18.393Z,10.70
2022-11-24T21:51:45.603Z,10.70
2022-11-24T21:54:12.789Z,10.80
2022-11-24T21:56:39.983Z,10.80
2022-11-24T21:59:07.252Z,10.80
2022-11-24T22:01:34.530Z,10.80
2022-11-24T22:04:01.804Z,10.70
2022-11-24T22:06:29.075Z,10.80
2022-11-24T22:08:56.282Z,10.80
2022-11-24T22:11:25.366Z,10.80
2022-11-24T22:13:53.185Z,10.80
2022-11-24T22:16:22.504Z,10.80
2022-11-24T22:18:50.278Z,10.80
2022-11-24T22:21:23.966Z,10.80
2022-11-24T22:23:52.633Z,10.80
2022-11-24T22:26:21.881Z,10.80
2022-11-24T22:28:49.959Z,10.70
2022-11-24T22:31:19.705Z,10.70
2022-11-24T22:33:48.029Z,10.70
2022-11-24T22:36:16.584Z,10.70
2022-11-24T22:38:44.128Z,10.80
2022-11-24T22:41:17.288Z,10.80
2022-11-24T22:43:45.826Z,10.90
2022-11-24T22:46:15.866Z,10.80
2022-11-24T22:48:45.038Z,10.80
2022-11-24T22:51:24.092Z,10.80
2022-11-24T22:53:53.562Z,10.70
2022-11-24T22:56:21.493Z,10.80
2022-11-24T22:58:50.071Z,10.80
2022-11-24T23:01:23.086Z,10.80
2022-11-24T23:03:53.497Z,10.70
2022-11-24T23:06:23.850Z,10.30
2022-11-24T23:08:51.864Z,10.20
2022-11-24T23:11:30.724Z,10.10
2022-11-24T23:14:00.489Z,10.00
2022-11-24T23:16:28.856Z,9.90
2022-11-24T23:18:56.533Z,10.00
2022-11-24T23:21:29.698Z,10.00
2022-11-24T23:23:58.978Z,10.00
2022-11-24T23:26:37.627Z,10.10
2022-11-24T23:29:06.073Z,10.20
2022-11-24T23:31:33.727Z,10.10
2022-11-24T23:34:02.720Z,10.10
2022-11-24T23:36:30.303Z,10.00
2022-11-24T23:39:02.281Z,9.90
2022-11-24T23:41:30.573Z,9.80
2022-11-24T23:43:57.805Z,9.80
2022-11-24T23:46:27.268Z,9.70
2022-11-24T23:48:55.443Z,9.70
2022-11-24T23:51:27.970Z,9.70
2022-11-24T23:53:55.724Z,9.70
2022-11-24T23:56:31.442Z,9.60
2022-11-24T23:58:59.827Z,9.70
