createdAt,value
2018-08-16T00:00:00.860Z,81.65
2018-08-16T00:00:41.615Z,81.65
2018-08-16T00:01:22.414Z,81.65
2018-08-16T00:02:03.202Z,81.65
2018-08-16T00:02:44.055Z,81.75
2018-08-16T00:03:24.817Z,81.65
2018-08-16T00:04:05.579Z,81.85
2018-08-16T00:04:46.396Z,81.65
2018-08-16T00:05:27.147Z,81.65
2018-08-16T00:06:07.902Z,81.56
2018-08-16T00:06:48.634Z,81.26
2018-08-16T00:07:29.368Z,82.14
2018-08-16T00:08:10.213Z,82.53
2018-08-16T00:08:50.975Z,82.14
2018-08-16T00:09:31.679Z,82.33
2018-08-16T00:10:12.505Z,82.23
2018-08-16T00:10:53.277Z,82.04
2018-08-16T00:11:34.106Z,82.33
2018-08-16T00:12:14.849Z,82.33
2018-08-16T00:12:55.638Z,82.33
2018-08-16T00:13:36.347Z,82.23
2018-08-16T00:14:17.175Z,82.23
2018-08-16T00:14:57.987Z,82.33
2018-08-16T00:15:38.846Z,82.23
2018-08-16T00:16:19.645Z,81.85
2018-08-16T00:17:00.355Z,82.53
2018-08-16T00:17:41.179Z,82.43
2018-08-16T00:18:22.015Z,82.33
2018-08-16T00:19:02.755Z,82.43
2018-08-16T00:19:43.475Z,82.23
2018-08-16T00:20:24.189Z,82.04
2018-08-16T00:21:04.994Z,82.04
2018-08-16T00:21:45.743Z,82.43
2018-08-16T00:22:26.608Z,82.53
2018-08-16T00:23:07.410Z,82.14
2018-08-16T00:23:48.185Z,82.33
2018-08-16T00:24:28.903Z,81.94
2018-08-16T00:25:09.665Z,81.94
2018-08-16T00:25:50.501Z,81.46
2018-08-16T00:26:31.304Z,82.14
2018-08-16T00:27:12.142Z,82.53
2018-08-16T00:27:52.992Z,81.46
2018-08-16T00:28:33.845Z,81.56
2018-08-16T00:29:14.679Z,82.43
2018-08-16T00:29:55.426Z,82.33
2018-08-16T00:30:36.187Z,82.53
2018-08-16T00:31:16.957Z,81.85
2018-08-16T00:31:57.779Z,82.43
2018-08-16T00:32:38.607Z,82.53
2018-08-16T00:33:19.429Z,82.43
2018-08-16T00:34:00.257Z,82.14
2018-08-16T00:34:40.991Z,82.23
2018-08-16T00:35:21.827Z,82.53
2018-08-16T00:36:02.611Z,82.53
2018-08-16T00:36:43.399Z,82.14
2018-08-16T00:37:24.134Z,82.14
2018-08-16T00:38:04.900Z,82.43
2018-08-16T00:38:45.740Z,82.43
2018-08-16T00:39:26.529Z,82.33
2018-08-16T00:40:07.294Z,82.23
2018-08-16T00:40:48.102Z,82.14
2018-08-16T00:41:28.933Z,82.33
2018-08-16T00:42:09.747Z,82.14
2018-08-16T00:42:50.501Z,82.43
2018-08-16T00:43:31.257Z,82.23
2018-08-16T00:44:12.106Z,82.04
2018-08-16T00:44:52.914Z,82.62
2018-08-16T00:45:33.643Z,82.23
2018-08-16T00:46:14.386Z,82.14
2018-08-16T00:46:55.156Z,82.23
2018-08-16T00:47:35.953Z,82.62
2018-08-16T00:48:16.796Z,82.14
2018-08-16T00:48:57.581Z,82.14
2018-08-16T00:49:38.357Z,82.33
2018-08-16T00:50:19.161Z,82.14
2018-08-16T00:50:59.979Z,82.23
2018-08-16T00:51:40.876Z,82.04
2018-08-16T00:52:21.631Z,82.33
2018-08-16T00:53:02.427Z,82.14
2018-08-16T00:53:43.260Z,82.14
2018-08-16T00:54:24.085Z,83.21
2018-08-16T00:55:04.904Z,82.82
2018-08-16T00:55:45.710Z,82.62
2018-08-16T00:56:26.483Z,82.62
2018-08-16T00:57:07.340Z,82.72
2018-08-16T00:57:48.110Z,83.26
2018-08-16T00:58:28.807Z,82.82
2018-08-16T00:59:09.572Z,82.82
2018-08-16T00:59:50.315Z,82.39
2018-08-16T01:00:31.183Z,82.53
2018-08-16T01:01:11.963Z,82.43
2018-08-16T01:01:52.715Z,82.33
2018-08-16T01:02:33.546Z,82.82
2018-08-16T01:03:14.370Z,83.17
2018-08-16T01:03:55.225Z,82.39
2018-08-16T01:04:36.005Z,82.72
2018-08-16T01:05:16.702Z,82.53
2018-08-16T01:05:57.458Z,82.23
2018-08-16T01:06:38.254Z,81.94
2018-08-16T01:07:19.076Z,83.11
2018-08-16T01:07:59.919Z,83.07
2018-08-16T01:08:40.647Z,82.92
2018-08-16T01:09:21.385Z,82.97
2018-08-16T01:10:02.177Z,82.78
2018-08-16T01:10:43.015Z,83.01
2018-08-16T01:11:23.804Z,82.87
2018-08-16T01:12:04.585Z,82.82
2018-08-16T01:12:45.407Z,83.36
2018-08-16T01:13:26.184Z,82.49
2018-08-16T01:14:06.956Z,82.58
2018-08-16T01:14:47.741Z,82.97
2018-08-16T01:15:28.586Z,82.87
2018-08-16T01:16:09.375Z,83.21
2018-08-16T01:16:50.212Z,83.21
2018-08-16T01:17:30.951Z,83.26
2018-08-16T01:18:11.650Z,83.26
2018-08-16T01:18:52.496Z,82.87
2018-08-16T01:19:33.315Z,82.82
2018-08-16T01:20:14.109Z,82.97
2018-08-16T01:20:54.854Z,82.92
2018-08-16T01:21:35.573Z,82.97
2018-08-16T01:22:16.489Z,82.92
2018-08-16T01:22:57.295Z,82.62
2018-08-16T01:23:38.149Z,82.82
2018-08-16T01:24:18.902Z,82.82
2018-08-16T01:24:59.632Z,82.72
2018-08-16T01:25:40.357Z,82.72
2018-08-16T01:26:21.132Z,82.82
2018-08-16T01:27:01.928Z,82.72
2018-08-16T01:27:42.675Z,82.53
2018-08-16T01:28:23.449Z,82.53
2018-08-16T01:29:04.296Z,82.53
2018-08-16T01:29:45.127Z,82.82
2018-08-16T01:30:25.898Z,82.62
2018-08-16T01:31:06.665Z,82.62
2018-08-16T01:31:47.390Z,82.62
2018-08-16T01:32:28.160Z,82.53
2018-08-16T01:33:09.011Z,82.92
2018-08-16T01:33:49.786Z,83.01
2018-08-16T01:34:30.647Z,82.43
2018-08-16T01:35:11.422Z,83.01
2018-08-16T01:35:52.186Z,82.72
2018-08-16T01:36:33.022Z,82.92
2018-08-16T01:37:13.799Z,83.01
2018-08-16T01:37:54.516Z,82.82
2018-08-16T01:38:35.213Z,82.82
2018-08-16T01:39:15.987Z,82.62
2018-08-16T01:39:56.808Z,82.92
2018-08-16T01:40:37.638Z,82.72
2018-08-16T01:41:18.395Z,82.82
2018-08-16T01:41:59.163Z,82.92
2018-08-16T01:42:39.929Z,82.92
2018-08-16T01:43:20.681Z,82.62
2018-08-16T01:44:01.767Z,82.82
2018-08-16T01:44:42.994Z,82.82
2018-08-16T01:45:24.262Z,82.72
2018-08-16T01:46:05.659Z,83.01
2018-08-16T01:46:46.916Z,82.92
2018-08-16T01:47:28.222Z,82.33
2018-08-16T01:48:09.361Z,82.53
2018-08-16T01:48:50.197Z,82.72
2018-08-16T01:49:31.028Z,82.62
2018-08-16T01:50:11.775Z,83.01
2018-08-16T01:50:52.523Z,83.11
2018-08-16T01:51:33.289Z,83.21
2018-08-16T01:52:14.027Z,83.01
2018-08-16T01:52:54.901Z,82.92
2018-08-16T01:53:35.682Z,82.82
2018-08-16T01:54:16.426Z,83.31
2018-08-16T01:54:57.280Z,83.31
2018-08-16T01:55:38.098Z,82.82
2018-08-16T01:56:18.921Z,83.21
2018-08-16T01:56:59.642Z,83.11
2018-08-16T01:57:40.392Z,82.82
2018-08-16T01:58:21.114Z,83.01
2018-08-16T01:59:01.947Z,82.92
2018-08-16T01:59:42.766Z,83.11
2018-08-16T02:00:23.604Z,83.31
2018-08-16T02:01:04.439Z,82.82
2018-08-16T02:01:45.174Z,82.82
2018-08-16T02:02:26.051Z,83.21
2018-08-16T02:03:06.821Z,82.82
2018-08-16T02:03:47.545Z,82.92
2018-08-16T02:04:28.269Z,83.21
2018-08-16T02:05:09.002Z,83.69
2018-08-16T02:05:49.830Z,84.08
2018-08-16T02:06:30.651Z,83.79
2018-08-16T02:07:11.532Z,83.21
2018-08-16T02:07:52.317Z,83.11
2018-08-16T02:08:32.998Z,83.31
2018-08-16T02:09:13.737Z,83.01
2018-08-16T02:09:54.557Z,83.21
2018-08-16T02:10:35.408Z,82.92
2018-08-16T02:11:16.169Z,82.82
2018-08-16T02:11:56.925Z,82.92
2018-08-16T02:12:37.843Z,82.82
2018-08-16T02:13:18.641Z,82.72
2018-08-16T02:13:59.470Z,83.01
2018-08-16T02:14:40.190Z,82.92
2018-08-16T02:15:20.889Z,82.62
2018-08-16T02:16:01.633Z,82.82
2018-08-16T02:16:42.421Z,82.82
2018-08-16T02:17:23.254Z,83.01
2018-08-16T02:18:04.100Z,82.92
2018-08-16T02:18:44.841Z,82.72
2018-08-16T02:19:25.628Z,82.92
2018-08-16T02:20:06.410Z,82.82
2018-08-16T02:20:47.201Z,83.01
2018-08-16T02:21:27.947Z,83.4
2018-08-16T02:22:08.676Z,82.82
2018-08-16T02:22:49.466Z,82.92
2018-08-16T02:23:30.347Z,83.79
2018-08-16T02:24:11.133Z,83.69
2018-08-16T02:24:51.881Z,82.97
2018-08-16T02:25:32.708Z,83.11
2018-08-16T02:26:13.560Z,83.21
2018-08-16T02:26:54.407Z,83.21
2018-08-16T02:27:35.150Z,83.4
2018-08-16T02:28:15.908Z,83.21
2018-08-16T02:28:56.760Z,82.92
2018-08-16T02:29:37.483Z,83.31
2018-08-16T02:30:18.213Z,83.21
2018-08-16T02:30:58.961Z,83.01
2018-08-16T02:31:39.749Z,83.21
2018-08-16T02:32:20.607Z,83.4
2018-08-16T02:33:01.374Z,83.31
2018-08-16T02:33:42.272Z,83.31
2018-08-16T02:34:22.973Z,82.92
2018-08-16T02:35:03.767Z,83.21
2018-08-16T02:35:44.557Z,83.31
2018-08-16T02:36:25.439Z,83.01
2018-08-16T02:37:06.252Z,83.11
2018-08-16T02:37:47.007Z,83.5
2018-08-16T02:38:27.807Z,83.89
2018-08-16T02:39:08.627Z,84.08
2018-08-16T02:39:49.486Z,84.18
2018-08-16T02:40:30.261Z,84.47
2018-08-16T02:41:11.042Z,84.67
2018-08-16T02:41:51.778Z,84.86
2018-08-16T02:42:32.572Z,84.77
2018-08-16T02:43:13.377Z,85.16
2018-08-16T02:43:54.167Z,84.82
2018-08-16T02:44:35.048Z,84.67
2018-08-16T02:45:15.776Z,85.44
2018-08-16T02:45:56.531Z,84.92
2018-08-16T02:46:37.380Z,85.64
2018-08-16T02:47:18.140Z,85.44
2018-08-16T02:47:58.890Z,85.64
2018-08-16T02:48:39.669Z,85.54
2018-08-16T02:49:20.580Z,85.21
2018-08-16T02:50:01.406Z,86.28
2018-08-16T02:50:42.216Z,85.54
2018-08-16T02:51:23.003Z,85.5
2018-08-16T02:52:03.717Z,86.13
2018-08-16T02:52:44.467Z,85.44
2018-08-16T02:53:25.244Z,85.41
2018-08-16T02:54:06.075Z,85.83
2018-08-16T02:54:46.812Z,85.83
2018-08-16T02:55:27.552Z,86.67
2018-08-16T02:56:08.420Z,86.47
2018-08-16T02:56:49.259Z,86.77
2018-08-16T02:57:30.102Z,86.96
2018-08-16T02:58:10.807Z,86.77
2018-08-16T02:58:51.600Z,86.91
2018-08-16T02:59:32.453Z,86.87
2018-08-16T03:00:13.243Z,86.67
2018-08-16T03:00:54.008Z,86.96
2018-08-16T03:01:34.755Z,86.91
2018-08-16T03:02:15.582Z,87.1
2018-08-16T03:02:56.491Z,86.67
2018-08-16T03:03:37.197Z,86.71
2018-08-16T03:04:17.961Z,86.71
2018-08-16T03:04:58.770Z,86.61
2018-08-16T03:05:39.552Z,86.61
2018-08-16T03:06:20.441Z,86.57
2018-08-16T03:07:01.176Z,86.61
2018-08-16T03:07:41.919Z,86.67
2018-08-16T03:08:22.658Z,86.42
2018-08-16T03:09:03.496Z,86.71
2018-08-16T03:09:44.380Z,86.81
2018-08-16T03:10:25.234Z,87.01
2018-08-16T03:11:05.953Z,86.77
2018-08-16T03:11:46.716Z,87.25
2018-08-16T03:12:27.668Z,88.13
2018-08-16T03:13:08.724Z,88.32
2018-08-16T03:13:50.277Z,88.52
2018-08-16T03:14:31.070Z,87.64
2018-08-16T03:15:11.926Z,87.84
2018-08-16T03:15:52.760Z,87.64
2018-08-16T03:16:33.518Z,87.74
2018-08-16T03:17:14.270Z,88.13
2018-08-16T03:17:55.114Z,88.32
2018-08-16T03:18:35.888Z,88.32
2018-08-16T03:19:16.751Z,88.71
2018-08-16T03:19:57.461Z,88.62
2018-08-16T03:20:38.257Z,89
2018-08-16T03:21:19.060Z,89.49
2018-08-16T03:21:59.789Z,89.69
2018-08-16T03:22:40.541Z,89.2
2018-08-16T03:23:21.285Z,89.2
2018-08-16T03:24:02.100Z,90.56
2018-08-16T03:24:42.937Z,90.08
2018-08-16T03:25:23.763Z,89.98
2018-08-16T03:26:04.507Z,90.08
2018-08-16T03:26:45.278Z,89.39
2018-08-16T03:27:26.010Z,90.17
2018-08-16T03:28:06.762Z,89.69
2018-08-16T03:28:47.597Z,89.78
2018-08-16T03:29:28.348Z,90.17
2018-08-16T03:30:09.124Z,90.75
2018-08-16T03:30:49.962Z,90.27
2018-08-16T03:31:30.744Z,90.17
2018-08-16T03:32:11.605Z,90.36
2018-08-16T03:32:52.356Z,90.08
2018-08-16T03:33:33.155Z,89.49
2018-08-16T03:34:14.009Z,89.2
2018-08-16T03:34:54.791Z,88.9
2018-08-16T03:35:35.515Z,88.52
2018-08-16T03:36:16.275Z,88.23
2018-08-16T03:36:57.079Z,88.42
2018-08-16T03:37:37.934Z,88.32
2018-08-16T03:38:18.674Z,88.28
2018-08-16T03:38:59.471Z,88.28
2018-08-16T03:39:40.329Z,88.38
2018-08-16T03:40:21.179Z,88.86
2018-08-16T03:41:02.032Z,88.67
2018-08-16T03:41:42.780Z,88.86
2018-08-16T03:42:23.532Z,88.76
2018-08-16T03:43:04.284Z,89.15
2018-08-16T03:43:45.139Z,88.86
2018-08-16T03:44:25.940Z,89.06
2018-08-16T03:45:06.760Z,88.96
2018-08-16T03:45:47.512Z,89.5
2018-08-16T03:46:28.306Z,89.35
2018-08-16T03:47:09.129Z,89.35
2018-08-16T03:47:49.915Z,89.5
2018-08-16T03:48:30.710Z,89.64
2018-08-16T03:49:11.447Z,89.54
2018-08-16T03:49:52.175Z,89.54
2018-08-16T03:50:33.022Z,89.79
2018-08-16T03:51:13.820Z,89.06
2018-08-16T03:51:54.619Z,89.35
2018-08-16T03:52:35.408Z,88.96
2018-08-16T03:53:16.144Z,89.25
2018-08-16T03:53:56.870Z,88.96
2018-08-16T03:54:37.704Z,89.25
2018-08-16T03:55:18.465Z,89.01
2018-08-16T03:55:59.210Z,88.04
2018-08-16T03:56:39.998Z,88.24
2018-08-16T03:57:20.803Z,87.6
2018-08-16T03:58:01.683Z,87.55
2018-08-16T03:58:42.420Z,87.46
2018-08-16T03:59:23.167Z,87.55
2018-08-16T04:00:03.933Z,87.36
2018-08-16T04:00:44.696Z,87.16
2018-08-16T04:01:25.682Z,87.4
2018-08-16T04:02:06.452Z,87.16
2018-08-16T04:02:47.254Z,87.36
2018-08-16T04:03:28.003Z,87.36
2018-08-16T04:04:08.838Z,86.58
2018-08-16T04:04:49.664Z,86.88
2018-08-16T04:05:30.428Z,86.82
2018-08-16T04:06:11.236Z,87.07
2018-08-16T04:06:51.972Z,86.98
2018-08-16T04:07:32.766Z,86.98
2018-08-16T04:08:13.612Z,86.98
2018-08-16T04:08:54.364Z,87.36
2018-08-16T04:09:35.183Z,87.16
2018-08-16T04:10:16.020Z,86.58
2018-08-16T04:10:56.866Z,86.68
2018-08-16T04:11:37.634Z,85.71
2018-08-16T04:12:18.358Z,86
2018-08-16T04:12:59.173Z,86.39
2018-08-16T04:13:39.963Z,86.49
2018-08-16T04:14:20.764Z,86.58
2018-08-16T04:15:01.517Z,86.54
2018-08-16T04:15:42.267Z,86.29
2018-08-16T04:16:23.092Z,86.39
2018-08-16T04:17:03.924Z,87.12
2018-08-16T04:17:44.835Z,87.85
2018-08-16T04:18:25.568Z,87.51
2018-08-16T04:19:06.279Z,87.03
2018-08-16T04:19:47.105Z,87.07
2018-08-16T04:20:27.909Z,86.05
2018-08-16T04:21:08.752Z,85.81
2018-08-16T04:21:49.519Z,85.22
2018-08-16T04:22:30.395Z,85.42
2018-08-16T04:23:11.237Z,84.83
2018-08-16T04:23:52.058Z,84.7
2018-08-16T04:24:32.871Z,85.18
2018-08-16T04:25:13.611Z,84.89
2018-08-16T04:25:54.389Z,85.77
2018-08-16T04:26:35.153Z,85.28
2018-08-16T04:27:15.994Z,85.67
2018-08-16T04:27:56.788Z,85.28
2018-08-16T04:28:37.598Z,85.47
2018-08-16T04:29:18.386Z,85.28
2018-08-16T04:29:59.123Z,85.57
2018-08-16T04:30:39.985Z,85.28
2018-08-16T04:31:20.771Z,85.86
2018-08-16T04:32:01.524Z,85.38
2018-08-16T04:32:42.267Z,85.38
2018-08-16T04:33:23.008Z,85.86
2018-08-16T04:34:03.869Z,85.77
2018-08-16T04:34:44.715Z,85.38
2018-08-16T04:35:25.560Z,85.47
2018-08-16T04:36:06.271Z,85.18
2018-08-16T04:36:47.069Z,84.7
2018-08-16T04:37:27.820Z,84.31
2018-08-16T04:38:08.680Z,84.11
2018-08-16T04:38:49.448Z,84.31
2018-08-16T04:39:30.202Z,83.72
2018-08-16T04:40:11.061Z,83.53
2018-08-16T04:40:51.875Z,84.11
2018-08-16T04:41:32.783Z,84.7
2018-08-16T04:42:13.487Z,84.41
2018-08-16T04:42:54.212Z,83.92
2018-08-16T04:43:35.094Z,83.82
2018-08-16T04:44:15.874Z,84.41
2018-08-16T04:44:56.607Z,83.63
2018-08-16T04:45:37.375Z,83.82
2018-08-16T04:46:18.115Z,83.53
2018-08-16T04:46:58.923Z,83.44
2018-08-16T04:47:39.725Z,83.44
2018-08-16T04:48:20.460Z,83.53
2018-08-16T04:49:01.318Z,83.53
2018-08-16T04:49:42.120Z,83.72
2018-08-16T04:50:22.986Z,83.92
2018-08-16T04:51:03.762Z,83.63
2018-08-16T04:51:44.479Z,83.53
2018-08-16T04:52:25.248Z,83.44
2018-08-16T04:53:06.079Z,83.92
2018-08-16T04:53:46.972Z,84.5
2018-08-16T04:54:27.797Z,84.21
2018-08-16T04:55:08.590Z,84.7
2018-08-16T04:55:49.334Z,84.6
2018-08-16T04:56:30.135Z,85.08
2018-08-16T04:57:10.910Z,84.5
2018-08-16T04:57:51.687Z,84.41
2018-08-16T04:58:32.455Z,84.89
2018-08-16T04:59:13.202Z,84.41
2018-08-16T04:59:54.037Z,84.89
2018-08-16T05:00:34.789Z,83.92
2018-08-16T05:01:15.610Z,84.31
2018-08-16T05:01:56.362Z,84.46
2018-08-16T05:02:37.171Z,84.17
2018-08-16T05:03:17.878Z,84.66
2018-08-16T05:03:58.704Z,83.97
2018-08-16T05:04:39.490Z,83.72
2018-08-16T05:05:20.310Z,83.34
2018-08-16T05:06:01.056Z,83.1
2018-08-16T05:06:41.907Z,83.04
2018-08-16T05:07:22.756Z,82.95
2018-08-16T05:08:03.520Z,82.95
2018-08-16T05:08:44.235Z,83.14
2018-08-16T05:09:25.019Z,82.75
2018-08-16T05:10:05.820Z,82.46
2018-08-16T05:10:46.676Z,82.27
2018-08-16T05:11:27.497Z,81.49
2018-08-16T05:12:08.348Z,81.39
2018-08-16T05:12:49.120Z,81.2
2018-08-16T05:13:29.862Z,81.88
2018-08-16T05:14:10.702Z,82.07
2018-08-16T05:14:51.482Z,82.17
2018-08-16T05:15:32.210Z,81.59
2018-08-16T05:16:12.928Z,81.2
2018-08-16T05:16:53.733Z,81.2
2018-08-16T05:17:34.595Z,81.59
2018-08-16T05:18:15.361Z,81.78
2018-08-16T05:18:56.222Z,82.27
2018-08-16T05:19:37.098Z,81.93
2018-08-16T05:20:17.921Z,82.07
2018-08-16T05:20:58.702Z,81.49
2018-08-16T05:21:39.490Z,81.68
2018-08-16T05:22:20.286Z,81.49
2018-08-16T05:23:01.105Z,81.68
2018-08-16T05:23:41.843Z,81.3
2018-08-16T05:24:22.598Z,81.45
2018-08-16T05:25:03.360Z,81.2
2018-08-16T05:25:44.202Z,81.78
2018-08-16T05:26:25.006Z,81.2
2018-08-16T05:27:05.952Z,81.3
2018-08-16T05:27:46.763Z,80.71
2018-08-16T05:28:27.501Z,80.52
2018-08-16T05:29:08.298Z,80.91
2018-08-16T05:29:49.011Z,80.71
2018-08-16T05:30:29.833Z,81.2
2018-08-16T05:31:10.615Z,81.3
2018-08-16T05:31:51.382Z,80.81
2018-08-16T05:32:32.124Z,81.3
2018-08-16T05:33:12.903Z,81.39
2018-08-16T05:33:53.824Z,81.2
2018-08-16T05:34:34.532Z,81.49
2018-08-16T05:35:15.297Z,81.01
2018-08-16T05:35:56.140Z,81.2
2018-08-16T05:36:36.973Z,81.1
2018-08-16T05:37:17.817Z,80.91
2018-08-16T05:37:58.522Z,80.81
2018-08-16T05:38:39.296Z,81.2
2018-08-16T05:39:20.131Z,81.01
2018-08-16T05:40:00.887Z,81.1
2018-08-16T05:40:41.659Z,81.1
2018-08-16T05:41:22.403Z,81.3
2018-08-16T05:42:03.160Z,81.59
2018-08-16T05:42:44.005Z,81.01
2018-08-16T05:43:24.829Z,80.81
2018-08-16T05:44:05.542Z,80.91
2018-08-16T05:44:46.386Z,81.2
2018-08-16T05:45:27.137Z,81.1
2018-08-16T05:46:07.989Z,80.91
2018-08-16T05:46:48.813Z,81.14
2018-08-16T05:47:29.545Z,80.81
2018-08-16T05:48:10.270Z,80.32
2018-08-16T05:48:51.052Z,80.52
2018-08-16T05:49:31.897Z,80.23
2018-08-16T05:50:12.796Z,80.42
2018-08-16T05:50:53.655Z,80.32
2018-08-16T05:51:34.332Z,80.52
2018-08-16T05:52:15.128Z,80.91
2018-08-16T05:52:56.003Z,80.81
2018-08-16T05:53:36.755Z,81.2
2018-08-16T05:54:17.804Z,80.91
2018-08-16T05:54:58.858Z,80.91
2018-08-16T05:55:39.769Z,81.01
2018-08-16T05:56:20.999Z,80.71
2018-08-16T05:57:01.852Z,80.42
2018-08-16T05:57:42.622Z,80.13
2018-08-16T05:58:23.452Z,80.23
2018-08-16T05:59:04.236Z,80.32
2018-08-16T05:59:45.126Z,80.13
2018-08-16T06:00:25.918Z,79.55
2018-08-16T06:01:06.690Z,80.04
2018-08-16T06:01:47.543Z,79.74
2018-08-16T06:02:28.410Z,80.32
2018-08-16T06:03:09.880Z,80.42
2018-08-16T06:03:50.670Z,79.94
2018-08-16T06:04:31.416Z,79.35
2018-08-16T06:05:12.171Z,79.74
2018-08-16T06:05:52.974Z,80.04
2018-08-16T06:06:33.783Z,79.74
2018-08-16T06:07:14.600Z,80.04
2018-08-16T06:07:55.480Z,79.64
2018-08-16T06:08:36.216Z,80.13
2018-08-16T06:09:17.008Z,80.13
2018-08-16T06:09:57.837Z,80.42
2018-08-16T06:10:38.598Z,80.52
2018-08-16T06:11:19.337Z,80.42
2018-08-16T06:12:00.095Z,81.1
2018-08-16T06:12:40.960Z,80.32
2018-08-16T06:13:21.784Z,80.32
2018-08-16T06:14:02.624Z,80.32
2018-08-16T06:14:43.356Z,80.52
2018-08-16T06:15:24.175Z,80.62
2018-08-16T06:16:05.146Z,80.32
2018-08-16T06:16:45.916Z,80.23
2018-08-16T06:17:26.715Z,80.32
2018-08-16T06:18:07.540Z,80.71
2018-08-16T06:18:48.324Z,81.43
2018-08-16T06:19:29.063Z,80.91
2018-08-16T06:20:09.794Z,80.91
2018-08-16T06:20:50.557Z,81.3
2018-08-16T06:21:31.440Z,81.34
2018-08-16T06:22:12.260Z,80.52
2018-08-16T06:22:53.102Z,80.42
2018-08-16T06:23:33.858Z,80.23
2018-08-16T06:24:14.601Z,79.74
2018-08-16T06:24:55.416Z,79.74
2018-08-16T06:25:36.194Z,80.04
2018-08-16T06:26:17.076Z,80.32
2018-08-16T06:26:57.832Z,81.3
2018-08-16T06:27:38.632Z,81.78
2018-08-16T06:28:19.447Z,81.68
2018-08-16T06:29:00.317Z,81.49
2018-08-16T06:29:41.146Z,81.49
2018-08-16T06:30:21.888Z,81.1
2018-08-16T06:31:02.632Z,80.91
2018-08-16T06:31:43.499Z,80.32
2018-08-16T06:32:24.252Z,81.1
2018-08-16T06:33:05.084Z,81.2
2018-08-16T06:33:46.021Z,81.39
2018-08-16T06:34:26.779Z,81.39
2018-08-16T06:35:07.528Z,81.59
2018-08-16T06:35:48.376Z,82.21
2018-08-16T06:36:29.131Z,81.59
2018-08-16T06:37:09.908Z,81.39
2018-08-16T06:37:50.644Z,81.39
2018-08-16T06:38:31.436Z,82.85
2018-08-16T06:39:12.285Z,82.56
2018-08-16T06:39:53.113Z,82.07
2018-08-16T06:40:33.888Z,82.46
2018-08-16T06:41:14.648Z,82.46
2018-08-16T06:41:55.400Z,81.39
2018-08-16T06:42:36.161Z,81.39
2018-08-16T06:43:16.982Z,81.39
2018-08-16T06:43:57.747Z,81.2
2018-08-16T06:44:38.475Z,80.81
2018-08-16T06:45:19.275Z,80.71
2018-08-16T06:46:00.089Z,80.71
2018-08-16T06:46:40.958Z,80.91
2018-08-16T06:47:21.715Z,80.91
2018-08-16T06:48:02.417Z,80.91
2018-08-16T06:48:43.273Z,81.01
2018-08-16T06:49:24.079Z,80.71
2018-08-16T06:50:04.829Z,80.81
2018-08-16T06:50:45.575Z,80.81
2018-08-16T06:51:26.318Z,80.71
2018-08-16T06:52:07.165Z,80.91
2018-08-16T06:52:47.901Z,80.91
2018-08-16T06:53:28.606Z,80.81
2018-08-16T06:54:09.454Z,81.01
2018-08-16T06:54:50.272Z,81.01
2018-08-16T06:55:31.111Z,80.81
2018-08-16T06:56:11.898Z,81.01
2018-08-16T06:56:52.700Z,81.49
2018-08-16T06:57:33.420Z,81.49
2018-08-16T06:58:14.197Z,81.49
2018-08-16T06:58:55.089Z,81.68
2018-08-16T06:59:35.921Z,81.98
2018-08-16T07:00:16.730Z,82.17
2018-08-16T07:00:57.484Z,82.46
2018-08-16T07:01:38.269Z,82.46
2018-08-16T07:02:19.069Z,81.98
2018-08-16T07:02:59.912Z,82.56
2018-08-16T07:03:40.658Z,82.17
2018-08-16T07:04:21.389Z,82.37
2018-08-16T07:05:02.268Z,82.27
2018-08-16T07:05:43.073Z,82.56
2018-08-16T07:06:23.849Z,82.46
2018-08-16T07:07:04.662Z,82.46
2018-08-16T07:07:45.496Z,82.37
2018-08-16T07:08:26.306Z,82.56
2018-08-16T07:09:07.048Z,82.37
2018-08-16T07:09:47.808Z,81.98
2018-08-16T07:10:28.664Z,82.56
2018-08-16T07:11:09.461Z,82.75
2018-08-16T07:11:50.276Z,82.27
2018-08-16T07:12:31.195Z,82.17
2018-08-16T07:13:11.782Z,82.27
2018-08-16T07:13:52.591Z,81.98
2018-08-16T07:14:33.466Z,81.78
2018-08-16T07:15:14.254Z,82.07
2018-08-16T07:15:54.992Z,82.07
2018-08-16T07:16:35.738Z,82.07
2018-08-16T07:17:16.433Z,82.07
2018-08-16T07:17:57.261Z,81.88
2018-08-16T07:18:38.149Z,81.68
2018-08-16T07:19:18.810Z,81.88
2018-08-16T07:19:59.633Z,81.59
2018-08-16T07:20:40.385Z,82.27
2018-08-16T07:21:21.219Z,82.07
2018-08-16T07:22:02.030Z,82.07
2018-08-16T07:22:42.765Z,82.17
2018-08-16T07:23:23.605Z,81.88
2018-08-16T07:24:04.396Z,81.78
2018-08-16T07:24:45.182Z,81.88
2018-08-16T07:25:25.897Z,82.17
2018-08-16T07:26:06.681Z,81.78
2018-08-16T07:26:47.479Z,82.56
2018-08-16T07:27:28.273Z,82.27
2018-08-16T07:28:09.005Z,81.88
2018-08-16T07:28:49.835Z,81.98
2018-08-16T07:29:30.664Z,82.37
2018-08-16T07:30:11.520Z,82.27
2018-08-16T07:30:52.307Z,82.46
2018-08-16T07:31:33.027Z,81.98
2018-08-16T07:32:13.744Z,82.17
2018-08-16T07:32:54.546Z,82.07
2018-08-16T07:33:35.362Z,82.07
2018-08-16T07:34:16.245Z,81.88
2018-08-16T07:34:57.037Z,82.07
2018-08-16T07:35:37.802Z,82.07
2018-08-16T07:36:18.651Z,82.17
2018-08-16T07:36:59.445Z,82.17
2018-08-16T07:37:40.209Z,82.27
2018-08-16T07:38:20.917Z,81.88
2018-08-16T07:39:01.677Z,82.37
2018-08-16T07:39:42.537Z,82.17
2018-08-16T07:40:23.351Z,82.27
2018-08-16T07:41:04.161Z,82.07
2018-08-16T07:41:44.951Z,82.17
2018-08-16T07:42:25.687Z,81.68
2018-08-16T07:43:06.419Z,81.98
2018-08-16T07:43:47.184Z,81.68
2018-08-16T07:44:27.997Z,81.88
2018-08-16T07:45:08.734Z,82.07
2018-08-16T07:45:49.674Z,82.11
2018-08-16T07:46:30.382Z,81.98
2018-08-16T07:47:11.200Z,82.21
2018-08-16T07:47:51.974Z,81.98
2018-08-16T07:48:32.713Z,82.07
2018-08-16T07:49:13.438Z,81.98
2018-08-16T07:49:54.184Z,82.07
2018-08-16T07:50:35.073Z,82.07
2018-08-16T07:51:15.916Z,81.59
2018-08-16T07:51:56.651Z,82.17
2018-08-16T07:52:37.406Z,81.49
2018-08-16T07:53:18.147Z,82.31
2018-08-16T07:53:58.974Z,82.37
2018-08-16T07:54:39.769Z,82.27
2018-08-16T07:55:20.544Z,82.27
2018-08-16T07:56:01.273Z,81.92
2018-08-16T07:56:42.014Z,81.88
2018-08-16T07:57:22.857Z,82.07
2018-08-16T07:58:03.627Z,82.37
2018-08-16T07:58:44.401Z,82.37
2018-08-16T07:59:25.242Z,82.27
2018-08-16T08:00:06.051Z,82.65
2018-08-16T08:00:46.836Z,82.95
2018-08-16T08:01:27.613Z,82.65
2018-08-16T08:02:08.425Z,83.04
2018-08-16T08:02:49.301Z,82.65
2018-08-16T08:03:30.076Z,82.75
2018-08-16T08:04:10.810Z,82.85
2018-08-16T08:04:51.559Z,82.75
2018-08-16T08:05:32.340Z,82.65
2018-08-16T08:06:13.164Z,83.14
2018-08-16T08:06:54.012Z,82.75
2018-08-16T08:07:34.821Z,83.09
2018-08-16T08:08:15.538Z,82.65
2018-08-16T08:08:56.298Z,82.46
2018-08-16T08:09:37.183Z,82.46
2018-08-16T08:10:17.765Z,82.46
2018-08-16T08:10:58.543Z,82.95
2018-08-16T08:11:39.272Z,82.75
2018-08-16T08:12:20.121Z,82.95
2018-08-16T08:13:00.917Z,83.14
2018-08-16T08:13:41.749Z,82.65
2018-08-16T08:14:22.500Z,82.75
2018-08-16T08:15:03.281Z,82.56
2018-08-16T08:15:44.086Z,82.85
2018-08-16T08:16:24.838Z,82.46
2018-08-16T08:17:05.716Z,82.65
2018-08-16T08:17:46.546Z,82.56
2018-08-16T08:18:27.416Z,82.85
2018-08-16T08:19:08.182Z,82.65
2018-08-16T08:19:48.980Z,82.85
2018-08-16T08:20:29.850Z,82.65
2018-08-16T08:21:10.598Z,82.56
2018-08-16T08:21:51.372Z,82.75
2018-08-16T08:22:32.141Z,82.75
2018-08-16T08:23:12.947Z,82.56
2018-08-16T08:23:53.744Z,82.75
2018-08-16T08:24:34.611Z,82.85
2018-08-16T08:25:15.436Z,82.65
2018-08-16T08:25:56.170Z,82.56
2018-08-16T08:26:37.002Z,82.56
2018-08-16T08:27:17.730Z,82.65
2018-08-16T08:27:58.603Z,82.46
2018-08-16T08:28:39.418Z,82.56
2018-08-16T08:29:20.164Z,82.65
2018-08-16T08:30:01.034Z,82.75
2018-08-16T08:30:41.857Z,82.56
2018-08-16T08:31:22.726Z,82.56
2018-08-16T08:32:03.514Z,83.04
2018-08-16T08:32:44.269Z,83.18
2018-08-16T08:33:25.117Z,83.14
2018-08-16T08:34:05.861Z,82.95
2018-08-16T08:34:46.622Z,82.95
2018-08-16T08:35:27.330Z,82.79
2018-08-16T08:36:08.078Z,83.28
2018-08-16T08:36:48.889Z,82.75
2018-08-16T08:37:29.639Z,83.04
2018-08-16T08:38:10.396Z,83.04
2018-08-16T08:38:51.301Z,82.99
2018-08-16T08:39:32.068Z,83.04
2018-08-16T08:40:12.906Z,83.14
2018-08-16T08:40:53.634Z,83.04
2018-08-16T08:41:34.372Z,83.14
2018-08-16T08:42:15.095Z,82.99
2018-08-16T08:42:55.914Z,82.85
2018-08-16T08:43:36.819Z,83.24
2018-08-16T08:44:17.679Z,83.09
2018-08-16T08:44:58.430Z,83.04
2018-08-16T08:45:39.238Z,83.04
2018-08-16T08:46:20.083Z,82.85