createdAt,value
2019-02-27T00:03:00.014Z,102842.98
2019-02-27T00:06:23.291Z,102841.21
2019-02-27T00:09:46.524Z,102832.67
2019-02-27T00:13:09.662Z,102842.14
2019-02-27T00:16:33.946Z,102838.94
2019-02-27T00:19:57.056Z,102839.58
2019-02-27T00:23:23.894Z,102835.35
2019-02-27T00:26:45.126Z,102831.69
2019-02-27T00:30:09.508Z,102825.23
2019-02-27T00:33:34.419Z,102827.63
2019-02-27T00:36:57.589Z,102820.24
2019-02-27T00:40:21.070Z,102815.71
2019-02-27T00:43:44.492Z,102816.30
2019-02-27T00:47:07.591Z,102804.38
2019-02-27T00:50:31.093Z,102805.72
2019-02-27T00:53:55.911Z,102798.89
2019-02-27T00:57:20.848Z,102804.42
2019-02-27T01:00:44.324Z,102796.75
2019-02-27T01:04:07.419Z,102796.63
2019-02-27T01:07:30.541Z,102798.97
2019-02-27T01:10:53.681Z,102790.24
2019-02-27T01:14:16.789Z,102790.12
2019-02-27T01:17:40.193Z,102779.25
2019-02-27T01:21:03.300Z,102786.21
2019-02-27T01:24:26.380Z,102784.28
2019-02-27T01:27:49.490Z,102787.32
2019-02-27T01:31:12.706Z,102778.36
2019-02-27T01:34:35.821Z,102776.90
2019-02-27T01:37:59.226Z,102779.31
2019-02-27T01:41:24.568Z,102776.09
2019-02-27T01:44:47.419Z,102776.00
2019-02-27T01:48:10.503Z,102765.20
2019-02-27T01:51:33.590Z,102757.20
2019-02-27T01:54:56.699Z,102761.44
2019-02-27T01:58:19.827Z,102759.39
2019-02-27T02:01:42.903Z,102765.04
2019-02-27T02:05:06.164Z,102754.10
2019-02-27T02:08:30.024Z,102753.05
2019-02-27T02:11:53.228Z,102749.17
2019-02-27T02:16:20.628Z,102742.53
2019-02-27T02:20:37.621Z,102737.48
2019-02-27T02:24:42.360Z,102725.92
2019-02-27T02:28:54.966Z,102721.80
2019-02-27T02:33:10.770Z,102712.39
2019-02-27T02:37:18.291Z,102701.52
2019-02-27T02:41:47.959Z,102695.84
2019-02-27T02:45:51.818Z,102691.91
2019-02-27T02:50:17.860Z,102689.82
2019-02-27T02:54:37.517Z,102676.84
2019-02-27T02:58:51.660Z,102670.72
2019-02-27T03:03:04.433Z,102664.55
2019-02-27T03:07:21.629Z,102658.52
2019-02-27T03:11:22.843Z,102653.76
2019-02-27T03:15:40.930Z,102640.80
2019-02-27T03:19:50.331Z,102633.25
2019-02-27T03:23:52.042Z,102627.83
2019-02-27T03:28:21.268Z,102621.34
2019-02-27T03:32:41.174Z,102614.14
2019-02-27T03:36:48.269Z,102619.19
2019-02-27T03:40:45.051Z,102616.80
2019-02-27T03:44:57.915Z,102618.52
2019-02-27T03:49:24.287Z,102620.42
2019-02-27T03:53:32.480Z,102622.42
2019-02-27T03:57:34.412Z,102616.32
2019-02-27T04:01:18.700Z,102617.66
2019-02-27T04:05:48.912Z,102608.81
2019-02-27T04:09:12.065Z,102602.22
2019-02-27T04:12:35.134Z,102602.05
2019-02-27T04:15:58.586Z,102601.17
2019-02-27T04:19:21.804Z,102600.38
2019-02-27T04:22:44.939Z,102605.75
2019-02-27T04:26:08.014Z,102612.70
2019-02-27T04:29:31.118Z,102605.58
2019-02-27T04:32:54.237Z,102604.20
2019-02-27T04:36:17.615Z,102611.59
2019-02-27T04:39:40.765Z,102600.75
2019-02-27T04:43:03.976Z,102602.68
2019-02-27T04:46:27.083Z,102602.62
2019-02-27T04:49:50.183Z,102601.72
2019-02-27T04:53:13.291Z,102597.02
2019-02-27T04:56:36.680Z,102591.00
2019-02-27T05:00:00.150Z,102589.64
2019-02-27T05:03:25.807Z,102592.37
2019-02-27T05:06:48.700Z,102591.45
2019-02-27T05:10:11.857Z,102589.53
2019-02-27T05:13:34.959Z,102584.88
2019-02-27T05:16:59.619Z,102588.98
2019-02-27T05:20:22.880Z,102588.30
2019-02-27T05:23:46.669Z,102578.00
2019-02-27T05:27:09.799Z,102576.56
2019-02-27T05:30:32.857Z,102577.48
2019-02-27T05:33:56.291Z,102584.76
2019-02-27T05:37:19.352Z,102585.25
2019-02-27T05:40:42.496Z,102588.11
2019-02-27T05:44:06.847Z,102583.29
2019-02-27T05:47:29.931Z,102583.89
2019-02-27T05:50:53.140Z,102582.87
2019-02-27T05:54:16.551Z,102575.75
2019-02-27T05:57:39.660Z,102574.41
2019-02-27T06:01:05.037Z,102569.90
2019-02-27T06:04:29.664Z,102570.00
2019-02-27T06:07:52.779Z,102571.41
2019-02-27T06:11:27.089Z,102565.95
2019-02-27T06:14:54.977Z,102560.12
2019-02-27T06:18:22.509Z,102552.16
2019-02-27T06:21:43.756Z,102560.03
2019-02-27T06:25:32.331Z,102559.78
2019-02-27T06:29:34.470Z,102576.83
2019-02-27T06:33:39.142Z,102580.97
2019-02-27T06:51:23.667Z,102567.30
2019-02-27T06:59:33.587Z,102558.91
2019-02-27T07:03:52.184Z,102560.59
2019-02-27T07:08:37.975Z,102556.81
2019-02-27T07:12:39.882Z,102554.12
2019-02-27T07:17:12.974Z,102553.39
2019-02-27T07:27:16.937Z,102549.38
2019-02-27T07:31:52.101Z,102548.03
2019-02-27T07:36:03.314Z,102538.06
2019-02-27T07:48:56.544Z,102556.86
2019-02-27T07:53:06.276Z,102555.87
2019-02-27T07:57:36.037Z,102565.53
2019-02-27T08:11:35.751Z,102563.59
2019-02-27T08:15:29.251Z,102566.06
2019-02-27T08:19:52.423Z,102559.64
2019-02-27T08:24:51.943Z,102566.02
2019-02-27T08:29:16.828Z,102566.78
2019-02-27T08:34:13.169Z,102564.73
2019-02-27T08:38:23.534Z,102558.06
2019-02-27T08:47:33.671Z,102555.23
2019-02-27T08:51:12.902Z,102546.20
2019-02-27T08:56:18.161Z,102537.38
2019-02-27T09:10:46.885Z,102537.20
2019-02-27T09:20:16.890Z,102533.70
2019-02-27T09:40:38.170Z,102514.77
2019-02-27T09:49:50.438Z,102509.66
2019-02-27T09:54:55.521Z,102501.52
2019-02-27T10:00:09.255Z,102504.96
2019-02-27T10:04:10.306Z,102508.36
2019-02-27T10:13:25.168Z,102511.69
2019-02-27T10:18:19.025Z,102503.51
2019-02-27T10:28:04.839Z,102490.83
2019-02-27T10:42:50.248Z,102453.98
2019-02-27T11:02:03.912Z,102444.16
2019-02-27T11:11:02.446Z,102416.03
2019-02-27T11:20:06.412Z,102407.33
2019-02-27T11:33:56.597Z,102390.56
2019-02-27T11:38:06.307Z,102381.66
2019-02-27T11:47:24.901Z,102380.61
2019-02-27T11:56:20.244Z,102363.17
2019-02-27T12:15:52.220Z,102320.40
2019-02-27T12:19:57.983Z,102304.75
2019-02-27T12:24:50.313Z,102289.33
2019-02-27T12:29:54.378Z,102281.81
2019-02-27T12:33:53.599Z,102272.83
2019-02-27T12:38:24.651Z,102259.66
2019-02-27T12:53:33.325Z,102237.02
2019-02-27T12:57:25.716Z,102233.23
2019-02-27T13:17:00.224Z,102203.50
2019-02-27T13:21:48.346Z,102186.05
2019-02-27T13:31:27.742Z,102178.06
2019-02-27T13:35:42.475Z,102172.93
2019-02-27T14:05:15.785Z,102108.23
2019-02-27T14:09:25.194Z,102101.98
2019-02-27T14:13:26.493Z,102090.80
2019-02-27T14:17:47.422Z,102082.64
2019-02-27T14:21:42.777Z,102083.58
2019-02-27T14:25:49.466Z,102070.13
2019-02-27T14:29:54.719Z,102052.05
2019-02-27T14:33:51.152Z,102046.59
2019-02-27T14:38:01.768Z,102043.92
2019-02-27T14:42:09.687Z,102038.20
2019-02-27T14:50:45.869Z,102039.34
2019-02-27T14:55:21.241Z,102027.20
2019-02-27T15:00:25.462Z,102029.39
2019-02-27T15:09:47.808Z,102011.54
2019-02-27T15:14:03.895Z,102007.14
2019-02-27T15:18:27.966Z,102002.32
2019-02-27T15:23:25.098Z,101998.84
2019-02-27T15:27:46.836Z,101998.05
2019-02-27T15:36:48.111Z,101977.47
2019-02-27T15:41:15.161Z,101974.97
2019-02-27T15:45:09.055Z,101961.78
2019-02-27T16:15:05.745Z,101916.35
2019-02-27T16:29:48.547Z,101904.89
2019-02-27T16:48:46.826Z,101878.55
2019-02-27T16:53:38.360Z,101872.75
2019-02-27T17:02:52.065Z,101865.40
2019-02-27T17:07:09.284Z,101858.70
2019-02-27T17:12:25.375Z,101857.36
2019-02-27T17:16:23.259Z,101855.66
2019-02-27T17:34:16.569Z,101837.91
2019-02-27T17:47:54.874Z,101839.27
2019-02-27T17:51:33.917Z,101844.70
2019-02-27T17:56:02.863Z,101839.30
2019-02-27T18:00:17.699Z,101832.46
2019-02-27T18:09:04.903Z,101822.89
2019-02-27T18:12:55.905Z,101813.76
2019-02-27T18:17:35.693Z,101811.27
2019-02-27T18:21:16.909Z,101808.70
2019-02-27T18:25:38.641Z,101800.22
2019-02-27T18:29:43.748Z,101804.18
2019-02-27T18:34:03.990Z,101804.15
2019-02-27T18:38:44.066Z,101800.87
2019-02-27T18:43:35.090Z,101803.36
2019-02-27T18:47:58.414Z,101793.17
2019-02-27T18:52:21.343Z,101800.09
2019-02-27T19:00:46.545Z,101785.20
2019-02-27T19:19:27.233Z,101761.51
2019-02-27T19:24:03.586Z,101761.34
2019-02-27T19:28:44.881Z,101762.70
2019-02-27T19:38:14.427Z,101747.23
2019-02-27T19:51:10.612Z,101738.36
2019-02-27T19:55:54.299Z,101738.73
2019-02-27T20:15:25.699Z,101738.80
2019-02-27T20:19:48.375Z,101730.88
2019-02-27T20:24:43.121Z,101726.41
2019-02-27T20:28:41.366Z,101733.10
2019-02-27T20:32:28.396Z,101722.65
2019-02-27T20:36:42.648Z,101726.92
2019-02-27T20:40:48.825Z,101720.34
2019-02-27T20:50:52.096Z,101715.39
2019-02-27T20:54:47.882Z,101711.32
2019-02-27T20:58:50.900Z,101705.88
2019-02-27T21:02:42.759Z,101703.81
2019-02-27T21:10:37.547Z,101703.41
2019-02-27T21:14:29.023Z,101702.83
2019-02-27T21:18:53.872Z,101698.55
2019-02-27T21:27:39.843Z,101701.19
2019-02-27T21:32:18.590Z,101691.67
2019-02-27T21:42:03.592Z,101702.28
2019-02-27T21:47:22.983Z,101696.20
2019-02-27T21:51:21.440Z,101699.28
2019-02-27T21:55:18.958Z,101700.83
2019-02-27T22:05:01.080Z,101690.81
2019-02-27T22:09:44.537Z,101697.44
2019-02-27T22:14:01.138Z,101695.34
2019-02-27T22:18:01.367Z,101687.34
2019-02-27T22:22:41.564Z,101686.70
2019-02-27T22:27:12.744Z,101692.70
2019-02-27T22:36:43.990Z,101679.80
2019-02-27T22:45:19.252Z,101677.95
2019-02-27T22:49:42.020Z,101679.59
2019-02-27T23:14:19.756Z,101657.01
2019-02-27T23:19:13.806Z,101656.23
2019-02-27T23:23:44.049Z,101649.16
2019-02-27T23:33:11.033Z,101648.20
2019-02-27T23:37:24.242Z,101648.05
2019-02-27T23:41:32.493Z,101647.05
2019-02-27T23:45:45.259Z,101643.09
