createdAt,value
2017-10-30T06:24:46.563Z,6.03
2017-10-30T06:27:40.262Z,5.78
2017-10-30T06:28:40.279Z,5.83
2017-10-30T06:30:33.422Z,5.73
2017-10-30T06:31:33.364Z,5.73
2017-10-30T06:33:26.409Z,5.70
2017-10-30T06:34:26.330Z,5.68
2017-10-30T06:36:19.521Z,5.66
2017-10-30T06:37:19.945Z,5.68
2017-10-30T06:39:13.083Z,5.77
2017-10-30T06:40:13.239Z,5.71
2017-10-30T06:42:05.657Z,5.75
2017-10-30T06:43:05.539Z,5.73
2017-10-30T06:44:58.598Z,5.77
2017-10-30T06:45:58.606Z,5.74
2017-10-30T06:47:52.182Z,5.74
2017-10-30T06:48:51.626Z,5.73
2017-10-30T06:50:44.771Z,5.82
2017-10-30T06:51:44.674Z,5.73
2017-10-30T06:53:38.077Z,5.74
2017-10-30T06:54:37.757Z,5.74
2017-10-30T06:56:31.604Z,5.70
2017-10-30T06:57:30.909Z,5.70
2017-10-30T06:59:24.050Z,5.68
2017-10-30T07:00:23.840Z,5.71
2017-10-30T07:02:17.069Z,5.77
2017-10-30T07:03:16.955Z,5.75
2017-10-30T07:05:10.215Z,5.81
2017-10-30T07:06:10.018Z,5.77
2017-10-30T07:08:03.363Z,5.82
2017-10-30T07:09:03.277Z,5.82
2017-10-30T07:10:56.917Z,5.85
2017-10-30T07:11:56.841Z,5.82
2017-10-30T07:13:50.589Z,5.89
2017-10-30T07:14:50.002Z,5.96
2017-10-30T07:16:43.719Z,5.78
2017-10-30T07:17:42.998Z,5.81
2017-10-30T07:19:36.285Z,5.89
2017-10-30T07:20:36.226Z,5.86
2017-10-30T07:22:29.885Z,5.92
2017-10-30T07:23:30.180Z,5.93
2017-10-30T07:25:26.388Z,6.04
2017-10-30T07:26:25.824Z,6.09
2017-10-30T07:28:20.456Z,6.09
2017-10-30T07:29:20.433Z,6.10
2017-10-30T07:31:14.033Z,6.03
2017-10-30T07:32:13.966Z,6.03
2017-10-30T07:34:20.366Z,6.68
2017-10-30T07:35:20.199Z,6.86
2017-10-30T07:37:14.905Z,6.69
2017-10-30T07:38:15.340Z,6.66
2017-10-30T07:40:08.470Z,6.53
2017-10-30T07:41:08.379Z,6.51
2017-10-30T07:43:01.507Z,6.54
2017-10-30T07:44:01.508Z,6.54
2017-10-30T07:45:54.673Z,6.65
2017-10-30T07:46:54.491Z,6.73
2017-10-30T07:48:47.667Z,6.79
2017-10-30T07:49:47.561Z,6.76
2017-10-30T07:51:41.334Z,6.72
2017-10-30T07:52:40.874Z,6.86
2017-10-30T07:54:33.846Z,6.77
2017-10-30T07:55:33.787Z,6.68
2017-10-30T07:57:26.923Z,6.91
2017-10-30T07:58:26.796Z,6.99
2017-10-30T08:00:20.370Z,6.73
2017-10-30T08:01:19.884Z,6.80
2017-10-30T08:03:13.048Z,7.13
2017-10-30T08:04:13.448Z,7.13
2017-10-30T08:06:06.085Z,7.08
2017-10-30T08:07:05.979Z,7.63
2017-10-30T08:08:59.125Z,7.99
2017-10-30T08:09:59.051Z,7.45
2017-10-30T08:11:52.551Z,7.45
2017-10-30T08:12:52.091Z,7.72
2017-10-30T08:14:45.205Z,7.59
2017-10-30T08:15:45.188Z,7.41
2017-10-30T08:17:38.299Z,7.49
2017-10-30T08:18:38.298Z,7.29
2017-10-30T08:20:31.422Z,7.24
2017-10-30T08:21:31.417Z,7.31
2017-10-30T08:23:24.456Z,7.45
2017-10-30T08:24:24.357Z,7.27
2017-10-30T08:26:17.985Z,7.08
2017-10-30T08:27:17.970Z,7.12
2017-10-30T08:29:11.096Z,7.20
2017-10-30T08:30:11.451Z,7.15
2017-10-30T08:32:04.046Z,7.81
2017-10-30T08:33:04.021Z,7.58
2017-10-30T08:34:57.083Z,7.27
2017-10-30T08:35:57.099Z,7.38
2017-10-30T08:37:50.781Z,7.27
2017-10-30T08:38:50.123Z,7.59
2017-10-30T08:40:43.260Z,8.00
2017-10-30T08:41:43.149Z,7.49
2017-10-30T08:43:36.412Z,8.11
2017-10-30T08:44:36.267Z,7.87
2017-10-30T08:46:29.413Z,8.53
2017-10-30T08:47:29.339Z,8.58
2017-10-30T08:49:22.452Z,9.86
2017-10-30T08:50:22.397Z,10.30
2017-10-30T08:52:15.883Z,10.96
2017-10-30T08:53:15.460Z,10.70
2017-10-30T08:55:08.800Z,9.83
2017-10-30T08:56:08.503Z,10.42
2017-10-30T08:58:01.611Z,10.09
2017-10-30T08:59:01.705Z,10.88
2017-10-30T09:00:54.736Z,10.92
2017-10-30T09:01:54.644Z,11.56
2017-10-30T09:03:47.726Z,9.45
2017-10-30T09:04:47.684Z,8.75
2017-10-30T09:06:40.764Z,7.99
2017-10-30T09:07:40.739Z,8.07
2017-10-30T09:09:33.815Z,8.33
2017-10-30T09:10:33.799Z,8.14
2017-10-30T09:12:27.439Z,7.96
2017-10-30T09:13:27.371Z,8.99
2017-10-30T09:15:22.018Z,8.87
2017-10-30T09:16:21.946Z,9.20
2017-10-30T09:18:15.569Z,10.83
2017-10-30T09:19:15.016Z,10.39
2017-10-30T09:21:08.652Z,9.05
2017-10-30T09:22:08.118Z,8.97
2017-10-30T09:24:01.194Z,9.99
2017-10-30T09:25:01.076Z,10.07
2017-10-30T09:26:54.164Z,8.63
2017-10-30T09:27:54.161Z,8.45
2017-10-30T09:29:47.353Z,8.14
2017-10-30T09:30:47.778Z,8.36
2017-10-30T09:32:40.277Z,9.25
2017-10-30T09:33:40.723Z,8.99
2017-10-30T09:35:33.457Z,9.49
2017-10-30T09:36:33.324Z,8.94
2017-10-30T09:38:26.478Z,8.48
2017-10-30T09:39:26.361Z,8.53
2017-10-30T09:41:19.500Z,8.39
2017-10-30T09:42:19.422Z,8.29
2017-10-30T09:44:13.062Z,8.33
2017-10-30T09:45:12.990Z,8.32
2017-10-30T09:47:06.122Z,8.51
2017-10-30T09:48:06.016Z,8.66
2017-10-30T09:50:01.213Z,8.63
2017-10-30T09:51:00.685Z,8.63
2017-10-30T09:52:54.368Z,8.53
2017-10-30T09:53:54.254Z,8.40
2017-10-30T09:55:47.304Z,8.35
2017-10-30T09:56:47.301Z,8.22
2017-10-30T09:58:40.987Z,8.36
2017-10-30T09:59:40.838Z,8.21
2017-10-30T10:01:33.981Z,8.18
2017-10-30T10:02:33.909Z,8.12
2017-10-30T10:04:27.572Z,9.28
2017-10-30T10:05:27.016Z,8.87
2017-10-30T10:07:20.907Z,8.50
2017-10-30T10:08:20.078Z,8.36
2017-10-30T10:10:13.168Z,9.01
2017-10-30T10:11:13.079Z,10.40
2017-10-30T10:13:07.722Z,9.43
2017-10-30T10:14:07.679Z,9.13
2017-10-30T10:16:00.803Z,8.97
2017-10-30T10:17:01.138Z,8.76
2017-10-30T10:18:54.060Z,8.91
2017-10-30T10:19:53.987Z,8.94
2017-10-30T10:21:47.835Z,8.97
2017-10-30T10:22:48.170Z,8.96
2017-10-30T10:24:43.755Z,8.86
2017-10-30T10:25:43.137Z,8.75
2017-10-30T10:27:37.870Z,8.79
2017-10-30T10:28:37.899Z,8.69
2017-10-30T10:30:31.515Z,8.63
2017-10-30T10:31:31.451Z,8.68
2017-10-30T10:33:26.014Z,8.68
2017-10-30T10:34:25.897Z,8.68
2017-10-30T10:36:19.547Z,8.68
2017-10-30T10:37:19.470Z,8.47
2017-10-30T10:39:15.210Z,8.48
2017-10-30T10:40:14.612Z,8.36
2017-10-30T10:41:14.475Z,8.40
2017-10-30T10:42:14.544Z,8.39
2017-10-30T10:43:14.507Z,8.39
2017-10-30T10:44:14.455Z,8.33
2017-10-30T10:45:14.897Z,8.83
2017-10-30T10:46:14.881Z,8.90
2017-10-30T10:47:14.348Z,8.93
2017-10-30T10:48:14.794Z,9.02
2017-10-30T10:49:14.269Z,9.30
2017-10-30T10:50:14.214Z,9.39
2017-10-30T10:51:14.145Z,10.55
2017-10-30T10:52:14.063Z,10.00
2017-10-30T10:53:14.613Z,9.61
2017-10-30T10:54:14.007Z,9.93
2017-10-30T10:55:13.980Z,10.24
2017-10-30T10:56:15.879Z,10.73
2017-10-30T10:57:14.359Z,11.47
2017-10-30T10:58:13.881Z,11.17
2017-10-30T10:59:13.870Z,11.52
2017-10-30T11:00:13.806Z,11.17
2017-10-30T11:01:13.787Z,11.77
2017-10-30T11:02:13.703Z,10.95
2017-10-30T11:03:13.739Z,11.80
2017-10-30T11:04:13.687Z,12.52
2017-10-30T11:05:13.634Z,11.35
2017-10-30T11:06:13.601Z,11.29
2017-10-30T11:07:13.505Z,9.85
2017-10-30T11:08:14.091Z,10.01
2017-10-30T11:09:13.481Z,9.89
2017-10-30T11:10:13.474Z,9.43
2017-10-30T11:11:13.439Z,8.99
2017-10-30T11:12:14.956Z,10.53
2017-10-30T11:13:13.383Z,10.98
2017-10-30T11:14:13.364Z,10.44
2017-10-30T11:15:13.330Z,9.97
2017-10-30T11:16:13.257Z,9.63
2017-10-30T11:17:13.266Z,9.56
2017-10-30T11:18:13.183Z,9.24
2017-10-30T11:19:13.673Z,8.96
2017-10-30T11:20:13.107Z,9.09
2017-10-30T11:21:13.090Z,8.79
2017-10-30T11:22:13.102Z,8.83
2017-10-30T11:23:13.077Z,9.68
2017-10-30T11:24:15.162Z,9.45
2017-10-30T11:25:13.439Z,9.49
2017-10-30T11:26:13.002Z,8.81
2017-10-30T11:27:13.442Z,8.78
2017-10-30T11:29:06.049Z,8.72
2017-10-30T11:30:05.941Z,8.40
2017-10-30T11:32:00.742Z,8.36
2017-10-30T11:33:00.547Z,8.28
2017-10-30T11:34:53.683Z,8.20
2017-10-30T11:35:54.019Z,8.63
2017-10-30T11:37:46.720Z,9.09
2017-10-30T11:38:46.687Z,9.02
2017-10-30T11:40:39.794Z,9.01
2017-10-30T11:41:40.150Z,8.97
2017-10-30T11:43:32.807Z,9.60
2017-10-30T11:44:32.722Z,8.94
2017-10-30T11:46:25.908Z,9.60
2017-10-30T11:47:26.288Z,9.93
2017-10-30T11:49:19.471Z,9.48
2017-10-30T11:50:19.350Z,8.96
2017-10-30T11:52:13.033Z,8.65
2017-10-30T11:53:12.451Z,8.62
2017-10-30T11:55:05.520Z,8.47
2017-10-30T11:56:05.515Z,8.47
2017-10-30T11:57:59.194Z,9.13
2017-10-30T11:58:59.058Z,9.40
2017-10-30T12:00:52.202Z,10.42
2017-10-30T12:01:52.115Z,10.55
2017-10-30T12:03:45.272Z,10.77
2017-10-30T12:04:45.135Z,10.66
2017-10-30T12:06:38.273Z,10.44
2017-10-30T12:07:38.272Z,9.49
2017-10-30T12:09:32.723Z,10.21
2017-10-30T12:10:32.299Z,10.81
2017-10-30T12:12:26.467Z,11.34
2017-10-30T12:13:26.364Z,11.29
2017-10-30T12:14:26.387Z,11.64
2017-10-30T12:15:26.347Z,11.32
2017-10-30T12:16:26.248Z,11.34
2017-10-30T12:17:26.254Z,11.07
2017-10-30T12:18:26.231Z,10.12
2017-10-30T12:19:26.208Z,9.58
2017-10-30T12:21:19.371Z,9.93
2017-10-30T12:22:19.240Z,10.07
2017-10-30T12:24:15.860Z,10.24
2017-10-30T12:25:15.301Z,10.40
2017-10-30T12:27:08.475Z,10.17
2017-10-30T12:28:08.348Z,10.17
2017-10-30T12:30:01.473Z,10.42
2017-10-30T12:31:01.431Z,10.46
2017-10-30T12:32:55.083Z,10.80
2017-10-30T12:33:54.923Z,10.77
2017-10-30T12:35:48.049Z,10.40
2017-10-30T12:36:48.070Z,10.22
2017-10-30T12:38:41.660Z,10.25
2017-10-30T12:39:41.548Z,10.59
2017-10-30T12:41:34.765Z,10.44
2017-10-30T12:42:34.671Z,10.28
2017-10-30T12:44:28.374Z,10.89
2017-10-30T12:45:28.196Z,11.20
2017-10-30T12:47:21.343Z,11.31
2017-10-30T12:48:21.279Z,10.83
2017-10-30T12:50:16.000Z,10.51
2017-10-30T12:51:15.941Z,10.28
2017-10-30T12:53:08.924Z,10.39
2017-10-30T12:54:09.424Z,10.10
2017-10-30T12:56:02.092Z,10.10
2017-10-30T12:57:01.983Z,9.70
2017-10-30T12:58:55.597Z,9.99
2017-10-30T12:59:55.082Z,9.93
2017-10-30T13:01:48.172Z,10.21
2017-10-30T13:02:48.103Z,10.12
2017-10-30T13:04:43.137Z,10.36
2017-10-30T13:05:42.737Z,10.39
2017-10-30T13:07:36.380Z,10.33
2017-10-30T13:08:36.273Z,10.09
2017-10-30T13:10:29.417Z,9.71
2017-10-30T13:11:29.355Z,9.50
2017-10-30T13:13:22.479Z,9.24
2017-10-30T13:14:22.375Z,9.23
2017-10-30T13:16:15.466Z,9.18
2017-10-30T13:17:15.426Z,8.94
2017-10-30T13:19:09.126Z,8.69
2017-10-30T13:20:08.495Z,8.78
2017-10-30T13:22:01.556Z,8.72
2017-10-30T13:23:01.558Z,8.79
2017-10-30T13:24:54.744Z,8.84
2017-10-30T13:25:54.640Z,8.93
2017-10-30T13:27:47.753Z,9.01
2017-10-30T13:28:47.666Z,8.96
2017-10-30T13:30:41.401Z,8.88
2017-10-30T13:31:41.356Z,8.97
2017-10-30T13:33:35.251Z,9.12
2017-10-30T13:34:34.930Z,9.06
2017-10-30T13:36:28.083Z,9.20
2017-10-30T13:37:28.024Z,9.27
2017-10-30T13:39:22.632Z,9.24
2017-10-30T13:40:22.551Z,9.40
2017-10-30T13:42:15.844Z,9.60
2017-10-30T13:43:15.663Z,9.66
2017-10-30T13:45:08.779Z,9.67
2017-10-30T13:46:08.805Z,9.57
2017-10-30T13:48:02.487Z,9.58
2017-10-30T13:49:02.858Z,9.35
2017-10-30T13:50:55.982Z,9.25
2017-10-30T13:51:55.916Z,9.15
2017-10-30T13:53:51.407Z,9.13
2017-10-30T13:54:51.272Z,9.09
2017-10-30T13:56:45.947Z,8.91
2017-10-30T13:57:46.394Z,8.86
2017-10-30T13:59:40.211Z,8.76
2017-10-30T14:00:40.406Z,8.79
2017-10-30T14:02:33.754Z,8.47
2017-10-30T14:03:33.694Z,8.53
2017-10-30T14:05:27.061Z,8.39
2017-10-30T14:06:26.782Z,8.40
2017-10-30T14:08:19.790Z,8.21
2017-10-30T14:09:19.781Z,8.17
2017-10-30T14:11:12.883Z,8.11
2017-10-30T14:12:13.355Z,8.02
2017-10-30T14:14:05.869Z,8.02
2017-10-30T14:15:06.437Z,8.02
2017-10-30T14:16:59.042Z,7.90
2017-10-30T14:17:58.889Z,7.85
2017-10-30T14:19:52.062Z,7.89
2017-10-30T14:20:52.031Z,7.81
2017-10-30T14:22:45.719Z,7.82
2017-10-30T14:23:45.044Z,7.81
2017-10-30T14:25:38.193Z,7.92
2017-10-30T14:26:38.128Z,7.85
2017-10-30T14:28:31.803Z,7.89
2017-10-30T14:29:31.664Z,7.81
2017-10-30T14:31:26.320Z,7.79
2017-10-30T14:32:26.763Z,7.75
2017-10-30T14:34:19.435Z,7.79
2017-10-30T14:35:19.853Z,7.75
2017-10-30T14:37:12.470Z,7.69
2017-10-30T14:38:12.343Z,7.79
2017-10-30T14:40:06.080Z,7.56
2017-10-30T14:41:05.495Z,7.55
2017-10-30T14:43:02.047Z,7.77
2017-10-30T14:44:01.998Z,7.77
2017-10-30T14:45:57.232Z,7.75
2017-10-30T14:46:56.606Z,7.78
2017-10-30T14:48:49.707Z,7.66
2017-10-30T14:49:49.688Z,7.75
2017-10-30T14:51:42.764Z,7.63
2017-10-30T14:52:42.713Z,7.74
2017-10-30T14:54:35.817Z,7.60
2017-10-30T14:55:35.770Z,7.59
2017-10-30T14:57:28.886Z,7.37
2017-10-30T14:58:28.822Z,7.38
2017-10-30T15:00:21.942Z,7.34
2017-10-30T15:01:22.327Z,7.34
2017-10-30T15:03:15.054Z,7.52
2017-10-30T15:04:14.920Z,7.41
2017-10-30T15:06:07.949Z,7.24
2017-10-30T15:07:07.967Z,7.17
2017-10-30T15:09:04.627Z,7.01
2017-10-30T15:10:04.495Z,6.69
2017-10-30T15:11:57.640Z,6.68
2017-10-30T15:12:58.086Z,6.69
2017-10-30T15:14:50.954Z,6.51
2017-10-30T15:15:50.635Z,6.48
2017-10-30T15:17:43.781Z,6.36
2017-10-30T15:18:43.697Z,6.38
2017-10-30T15:20:37.381Z,6.59
2017-10-30T15:21:37.271Z,6.61
2017-10-30T15:23:29.793Z,6.61
2017-10-30T15:24:29.796Z,6.56
2017-10-30T15:26:23.125Z,6.36
2017-10-30T15:27:23.353Z,6.26
2017-10-30T15:29:15.997Z,6.07
2017-10-30T15:30:16.439Z,6.01
2017-10-30T15:32:09.598Z,5.96
2017-10-30T15:33:09.842Z,6.00
2017-10-30T15:35:02.558Z,5.77
2017-10-30T15:36:02.468Z,5.96
2017-10-30T15:37:55.646Z,5.75
2017-10-30T15:38:55.528Z,5.75
2017-10-30T15:40:49.197Z,5.73
2017-10-30T15:41:49.165Z,5.64
2017-10-30T15:43:42.331Z,5.64
2017-10-30T15:44:42.267Z,5.56
2017-10-30T15:46:35.335Z,5.48
2017-10-30T15:47:35.294Z,5.46
2017-10-30T15:49:29.518Z,5.17
2017-10-30T15:50:28.799Z,5.07
2017-10-30T15:52:23.938Z,5.02
2017-10-30T15:53:23.840Z,4.94
2017-10-30T15:55:16.419Z,5.20
2017-10-30T15:56:16.367Z,5.38
2017-10-30T15:58:11.063Z,5.23
2017-10-30T15:59:10.996Z,5.25
2017-10-30T16:01:05.563Z,5.20
2017-10-30T16:02:05.514Z,5.05
2017-10-30T16:03:58.608Z,4.92
2017-10-30T16:04:58.514Z,4.77
2017-10-30T16:06:51.713Z,4.72
2017-10-30T16:07:52.095Z,4.76
2017-10-30T16:09:44.711Z,4.62
2017-10-30T16:10:44.689Z,4.72
2017-10-30T16:12:37.897Z,4.62
2017-10-30T16:13:37.811Z,4.47
2017-10-30T16:15:30.969Z,4.50
2017-10-30T16:16:30.801Z,4.54
2017-10-30T16:18:23.945Z,4.24
2017-10-30T16:19:23.868Z,4.22
2017-10-30T16:21:16.954Z,4.07
2017-10-30T16:22:17.368Z,3.90
2017-10-30T16:24:10.056Z,4.03
2017-10-30T16:25:09.967Z,4.03
2017-10-30T16:27:08.277Z,4.21
2017-10-30T16:28:08.248Z,4.24
2017-10-30T16:30:05.230Z,4.40
2017-10-30T16:31:04.966Z,4.47
2017-10-30T16:32:57.986Z,4.55
2017-10-30T16:33:57.902Z,4.52
2017-10-30T16:35:50.981Z,4.37
2017-10-30T16:36:50.957Z,4.40
2017-10-30T16:38:44.098Z,4.19
2017-10-30T16:39:44.020Z,4.16
2017-10-30T16:41:38.242Z,4.26
2017-10-30T16:42:36.998Z,4.25
2017-10-30T16:44:30.284Z,4.25
2017-10-30T16:45:30.703Z,4.22
2017-10-30T16:47:23.380Z,4.14
2017-10-30T16:48:23.314Z,4.19
2017-10-30T16:50:16.460Z,4.25
2017-10-30T16:51:16.442Z,4.19
2017-10-30T16:53:09.744Z,4.16
2017-10-30T16:54:09.978Z,4.22
2017-10-30T16:56:03.806Z,4.07
2017-10-30T16:57:03.682Z,3.92
2017-10-30T16:58:57.146Z,3.89
2017-10-30T16:59:56.468Z,3.83
2017-10-30T17:01:51.236Z,3.92
2017-10-30T17:02:51.135Z,3.86
2017-10-30T17:04:44.782Z,3.67
2017-10-30T17:05:44.663Z,3.64
2017-10-30T17:07:38.273Z,3.54
2017-10-30T17:08:38.167Z,3.52
2017-10-30T17:10:31.464Z,3.52
2017-10-30T17:11:31.266Z,3.52
2017-10-30T17:13:24.988Z,3.67
2017-10-30T17:14:24.364Z,3.62
2017-10-30T17:16:17.489Z,3.65
2017-10-30T17:17:17.406Z,3.65
2017-10-30T17:19:10.606Z,3.79
2017-10-30T17:20:10.540Z,3.71
2017-10-30T17:22:03.666Z,3.67
2017-10-30T17:23:03.599Z,3.61
2017-10-30T17:24:56.676Z,3.65
2017-10-30T17:25:56.608Z,3.71
2017-10-30T17:27:50.438Z,3.67
2017-10-30T17:28:49.668Z,3.75
2017-10-30T17:30:44.311Z,3.83
2017-10-30T17:31:44.198Z,3.83
2017-10-30T17:33:39.408Z,3.78
2017-10-30T17:34:38.720Z,3.70
2017-10-30T17:35:38.638Z,3.79
2017-10-30T17:36:38.652Z,3.70
2017-10-30T17:37:39.137Z,3.79
2017-10-30T17:38:38.609Z,3.71
2017-10-30T17:39:39.081Z,3.65
2017-10-30T17:40:38.447Z,3.64
2017-10-30T17:41:38.459Z,3.61
2017-10-30T17:42:38.388Z,3.71
2017-10-30T17:43:38.866Z,3.61
2017-10-30T17:44:38.216Z,3.65
2017-10-30T17:45:38.274Z,3.65
2017-10-30T17:46:38.244Z,3.61
2017-10-30T17:47:38.192Z,3.72
2017-10-30T17:48:38.603Z,3.54
2017-10-30T17:49:38.110Z,3.50
2017-10-30T17:50:37.935Z,3.49
2017-10-30T17:51:38.020Z,3.52
2017-10-30T17:52:37.869Z,3.34
2017-10-30T17:53:37.901Z,3.34
2017-10-30T17:54:37.856Z,3.23
2017-10-30T17:55:37.859Z,3.31
2017-10-30T17:56:37.806Z,3.47
2017-10-30T17:57:38.239Z,3.33
2017-10-30T17:58:37.682Z,3.24
2017-10-30T17:59:37.610Z,3.10
2017-10-30T18:00:37.533Z,3.05
2017-10-30T18:01:38.010Z,3.07
2017-10-30T18:02:37.982Z,3.05
2017-10-30T18:03:37.454Z,2.88
2017-10-30T18:04:37.904Z,3.06
2017-10-30T18:05:37.361Z,3.07
2017-10-30T18:06:37.093Z,3.00
2017-10-30T18:07:36.871Z,3.12
2017-10-30T18:08:36.795Z,3.09
2017-10-30T18:09:36.874Z,3.09
2017-10-30T18:10:36.686Z,3.12
2017-10-30T18:11:36.643Z,3.05
2017-10-30T18:12:36.565Z,2.89
2017-10-30T18:13:36.528Z,3.00
2017-10-30T18:14:36.518Z,2.91
2017-10-30T18:15:36.463Z,2.77
2017-10-30T18:16:36.425Z,2.77
2017-10-30T18:17:36.358Z,2.76
2017-10-30T18:18:36.383Z,2.79
2017-10-30T18:19:36.298Z,2.81
2017-10-30T18:20:36.208Z,2.87
2017-10-30T18:21:36.186Z,2.82
2017-10-30T18:22:36.127Z,2.64
2017-10-30T18:23:36.068Z,2.58
2017-10-30T18:24:36.017Z,2.51
2017-10-30T18:25:35.970Z,2.66
2017-10-30T18:26:35.947Z,2.58
2017-10-30T18:27:36.715Z,2.51
2017-10-30T18:28:35.850Z,2.44
2017-10-30T18:29:35.791Z,2.55
2017-10-30T18:30:35.748Z,2.49
2017-10-30T18:31:35.708Z,2.41
2017-10-30T18:32:35.667Z,2.38
2017-10-30T18:33:35.662Z,2.31
2017-10-30T18:34:35.601Z,2.16
2017-10-30T18:35:35.569Z,2.16
2017-10-30T18:36:35.484Z,2.37
2017-10-30T18:37:35.425Z,2.40
2017-10-30T18:38:35.422Z,2.17
2017-10-30T18:39:35.406Z,2.15
2017-10-30T18:40:35.292Z,2.17
2017-10-30T18:41:35.286Z,2.08
2017-10-30T18:42:35.244Z,1.97
2017-10-30T18:43:35.160Z,2.01
2017-10-30T18:44:35.128Z,2.04
2017-10-30T18:45:35.077Z,2.17
2017-10-30T18:46:35.031Z,2.12
2017-10-30T18:47:35.001Z,2.13
2017-10-30T18:48:34.919Z,2.08
2017-10-30T18:49:34.894Z,2.31
2017-10-30T18:50:34.834Z,2.37
2017-10-30T18:51:34.808Z,2.22
2017-10-30T18:52:34.741Z,2.16
2017-10-30T18:53:34.700Z,2.13
2017-10-30T18:54:34.671Z,2.15
2017-10-30T18:55:34.662Z,2.13
2017-10-30T18:56:34.562Z,2.19
2017-10-30T18:57:34.520Z,2.31
2017-10-30T18:58:34.480Z,2.52
2017-10-30T18:59:34.435Z,2.63
2017-10-30T19:00:34.385Z,2.49
2017-10-30T19:01:34.327Z,2.45
2017-10-30T19:02:34.282Z,2.40
2017-10-30T19:03:34.246Z,2.44
2017-10-30T19:04:34.213Z,2.40
2017-10-30T19:05:34.176Z,2.30
2017-10-30T19:06:34.115Z,2.30
2017-10-30T19:07:34.692Z,2.37
2017-10-30T19:08:34.040Z,2.38
2017-10-30T19:09:33.973Z,2.66
2017-10-30T19:10:33.923Z,2.67
2017-10-30T19:11:34.037Z,2.71
2017-10-30T19:12:33.842Z,2.63
2017-10-30T19:13:33.918Z,2.79
2017-10-30T19:14:33.803Z,2.85
2017-10-30T19:15:33.730Z,2.73
2017-10-30T19:16:33.668Z,2.70
2017-10-30T19:17:33.623Z,2.69
2017-10-30T19:18:33.566Z,2.58
2017-10-30T19:19:33.528Z,2.63
2017-10-30T19:20:33.470Z,2.69
2017-10-30T19:21:33.405Z,2.66
2017-10-30T19:22:33.379Z,2.63
2017-10-30T19:23:33.362Z,2.64
2017-10-30T19:24:33.302Z,2.69
2017-10-30T19:25:33.240Z,2.77
2017-10-30T19:26:33.209Z,2.63
2017-10-30T19:27:33.149Z,2.56
2017-10-30T19:28:33.168Z,2.41
2017-10-30T19:29:33.072Z,2.44
2017-10-30T19:30:33.051Z,2.44
2017-10-30T19:31:32.975Z,2.51
2017-10-30T19:32:32.901Z,2.52
2017-10-30T19:33:32.862Z,2.61
2017-10-30T19:34:32.823Z,2.66
2017-10-30T19:35:32.777Z,2.53
2017-10-30T19:36:32.744Z,2.45
2017-10-30T19:37:32.687Z,2.49
2017-10-30T19:38:34.235Z,2.69
2017-10-30T19:39:32.594Z,2.73
2017-10-30T19:40:32.555Z,2.71
2017-10-30T19:41:32.517Z,2.70
2017-10-30T19:42:32.456Z,2.70
2017-10-30T19:43:32.438Z,2.56
2017-10-30T19:44:32.382Z,2.71
2017-10-30T19:45:32.345Z,2.77
2017-10-30T19:46:32.288Z,2.87
2017-10-30T19:47:32.252Z,2.73
2017-10-30T19:48:32.214Z,2.77
2017-10-30T19:49:32.188Z,2.81
2017-10-30T19:50:32.110Z,2.87
2017-10-30T19:51:32.056Z,2.84
2017-10-30T19:52:32.039Z,2.87
2017-10-30T19:53:31.965Z,2.77
2017-10-30T19:54:31.947Z,2.84
2017-10-30T19:55:31.888Z,2.85
2017-10-30T19:56:31.820Z,3.00
2017-10-30T19:57:31.858Z,3.16
2017-10-30T19:58:31.708Z,3.16
2017-10-30T19:59:31.694Z,3.02
2017-10-30T20:00:31.626Z,2.98
2017-10-30T20:01:31.598Z,3.00
2017-10-30T20:02:31.548Z,3.16
2017-10-30T20:03:31.558Z,3.12
2017-10-30T20:04:31.509Z,3.15
2017-10-30T20:05:31.415Z,3.15
2017-10-30T20:06:31.378Z,3.13
2017-10-30T20:07:31.319Z,3.06
2017-10-30T20:08:31.276Z,3.06
2017-10-30T20:09:31.229Z,3.13
2017-10-30T20:10:31.189Z,3.13
2017-10-30T20:11:31.150Z,3.12
2017-10-30T20:12:31.108Z,3.07
2017-10-30T20:13:31.086Z,3.09
2017-10-30T20:14:30.991Z,3.05
2017-10-30T20:15:30.970Z,3.23
2017-10-30T20:16:30.922Z,3.33
2017-10-30T20:17:30.880Z,3.20
2017-10-30T20:18:30.880Z,3.28
2017-10-30T20:19:30.811Z,3.34
2017-10-30T20:20:30.721Z,3.30
2017-10-30T20:21:30.729Z,3.34
2017-10-30T20:22:30.655Z,3.33
2017-10-30T20:23:30.614Z,3.30
2017-10-30T20:24:30.577Z,3.43
2017-10-30T20:25:30.538Z,3.57
2017-10-30T20:26:30.457Z,3.65
2017-10-30T20:27:30.452Z,3.70
2017-10-30T20:28:30.381Z,3.75
2017-10-30T20:29:30.335Z,3.78
2017-10-30T20:30:30.286Z,3.80
2017-10-30T20:31:30.247Z,3.72
2017-10-30T20:32:30.192Z,3.78
2017-10-30T20:33:30.177Z,3.70
2017-10-30T20:34:30.123Z,3.75
2017-10-30T20:35:30.077Z,3.71
2017-10-30T20:36:30.017Z,3.71
2017-10-30T20:37:29.992Z,3.67
2017-10-30T20:38:29.936Z,3.80
2017-10-30T20:39:29.910Z,3.82
2017-10-30T20:40:29.851Z,3.90
2017-10-30T20:41:29.786Z,3.98
2017-10-30T20:42:29.769Z,4.01
2017-10-30T20:43:29.709Z,4.04
2017-10-30T20:44:29.695Z,3.97
2017-10-30T20:45:29.638Z,4.32
2017-10-30T20:46:29.626Z,4.14
2017-10-30T20:47:29.537Z,4.15
2017-10-30T20:48:29.558Z,4.22
2017-10-30T20:49:29.467Z,4.15
2017-10-30T20:50:29.434Z,4.29
2017-10-30T20:51:29.411Z,4.32
2017-10-30T20:52:29.287Z,4.32
2017-10-30T20:53:29.309Z,4.26
2017-10-30T20:54:29.189Z,4.21
2017-10-30T20:55:29.155Z,4.24
2017-10-30T20:56:29.152Z,4.14
2017-10-30T20:57:29.153Z,4.16
2017-10-30T20:58:29.064Z,4.08
2017-10-30T20:59:29.044Z,4.14
2017-10-30T21:00:28.930Z,4.15
2017-10-30T21:01:28.893Z,4.15
2017-10-30T21:02:28.951Z,4.14
2017-10-30T21:03:28.798Z,4.16
2017-10-30T21:04:28.867Z,4.03
2017-10-30T21:05:28.765Z,3.98
2017-10-30T21:06:28.696Z,3.98
2017-10-30T21:07:28.774Z,4.01
2017-10-30T21:08:28.578Z,4.15
2017-10-30T21:09:28.625Z,4.06
2017-10-30T21:10:28.553Z,4.04
2017-10-30T21:11:28.551Z,4.15
2017-10-30T21:12:28.389Z,4.08
2017-10-30T21:13:28.358Z,4.12
2017-10-30T21:14:28.300Z,4.14
2017-10-30T21:15:28.293Z,4.03
2017-10-30T21:16:28.211Z,4.01
2017-10-30T21:17:28.203Z,4.06
2017-10-30T21:18:29.404Z,4.03
2017-10-30T21:19:28.630Z,3.98
2017-10-30T21:20:28.498Z,4.15
2017-10-30T21:21:28.067Z,4.01
2017-10-30T21:22:28.048Z,4.04
2017-10-30T21:23:27.946Z,4.16
2017-10-30T21:24:27.939Z,4.16
2017-10-30T21:25:27.901Z,4.14
2017-10-30T21:26:27.806Z,4.16
2017-10-30T21:27:27.872Z,4.10
2017-10-30T21:28:27.752Z,4.08
2017-10-30T21:29:27.675Z,4.16
2017-10-30T21:30:27.597Z,4.32
2017-10-30T21:31:27.723Z,4.28
2017-10-30T21:32:27.571Z,4.39
2017-10-30T21:33:27.498Z,4.32
2017-10-30T21:34:27.479Z,4.25
2017-10-30T22:54:26.664Z,6.11
2017-10-30T22:55:24.872Z,6.26
2017-10-30T22:56:24.816Z,6.21
2017-10-30T22:57:24.784Z,6.22
2017-10-30T22:58:24.710Z,6.16
2017-10-30T22:59:24.708Z,6.19
2017-10-30T23:00:24.664Z,6.18
2017-10-30T23:01:24.613Z,6.16
2017-10-30T23:02:24.590Z,6.21
2017-10-30T23:03:24.533Z,6.19
2017-10-30T23:04:24.748Z,6.14
2017-10-30T23:05:24.454Z,6.18
2017-10-30T23:06:24.950Z,6.16
2017-10-30T23:07:24.356Z,6.32
2017-10-30T23:08:24.310Z,6.16
2017-10-30T23:09:24.307Z,6.16
2017-10-30T23:10:24.241Z,6.30
2017-10-30T23:11:25.161Z,6.25
2017-10-30T23:12:23.876Z,6.30
2017-10-30T23:13:23.670Z,6.35
2017-10-30T23:14:23.613Z,6.28
2017-10-30T23:15:23.562Z,6.41
2017-10-30T23:16:23.521Z,6.33
2017-10-30T23:17:23.510Z,6.36
2017-10-30T23:18:23.491Z,6.35
2017-10-30T23:19:23.382Z,6.40
2017-10-30T23:20:23.390Z,6.33
2017-10-30T23:21:23.335Z,6.41
2017-10-30T23:22:23.253Z,6.29
2017-10-30T23:23:23.244Z,6.35
2017-10-30T23:24:23.226Z,6.32
2017-10-30T23:25:23.130Z,6.41
2017-10-30T23:26:23.150Z,6.36
2017-10-30T23:27:23.046Z,6.35
2017-10-30T23:28:23.005Z,6.38
2017-10-30T23:29:22.980Z,6.41
2017-10-30T23:30:22.926Z,6.41
2017-10-30T23:31:22.861Z,6.32
2017-10-30T23:32:22.838Z,6.36
2017-10-30T23:33:22.843Z,6.40
2017-10-30T23:34:22.741Z,6.40
2017-10-30T23:35:22.708Z,6.35
2017-10-30T23:36:22.664Z,6.43
2017-10-30T23:37:22.663Z,6.41
2017-10-30T23:38:22.608Z,6.46
2017-10-30T23:39:22.551Z,6.41
2017-10-30T23:40:24.267Z,6.38
2017-10-30T23:41:22.442Z,6.36
2017-10-30T23:42:22.409Z,6.38
2017-10-30T23:43:22.346Z,6.36
2017-10-30T23:44:22.328Z,6.43
2017-10-30T23:45:22.257Z,6.41
2017-10-30T23:46:22.273Z,6.48
2017-10-30T23:47:22.177Z,6.35
2017-10-30T23:48:22.145Z,6.48
2017-10-30T23:49:22.084Z,6.44
2017-10-30T23:50:22.078Z,6.43
2017-10-30T23:51:22.005Z,6.46
2017-10-30T23:52:22.049Z,6.50
2017-10-30T23:53:21.932Z,6.50
2017-10-30T23:54:21.969Z,6.46
2017-10-30T23:55:21.831Z,6.43
2017-10-30T23:56:21.845Z,6.40
2017-10-30T23:57:21.840Z,6.41
2017-10-30T23:58:21.712Z,6.51
2017-10-30T23:59:21.769Z,6.43
