createdAt,value
2018-11-26T00:01:14.035Z,100.00
2018-11-26T00:03:43.611Z,100.00
2018-11-26T00:06:13.298Z,100.00
2018-11-26T00:08:42.881Z,100.00
2018-11-26T00:11:33.409Z,100.00
2018-11-26T00:14:02.977Z,100.00
2018-11-26T00:16:32.556Z,100.00
2018-11-26T00:19:02.093Z,100.00
2018-11-26T00:21:31.661Z,100.00
2018-11-26T00:24:01.194Z,100.00
2018-11-26T00:26:30.833Z,100.00
2018-11-26T00:29:00.397Z,100.00
2018-11-26T00:31:29.941Z,99.97
2018-11-26T00:33:59.513Z,100.00
2018-11-26T00:36:29.073Z,100.00
2018-11-26T00:38:58.655Z,100.00
2018-11-26T00:41:28.197Z,100.00
2018-11-26T00:43:57.764Z,100.00
2018-11-26T00:46:27.331Z,99.73
2018-11-26T00:48:56.887Z,99.93
2018-11-26T00:51:26.430Z,100.00
2018-11-26T00:53:56.047Z,100.00
2018-11-26T00:56:25.573Z,99.78
2018-11-26T00:58:55.174Z,100.00
2018-11-26T01:01:24.726Z,99.34
2018-11-26T01:03:54.300Z,99.70
2018-11-26T01:06:23.872Z,100.00
2018-11-26T01:08:53.432Z,100.00
2018-11-26T01:11:22.963Z,100.00
2018-11-26T01:13:52.530Z,100.00
2018-11-26T01:16:22.082Z,100.00
2018-11-26T01:18:51.648Z,100.00
2018-11-26T01:21:21.182Z,100.00
2018-11-26T01:23:50.793Z,100.00
2018-11-26T01:26:20.337Z,100.00
2018-11-26T01:28:49.895Z,100.00
2018-11-26T01:31:19.426Z,100.00
2018-11-26T01:33:49.017Z,100.00
2018-11-26T01:36:18.540Z,100.00
2018-11-26T01:38:48.109Z,100.00
2018-11-26T01:41:17.648Z,100.00
2018-11-26T01:43:47.203Z,100.00
2018-11-26T01:46:16.749Z,100.00
2018-11-26T01:48:46.297Z,100.00
2018-11-26T01:51:15.833Z,100.00
2018-11-26T01:53:45.421Z,100.00
2018-11-26T01:56:14.952Z,100.00
2018-11-26T01:58:44.513Z,100.00
2018-11-26T02:01:14.046Z,100.00
2018-11-26T02:03:43.604Z,100.00
2018-11-26T02:06:13.133Z,100.00
2018-11-26T02:08:42.725Z,100.00
2018-11-26T02:11:12.245Z,100.00
2018-11-26T02:13:41.770Z,100.00
2018-11-26T02:16:11.348Z,100.00
2018-11-26T02:18:40.879Z,100.00
2018-11-26T02:21:10.406Z,100.00
2018-11-26T02:23:39.982Z,100.00
2018-11-26T02:26:09.560Z,100.00
2018-11-26T02:28:39.152Z,100.00
2018-11-26T02:31:08.682Z,99.91
2018-11-26T02:33:38.206Z,99.66
2018-11-26T02:36:07.798Z,99.67
2018-11-26T02:38:37.317Z,99.35
2018-11-26T02:41:06.964Z,99.64
2018-11-26T02:43:36.539Z,99.95
2018-11-26T02:46:06.308Z,99.77
2018-11-26T02:48:35.870Z,99.43
2018-11-26T02:51:05.572Z,100.00
2018-11-26T02:53:35.112Z,99.95
2018-11-26T02:56:04.657Z,100.00
2018-11-26T02:58:34.229Z,99.99
2018-11-26T03:01:03.823Z,99.33
2018-11-26T03:03:33.344Z,99.97
2018-11-26T03:06:02.913Z,99.83
2018-11-26T03:08:32.477Z,99.85
2018-11-26T03:11:02.010Z,99.87
2018-11-26T03:13:31.585Z,100.00
2018-11-26T03:16:01.145Z,99.67
2018-11-26T03:18:30.675Z,100.00
2018-11-26T03:21:00.249Z,100.00
2018-11-26T03:23:29.800Z,100.00
2018-11-26T03:25:59.389Z,99.62
2018-11-26T03:28:28.928Z,99.67
2018-11-26T03:30:58.453Z,99.91
2018-11-26T03:33:28.037Z,100.00
2018-11-26T03:35:57.565Z,100.00
2018-11-26T03:38:40.043Z,100.00
2018-11-26T03:41:09.564Z,100.00
2018-11-26T03:43:39.105Z,100.00
2018-11-26T03:46:08.661Z,99.95
2018-11-26T03:48:38.213Z,100.00
2018-11-26T03:51:07.795Z,99.71
2018-11-26T03:53:37.396Z,99.68
2018-11-26T03:56:07.530Z,100.00
2018-11-26T03:58:37.093Z,99.50
2018-11-26T04:01:07.292Z,99.30
2018-11-26T04:03:36.801Z,98.52
2018-11-26T04:06:06.403Z,99.31
2018-11-26T04:08:35.924Z,99.51
2018-11-26T04:11:06.181Z,99.29
2018-11-26T04:13:35.707Z,98.92
2018-11-26T04:16:05.358Z,99.32
2018-11-26T04:18:34.929Z,99.52
2018-11-26T04:21:04.504Z,99.20
2018-11-26T04:23:34.026Z,99.46
2018-11-26T04:26:03.584Z,98.67
2018-11-26T04:28:33.089Z,98.32
2018-11-26T04:31:02.603Z,98.77
2018-11-26T04:33:32.184Z,98.46
2018-11-26T04:36:01.718Z,98.28
2018-11-26T04:38:31.253Z,97.72
2018-11-26T04:41:00.813Z,98.04
2018-11-26T04:43:30.353Z,97.32
2018-11-26T04:45:59.878Z,96.79
2018-11-26T04:48:29.437Z,97.84
2018-11-26T04:50:59.005Z,97.22
2018-11-26T04:53:28.569Z,96.57
2018-11-26T04:55:58.180Z,96.47
2018-11-26T04:58:27.688Z,96.45
2018-11-26T05:00:57.226Z,96.97
2018-11-26T05:03:26.804Z,96.57
2018-11-26T05:05:56.357Z,97.08
2018-11-26T05:08:25.943Z,97.40
2018-11-26T05:10:55.520Z,96.73
2018-11-26T05:13:25.045Z,96.78
2018-11-26T05:15:54.569Z,97.29
2018-11-26T05:18:24.149Z,96.89
2018-11-26T05:20:53.704Z,96.76
2018-11-26T05:23:23.212Z,96.69
2018-11-26T05:25:53.345Z,96.20
2018-11-26T05:28:22.867Z,96.12
2018-11-26T05:30:52.382Z,96.42
2018-11-26T05:33:21.924Z,95.61
2018-11-26T05:35:51.460Z,95.62
2018-11-26T05:38:20.974Z,95.72
2018-11-26T05:40:50.566Z,96.37
2018-11-26T05:43:20.141Z,96.51
2018-11-26T05:45:49.668Z,95.58
2018-11-26T05:48:19.226Z,95.81
2018-11-26T05:50:48.773Z,95.59
2018-11-26T05:53:18.880Z,95.08
2018-11-26T05:55:48.420Z,95.00
2018-11-26T05:58:17.936Z,94.97
2018-11-26T06:00:47.519Z,95.94
2018-11-26T06:03:17.040Z,94.97
2018-11-26T06:05:46.569Z,95.55
2018-11-26T06:08:16.157Z,96.02
2018-11-26T06:10:45.670Z,95.55
2018-11-26T06:13:15.209Z,95.81
2018-11-26T06:15:44.784Z,95.49
2018-11-26T06:18:14.301Z,95.86
2018-11-26T06:20:43.809Z,95.68
2018-11-26T06:23:13.348Z,95.85
2018-11-26T06:25:42.852Z,95.77
2018-11-26T06:28:12.381Z,95.33
2018-11-26T06:30:41.974Z,95.04
2018-11-26T06:33:11.496Z,94.52
2018-11-26T06:35:41.080Z,94.88
2018-11-26T06:38:10.589Z,95.32
2018-11-26T06:40:40.102Z,95.60
2018-11-26T06:43:09.701Z,94.65
2018-11-26T06:45:39.236Z,94.74
2018-11-26T06:48:08.751Z,94.55
2018-11-26T06:50:38.313Z,93.60
2018-11-26T06:53:08.071Z,94.02
2018-11-26T06:55:37.631Z,93.94
2018-11-26T06:58:07.165Z,94.09
2018-11-26T07:00:36.717Z,94.04
2018-11-26T07:03:06.341Z,93.75
2018-11-26T07:05:35.854Z,94.46
2018-11-26T07:08:05.472Z,95.33
2018-11-26T07:10:34.993Z,95.75
2018-11-26T07:13:04.516Z,95.22
2018-11-26T07:15:34.046Z,94.81
2018-11-26T07:18:03.618Z,94.91
2018-11-26T07:20:33.153Z,95.27
2018-11-26T07:23:02.648Z,95.03
2018-11-26T07:25:32.169Z,94.92
2018-11-26T07:28:01.785Z,95.38
2018-11-26T07:30:31.600Z,93.88
2018-11-26T07:33:02.589Z,93.38
2018-11-26T07:35:32.898Z,93.63
2018-11-26T07:38:03.281Z,93.78
2018-11-26T07:40:32.832Z,94.24
2018-11-26T07:43:05.100Z,93.57
2018-11-26T07:45:34.685Z,93.81
2018-11-26T07:48:04.217Z,93.50
2018-11-26T07:50:33.760Z,92.51
2018-11-26T07:53:03.265Z,92.97
2018-11-26T07:55:32.836Z,92.51
2018-11-26T07:58:02.368Z,92.58
2018-11-26T08:00:31.898Z,92.75
2018-11-26T08:03:01.423Z,93.63
2018-11-26T08:05:30.953Z,93.40
2018-11-26T08:08:00.441Z,92.29
2018-11-26T08:10:29.972Z,92.98
2018-11-26T08:12:59.486Z,93.49
2018-11-26T08:15:29.270Z,92.45
2018-11-26T08:17:58.781Z,92.12
2018-11-26T08:20:28.321Z,92.03
2018-11-26T08:22:57.836Z,92.15
2018-11-26T08:25:27.369Z,91.60
2018-11-26T08:27:56.924Z,91.10
2018-11-26T08:30:27.654Z,91.25
2018-11-26T08:32:59.245Z,91.12
2018-11-26T08:35:28.960Z,92.40
2018-11-26T08:38:03.754Z,92.93
2018-11-26T08:40:38.517Z,92.67
2018-11-26T08:44:13.906Z,91.38
2018-11-26T08:46:47.412Z,91.53
2018-11-26T08:49:20.868Z,92.43
2018-11-26T08:51:50.406Z,91.87
2018-11-26T08:54:19.903Z,92.62
2018-11-26T08:56:49.477Z,92.46
2018-11-26T08:59:18.992Z,92.03
2018-11-26T09:01:49.768Z,92.01
2018-11-26T09:04:20.317Z,91.23
2018-11-26T09:06:49.918Z,91.25
2018-11-26T09:09:19.424Z,91.21
2018-11-26T09:11:48.969Z,91.44
2018-11-26T09:14:18.493Z,91.00
2018-11-26T09:16:48.047Z,91.25
2018-11-26T09:19:17.552Z,90.94
2018-11-26T09:21:47.095Z,91.19
2018-11-26T09:24:16.616Z,91.49
2018-11-26T09:26:46.161Z,91.62
2018-11-26T09:29:15.945Z,92.43
2018-11-26T09:31:45.568Z,92.47
2018-11-26T09:34:15.081Z,92.44
2018-11-26T09:36:44.620Z,92.52
2018-11-26T09:39:14.160Z,92.82
2018-11-26T09:41:44.192Z,92.09
2018-11-26T09:44:13.736Z,92.44
2018-11-26T09:46:43.277Z,92.52
2018-11-26T09:49:12.811Z,91.79
2018-11-26T09:51:42.813Z,91.85
2018-11-26T09:54:12.337Z,91.97
2018-11-26T09:56:41.880Z,92.70
2018-11-26T09:59:11.392Z,92.02
2018-11-26T10:01:40.929Z,92.32
2018-11-26T10:04:10.453Z,92.37
2018-11-26T10:06:40.018Z,91.78
2018-11-26T10:09:11.072Z,91.76
2018-11-26T10:11:40.613Z,91.30
2018-11-26T10:14:10.165Z,91.51
2018-11-26T10:16:39.791Z,91.90
2018-11-26T10:19:09.312Z,92.53
2018-11-26T10:21:38.885Z,90.43
2018-11-26T10:24:08.437Z,90.06
2018-11-26T10:26:37.985Z,90.24
2018-11-26T10:29:07.505Z,90.58
2018-11-26T10:31:37.090Z,91.20
2018-11-26T10:34:06.621Z,90.64
2018-11-26T10:36:36.176Z,90.89
2018-11-26T10:39:09.120Z,90.72
2018-11-26T10:41:38.677Z,90.04
2018-11-26T10:44:08.210Z,89.72
2018-11-26T10:46:37.752Z,89.75
2018-11-26T10:49:07.309Z,89.39
2018-11-26T10:51:36.856Z,90.08
2018-11-26T10:54:06.420Z,89.41
2018-11-26T10:56:35.956Z,90.22
2018-11-26T10:59:05.565Z,89.77
2018-11-26T11:01:38.221Z,88.84
2018-11-26T11:04:07.998Z,89.36
2018-11-26T11:06:37.585Z,89.05
2018-11-26T11:09:08.456Z,89.48
2018-11-26T11:11:37.985Z,89.32
2018-11-26T11:14:07.517Z,89.43
2018-11-26T11:16:37.092Z,88.75
2018-11-26T11:19:06.673Z,88.96
2018-11-26T11:21:36.217Z,88.89
2018-11-26T11:24:06.052Z,88.96
2018-11-26T11:26:35.622Z,89.16
2018-11-26T11:29:05.210Z,89.30
2018-11-26T11:31:34.758Z,88.86
2018-11-26T11:34:04.354Z,88.12
2018-11-26T11:36:33.877Z,88.77
2018-11-26T11:39:03.532Z,88.50
2018-11-26T11:41:34.593Z,88.48
2018-11-26T11:44:02.639Z,88.22
2018-11-26T11:46:38.738Z,87.73
2018-11-26T11:49:08.263Z,88.74
2018-11-26T11:51:37.786Z,89.22
2018-11-26T11:54:07.398Z,87.56
2018-11-26T11:56:36.918Z,87.93
2018-11-26T11:59:06.746Z,88.23
2018-11-26T12:01:36.262Z,88.17
2018-11-26T12:04:06.595Z,87.64
2018-11-26T12:06:36.119Z,87.68
2018-11-26T12:09:09.099Z,87.66
2018-11-26T12:11:38.626Z,87.36
2018-11-26T12:14:08.159Z,87.57
2018-11-26T12:16:37.687Z,88.22
2018-11-26T12:19:07.621Z,87.60
2018-11-26T12:21:37.202Z,88.23
2018-11-26T12:24:07.158Z,87.49
2018-11-26T12:26:36.678Z,87.39
2018-11-26T12:29:06.350Z,87.62
2018-11-26T12:31:35.907Z,87.20
2018-11-26T12:34:06.018Z,87.72
2018-11-26T12:36:35.555Z,87.94
2018-11-26T12:39:07.706Z,87.74
2018-11-26T12:41:37.343Z,87.49
2018-11-26T12:44:07.087Z,88.40
2018-11-26T12:46:36.620Z,88.48
2018-11-26T12:49:06.226Z,87.55
2018-11-26T12:51:35.735Z,88.08
2018-11-26T12:54:05.677Z,88.25
2018-11-26T12:56:35.186Z,88.51
2018-11-26T12:59:04.778Z,88.67
2018-11-26T13:01:34.298Z,88.26
2018-11-26T13:04:03.857Z,88.04
2018-11-26T13:06:33.374Z,88.00
2018-11-26T13:09:02.997Z,88.24
2018-11-26T13:11:32.521Z,87.96
2018-11-26T13:14:02.067Z,88.46
2018-11-26T13:16:31.590Z,87.86
2018-11-26T13:19:01.118Z,87.70
2018-11-26T13:21:30.640Z,87.69
2018-11-26T13:24:00.192Z,88.53
2018-11-26T13:26:29.714Z,88.47
2018-11-26T13:28:59.271Z,88.63
2018-11-26T13:31:28.818Z,88.60
2018-11-26T13:33:58.370Z,88.46
2018-11-26T13:36:27.898Z,89.08
2018-11-26T13:38:57.472Z,88.87
2018-11-26T13:41:27.001Z,88.64
2018-11-26T13:43:56.571Z,89.22
2018-11-26T13:46:26.106Z,88.89
2018-11-26T13:48:55.653Z,88.68
2018-11-26T13:51:25.202Z,89.33
2018-11-26T13:53:54.739Z,89.56
2018-11-26T13:56:24.297Z,89.45
2018-11-26T13:58:53.806Z,89.44
2018-11-26T14:01:23.373Z,89.28
2018-11-26T14:03:52.883Z,89.12
2018-11-26T14:06:22.423Z,89.12
2018-11-26T14:08:51.941Z,89.73
2018-11-26T14:11:21.484Z,89.76
2018-11-26T14:13:51.008Z,89.63
2018-11-26T14:16:20.567Z,89.24
2018-11-26T14:18:50.082Z,89.27
2018-11-26T14:21:19.662Z,89.76
2018-11-26T14:23:49.178Z,89.57
2018-11-26T14:26:18.738Z,89.34
2018-11-26T14:28:48.270Z,89.36
2018-11-26T14:31:17.858Z,89.80
2018-11-26T14:33:47.390Z,90.23
2018-11-26T14:36:16.954Z,89.71
2018-11-26T14:38:46.466Z,90.04
2018-11-26T14:41:16.014Z,89.91
2018-11-26T14:43:45.594Z,89.37
2018-11-26T14:46:15.143Z,89.17
2018-11-26T14:48:44.678Z,89.80
2018-11-26T14:51:14.239Z,89.13
2018-11-26T14:53:43.746Z,90.17
2018-11-26T14:56:13.310Z,90.04
2018-11-26T14:58:42.842Z,90.43
2018-11-26T15:01:12.441Z,90.45
2018-11-26T15:03:41.963Z,90.71
2018-11-26T15:06:11.517Z,90.12
2018-11-26T15:08:41.053Z,90.63
2018-11-26T15:11:10.610Z,90.31
2018-11-26T15:13:40.126Z,90.88
2018-11-26T15:16:09.690Z,90.81
2018-11-26T15:18:39.220Z,90.49
2018-11-26T15:21:08.814Z,90.74
2018-11-26T15:23:38.337Z,90.42
2018-11-26T15:26:07.885Z,91.46
2018-11-26T15:28:37.418Z,91.32
2018-11-26T15:31:07.022Z,91.10
2018-11-26T15:33:36.550Z,91.17
2018-11-26T15:36:06.712Z,91.18
2018-11-26T15:38:36.247Z,91.36
2018-11-26T15:41:06.175Z,91.54
2018-11-26T15:43:35.715Z,91.49
2018-11-26T15:46:05.294Z,91.43
2018-11-26T15:48:34.830Z,90.87
2018-11-26T15:51:04.382Z,91.54
2018-11-26T15:53:33.907Z,92.01
2018-11-26T15:56:03.494Z,91.16
2018-11-26T15:58:39.775Z,91.52
2018-11-26T16:01:09.340Z,91.39
2018-11-26T16:03:38.862Z,91.32
2018-11-26T16:06:08.390Z,91.55
2018-11-26T16:08:37.925Z,91.60
2018-11-26T16:11:07.514Z,91.44
2018-11-26T16:13:37.051Z,91.44
2018-11-26T16:16:07.170Z,91.99
2018-11-26T16:18:36.813Z,92.25
2018-11-26T16:21:06.303Z,92.45
2018-11-26T16:23:35.858Z,91.69
2018-11-26T16:26:06.090Z,92.08
2018-11-26T16:28:35.627Z,92.34
2018-11-26T16:31:05.218Z,92.32
2018-11-26T16:33:34.727Z,92.08
2018-11-26T16:36:04.283Z,91.75
2018-11-26T16:38:33.803Z,90.97
2018-11-26T16:41:03.394Z,91.89
2018-11-26T16:43:32.910Z,92.46
2018-11-26T16:46:02.462Z,91.77
2018-11-26T16:48:32.017Z,92.92
2018-11-26T16:51:01.603Z,92.80
2018-11-26T16:53:31.137Z,92.30
2018-11-26T16:56:00.690Z,92.01
2018-11-26T16:58:30.214Z,91.17
2018-11-26T17:00:59.773Z,92.27
2018-11-26T17:03:29.365Z,92.36
2018-11-26T17:05:58.958Z,92.84
2018-11-26T17:08:28.478Z,92.01
2018-11-26T17:10:58.030Z,91.85
2018-11-26T17:13:27.538Z,92.29
2018-11-26T17:15:57.066Z,91.55
2018-11-26T17:18:26.570Z,92.18
2018-11-26T17:20:56.153Z,92.10
2018-11-26T17:23:25.669Z,92.40
2018-11-26T17:25:55.214Z,92.30
2018-11-26T17:28:24.717Z,92.77
2018-11-26T17:30:54.293Z,92.55
2018-11-26T17:33:23.819Z,92.32
2018-11-26T17:35:53.379Z,91.79
2018-11-26T17:38:22.897Z,92.50
2018-11-26T17:40:52.434Z,92.44
2018-11-26T17:43:21.970Z,92.65
2018-11-26T17:45:51.529Z,92.26
2018-11-26T17:48:21.054Z,93.18
2018-11-26T17:50:50.602Z,92.50
2018-11-26T17:53:21.302Z,92.11
2018-11-26T17:55:56.780Z,92.59
2018-11-26T17:58:28.306Z,92.19
2018-11-26T18:01:04.142Z,92.64
2018-11-26T18:03:33.658Z,92.44
2018-11-26T18:06:03.210Z,92.53
2018-11-26T18:08:32.817Z,92.49
2018-11-26T18:11:02.359Z,92.64
2018-11-26T18:13:31.880Z,92.35
2018-11-26T18:16:01.439Z,92.39
2018-11-26T18:18:30.975Z,92.17
2018-11-26T18:21:00.534Z,92.89
2018-11-26T18:23:30.065Z,92.08
2018-11-26T18:25:59.611Z,92.17
2018-11-26T18:28:29.306Z,92.20
2018-11-26T18:30:58.855Z,92.30
2018-11-26T18:33:28.358Z,92.45
2018-11-26T18:35:57.930Z,92.37
2018-11-26T18:38:27.442Z,92.98
2018-11-26T18:41:03.536Z,92.39
2018-11-26T18:43:33.119Z,91.87
2018-11-26T18:46:02.642Z,92.95
2018-11-26T18:48:32.143Z,92.50
2018-11-26T18:51:01.690Z,92.62
2018-11-26T18:53:31.218Z,92.64
2018-11-26T18:56:00.759Z,93.06
2018-11-26T18:58:30.316Z,93.05
2018-11-26T19:01:00.996Z,92.81
2018-11-26T19:03:30.578Z,92.63
2018-11-26T19:06:00.112Z,93.11
2018-11-26T19:08:29.679Z,92.03
2018-11-26T19:11:02.996Z,92.43
2018-11-26T19:13:40.731Z,92.71
2018-11-26T19:16:13.212Z,92.37
2018-11-26T19:18:42.722Z,91.80
2018-11-26T19:21:12.246Z,92.20
2018-11-26T19:23:41.808Z,92.02
2018-11-26T19:26:11.362Z,91.22
2018-11-26T19:28:40.922Z,91.52
2018-11-26T19:31:10.482Z,91.81
2018-11-26T19:33:40.053Z,91.80
2018-11-26T19:36:09.653Z,91.46
2018-11-26T19:38:39.223Z,91.87
2018-11-26T19:41:08.783Z,91.06
2018-11-26T19:43:38.382Z,91.28
2018-11-26T19:46:07.963Z,90.38
2018-11-26T19:48:37.538Z,90.78
2018-11-26T19:51:07.143Z,90.45
2018-11-26T19:53:36.695Z,90.90
2018-11-26T19:56:06.259Z,90.63
2018-11-26T19:58:35.825Z,90.84
2018-11-26T20:01:05.484Z,90.47
2018-11-26T20:03:39.147Z,90.05
2018-11-26T20:06:13.265Z,89.82
2018-11-26T20:08:44.301Z,88.77
2018-11-26T20:11:13.146Z,89.52
2018-11-26T20:13:42.687Z,88.31
2018-11-26T20:16:15.802Z,88.18
2018-11-26T20:18:45.366Z,88.78
2018-11-26T20:21:14.922Z,89.21
2018-11-26T20:23:44.479Z,88.75
2018-11-26T20:26:14.002Z,89.17
2018-11-26T20:28:43.551Z,88.24
2018-11-26T20:31:13.100Z,88.78
2018-11-26T20:33:42.666Z,88.68
2018-11-26T20:36:13.508Z,88.46
2018-11-26T20:38:43.057Z,88.11
2018-11-26T20:41:13.358Z,88.44
2018-11-26T20:43:42.952Z,88.10
2018-11-26T20:46:12.492Z,88.14
2018-11-26T20:48:42.302Z,88.49
2018-11-26T20:51:11.831Z,88.26
2018-11-26T20:53:42.262Z,87.93
2018-11-26T20:56:14.607Z,87.92
2018-11-26T20:58:44.644Z,88.67
2018-11-26T21:01:14.316Z,88.27
2018-11-26T21:03:43.911Z,87.68
2018-11-26T21:06:13.563Z,87.77
2018-11-26T21:08:43.162Z,88.52
2018-11-26T21:11:13.038Z,88.27
2018-11-26T21:13:42.614Z,87.80
2018-11-26T21:16:12.210Z,88.60
2018-11-26T21:18:41.890Z,88.37
2018-11-26T21:21:11.510Z,87.99
2018-11-26T21:23:41.142Z,89.03
2018-11-26T21:26:10.754Z,89.16
2018-11-26T21:28:40.334Z,89.47
2018-11-26T21:31:09.992Z,88.21
2018-11-26T21:33:39.578Z,88.76
2018-11-26T21:36:09.186Z,88.67
2018-11-26T21:38:40.157Z,87.94
2018-11-26T21:41:09.778Z,88.62
2018-11-26T21:43:39.383Z,88.28
2018-11-26T21:46:09.261Z,88.58
2018-11-26T21:48:38.842Z,88.98
2018-11-26T21:51:08.443Z,89.09
2018-11-26T21:53:38.106Z,88.52
2018-11-26T21:56:07.825Z,88.86
2018-11-26T21:58:37.438Z,89.41
2018-11-26T22:01:09.066Z,89.25
2018-11-26T22:03:38.661Z,90.47
2018-11-26T22:06:08.294Z,90.66
2018-11-26T22:08:37.946Z,90.49
2018-11-26T22:11:07.579Z,90.72
2018-11-26T22:13:37.167Z,90.04
2018-11-26T22:16:06.806Z,90.26
2018-11-26T22:18:36.402Z,89.99
2018-11-26T22:21:06.386Z,89.74
2018-11-26T22:23:35.974Z,90.38
2018-11-26T22:26:05.657Z,90.49
2018-11-26T22:28:35.468Z,89.93
2018-11-26T22:31:05.170Z,89.86
2018-11-26T22:33:34.772Z,90.07
2018-11-26T22:36:04.397Z,89.49
2018-11-26T22:38:34.000Z,89.37
2018-11-26T22:41:03.556Z,89.48
2018-11-26T22:43:33.090Z,88.31
2018-11-26T22:46:02.762Z,88.56
2018-11-26T22:48:32.289Z,88.43
2018-11-26T22:51:01.865Z,88.49
2018-11-26T22:53:31.447Z,88.06
2018-11-26T22:56:00.998Z,88.07
2018-11-26T22:58:30.536Z,87.73
2018-11-26T23:01:00.110Z,87.87
2018-11-26T23:03:32.278Z,87.88
2018-11-26T23:06:01.846Z,87.89
2018-11-26T23:08:31.474Z,87.39
2018-11-26T23:11:01.084Z,87.38
2018-11-26T23:13:30.671Z,87.62
2018-11-26T23:16:00.226Z,86.77
2018-11-26T23:18:29.766Z,86.25
2018-11-26T23:20:59.323Z,87.11
2018-11-26T23:23:28.857Z,86.72
2018-11-26T23:25:58.419Z,86.55
2018-11-26T23:28:27.954Z,87.58
2018-11-26T23:30:57.566Z,86.03
2018-11-26T23:33:27.103Z,86.00
2018-11-26T23:35:56.669Z,86.97
2018-11-26T23:38:26.214Z,86.11
2018-11-26T23:40:55.817Z,85.88
2018-11-26T23:43:25.370Z,85.78
2018-11-26T23:45:54.910Z,86.00
2018-11-26T23:48:24.454Z,85.55
2018-11-26T23:50:53.997Z,85.40
2018-11-26T23:53:23.575Z,85.37
2018-11-26T23:55:53.230Z,84.70
2018-11-26T23:58:22.752Z,84.92
