createdAt,value
2018-12-03T00:00:16.474Z,100.0
2018-12-03T00:01:16.520Z,100.0
2018-12-03T00:02:16.778Z,100.0
2018-12-03T00:03:17.042Z,100.0
2018-12-03T00:04:16.306Z,100.0
2018-12-03T00:05:16.571Z,100.0
2018-12-03T00:06:16.842Z,100.0
2018-12-03T00:07:17.113Z,100.0
2018-12-03T00:08:16.373Z,100.0
2018-12-03T00:09:16.635Z,100.0
2018-12-03T00:10:16.908Z,100.0
2018-12-03T00:11:16.959Z,100.0
2018-12-03T00:12:17.231Z,100.0
2018-12-03T00:13:16.492Z,100.0
2018-12-03T00:14:16.758Z,100.0
2018-12-03T00:15:17.034Z,100.0
2018-12-03T00:16:16.312Z,100.0
2018-12-03T00:17:16.584Z,100.0
2018-12-03T00:18:16.853Z,100.0
2018-12-03T00:19:17.115Z,100.0
2018-12-03T00:20:16.385Z,100.0
2018-12-03T00:21:16.435Z,100.0
2018-12-03T00:22:16.705Z,100.0
2018-12-03T00:23:16.984Z,100.0
2018-12-03T00:24:17.281Z,100.0
2018-12-03T00:25:16.545Z,100.0
2018-12-03T00:26:16.824Z,100.0
2018-12-03T00:27:17.082Z,100.0
2018-12-03T00:28:16.341Z,100.0
2018-12-03T00:29:16.616Z,100.0
2018-12-03T00:30:16.897Z,100.0
2018-12-03T00:31:16.953Z,100.0
2018-12-03T00:32:17.217Z,100.0
2018-12-03T00:33:16.485Z,100.0
2018-12-03T00:34:16.741Z,100.0
2018-12-03T00:35:17.002Z,100.0
2018-12-03T00:36:16.274Z,100.0
2018-12-03T00:37:16.541Z,100.0
2018-12-03T00:38:16.810Z,100.0
2018-12-03T00:39:17.086Z,100.0
2018-12-03T00:40:16.360Z,100.0
2018-12-03T00:41:16.392Z,100.0
2018-12-03T00:42:16.652Z,100.0
2018-12-03T00:43:16.917Z,100.0
2018-12-03T00:44:17.186Z,100.0
2018-12-03T00:45:16.455Z,100.0
2018-12-03T00:46:16.709Z,100.0
2018-12-03T00:47:16.976Z,100.0
2018-12-03T00:48:17.254Z,100.0
2018-12-03T00:49:16.515Z,100.0
2018-12-03T00:50:16.781Z,100.0
2018-12-03T00:51:16.829Z,100.0
2018-12-03T00:52:17.097Z,100.0
2018-12-03T00:53:16.364Z,100.0
2018-12-03T00:54:16.633Z,100.0
2018-12-03T00:55:16.908Z,100.0
2018-12-03T00:56:17.163Z,100.0
2018-12-03T00:57:16.425Z,100.0
2018-12-03T00:58:16.692Z,100.0
2018-12-03T00:59:16.945Z,100.0
2018-12-03T01:00:17.221Z,100.0
2018-12-03T01:01:16.277Z,100.0
2018-12-03T01:02:16.534Z,100.0
2018-12-03T01:03:16.995Z,100.0
2018-12-03T01:04:16.263Z,100.0
2018-12-03T01:05:16.522Z,100.0
2018-12-03T01:06:16.793Z,100.0
2018-12-03T01:07:17.057Z,100.0
2018-12-03T01:08:16.311Z,100.0
2018-12-03T01:09:16.576Z,100.0
2018-12-03T01:10:16.842Z,100.0
2018-12-03T01:11:16.897Z,100.0
2018-12-03T01:12:17.165Z,100.0
2018-12-03T01:13:16.431Z,100.0
2018-12-03T01:14:16.700Z,100.0
2018-12-03T01:15:16.985Z,100.0
2018-12-03T01:16:17.248Z,100.0
2018-12-03T01:17:16.526Z,100.0
2018-12-03T01:18:16.793Z,100.0
2018-12-03T01:19:17.051Z,100.0
2018-12-03T01:20:16.320Z,100.0
2018-12-03T01:21:16.384Z,100.0
2018-12-03T01:22:16.651Z,100.0
2018-12-03T01:23:16.917Z,100.0
2018-12-03T01:24:17.184Z,100.0
2018-12-03T01:25:16.450Z,100.0
2018-12-03T01:26:16.719Z,100.0
2018-12-03T01:27:16.990Z,100.0
2018-12-03T01:28:17.256Z,100.0
2018-12-03T01:29:16.517Z,100.0
2018-12-03T01:30:16.794Z,100.0
2018-12-03T01:31:16.849Z,100.0
2018-12-03T01:32:17.114Z,100.0
2018-12-03T01:33:16.381Z,100.0
2018-12-03T01:34:16.660Z,100.0
2018-12-03T01:35:16.934Z,100.0
2018-12-03T01:36:17.204Z,100.0
2018-12-03T01:37:16.472Z,100.0
2018-12-03T01:38:16.738Z,100.0
2018-12-03T01:39:17.014Z,100.0
2018-12-03T01:40:16.302Z,100.0
2018-12-03T01:41:16.333Z,100.0
2018-12-03T01:42:16.599Z,100.0
2018-12-03T01:43:16.858Z,100.0
2018-12-03T01:44:17.128Z,100.0
2018-12-03T01:45:16.391Z,100.0
2018-12-03T01:46:16.655Z,100.0
2018-12-03T01:47:16.919Z,100.0
2018-12-03T01:48:17.178Z,100.0
2018-12-03T01:49:16.442Z,100.0
2018-12-03T01:50:16.715Z,100.0
2018-12-03T01:51:16.766Z,100.0
2018-12-03T01:52:17.038Z,100.0
2018-12-03T01:53:16.300Z,100.0
2018-12-03T01:54:16.563Z,100.0
2018-12-03T01:55:16.836Z,100.0
2018-12-03T01:56:17.093Z,100.0
2018-12-03T01:57:16.357Z,100.0
2018-12-03T01:58:16.622Z,100.0
2018-12-03T01:59:16.878Z,100.0
2018-12-03T02:00:17.161Z,100.0
2018-12-03T02:01:17.350Z,100.0
2018-12-03T02:02:16.620Z,100.0
2018-12-03T02:03:16.880Z,100.0
2018-12-03T02:04:17.160Z,100.0
2018-12-03T02:05:16.420Z,100.0
2018-12-03T02:06:16.692Z,100.0
2018-12-03T02:07:16.967Z,100.0
2018-12-03T02:08:17.222Z,100.0
2018-12-03T02:09:16.491Z,100.0
2018-12-03T02:10:16.756Z,100.0
2018-12-03T02:11:16.809Z,100.0
2018-12-03T02:12:17.071Z,100.0
2018-12-03T02:13:16.353Z,100.0
2018-12-03T02:14:16.617Z,100.0
2018-12-03T02:15:16.879Z,100.0
2018-12-03T02:16:17.136Z,100.0
2018-12-03T02:17:16.674Z,100.0
2018-12-03T02:18:16.949Z,100.0
2018-12-03T02:19:17.214Z,100.0
2018-12-03T02:20:16.496Z,100.0
2018-12-03T02:21:16.551Z,100.0
2018-12-03T02:22:16.816Z,100.0
2018-12-03T02:23:17.100Z,100.0
2018-12-03T02:24:16.376Z,100.0
2018-12-03T02:25:16.647Z,100.0
2018-12-03T02:26:16.912Z,100.0
2018-12-03T02:27:17.165Z,100.0
2018-12-03T02:28:16.430Z,100.0
2018-12-03T02:29:16.687Z,100.0
2018-12-03T02:30:16.974Z,100.0
2018-12-03T02:31:17.027Z,100.0
2018-12-03T02:32:16.297Z,100.0
2018-12-03T02:33:16.556Z,100.0
2018-12-03T02:34:16.832Z,100.0
2018-12-03T02:35:17.101Z,100.0
2018-12-03T02:36:16.389Z,100.0
2018-12-03T02:37:16.663Z,100.0
2018-12-03T02:38:16.922Z,100.0
2018-12-03T02:39:17.205Z,100.0
2018-12-03T02:40:16.496Z,100.0
2018-12-03T02:41:16.532Z,100.0
2018-12-03T02:42:16.814Z,100.0
2018-12-03T02:43:17.118Z,100.0
2018-12-03T02:44:16.376Z,100.0
2018-12-03T02:45:16.641Z,100.0
2018-12-03T02:46:16.911Z,100.0
2018-12-03T02:47:17.171Z,100.0
2018-12-03T02:48:16.432Z,100.0
2018-12-03T02:49:16.693Z,100.0
2018-12-03T02:50:16.971Z,100.0
2018-12-03T02:51:17.026Z,100.0
2018-12-03T02:52:16.294Z,100.0
2018-12-03T02:53:16.558Z,100.0
2018-12-03T02:54:16.833Z,100.0
2018-12-03T02:55:17.115Z,100.0
2018-12-03T02:56:16.397Z,100.0
2018-12-03T02:57:16.664Z,100.0
2018-12-03T02:58:16.935Z,100.0
2018-12-03T02:59:17.203Z,100.0
2018-12-03T03:00:16.488Z,100.0
2018-12-03T03:01:16.534Z,100.0
2018-12-03T03:02:16.813Z,100.0
2018-12-03T03:03:17.096Z,100.0
2018-12-03T03:04:16.358Z,100.0
2018-12-03T03:05:16.661Z,100.0
2018-12-03T03:06:16.930Z,100.0
2018-12-03T03:07:17.197Z,100.0
2018-12-03T03:08:16.473Z,100.0
2018-12-03T03:09:16.746Z,100.0
2018-12-03T03:10:17.038Z,100.0
2018-12-03T03:11:17.068Z,100.0
2018-12-03T03:12:16.340Z,100.0
2018-12-03T03:13:16.609Z,100.0
2018-12-03T03:14:16.886Z,100.0
2018-12-03T03:15:17.161Z,100.0
2018-12-03T03:16:16.435Z,100.0
2018-12-03T03:17:16.720Z,100.0
2018-12-03T03:18:16.986Z,100.0
2018-12-03T03:19:16.292Z,100.0
2018-12-03T03:20:16.583Z,100.0
2018-12-03T03:21:16.636Z,100.0
2018-12-03T03:22:16.908Z,100.0
2018-12-03T03:23:17.177Z,100.0
2018-12-03T03:24:16.444Z,100.0
2018-12-03T03:25:16.731Z,100.0
2018-12-03T03:26:17.007Z,100.0
2018-12-03T03:27:16.274Z,100.0
2018-12-03T03:28:16.564Z,100.0
2018-12-03T03:29:16.826Z,100.0
2018-12-03T03:30:17.129Z,100.0
2018-12-03T03:31:17.154Z,100.0
2018-12-03T03:32:16.429Z,100.0
2018-12-03T03:33:16.717Z,100.0
2018-12-03T03:34:16.990Z,100.0
2018-12-03T03:35:16.261Z,100.0
2018-12-03T03:36:16.539Z,100.0
2018-12-03T03:37:16.813Z,100.0
2018-12-03T03:38:17.077Z,100.0
2018-12-03T03:39:16.336Z,100.0
2018-12-03T03:40:16.610Z,100.0
2018-12-03T03:41:16.682Z,100.0
2018-12-03T03:42:16.960Z,100.0
2018-12-03T03:43:17.225Z,100.0
2018-12-03T03:44:16.491Z,100.0
2018-12-03T03:45:16.762Z,100.0
2018-12-03T03:46:17.027Z,100.0
2018-12-03T03:47:16.338Z,100.0
2018-12-03T03:48:16.618Z,100.0
2018-12-03T03:49:16.886Z,100.0
2018-12-03T03:50:17.193Z,100.0
2018-12-03T03:51:17.203Z,100.0
2018-12-03T03:52:16.473Z,100.0
2018-12-03T03:53:16.737Z,100.0
2018-12-03T03:54:16.996Z,100.0
2018-12-03T03:55:16.275Z,100.0
2018-12-03T03:56:16.540Z,100.0
2018-12-03T03:57:16.331Z,100.0
2018-12-03T03:58:16.599Z,100.0
2018-12-03T03:59:16.870Z,100.0
2018-12-03T04:00:17.191Z,100.0
2018-12-03T04:01:17.172Z,100.0
2018-12-03T04:02:16.440Z,100.0
2018-12-03T04:03:16.727Z,100.0
2018-12-03T04:04:17.001Z,100.0
2018-12-03T04:05:16.296Z,100.0
2018-12-03T04:06:16.557Z,100.0
2018-12-03T04:07:16.821Z,100.0
2018-12-03T04:08:17.080Z,100.0
2018-12-03T04:09:16.346Z,100.0
2018-12-03T04:10:16.636Z,100.0
2018-12-03T04:11:16.653Z,100.0
2018-12-03T04:12:16.924Z,100.0
2018-12-03T04:13:17.207Z,100.0
2018-12-03T04:14:16.469Z,100.0
2018-12-03T04:15:16.745Z,100.0
2018-12-03T04:16:17.016Z,100.0
2018-12-03T04:17:16.293Z,100.0
2018-12-03T04:18:16.564Z,100.0
2018-12-03T04:19:16.832Z,100.0
2018-12-03T04:20:17.404Z,100.0
2018-12-03T04:21:17.148Z,100.0
2018-12-03T04:22:16.426Z,100.0
2018-12-03T04:23:16.698Z,100.0
2018-12-03T04:24:16.965Z,100.0
2018-12-03T04:25:17.239Z,100.0
2018-12-03T04:26:16.522Z,100.0
2018-12-03T04:27:16.792Z,100.0
2018-12-03T04:28:17.056Z,100.0
2018-12-03T04:29:16.319Z,100.0
2018-12-03T04:30:16.615Z,100.0
2018-12-03T04:31:16.672Z,100.0
2018-12-03T04:32:16.938Z,100.0
2018-12-03T04:33:17.204Z,100.0
2018-12-03T04:34:16.464Z,100.0
2018-12-03T04:35:16.741Z,100.0
2018-12-03T04:36:17.008Z,100.0
2018-12-03T04:37:16.262Z,100.0
2018-12-03T04:38:16.526Z,100.0
2018-12-03T04:39:16.797Z,100.0
2018-12-03T04:40:17.114Z,100.0
2018-12-03T04:41:17.455Z,100.0
2018-12-03T04:42:16.728Z,100.0
2018-12-03T04:43:16.989Z,100.0
2018-12-03T04:44:17.254Z,100.0
2018-12-03T04:45:16.526Z,100.0
2018-12-03T04:46:16.798Z,100.0
2018-12-03T04:47:17.051Z,100.0
2018-12-03T04:48:16.319Z,100.0
2018-12-03T04:49:16.591Z,100.0
2018-12-03T04:50:16.878Z,100.0
2018-12-03T04:51:16.909Z,100.0
2018-12-03T04:52:17.183Z,100.0
2018-12-03T04:53:16.443Z,100.0
2018-12-03T04:54:16.715Z,100.0
2018-12-03T04:55:17.001Z,100.0
2018-12-03T04:56:16.274Z,100.0
2018-12-03T04:57:16.536Z,100.0
2018-12-03T04:58:16.801Z,100.0
2018-12-03T04:59:17.076Z,100.0
2018-12-03T05:00:16.377Z,100.0
2018-12-03T05:01:16.405Z,100.0
2018-12-03T05:02:16.662Z,100.0
2018-12-03T05:03:16.924Z,100.0
2018-12-03T05:04:17.197Z,100.0
2018-12-03T05:05:16.480Z,100.0
2018-12-03T05:06:16.751Z,100.0
2018-12-03T05:07:17.010Z,100.0
2018-12-03T05:08:16.308Z,100.0
2018-12-03T05:09:16.595Z,100.0
2018-12-03T05:10:16.859Z,100.0
2018-12-03T05:11:16.921Z,100.0
2018-12-03T05:12:17.187Z,100.0
2018-12-03T05:13:16.449Z,100.0
2018-12-03T05:14:16.717Z,100.0
2018-12-03T05:15:17.006Z,100.0
2018-12-03T05:16:16.281Z,100.0
2018-12-03T05:17:16.553Z,100.0
2018-12-03T05:18:16.816Z,100.0
2018-12-03T05:19:17.086Z,100.0
2018-12-03T05:20:16.370Z,100.0
2018-12-03T05:21:16.411Z,100.0
2018-12-03T05:22:16.671Z,100.0
2018-12-03T05:23:16.953Z,100.0
2018-12-03T05:24:17.220Z,100.0
2018-12-03T05:25:19.731Z,100.0
2018-12-03T05:26:17.076Z,100.0
2018-12-03T05:27:16.339Z,100.0
2018-12-03T05:28:16.614Z,100.0
2018-12-03T05:29:16.889Z,100.0
2018-12-03T05:30:17.160Z,99.9
2018-12-03T05:31:17.512Z,99.7
2018-12-03T05:32:16.782Z,99.5
2018-12-03T05:33:17.059Z,99.5
2018-12-03T05:34:16.345Z,99.6
2018-12-03T05:35:16.616Z,99.5
2018-12-03T05:36:16.876Z,99.5
2018-12-03T05:37:17.137Z,99.7
2018-12-03T05:38:16.402Z,99.7
2018-12-03T05:39:16.957Z,99.6
2018-12-03T05:40:17.556Z,99.7
2018-12-03T05:41:16.283Z,99.7
2018-12-03T05:42:16.562Z,99.7
2018-12-03T05:43:16.810Z,99.7
2018-12-03T05:44:17.076Z,99.7
2018-12-03T05:45:16.352Z,99.6
2018-12-03T05:46:16.609Z,99.6
2018-12-03T05:47:16.890Z,99.5
2018-12-03T05:48:17.163Z,99.5
2018-12-03T05:49:16.439Z,99.5
2018-12-03T05:50:16.725Z,99.5
2018-12-03T05:51:16.775Z,99.4
2018-12-03T05:52:17.040Z,99.3
2018-12-03T05:53:16.301Z,99.3
2018-12-03T05:54:16.564Z,99.3
2018-12-03T05:55:16.840Z,99.3
2018-12-03T05:56:17.111Z,99.3
2018-12-03T05:57:16.375Z,99.3
2018-12-03T05:58:16.633Z,99.2
2018-12-03T05:59:16.900Z,99.2
2018-12-03T06:00:17.181Z,99.2
2018-12-03T06:01:17.220Z,99.2
2018-12-03T06:02:16.491Z,99.2
2018-12-03T06:03:16.759Z,99.2
2018-12-03T06:04:17.028Z,99.2
2018-12-03T06:05:16.302Z,99.1
2018-12-03T06:06:16.559Z,99.2
2018-12-03T06:07:16.827Z,99.3
2018-12-03T06:08:17.091Z,99.4
2018-12-03T06:09:16.348Z,99.3
2018-12-03T06:10:16.635Z,99.3
2018-12-03T06:11:16.661Z,99.3
2018-12-03T06:12:16.923Z,99.3
2018-12-03T06:13:17.193Z,99.3
2018-12-03T06:14:16.450Z,99.3
2018-12-03T06:15:16.716Z,99.4
2018-12-03T06:16:16.986Z,99.4
2018-12-03T06:17:17.250Z,99.5
2018-12-03T06:18:16.515Z,99.5
2018-12-03T06:19:16.785Z,99.5
2018-12-03T06:20:17.062Z,99.6
2018-12-03T06:21:17.117Z,99.6
2018-12-03T06:22:16.414Z,99.5
2018-12-03T06:23:16.683Z,99.6
2018-12-03T06:24:17.171Z,99.7
2018-12-03T06:25:16.436Z,99.5
2018-12-03T06:26:16.717Z,99.6
2018-12-03T06:27:16.995Z,99.6
2018-12-03T06:28:16.263Z,99.5
2018-12-03T06:29:16.527Z,99.6
2018-12-03T06:30:16.794Z,99.7
2018-12-03T06:31:16.866Z,99.7
2018-12-03T06:32:17.136Z,99.7
2018-12-03T06:33:16.399Z,99.8
2018-12-03T06:34:16.662Z,99.8
2018-12-03T06:35:16.954Z,99.8
2018-12-03T06:36:17.251Z,99.7
2018-12-03T06:37:16.513Z,99.6
2018-12-03T06:38:16.771Z,99.7
2018-12-03T06:39:17.037Z,99.5
2018-12-03T06:40:16.319Z,99.6
2018-12-03T06:41:16.361Z,99.7
2018-12-03T06:42:16.631Z,99.7
2018-12-03T06:43:16.896Z,100.0
2018-12-03T06:44:17.166Z,100.0
2018-12-03T06:45:16.433Z,100.0
2018-12-03T06:46:16.693Z,100.0
2018-12-03T06:47:16.950Z,100.0
2018-12-03T06:48:17.210Z,100.0
2018-12-03T06:49:16.474Z,100.0
2018-12-03T06:50:16.763Z,100.0
2018-12-03T06:51:16.811Z,100.0
2018-12-03T06:52:17.273Z,100.0
2018-12-03T06:53:16.552Z,100.0
2018-12-03T06:54:16.814Z,100.0
2018-12-03T06:55:17.105Z,100.0
2018-12-03T06:56:16.372Z,100.0
2018-12-03T06:57:16.634Z,100.0
2018-12-03T06:58:16.907Z,100.0
2018-12-03T06:59:17.173Z,100.0
2018-12-03T07:00:16.441Z,100.0
2018-12-03T07:01:16.512Z,100.0
2018-12-03T07:02:16.780Z,100.0
2018-12-03T07:03:17.035Z,100.0
2018-12-03T07:04:16.302Z,100.0
2018-12-03T07:05:16.566Z,100.0
2018-12-03T07:06:16.837Z,100.0
2018-12-03T07:07:17.110Z,100.0
2018-12-03T07:08:16.382Z,100.0
2018-12-03T07:09:16.645Z,100.0
2018-12-03T07:10:16.924Z,100.0
2018-12-03T07:11:16.988Z,100.0
2018-12-03T07:12:17.255Z,100.0
2018-12-03T07:13:16.528Z,100.0
2018-12-03T07:14:16.804Z,100.0
2018-12-03T07:15:17.090Z,100.0
2018-12-03T07:16:16.348Z,100.0
2018-12-03T07:17:16.639Z,100.0
2018-12-03T07:18:16.905Z,100.0
2018-12-03T07:19:17.170Z,100.0
2018-12-03T07:20:16.478Z,100.0
2018-12-03T07:21:16.465Z,100.0
2018-12-03T07:22:16.722Z,100.0
2018-12-03T07:23:16.996Z,100.0
2018-12-03T07:24:16.265Z,100.0
2018-12-03T07:25:16.535Z,100.0
2018-12-03T07:26:16.794Z,100.0
2018-12-03T07:27:17.061Z,100.0
2018-12-03T07:28:16.333Z,99.8
2018-12-03T07:29:16.597Z,99.8
2018-12-03T07:30:16.897Z,99.7
2018-12-03T07:31:16.930Z,99.5
2018-12-03T07:32:17.205Z,99.5
2018-12-03T07:33:16.479Z,99.8
2018-12-03T07:34:16.754Z,99.9
2018-12-03T07:35:17.016Z,100.0
2018-12-03T07:36:16.281Z,100.0
2018-12-03T07:37:16.555Z,100.0
2018-12-03T07:38:16.823Z,100.0
2018-12-03T07:39:17.080Z,100.0
2018-12-03T07:40:16.354Z,100.0
2018-12-03T07:41:16.398Z,100.0
2018-12-03T07:42:16.666Z,100.0
2018-12-03T07:43:16.932Z,99.8
2018-12-03T07:44:17.210Z,99.7
2018-12-03T07:45:16.487Z,99.7
2018-12-03T07:46:16.756Z,99.8
2018-12-03T07:47:17.023Z,99.8
2018-12-03T07:48:16.285Z,99.8
2018-12-03T07:49:16.560Z,99.7
2018-12-03T07:50:16.826Z,99.8
2018-12-03T07:51:16.897Z,99.8
2018-12-03T07:52:17.163Z,99.8
2018-12-03T07:53:16.432Z,99.9
2018-12-03T07:54:16.693Z,99.9
2018-12-03T07:55:16.981Z,99.8
2018-12-03T07:56:17.244Z,99.8
2018-12-03T07:57:16.518Z,99.7
2018-12-03T07:58:16.789Z,99.8
2018-12-03T07:59:17.065Z,99.8
2018-12-03T08:00:16.353Z,99.7
2018-12-03T08:01:16.411Z,99.5
2018-12-03T08:02:16.674Z,99.5
2018-12-03T08:03:16.931Z,99.7
2018-12-03T08:04:17.207Z,99.8
2018-12-03T08:05:16.483Z,99.7
2018-12-03T08:06:16.746Z,99.7
2018-12-03T08:07:17.026Z,99.7
2018-12-03T08:08:16.298Z,99.5
2018-12-03T08:09:16.565Z,99.5
2018-12-03T08:10:16.847Z,99.5
2018-12-03T08:11:16.878Z,99.5
2018-12-03T08:12:17.151Z,99.3
2018-12-03T08:13:16.416Z,99.4
2018-12-03T08:14:16.680Z,99.3
2018-12-03T08:15:16.963Z,99.5
2018-12-03T08:16:17.261Z,99.5
2018-12-03T08:17:16.530Z,99.5
2018-12-03T08:18:16.790Z,99.5
2018-12-03T08:19:17.052Z,99.5
2018-12-03T08:20:16.327Z,99.3
2018-12-03T08:21:16.403Z,99.2
2018-12-03T08:22:16.668Z,99.3
2018-12-03T08:23:16.932Z,99.3
2018-12-03T08:24:17.214Z,99.2
2018-12-03T08:25:16.484Z,99.2
2018-12-03T08:26:16.745Z,99.2
2018-12-03T08:27:17.016Z,99.2
2018-12-03T08:28:16.276Z,99.2
2018-12-03T08:29:16.548Z,99.2
2018-12-03T08:30:16.825Z,99.2
2018-12-03T08:31:16.884Z,99.2
2018-12-03T08:32:17.152Z,99.2
2018-12-03T08:33:16.417Z,99.3
2018-12-03T08:34:16.684Z,99.2
2018-12-03T08:35:16.946Z,99.2
2018-12-03T08:36:17.218Z,99.1
2018-12-03T08:37:16.491Z,99.2
2018-12-03T08:38:16.751Z,99.1
2018-12-03T08:39:17.014Z,99.2
2018-12-03T08:40:16.275Z,99.2
2018-12-03T08:41:16.345Z,99.1
2018-12-03T08:42:16.631Z,99.0
2018-12-03T08:43:16.898Z,99.0
2018-12-03T08:44:17.166Z,99.0
2018-12-03T08:45:16.451Z,99.0
2018-12-03T08:46:16.717Z,99.2
2018-12-03T08:47:16.984Z,99.1
2018-12-03T08:48:17.245Z,99.0
2018-12-03T08:49:16.769Z,99.0
2018-12-03T08:50:17.045Z,99.0
2018-12-03T08:51:17.081Z,98.8
2018-12-03T08:52:16.346Z,98.8
2018-12-03T08:53:16.611Z,98.8
2018-12-03T08:54:16.877Z,99.0
2018-12-03T08:55:17.162Z,99.0
2018-12-03T08:56:16.446Z,99.0
2018-12-03T08:57:16.701Z,99.0
2018-12-03T08:58:16.960Z,99.0
2018-12-03T08:59:17.220Z,99.0
2018-12-03T09:00:16.492Z,99.0
2018-12-03T09:01:16.559Z,99.1
2018-12-03T09:02:16.819Z,99.1
2018-12-03T09:03:17.094Z,99.2
2018-12-03T09:04:16.360Z,99.2
2018-12-03T09:05:16.621Z,99.3
2018-12-03T09:06:16.880Z,99.2
2018-12-03T09:07:17.149Z,99.2
2018-12-03T09:08:16.410Z,99.3
2018-12-03T09:09:16.680Z,99.3
2018-12-03T09:10:16.952Z,99.3
2018-12-03T09:11:17.004Z,99.3
2018-12-03T09:12:16.284Z,99.3
2018-12-03T09:13:16.842Z,99.3
2018-12-03T09:14:17.118Z,99.5
2018-12-03T09:15:16.398Z,99.5
2018-12-03T09:16:16.661Z,99.5
2018-12-03T09:17:16.926Z,99.5
2018-12-03T09:18:17.259Z,99.6
2018-12-03T09:19:16.518Z,99.7
2018-12-03T09:20:16.804Z,99.7
2018-12-03T09:21:16.851Z,99.7
2018-12-03T09:22:17.123Z,99.7
2018-12-03T09:23:16.391Z,99.7
2018-12-03T09:24:16.660Z,99.5
2018-12-03T09:25:16.922Z,99.3
2018-12-03T09:26:17.195Z,99.4
2018-12-03T09:27:16.466Z,99.3
2018-12-03T09:28:16.740Z,99.5
2018-12-03T09:29:16.995Z,99.5
2018-12-03T09:30:16.262Z,99.5
2018-12-03T09:31:16.315Z,99.5
2018-12-03T09:32:16.584Z,99.5
2018-12-03T09:33:16.847Z,99.4
2018-12-03T09:34:17.114Z,99.5
2018-12-03T09:35:16.380Z,99.5
2018-12-03T09:36:16.643Z,99.4
2018-12-03T09:37:16.904Z,99.5
2018-12-03T09:38:17.188Z,99.3
2018-12-03T09:39:16.458Z,99.4
2018-12-03T09:40:16.734Z,99.5
2018-12-03T09:41:16.774Z,99.4
2018-12-03T09:42:17.032Z,99.3
2018-12-03T09:43:16.300Z,99.3
2018-12-03T09:44:16.736Z,99.3
2018-12-03T09:45:17.011Z,99.2
2018-12-03T09:46:16.277Z,99.2
2018-12-03T09:47:16.548Z,99.2
2018-12-03T09:48:16.817Z,99.2
2018-12-03T09:49:17.100Z,99.2
2018-12-03T09:50:16.372Z,99.3
2018-12-03T09:51:16.421Z,99.3
2018-12-03T09:52:16.680Z,99.3
2018-12-03T09:53:16.955Z,99.1
2018-12-03T09:54:17.220Z,99.0
2018-12-03T09:55:16.476Z,99.0
2018-12-03T09:56:16.752Z,99.0
2018-12-03T09:57:17.021Z,99.0
2018-12-03T09:58:16.299Z,99.2
2018-12-03T09:59:16.564Z,99.2
2018-12-03T10:00:16.836Z,99.2
2018-12-03T10:01:16.896Z,99.0
2018-12-03T10:02:17.171Z,99.0
2018-12-03T10:03:16.439Z,98.8
2018-12-03T10:04:16.689Z,99.0
2018-12-03T10:05:16.967Z,98.8
2018-12-03T10:06:17.230Z,98.8
2018-12-03T10:07:16.500Z,99.0
2018-12-03T10:08:16.758Z,99.0
2018-12-03T10:09:17.033Z,99.0
2018-12-03T10:10:16.287Z,99.1
2018-12-03T10:11:16.358Z,98.8
2018-12-03T10:12:18.409Z,98.8
2018-12-03T10:13:16.678Z,98.9
2018-12-03T10:14:16.944Z,99.0
2018-12-03T10:15:17.213Z,99.0
2018-12-03T10:16:16.485Z,99.1
2018-12-03T10:17:16.750Z,99.2
2018-12-03T10:18:17.009Z,99.2
2018-12-03T10:19:16.276Z,99.2
2018-12-03T10:20:16.552Z,99.3
2018-12-03T10:21:16.607Z,99.2
2018-12-03T10:22:16.873Z,99.2
2018-12-03T10:23:17.144Z,99.0
2018-12-03T10:24:16.414Z,99.0
2018-12-03T10:25:16.685Z,99.0
2018-12-03T10:26:16.950Z,98.9
2018-12-03T10:27:17.215Z,98.8
2018-12-03T10:28:16.477Z,98.8
2018-12-03T10:29:16.745Z,99.0
2018-12-03T10:30:17.019Z,99.0
2018-12-03T10:31:17.068Z,99.1
2018-12-03T10:32:16.347Z,99.2
2018-12-03T10:33:16.615Z,99.4
2018-12-03T10:34:16.884Z,99.5
2018-12-03T10:35:17.153Z,99.5
2018-12-03T10:36:16.417Z,99.6
2018-12-03T10:37:16.680Z,99.5
2018-12-03T10:38:16.952Z,99.5
2018-12-03T10:39:17.231Z,99.5
2018-12-03T10:40:16.505Z,99.5
2018-12-03T10:41:16.552Z,99.5
2018-12-03T10:42:16.810Z,99.7
2018-12-03T10:43:17.076Z,99.8
2018-12-03T10:44:16.337Z,99.8
2018-12-03T10:45:16.617Z,99.8
2018-12-03T10:46:16.886Z,99.8
2018-12-03T10:47:17.161Z,99.8
2018-12-03T10:48:16.440Z,99.7
2018-12-03T10:49:16.703Z,99.7
2018-12-03T10:50:22.438Z,99.8
2018-12-03T10:51:17.021Z,99.8
2018-12-03T10:52:16.298Z,99.8
2018-12-03T10:53:16.579Z,99.8
2018-12-03T10:54:16.847Z,99.8
2018-12-03T10:55:17.121Z,99.8
2018-12-03T10:56:17.420Z,99.8
2018-12-03T10:57:16.688Z,99.8
2018-12-03T10:58:16.959Z,99.8
2018-12-03T10:59:17.224Z,99.8
2018-12-03T11:00:16.500Z,99.9
2018-12-03T11:01:16.557Z,100.0
2018-12-03T11:02:16.821Z,99.9
2018-12-03T11:03:17.090Z,100.0
2018-12-03T11:04:16.361Z,100.0
2018-12-03T11:05:16.641Z,100.0
2018-12-03T11:06:16.902Z,100.0
2018-12-03T11:07:17.179Z,100.0
2018-12-03T11:08:16.456Z,100.0
2018-12-03T11:09:16.712Z,100.0
2018-12-03T11:10:16.981Z,100.0
2018-12-03T11:11:17.041Z,100.0
2018-12-03T11:12:16.304Z,100.0
2018-12-03T11:13:16.563Z,100.0
2018-12-03T11:14:16.827Z,100.0
2018-12-03T11:15:17.104Z,100.0
2018-12-03T11:16:16.374Z,100.0
2018-12-03T11:17:16.632Z,100.0
2018-12-03T11:18:16.889Z,100.0
2018-12-03T11:19:17.165Z,100.0
2018-12-03T11:20:16.447Z,100.0
2018-12-03T11:21:16.506Z,100.0
2018-12-03T11:22:16.768Z,100.0
2018-12-03T11:23:17.299Z,100.0
2018-12-03T11:24:16.562Z,100.0
2018-12-03T11:25:16.830Z,100.0
2018-12-03T11:26:17.109Z,100.0
2018-12-03T11:27:16.373Z,100.0
2018-12-03T11:28:16.685Z,100.0
2018-12-03T11:29:16.956Z,100.0
2018-12-03T11:30:17.231Z,100.0
2018-12-03T11:31:16.283Z,100.0
2018-12-03T11:32:16.548Z,100.0
2018-12-03T11:33:16.812Z,100.0
2018-12-03T11:34:17.083Z,100.0
2018-12-03T11:35:16.354Z,100.0
2018-12-03T11:36:16.625Z,100.0
2018-12-03T11:37:16.901Z,100.0
2018-12-03T11:38:17.196Z,100.0
2018-12-03T11:39:16.456Z,100.0
2018-12-03T11:40:16.742Z,100.0
2018-12-03T11:41:16.777Z,100.0
2018-12-03T11:42:17.033Z,100.0
2018-12-03T11:43:16.309Z,100.0
2018-12-03T11:44:16.571Z,99.8
2018-12-03T11:45:16.851Z,99.8
2018-12-03T11:46:17.114Z,99.8
2018-12-03T11:47:16.375Z,99.7
2018-12-03T11:48:16.645Z,99.7
2018-12-03T11:49:16.914Z,99.7
2018-12-03T11:50:17.189Z,99.5
2018-12-03T11:51:17.243Z,99.5
2018-12-03T11:52:16.510Z,99.5
2018-12-03T11:53:16.778Z,99.4
2018-12-03T11:54:17.042Z,99.5
2018-12-03T11:55:16.314Z,99.5
2018-12-03T11:56:16.586Z,99.5
2018-12-03T11:57:16.842Z,99.4
2018-12-03T11:58:17.116Z,99.2
2018-12-03T11:59:16.388Z,99.3
2018-12-03T12:00:16.651Z,99.4
2018-12-03T12:01:16.731Z,99.3
2018-12-03T12:02:17.003Z,99.3
2018-12-03T12:03:16.278Z,99.5
2018-12-03T12:04:16.578Z,99.5
2018-12-03T12:05:16.853Z,99.5
2018-12-03T12:06:17.129Z,99.5
2018-12-03T12:07:16.396Z,99.5
2018-12-03T12:08:16.669Z,99.4
2018-12-03T12:09:21.189Z,99.5
2018-12-03T12:10:16.483Z,99.5
2018-12-03T12:11:16.533Z,99.3
2018-12-03T12:12:16.805Z,99.3
2018-12-03T12:13:17.080Z,99.5
2018-12-03T12:14:16.342Z,99.7
2018-12-03T12:15:16.615Z,99.2
2018-12-03T12:16:16.884Z,99.1
2018-12-03T12:17:17.167Z,98.7
2018-12-03T12:18:16.432Z,98.5
2018-12-03T12:19:16.755Z,98.7
2018-12-03T12:20:17.042Z,98.4
2018-12-03T12:21:17.076Z,98.7
2018-12-03T12:22:16.356Z,98.5
2018-12-03T12:23:16.626Z,98.5
2018-12-03T12:24:16.898Z,98.4
2018-12-03T12:25:17.422Z,98.3
2018-12-03T12:26:16.676Z,97.8
2018-12-03T12:27:16.951Z,97.1
2018-12-03T12:28:17.211Z,96.2
2018-12-03T12:29:16.476Z,95.8
2018-12-03T12:30:16.765Z,95.6
2018-12-03T12:31:16.812Z,96.2
2018-12-03T12:32:17.082Z,96.2
2018-12-03T12:33:16.346Z,95.5
2018-12-03T12:34:16.611Z,95.1
2018-12-03T12:35:16.885Z,95.2
2018-12-03T12:36:17.149Z,96.0
2018-12-03T12:37:16.410Z,96.0
2018-12-03T12:38:16.679Z,95.2
2018-12-03T12:39:17.147Z,94.9
2018-12-03T12:40:16.418Z,94.8
2018-12-03T12:41:16.470Z,95.3
2018-12-03T12:42:16.743Z,95.2
2018-12-03T12:43:17.010Z,95.5
2018-12-03T12:44:16.277Z,95.5
2018-12-03T12:45:16.542Z,95.2
2018-12-03T12:46:16.804Z,95.5
2018-12-03T12:47:17.186Z,95.8
2018-12-03T12:48:16.449Z,95.3
2018-12-03T12:49:16.720Z,95.5
2018-12-03T12:50:16.996Z,94.8
2018-12-03T12:51:17.060Z,94.5
2018-12-03T12:52:16.319Z,94.8
2018-12-03T12:53:16.576Z,94.8
2018-12-03T12:54:16.849Z,95.3
2018-12-03T12:55:17.130Z,95.3
2018-12-03T12:56:16.398Z,95.3
2018-12-03T12:57:16.666Z,95.2
2018-12-03T12:58:16.939Z,95.0
2018-12-03T12:59:17.202Z,95.6
2018-12-03T13:00:16.493Z,95.3
2018-12-03T13:01:16.530Z,95.6
2018-12-03T13:02:16.791Z,95.9
2018-12-03T13:03:17.050Z,95.8
2018-12-03T13:04:16.308Z,96.2