createdAt,value
2022-07-29T00:02:21.390Z,17.00
2022-07-29T00:04:49.452Z,17.00
2022-07-29T00:07:18.053Z,17.50
2022-07-29T00:09:51.180Z,16.90
2022-07-29T00:12:25.276Z,17.20
2022-07-29T00:14:56.771Z,17.00
2022-07-29T00:17:24.736Z,17.00
2022-07-29T00:19:53.019Z,17.60
2022-07-29T00:22:22.225Z,16.90
2022-07-29T00:24:50.650Z,16.90
2022-07-29T00:27:19.012Z,17.50
2022-07-29T00:29:47.545Z,16.90
2022-07-29T00:32:17.007Z,16.90
2022-07-29T00:35:02.271Z,16.80
2022-07-29T00:37:30.204Z,16.80
2022-07-29T00:39:58.142Z,16.80
2022-07-29T00:42:26.263Z,16.80
2022-07-29T00:44:54.172Z,16.80
2022-07-29T00:47:23.424Z,16.80
2022-07-29T00:49:51.384Z,16.80
2022-07-29T00:52:19.399Z,16.70
2022-07-29T00:54:47.834Z,16.70
2022-07-29T00:57:16.220Z,16.70
2022-07-29T00:59:44.121Z,16.70
2022-07-29T01:02:12.145Z,16.70
2022-07-29T01:04:42.354Z,16.70
2022-07-29T01:07:10.652Z,16.70
2022-07-29T01:09:45.181Z,16.60
2022-07-29T01:12:17.338Z,16.60
2022-07-29T01:14:46.360Z,16.70
2022-07-29T01:17:20.139Z,16.60
2022-07-29T01:19:58.067Z,16.60
2022-07-29T01:22:37.449Z,16.60
2022-07-29T01:25:29.341Z,16.50
2022-07-29T01:28:19.349Z,16.50
2022-07-29T01:30:53.866Z,16.50
2022-07-29T01:33:42.223Z,16.50
2022-07-29T01:36:15.239Z,16.50
2022-07-29T01:38:46.216Z,16.60
2022-07-29T01:41:18.336Z,16.60
2022-07-29T01:43:52.063Z,16.70
2022-07-29T01:46:29.549Z,16.40
2022-07-29T01:49:02.368Z,16.40
2022-07-29T01:51:35.017Z,16.40
2022-07-29T01:54:14.706Z,16.40
2022-07-29T01:56:44.489Z,16.40
2022-07-29T01:59:13.596Z,16.30
2022-07-29T02:01:46.053Z,16.30
2022-07-29T02:04:26.651Z,16.30
2022-07-29T02:07:02.493Z,16.30
2022-07-29T02:09:30.931Z,16.20
2022-07-29T02:12:02.138Z,16.50
2022-07-29T02:14:35.820Z,16.20
2022-07-29T02:17:05.553Z,16.20
2022-07-29T02:19:35.780Z,16.20
2022-07-29T02:22:04.776Z,16.20
2022-07-29T02:24:32.953Z,16.20
2022-07-29T02:27:02.725Z,15.70
2022-07-29T02:29:32.131Z,16.10
2022-07-29T02:32:02.470Z,16.10
2022-07-29T02:34:32.417Z,16.20
2022-07-29T02:37:01.830Z,16.10
2022-07-29T02:39:31.858Z,16.10
2022-07-29T02:42:03.570Z,16.10
2022-07-29T02:44:34.771Z,16.10
2022-07-29T02:47:18.457Z,16.00
2022-07-29T02:49:53.875Z,16.00
2022-07-29T02:52:26.733Z,16.00
2022-07-29T02:54:58.653Z,16.00
2022-07-29T02:57:35.134Z,15.90
2022-07-29T03:00:07.631Z,15.90
2022-07-29T03:02:42.527Z,15.90
2022-07-29T03:05:17.802Z,15.90
2022-07-29T03:07:48.863Z,15.80
2022-07-29T03:10:17.482Z,15.90
2022-07-29T03:12:45.927Z,15.80
2022-07-29T03:15:14.387Z,15.80
2022-07-29T03:17:43.932Z,15.50
2022-07-29T03:20:13.947Z,15.70
2022-07-29T03:22:44.715Z,15.70
2022-07-29T03:25:13.599Z,15.70
2022-07-29T03:27:41.652Z,15.70
2022-07-29T03:30:11.066Z,15.70
2022-07-29T03:32:40.191Z,15.70
2022-07-29T03:35:08.916Z,15.70
2022-07-29T03:37:38.427Z,15.70
2022-07-29T03:40:10.280Z,15.70
2022-07-29T03:42:41.847Z,15.60
2022-07-29T03:45:13.392Z,15.60
2022-07-29T03:47:50.607Z,15.60
2022-07-29T03:50:21.087Z,15.60
2022-07-29T03:52:51.236Z,15.60
2022-07-29T03:55:19.241Z,15.60
2022-07-29T03:57:48.486Z,15.50
2022-07-29T04:00:17.465Z,15.50
2022-07-29T04:02:49.438Z,15.50
2022-07-29T04:05:18.625Z,15.50
2022-07-29T04:07:46.916Z,15.50
2022-07-29T04:10:17.883Z,15.50
2022-07-29T04:12:58.369Z,15.50
2022-07-29T04:15:26.343Z,15.50
2022-07-29T04:17:59.217Z,15.50
2022-07-29T04:20:27.222Z,15.50
2022-07-29T04:22:55.217Z,15.50
2022-07-29T04:25:24.707Z,15.50
2022-07-29T04:28:04.839Z,15.50
2022-07-29T04:30:34.286Z,15.50
2022-07-29T04:33:02.983Z,15.40
2022-07-29T04:35:36.764Z,15.40
2022-07-29T04:38:07.668Z,15.40
2022-07-29T04:40:44.952Z,15.40
2022-07-29T04:43:14.134Z,15.40
2022-07-29T04:45:43.538Z,15.40
2022-07-29T04:48:11.419Z,15.30
2022-07-29T04:50:40.604Z,15.30
2022-07-29T04:53:08.624Z,15.30
2022-07-29T04:55:37.334Z,15.20
2022-07-29T04:58:08.529Z,15.30
2022-07-29T05:00:36.826Z,15.60
2022-07-29T05:03:05.244Z,15.30
2022-07-29T05:05:33.191Z,15.30
2022-07-29T05:08:01.190Z,15.30
2022-07-29T05:10:29.760Z,15.30
2022-07-29T05:12:57.670Z,15.30
2022-07-29T05:15:27.022Z,15.30
2022-07-29T05:17:54.960Z,15.30
2022-07-29T05:20:27.004Z,15.60
2022-07-29T05:22:54.996Z,15.40
2022-07-29T05:25:22.916Z,15.40
2022-07-29T05:27:51.020Z,15.70
2022-07-29T05:30:19.263Z,15.50
2022-07-29T05:32:48.667Z,15.60
2022-07-29T05:35:17.110Z,15.60
2022-07-29T05:37:45.063Z,15.70
2022-07-29T05:40:13.095Z,15.90
2022-07-29T05:42:41.071Z,15.80
2022-07-29T05:45:09.782Z,15.80
2022-07-29T05:47:37.679Z,15.90
2022-07-29T05:50:08.411Z,15.90
2022-07-29T05:52:36.393Z,16.00
2022-07-29T05:55:06.528Z,16.10
2022-07-29T05:57:34.854Z,16.10
2022-07-29T06:00:02.997Z,16.10
2022-07-29T06:02:30.928Z,16.20
2022-07-29T06:04:59.934Z,16.20
2022-07-29T06:07:29.312Z,16.30
2022-07-29T06:09:57.210Z,16.30
2022-07-29T06:12:25.165Z,16.40
2022-07-29T06:14:54.348Z,16.50
2022-07-29T06:17:22.375Z,16.40
2022-07-29T06:19:50.254Z,16.50
2022-07-29T06:22:18.437Z,16.60
2022-07-29T06:24:47.678Z,16.70
2022-07-29T06:27:15.593Z,16.60
2022-07-29T06:29:43.766Z,16.70
2022-07-29T06:32:11.659Z,16.90
2022-07-29T06:34:39.966Z,16.70
2022-07-29T06:37:15.500Z,17.20
2022-07-29T06:39:43.755Z,16.90
2022-07-29T06:42:13.020Z,16.90
2022-07-29T06:44:40.954Z,17.00
2022-07-29T06:47:09.097Z,17.20
2022-07-29T06:49:37.025Z,17.00
2022-07-29T06:52:05.086Z,17.00
2022-07-29T06:54:32.990Z,17.00
2022-07-29T06:57:01.166Z,17.10
2022-07-29T06:59:35.395Z,17.10
2022-07-29T07:02:03.862Z,17.10
2022-07-29T07:04:31.938Z,17.20
2022-07-29T07:07:00.515Z,17.10
2022-07-29T07:09:40.192Z,17.10
2022-07-29T07:12:09.252Z,17.20
2022-07-29T07:14:38.535Z,17.20
2022-07-29T07:17:08.078Z,17.20
2022-07-29T07:19:36.217Z,17.30
2022-07-29T07:22:04.284Z,17.40
2022-07-29T07:24:32.714Z,17.30
2022-07-29T07:27:00.652Z,17.40
2022-07-29T07:29:28.558Z,17.40
2022-07-29T07:32:01.077Z,17.50
2022-07-29T07:34:29.753Z,17.60
2022-07-29T07:36:57.830Z,17.60
2022-07-29T07:39:27.030Z,17.60
2022-07-29T07:41:54.934Z,17.70
2022-07-29T07:44:23.691Z,17.80
2022-07-29T07:46:51.870Z,17.80
2022-07-29T07:49:21.641Z,18.00
2022-07-29T07:51:50.530Z,18.00
2022-07-29T07:54:20.557Z,18.10
2022-07-29T07:56:50.341Z,18.20
2022-07-29T07:59:21.007Z,18.10
2022-07-29T08:01:55.608Z,18.60
2022-07-29T08:04:28.472Z,18.30
2022-07-29T08:06:57.620Z,18.40
2022-07-29T08:09:29.795Z,18.50
2022-07-29T08:11:59.623Z,18.50
2022-07-29T08:14:27.712Z,18.60
2022-07-29T08:16:55.762Z,18.60
2022-07-29T08:19:25.098Z,18.60
2022-07-29T08:21:54.436Z,18.60
2022-07-29T08:24:40.633Z,18.70
2022-07-29T08:27:26.951Z,18.80
2022-07-29T08:29:56.920Z,18.90
2022-07-29T08:32:50.833Z,19.10
2022-07-29T08:35:14.167Z,19.00
2022-07-29T08:37:42.893Z,19.00
2022-07-29T08:40:11.803Z,19.10
2022-07-29T08:42:39.879Z,19.10
2022-07-29T08:45:09.175Z,19.20
2022-07-29T08:47:40.463Z,19.20
2022-07-29T08:50:09.422Z,19.30
2022-07-29T08:52:40.127Z,19.40
2022-07-29T08:55:09.663Z,19.30
2022-07-29T08:57:37.919Z,19.50
2022-07-29T09:00:11.911Z,19.60
2022-07-29T09:02:43.708Z,19.60
2022-07-29T09:05:14.705Z,19.60
2022-07-29T09:07:44.821Z,19.60
2022-07-29T09:10:12.771Z,19.80
2022-07-29T09:12:40.860Z,19.90
2022-07-29T09:15:09.887Z,20.00
2022-07-29T09:17:45.228Z,19.90
2022-07-29T09:20:15.010Z,20.00
2022-07-29T09:22:44.475Z,20.00
2022-07-29T09:25:15.538Z,20.10
2022-07-29T09:27:43.506Z,20.30
2022-07-29T09:30:12.656Z,20.30
2022-07-29T09:32:59.578Z,20.40
2022-07-29T09:35:28.074Z,20.40
2022-07-29T09:37:57.806Z,20.50
2022-07-29T09:40:27.418Z,20.60
2022-07-29T09:42:57.878Z,20.70
2022-07-29T09:45:30.905Z,20.80
2022-07-29T09:48:01.371Z,20.80
2022-07-29T09:50:40.855Z,20.90
2022-07-29T09:53:11.388Z,21.00
2022-07-29T09:55:49.722Z,21.30
2022-07-29T09:58:19.255Z,21.30
2022-07-29T10:00:48.798Z,21.40
2022-07-29T10:03:17.801Z,21.60
2022-07-29T10:05:46.653Z,21.80
2022-07-29T10:08:15.944Z,21.70
2022-07-29T10:10:45.091Z,21.70
2022-07-29T10:13:16.399Z,21.90
2022-07-29T10:15:47.283Z,22.00
2022-07-29T10:18:18.285Z,22.10
2022-07-29T10:20:46.555Z,22.90
2022-07-29T10:23:16.325Z,22.40
2022-07-29T10:25:46.499Z,22.60
2022-07-29T10:28:16.789Z,23.10
2022-07-29T10:30:46.690Z,22.90
2022-07-29T10:33:30.518Z,23.00
2022-07-29T10:36:17.494Z,23.20
2022-07-29T10:38:55.080Z,23.40
2022-07-29T10:41:49.786Z,23.50
2022-07-29T10:44:23.314Z,23.70
2022-07-29T10:46:53.026Z,23.90
2022-07-29T10:49:25.165Z,24.00
2022-07-29T10:52:06.017Z,24.10
2022-07-29T10:54:48.437Z,24.30
2022-07-29T10:57:20.251Z,24.50
2022-07-29T10:59:50.409Z,24.70
2022-07-29T11:02:46.332Z,24.70
2022-07-29T11:05:16.501Z,25.00
2022-07-29T11:08:20.268Z,25.10
2022-07-29T11:10:50.921Z,25.30
2022-07-29T11:13:52.553Z,25.30
2022-07-29T11:16:24.866Z,25.30
2022-07-29T11:19:29.936Z,25.70
2022-07-29T11:21:59.230Z,25.90
2022-07-29T11:24:33.023Z,26.10
2022-07-29T11:27:20.939Z,26.10
2022-07-29T11:29:55.153Z,26.40
2022-07-29T11:32:25.103Z,26.70
2022-07-29T11:35:17.008Z,26.60
2022-07-29T11:37:52.385Z,26.50
2022-07-29T11:40:23.363Z,26.50
2022-07-29T11:42:55.638Z,26.50
2022-07-29T11:45:43.922Z,26.70
2022-07-29T11:48:29.493Z,27.00
2022-07-29T11:51:01.076Z,27.10
2022-07-29T11:53:32.941Z,26.90
2022-07-29T11:56:01.025Z,26.70
2022-07-29T11:58:32.912Z,26.80
2022-07-29T12:01:04.145Z,27.20
2022-07-29T12:03:35.972Z,26.80
2022-07-29T12:06:07.555Z,26.50
2022-07-29T12:08:43.396Z,26.30
2022-07-29T12:11:20.848Z,26.30
2022-07-29T12:13:51.688Z,26.30
2022-07-29T12:16:25.733Z,26.80
2022-07-29T12:18:58.774Z,27.30
2022-07-29T12:21:28.855Z,27.20
2022-07-29T12:24:01.817Z,27.40
2022-07-29T12:26:35.717Z,27.50
2022-07-29T12:29:11.453Z,27.90
2022-07-29T12:31:45.316Z,28.20
2022-07-29T12:34:14.697Z,28.40
2022-07-29T12:36:43.968Z,28.60
2022-07-29T12:39:13.392Z,28.90
2022-07-29T12:41:41.414Z,29.30
2022-07-29T12:44:10.979Z,28.50
2022-07-29T12:46:39.739Z,28.90
2022-07-29T12:49:07.982Z,29.10
2022-07-29T12:51:39.779Z,29.20
2022-07-29T12:54:11.369Z,29.10
2022-07-29T12:56:44.148Z,28.70
2022-07-29T12:59:18.644Z,29.10
2022-07-29T13:01:48.014Z,29.20
2022-07-29T13:04:27.459Z,29.20
2022-07-29T13:07:01.181Z,29.50
2022-07-29T13:09:39.139Z,29.80
2022-07-29T13:12:09.446Z,29.60
2022-07-29T13:14:41.080Z,29.40
2022-07-29T13:17:11.293Z,29.80
2022-07-29T13:19:42.231Z,30.00
2022-07-29T13:22:11.259Z,30.00
2022-07-29T13:24:50.177Z,29.60
2022-07-29T13:27:18.241Z,29.70
2022-07-29T13:29:48.257Z,29.80
2022-07-29T13:32:16.435Z,30.10
2022-07-29T13:34:44.447Z,30.20
2022-07-29T13:37:12.438Z,29.90
2022-07-29T13:39:40.772Z,30.00
2022-07-29T13:42:10.996Z,30.40
2022-07-29T13:44:39.176Z,30.30
2022-07-29T13:47:09.115Z,30.10
2022-07-29T13:49:37.509Z,30.50
2022-07-29T13:52:08.327Z,30.00
2022-07-29T13:54:42.013Z,30.40
2022-07-29T13:57:11.747Z,30.60
2022-07-29T13:59:40.298Z,30.70
2022-07-29T14:02:10.163Z,31.10
2022-07-29T14:04:39.670Z,30.90
2022-07-29T14:07:08.064Z,30.90
2022-07-29T14:09:41.365Z,31.20
2022-07-29T14:12:10.714Z,31.60
2022-07-29T14:14:38.784Z,31.20
2022-07-29T14:17:08.202Z,31.00
2022-07-29T14:19:39.366Z,30.40
2022-07-29T14:22:08.829Z,31.00
2022-07-29T14:24:37.650Z,31.20
2022-07-29T14:27:06.427Z,31.50
2022-07-29T14:29:37.440Z,31.90
2022-07-29T14:32:07.693Z,32.10
2022-07-29T14:34:37.445Z,31.80
2022-07-29T14:37:06.937Z,31.40
2022-07-29T14:39:40.747Z,31.60
2022-07-29T14:42:11.590Z,32.20
2022-07-29T14:44:40.713Z,32.60
2022-07-29T14:47:09.580Z,32.60
2022-07-29T14:49:38.847Z,33.10
2022-07-29T14:52:07.019Z,33.00
2022-07-29T14:54:35.005Z,33.30
2022-07-29T14:57:02.913Z,33.20
2022-07-29T14:59:30.793Z,32.80
2022-07-29T15:01:58.996Z,33.50
2022-07-29T15:04:27.275Z,33.10
2022-07-29T15:06:56.699Z,33.40
2022-07-29T15:09:24.644Z,33.00
2022-07-29T15:11:52.606Z,33.70
2022-07-29T15:14:20.510Z,34.00
2022-07-29T15:16:48.469Z,34.10
2022-07-29T15:19:16.572Z,32.40
2022-07-29T15:21:48.752Z,32.70
2022-07-29T15:24:19.282Z,33.40
2022-07-29T15:26:47.255Z,33.30
2022-07-29T15:29:15.977Z,33.40
2022-07-29T15:31:44.609Z,33.30
2022-07-29T15:34:12.565Z,33.80
2022-07-29T15:36:56.541Z,32.80
2022-07-29T15:39:25.875Z,32.20
2022-07-29T15:41:53.874Z,32.60
2022-07-29T15:44:22.335Z,33.20
2022-07-29T15:47:07.077Z,32.50
2022-07-29T15:49:48.405Z,32.30
2022-07-29T15:52:26.235Z,32.50
2022-07-29T15:54:57.555Z,32.30
2022-07-29T15:57:26.580Z,32.30
2022-07-29T15:59:54.464Z,32.30
2022-07-29T16:02:22.370Z,31.90
2022-07-29T16:04:50.453Z,32.00
2022-07-29T16:07:18.427Z,31.60
2022-07-29T16:09:51.010Z,31.90
2022-07-29T16:12:22.510Z,31.60
2022-07-29T16:14:52.004Z,31.40
2022-07-29T16:17:20.397Z,31.80
2022-07-29T16:19:49.061Z,31.50
2022-07-29T16:22:17.167Z,32.50
2022-07-29T16:24:45.046Z,32.50
2022-07-29T16:27:12.984Z,32.10
2022-07-29T16:29:42.256Z,31.90
2022-07-29T16:32:10.229Z,31.80
2022-07-29T16:34:38.204Z,32.10
2022-07-29T16:37:06.118Z,32.60
2022-07-29T16:39:34.135Z,32.50
2022-07-29T16:42:05.015Z,32.80
2022-07-29T16:44:33.469Z,32.90
2022-07-29T16:47:04.273Z,32.40
2022-07-29T16:49:32.514Z,32.60
2022-07-29T16:52:00.402Z,33.00
2022-07-29T16:54:29.077Z,32.80
2022-07-29T16:56:57.353Z,32.40
2022-07-29T16:59:25.560Z,32.90
2022-07-29T17:01:53.526Z,33.10
2022-07-29T17:04:22.874Z,33.20
2022-07-29T17:06:50.990Z,33.00
2022-07-29T17:09:18.871Z,32.50
2022-07-29T17:11:53.135Z,32.70
2022-07-29T17:14:24.084Z,32.80
2022-07-29T17:17:00.341Z,33.30
2022-07-29T17:19:32.882Z,33.50
2022-07-29T17:22:10.412Z,33.00
2022-07-29T17:24:41.049Z,33.00
2022-07-29T17:27:09.673Z,32.80
2022-07-29T17:29:38.619Z,32.80
2022-07-29T17:32:07.757Z,32.90
2022-07-29T17:34:37.774Z,32.60
2022-07-29T17:37:06.174Z,32.60
2022-07-29T17:39:35.492Z,32.70
2022-07-29T17:42:04.174Z,32.20
2022-07-29T17:44:32.445Z,32.30
2022-07-29T17:47:04.749Z,30.90
2022-07-29T17:49:32.919Z,31.50
2022-07-29T17:52:06.010Z,31.40
2022-07-29T17:54:33.919Z,31.40
2022-07-29T17:57:02.208Z,31.00
2022-07-29T17:59:30.315Z,30.90
2022-07-29T18:01:58.317Z,30.80
2022-07-29T18:04:26.319Z,30.70
2022-07-29T18:06:54.267Z,30.80
2022-07-29T18:09:23.524Z,30.60
2022-07-29T18:11:52.634Z,30.10
2022-07-29T18:14:20.546Z,30.30
2022-07-29T18:16:48.517Z,30.20
2022-07-29T18:19:16.898Z,30.00
2022-07-29T18:21:51.404Z,29.40
2022-07-29T18:24:25.555Z,29.50
2022-07-29T18:26:54.079Z,29.10
2022-07-29T18:29:22.152Z,28.30
2022-07-29T18:31:50.226Z,28.60
2022-07-29T18:34:18.277Z,28.30
2022-07-29T18:36:46.666Z,28.10
2022-07-29T18:39:19.182Z,27.80
2022-07-29T18:41:51.595Z,27.50
2022-07-29T18:44:21.680Z,27.40
2022-07-29T18:46:50.183Z,27.30
2022-07-29T18:49:18.218Z,26.70
2022-07-29T18:51:46.182Z,26.20
2022-07-29T18:54:14.282Z,25.80
2022-07-29T18:56:42.403Z,25.30
2022-07-29T18:59:11.659Z,25.40
2022-07-29T19:01:39.649Z,25.20
2022-07-29T19:04:08.184Z,25.20
2022-07-29T19:06:36.275Z,24.90
2022-07-29T19:09:04.845Z,24.80
2022-07-29T19:11:32.754Z,24.70
2022-07-29T19:14:00.631Z,24.50
2022-07-29T19:16:30.055Z,24.10
2022-07-29T19:18:58.294Z,24.10
2022-07-29T19:21:26.404Z,24.30
2022-07-29T19:24:05.839Z,24.10
2022-07-29T19:26:36.586Z,23.80
2022-07-29T19:29:04.973Z,23.40
2022-07-29T19:31:34.323Z,22.70
2022-07-29T19:34:02.294Z,22.80
2022-07-29T19:36:31.310Z,22.60
2022-07-29T19:39:00.044Z,22.40
2022-07-29T19:41:28.391Z,21.90
2022-07-29T19:43:56.336Z,22.60
2022-07-29T19:46:28.826Z,22.60
2022-07-29T19:48:58.191Z,22.60
2022-07-29T19:51:26.937Z,22.60
2022-07-29T19:53:54.827Z,22.10
2022-07-29T19:56:25.261Z,22.30
2022-07-29T19:58:53.690Z,22.20
2022-07-29T20:01:21.757Z,22.20
2022-07-29T20:03:49.739Z,22.10
2022-07-29T20:06:19.020Z,22.10
2022-07-29T20:08:47.033Z,21.90
2022-07-29T20:11:15.097Z,21.80
2022-07-29T20:13:43.019Z,21.50
2022-07-29T20:16:11.039Z,21.40
2022-07-29T20:18:38.965Z,21.40
2022-07-29T20:21:06.875Z,21.30
2022-07-29T20:23:37.354Z,21.30
2022-07-29T20:26:09.268Z,21.20
2022-07-29T20:28:40.165Z,21.20
2022-07-29T20:31:08.853Z,21.10
2022-07-29T20:33:36.852Z,21.00
2022-07-29T20:36:05.258Z,21.00
2022-07-29T20:38:33.191Z,21.00
2022-07-29T20:41:02.509Z,20.90
2022-07-29T20:43:30.506Z,20.90
2022-07-29T20:46:04.128Z,20.70
2022-07-29T20:48:32.055Z,20.70
2022-07-29T20:50:59.934Z,20.60
2022-07-29T20:53:27.967Z,20.60
2022-07-29T20:55:56.014Z,20.50
2022-07-29T20:58:25.308Z,20.50
2022-07-29T21:00:53.241Z,20.30
2022-07-29T21:03:21.221Z,20.30
2022-07-29T21:05:49.221Z,20.20
2022-07-29T21:08:17.120Z,20.20
2022-07-29T21:10:45.098Z,20.20
2022-07-29T21:13:14.014Z,20.00
2022-07-29T21:15:46.196Z,20.10
2022-07-29T21:18:27.094Z,19.80
2022-07-29T21:20:55.119Z,19.90
2022-07-29T21:23:23.047Z,19.80
2022-07-29T21:25:51.513Z,19.80
2022-07-29T21:28:27.778Z,19.70
2022-07-29T21:30:58.734Z,19.60
2022-07-29T21:33:28.064Z,19.60
2022-07-29T21:36:20.237Z,19.60
2022-07-29T21:38:44.358Z,19.50
2022-07-29T21:41:14.884Z,19.50
2022-07-29T21:43:43.220Z,19.40
2022-07-29T21:46:12.562Z,19.30
2022-07-29T21:48:44.329Z,19.20
2022-07-29T21:51:12.715Z,19.20
2022-07-29T21:53:40.680Z,19.20
2022-07-29T21:56:09.431Z,19.20
2022-07-29T21:58:44.882Z,19.20
2022-07-29T22:01:14.791Z,19.10
2022-07-29T22:03:45.632Z,19.00
2022-07-29T22:06:17.887Z,18.90
2022-07-29T22:08:48.131Z,18.90
2022-07-29T22:11:16.072Z,18.80
2022-07-29T22:13:43.977Z,18.80
2022-07-29T22:16:14.844Z,18.80
2022-07-29T22:18:46.906Z,18.80
2022-07-29T22:21:15.112Z,18.70
2022-07-29T22:23:45.157Z,18.70
2022-07-29T22:26:15.798Z,18.70
2022-07-29T22:28:43.911Z,18.60
2022-07-29T22:31:14.264Z,18.60
2022-07-29T22:33:45.793Z,18.60
2022-07-29T22:36:13.913Z,18.70
2022-07-29T22:38:43.324Z,18.40
2022-07-29T22:41:11.939Z,18.50
2022-07-29T22:43:43.405Z,18.30
2022-07-29T22:46:13.793Z,18.40
2022-07-29T22:48:43.130Z,18.30
2022-07-29T22:51:11.133Z,18.30
2022-07-29T22:53:39.055Z,18.20
2022-07-29T22:56:07.182Z,18.20
2022-07-29T22:58:35.127Z,18.00
2022-07-29T23:01:03.135Z,18.10
2022-07-29T23:03:31.063Z,18.00
2022-07-29T23:06:00.385Z,18.00
2022-07-29T23:08:28.459Z,18.00
2022-07-29T23:10:56.475Z,17.90
2022-07-29T23:13:24.412Z,17.90
2022-07-29T23:15:52.362Z,17.90
2022-07-29T23:18:20.344Z,17.90
2022-07-29T23:20:48.341Z,17.80
2022-07-29T23:23:17.703Z,17.80
2022-07-29T23:25:45.645Z,17.80
2022-07-29T23:28:14.299Z,17.70
2022-07-29T23:30:42.485Z,17.70
2022-07-29T23:33:10.489Z,17.70
2022-07-29T23:35:38.389Z,17.70
2022-07-29T23:38:06.439Z,17.50
2022-07-29T23:40:35.898Z,17.50
2022-07-29T23:43:03.836Z,17.50
2022-07-29T23:45:44.750Z,17.50
2022-07-29T23:48:16.351Z,17.40
2022-07-29T23:50:44.270Z,17.40
2022-07-29T23:53:12.631Z,17.40
2022-07-29T23:55:41.914Z,17.30
2022-07-29T23:58:09.810Z,17.30
