createdAt,value
2022-07-29T00:05:01.509Z,44.1
2022-07-29T00:10:00.182Z,44.2
2022-07-29T00:15:00.165Z,44.1
2022-07-29T00:25:01.127Z,44.2
2022-07-29T00:35:00.133Z,44.2
2022-07-29T00:40:00.198Z,44.2
2022-07-29T00:45:00.150Z,44.2
2022-07-29T00:50:00.186Z,44.2
2022-07-29T00:55:08.097Z,44.1
2022-07-29T01:00:00.239Z,44.0
2022-07-29T01:05:00.148Z,44.0
2022-07-29T01:15:00.111Z,43.8
2022-07-29T01:25:00.146Z,43.2
2022-07-29T01:35:00.131Z,43.0
2022-07-29T01:45:00.213Z,43.1
2022-07-29T01:55:00.157Z,43.2
2022-07-29T02:05:00.322Z,43.2
2022-07-29T02:15:01.121Z,43.3
2022-07-29T02:20:00.264Z,43.3
2022-07-29T02:25:01.098Z,43.3
2022-07-29T02:35:00.150Z,43.4
2022-07-29T02:45:01.249Z,43.5
2022-07-29T02:55:00.160Z,43.6
2022-07-29T03:05:01.189Z,43.8
2022-07-29T03:10:00.205Z,43.8
2022-07-29T03:15:00.145Z,43.8
2022-07-29T03:20:00.182Z,43.9
2022-07-29T03:25:00.157Z,43.9
2022-07-29T03:35:00.131Z,43.9
2022-07-29T03:40:04.211Z,44.0
2022-07-29T03:45:00.127Z,43.9
2022-07-29T03:55:00.122Z,44.1
2022-07-29T04:00:00.212Z,44.1
2022-07-29T04:05:00.139Z,44.1
2022-07-29T04:10:00.569Z,44.1
2022-07-29T04:15:00.167Z,44.2
2022-07-29T04:25:04.552Z,44.4
2022-07-29T04:35:00.126Z,44.5
2022-07-29T04:45:01.499Z,44.5
2022-07-29T04:55:00.145Z,44.6
2022-07-29T05:00:00.199Z,44.5
2022-07-29T05:05:00.143Z,44.5
2022-07-29T05:15:00.184Z,44.6
2022-07-29T05:20:00.162Z,44.6
2022-07-29T05:25:08.944Z,44.6
2022-07-29T05:35:00.130Z,44.6
2022-07-29T05:45:00.156Z,44.6
2022-07-29T05:55:00.134Z,44.7
2022-07-29T06:05:00.363Z,44.7
2022-07-29T06:15:01.365Z,44.8
2022-07-29T06:25:00.133Z,44.9
2022-07-29T06:35:33.266Z,44.9
2022-07-29T06:45:00.159Z,44.9
2022-07-29T06:55:00.138Z,45.0
2022-07-29T07:00:00.182Z,45.1
2022-07-29T07:05:00.118Z,45.1
2022-07-29T07:10:00.214Z,45.1
2022-07-29T07:15:00.147Z,45.1
2022-07-29T07:25:01.253Z,45.1
2022-07-29T07:35:00.121Z,45.2
2022-07-29T07:40:00.147Z,45.3
2022-07-29T07:45:14.149Z,45.3
2022-07-29T07:55:00.113Z,45.4
2022-07-29T08:05:00.113Z,45.4
2022-07-29T08:15:00.158Z,45.3
2022-07-29T08:25:00.126Z,45.3
2022-07-29T08:35:00.119Z,45.4
2022-07-29T08:40:00.147Z,45.3
2022-07-29T08:45:01.253Z,45.3
2022-07-29T08:55:00.124Z,45.2
2022-07-29T09:00:08.031Z,45.2
2022-07-29T09:05:00.156Z,45.2
2022-07-29T09:15:00.165Z,45.2
2022-07-29T09:25:00.156Z,45.2
2022-07-29T09:30:00.348Z,45.2
2022-07-29T09:35:00.152Z,45.3
2022-07-29T09:40:00.171Z,45.2
2022-07-29T09:45:00.138Z,45.3
2022-07-29T09:55:00.110Z,45.3
2022-07-29T10:00:00.153Z,45.4
2022-07-29T10:05:00.156Z,45.4
2022-07-29T10:15:00.142Z,45.4
2022-07-29T10:25:00.122Z,45.7
2022-07-29T10:35:00.147Z,45.4
2022-07-29T10:45:00.126Z,45.3
2022-07-29T10:55:00.130Z,45.2
2022-07-29T11:05:00.167Z,45.2
2022-07-29T11:15:00.514Z,45.0
2022-07-29T11:25:00.125Z,44.8
2022-07-29T11:35:00.145Z,45.1
2022-07-29T11:45:41.134Z,44.9
2022-07-29T11:55:10.233Z,44.9
2022-07-29T12:00:12.066Z,45.0
2022-07-29T12:05:00.152Z,45.4
2022-07-29T12:15:02.068Z,45.1
2022-07-29T12:25:32.166Z,45.7
2022-07-29T12:35:00.143Z,45.6
2022-07-29T12:45:00.108Z,45.6
2022-07-29T12:50:00.195Z,45.8
2022-07-29T12:55:00.155Z,46.1
2022-07-29T13:05:01.240Z,46.4
2022-07-29T13:10:00.204Z,46.5
2022-07-29T13:15:00.142Z,46.6
2022-07-29T13:25:00.142Z,46.7
2022-07-29T13:35:00.143Z,46.8
2022-07-29T13:45:00.177Z,47.0
2022-07-29T13:50:00.166Z,46.9
2022-07-29T13:55:00.156Z,46.8
2022-07-29T14:00:00.209Z,46.7
2022-07-29T14:05:06.302Z,46.7
2022-07-29T14:10:00.180Z,46.8
2022-07-29T14:15:00.125Z,46.9
2022-07-29T14:25:14.366Z,46.8
2022-07-29T14:30:00.208Z,46.8
2022-07-29T14:35:00.139Z,46.7
2022-07-29T14:40:00.214Z,46.6
2022-07-29T14:45:00.483Z,46.6
2022-07-29T14:50:00.219Z,46.6
2022-07-29T14:55:00.140Z,46.5
2022-07-29T15:00:00.196Z,46.6
2022-07-29T15:05:00.143Z,46.7
2022-07-29T15:15:00.133Z,46.7
2022-07-29T15:20:00.172Z,46.7
2022-07-29T15:25:00.161Z,47.6
2022-07-29T15:30:01.442Z,47.9
2022-07-29T15:35:00.117Z,47.9
2022-07-29T15:40:00.486Z,48.5
2022-07-29T15:45:00.144Z,48.5
2022-07-29T15:55:00.146Z,48.1
2022-07-29T16:05:00.174Z,47.8
2022-07-29T16:15:00.409Z,47.7
2022-07-29T16:25:00.170Z,47.3
2022-07-29T16:35:00.356Z,47.3
2022-07-29T16:45:02.889Z,47.1
2022-07-29T16:55:00.359Z,47.0
2022-07-29T17:05:02.894Z,46.7
2022-07-29T17:15:00.134Z,46.5
2022-07-29T17:25:00.930Z,46.4
2022-07-29T17:35:01.432Z,46.4
2022-07-29T17:45:00.123Z,46.9
2022-07-29T17:50:00.177Z,47.4
2022-07-29T17:55:00.223Z,47.5
2022-07-29T18:05:00.144Z,47.7
2022-07-29T18:15:00.176Z,47.2
2022-07-29T18:25:00.153Z,47.0
2022-07-29T18:30:05.047Z,46.8
2022-07-29T18:35:00.117Z,46.8
2022-07-29T18:45:00.116Z,46.7
2022-07-29T18:55:00.149Z,46.6
2022-07-29T19:05:00.121Z,46.6
2022-07-29T19:15:00.172Z,46.6
2022-07-29T19:20:00.215Z,46.5
2022-07-29T19:25:00.154Z,46.5
2022-07-29T19:35:00.140Z,46.4
2022-07-29T19:45:00.163Z,46.2
2022-07-29T19:55:07.486Z,45.7
2022-07-29T20:00:01.857Z,45.4
2022-07-29T20:05:00.224Z,45.1
2022-07-29T20:15:00.171Z,45.2
2022-07-29T20:20:00.153Z,45.0
2022-07-29T20:25:00.163Z,44.8
2022-07-29T20:30:00.226Z,44.7
2022-07-29T20:35:00.142Z,44.8
2022-07-29T20:40:00.219Z,44.5
2022-07-29T20:45:00.134Z,44.4
2022-07-29T20:55:00.181Z,44.2
2022-07-29T21:05:00.134Z,44.3
2022-07-29T21:15:00.155Z,44.0
2022-07-29T21:25:00.161Z,43.8
2022-07-29T21:35:00.148Z,43.8
2022-07-29T21:40:00.206Z,43.7
2022-07-29T21:45:00.151Z,43.6
2022-07-29T21:55:00.165Z,43.6
2022-07-29T22:05:00.131Z,43.6
2022-07-29T22:15:00.138Z,43.6
2022-07-29T22:25:00.169Z,43.6
2022-07-29T22:30:00.200Z,43.6
2022-07-29T22:35:00.136Z,43.5
2022-07-29T22:45:00.130Z,43.4
2022-07-29T22:55:00.289Z,43.4
2022-07-29T23:05:01.008Z,43.4
2022-07-29T23:15:00.148Z,43.3
2022-07-29T23:25:00.154Z,43.2
2022-07-29T23:35:00.150Z,43.2
2022-07-29T23:40:03.910Z,43.1
2022-07-29T23:45:00.160Z,43.2
2022-07-29T23:55:36.004Z,43.1
