createdAt,value
2023-04-22T00:00:18.322Z,48.20
2023-04-22T00:03:04.184Z,48.06
2023-04-22T00:05:49.532Z,48.12
2023-04-22T00:08:35.193Z,48.35
2023-04-22T00:11:20.626Z,48.63
2023-04-22T00:14:06.076Z,48.45
2023-04-22T00:16:51.337Z,49.01
2023-04-22T00:19:37.352Z,48.81
2023-04-22T00:22:22.789Z,49.08
2023-04-22T00:25:08.747Z,49.01
2023-04-22T00:27:53.957Z,49.04
2023-04-22T00:30:39.313Z,49.14
2023-04-22T00:33:25.061Z,49.41
2023-04-22T00:36:10.422Z,49.51
2023-04-22T00:38:56.974Z,49.21
2023-04-22T00:41:42.904Z,49.53
2023-04-22T00:44:28.315Z,49.50
2023-04-22T00:47:14.035Z,49.79
2023-04-22T00:50:00.521Z,50.08
2023-04-22T00:52:46.143Z,49.65
2023-04-22T00:55:31.460Z,49.81
2023-04-22T00:58:19.039Z,50.07
2023-04-22T01:01:04.564Z,50.03
2023-04-22T01:03:50.811Z,50.17
2023-04-22T01:06:37.464Z,49.77
2023-04-22T01:09:22.727Z,49.87
2023-04-22T01:12:07.994Z,50.05
2023-04-22T01:14:53.363Z,50.14
2023-04-22T01:17:38.702Z,50.17
2023-04-22T01:20:29.357Z,49.86
2023-04-22T01:23:22.422Z,50.13
2023-04-22T01:26:08.035Z,50.21
2023-04-22T01:28:53.611Z,50.20
2023-04-22T01:31:41.863Z,50.27
2023-04-22T01:34:27.091Z,50.44
2023-04-22T01:37:12.437Z,50.30
2023-04-22T01:39:59.114Z,50.49
2023-04-22T01:42:44.302Z,50.39
2023-04-22T01:45:29.977Z,50.54
2023-04-22T01:48:18.416Z,50.49
2023-04-22T01:51:03.818Z,50.44
2023-04-22T01:53:49.426Z,50.32
2023-04-22T01:56:35.538Z,50.94
2023-04-22T01:59:23.483Z,50.73
2023-04-22T02:02:12.203Z,50.66
2023-04-22T02:04:57.911Z,50.90
2023-04-22T02:07:43.561Z,50.91
2023-04-22T02:10:28.687Z,50.79
2023-04-22T02:13:13.861Z,51.11
2023-04-22T02:15:59.168Z,51.12
2023-04-22T02:18:44.481Z,51.23
2023-04-22T02:21:32.302Z,51.08
2023-04-22T02:24:17.411Z,51.18
2023-04-22T02:27:02.940Z,51.35
2023-04-22T02:29:48.283Z,51.43
2023-04-22T02:32:37.360Z,51.44
2023-04-22T02:35:22.716Z,51.68
2023-04-22T02:38:10.694Z,51.72
2023-04-22T02:40:56.123Z,51.44
2023-04-22T02:43:45.926Z,51.70
2023-04-22T02:46:31.180Z,51.65
2023-04-22T02:49:16.492Z,52.11
2023-04-22T02:52:01.757Z,51.70
2023-04-22T02:54:47.147Z,52.13
2023-04-22T02:57:32.565Z,51.93
2023-04-22T03:00:20.795Z,52.23
2023-04-22T03:03:06.512Z,51.87
2023-04-22T03:05:53.009Z,52.61
2023-04-22T03:08:38.247Z,52.82
2023-04-22T03:11:23.664Z,52.66
2023-04-22T03:14:08.901Z,52.56
2023-04-22T03:16:54.139Z,52.73
2023-04-22T03:19:39.964Z,52.75
2023-04-22T03:22:25.294Z,52.77
2023-04-22T03:25:14.782Z,52.91
2023-04-22T03:28:04.356Z,52.54
2023-04-22T03:30:49.824Z,53.10
2023-04-22T03:33:35.229Z,52.94
2023-04-22T03:36:28.184Z,52.89
2023-04-22T03:39:14.356Z,52.93
2023-04-22T03:42:01.775Z,53.15
2023-04-22T03:44:48.486Z,53.36
2023-04-22T03:47:37.591Z,53.45
2023-04-22T03:50:33.973Z,53.37
2023-04-22T03:53:19.897Z,54.12
2023-04-22T03:56:05.452Z,54.05
2023-04-22T03:58:54.518Z,54.00
2023-04-22T04:01:39.851Z,53.96
2023-04-22T04:04:29.374Z,54.12
2023-04-22T04:07:18.890Z,54.30
2023-04-22T04:10:04.817Z,54.10
2023-04-22T04:12:50.422Z,54.10
2023-04-22T04:15:36.826Z,54.15
2023-04-22T04:18:22.155Z,54.55
2023-04-22T04:21:09.112Z,54.83
2023-04-22T04:23:59.548Z,54.62
2023-04-22T04:26:48.954Z,54.99
2023-04-22T04:29:43.151Z,54.74
2023-04-22T04:32:34.246Z,54.82
2023-04-22T04:35:24.063Z,55.13
2023-04-22T04:38:14.343Z,54.78
2023-04-22T04:41:00.205Z,54.71
2023-04-22T04:43:47.594Z,54.86
2023-04-22T04:46:42.068Z,54.79
2023-04-22T04:49:30.587Z,55.32
2023-04-22T04:52:17.691Z,55.17
2023-04-22T04:55:02.971Z,55.33
2023-04-22T04:57:49.580Z,55.13
2023-04-22T05:00:37.154Z,55.26
2023-04-22T05:03:22.278Z,54.53
2023-04-22T05:06:08.220Z,54.83
2023-04-22T05:09:00.024Z,54.67
2023-04-22T05:11:45.180Z,54.30
2023-04-22T05:14:35.505Z,53.89
2023-04-22T05:17:21.090Z,53.84
2023-04-22T05:20:07.740Z,53.58
2023-04-22T05:22:53.763Z,53.70
2023-04-22T05:25:39.328Z,53.27
2023-04-22T05:28:28.373Z,53.02
2023-04-22T05:31:15.802Z,52.69
2023-04-22T05:34:01.193Z,52.55
2023-04-22T05:36:47.263Z,52.49
2023-04-22T05:39:32.816Z,52.34
2023-04-22T05:42:21.164Z,52.62
2023-04-22T05:45:08.556Z,52.29
2023-04-22T05:47:55.715Z,52.32
2023-04-22T05:50:42.997Z,51.72
2023-04-22T05:53:28.446Z,51.59
2023-04-22T05:56:13.958Z,51.09
2023-04-22T05:58:59.194Z,51.01
2023-04-22T06:01:45.074Z,51.15
2023-04-22T06:04:37.642Z,50.51
2023-04-22T06:07:24.273Z,50.66
2023-04-22T06:10:10.226Z,50.42
2023-04-22T06:12:56.047Z,49.55
2023-04-22T06:15:41.444Z,49.81
2023-04-22T06:18:28.289Z,49.44
2023-04-22T06:21:14.130Z,49.03
2023-04-22T06:24:01.195Z,49.40
2023-04-22T06:26:46.675Z,49.24
2023-04-22T06:29:31.974Z,49.24
2023-04-22T06:32:17.524Z,48.99
2023-04-22T06:35:02.743Z,49.23
2023-04-22T06:37:48.412Z,48.67
2023-04-22T06:40:34.985Z,48.49
2023-04-22T06:43:27.067Z,47.74
2023-04-22T06:46:27.376Z,47.09
2023-04-22T06:49:43.686Z,46.77
2023-04-22T06:52:41.039Z,46.27
2023-04-22T06:55:26.545Z,45.94
2023-04-22T06:58:11.551Z,45.55
2023-04-22T07:00:56.974Z,45.60
2023-04-22T07:03:42.426Z,45.17
2023-04-22T07:06:32.958Z,44.97
2023-04-22T07:09:18.766Z,44.61
2023-04-22T07:12:04.445Z,44.32
2023-04-22T07:14:49.633Z,44.28
2023-04-22T07:17:34.867Z,43.86
2023-04-22T07:20:20.204Z,43.71
2023-04-22T07:23:06.431Z,43.23
2023-04-22T07:25:51.611Z,43.10
2023-04-22T07:28:36.870Z,43.03
2023-04-22T07:31:22.099Z,42.58
2023-04-22T07:34:10.512Z,42.88
2023-04-22T07:36:56.049Z,42.92
2023-04-22T07:39:41.614Z,42.96
2023-04-22T07:42:27.196Z,42.50
2023-04-22T07:45:12.369Z,42.28
2023-04-22T07:47:57.560Z,41.93
2023-04-22T07:50:43.888Z,42.36
2023-04-22T07:53:29.090Z,42.01
2023-04-22T07:56:14.394Z,41.87
2023-04-22T07:58:59.551Z,41.99
2023-04-22T08:01:46.497Z,42.10
2023-04-22T08:04:32.005Z,42.10
2023-04-22T08:07:32.494Z,41.33
2023-04-22T08:10:18.697Z,40.97
2023-04-22T08:13:03.948Z,40.48
2023-04-22T08:15:49.360Z,40.38
2023-04-22T08:18:35.288Z,40.15
2023-04-22T08:21:20.956Z,39.74
2023-04-22T08:24:06.470Z,39.34
2023-04-22T08:26:51.797Z,38.94
2023-04-22T08:29:38.066Z,38.88
2023-04-22T08:32:26.214Z,38.64
2023-04-22T08:35:11.465Z,38.13
2023-04-22T08:37:56.798Z,37.56
2023-04-22T08:40:42.422Z,37.65
2023-04-22T08:43:27.788Z,37.75
2023-04-22T08:46:15.471Z,37.61
2023-04-22T08:49:03.930Z,37.92
2023-04-22T08:51:50.000Z,37.84
2023-04-22T08:54:37.383Z,38.08
2023-04-22T08:57:22.511Z,37.89
2023-04-22T09:00:09.462Z,37.97
2023-04-22T09:02:55.194Z,37.90
2023-04-22T09:05:40.911Z,37.42
2023-04-22T09:08:26.658Z,37.30
2023-04-22T09:11:12.229Z,37.93
2023-04-22T09:13:57.714Z,37.86
2023-04-22T09:16:47.817Z,38.18
2023-04-22T09:19:32.812Z,37.47
2023-04-22T09:22:18.447Z,37.39
2023-04-22T09:25:28.806Z,37.36
2023-04-22T09:28:18.660Z,37.25
2023-04-22T09:31:03.961Z,37.24
2023-04-22T09:33:52.900Z,37.61
2023-04-22T09:36:38.736Z,37.12
2023-04-22T09:39:24.063Z,37.03
2023-04-22T09:42:13.835Z,37.11
2023-04-22T09:45:05.889Z,36.48
2023-04-22T09:47:51.423Z,36.64
2023-04-22T09:50:38.499Z,37.09
2023-04-22T09:53:23.896Z,36.47
2023-04-22T09:56:12.861Z,36.68
2023-04-22T09:59:01.446Z,36.58
2023-04-22T10:01:53.164Z,35.78
2023-04-22T10:04:38.586Z,35.83
2023-04-22T10:07:24.640Z,35.80
2023-04-22T10:10:10.439Z,35.70
2023-04-22T10:12:56.778Z,35.44
2023-04-22T10:15:53.508Z,34.88
2023-04-22T10:18:40.866Z,34.96
2023-04-22T10:21:28.137Z,35.03
2023-04-22T10:24:18.344Z,34.51
2023-04-22T10:27:08.620Z,34.77
2023-04-22T10:29:56.894Z,35.52
2023-04-22T10:32:42.641Z,34.90
2023-04-22T10:35:31.702Z,33.92
2023-04-22T10:38:17.160Z,33.58
2023-04-22T10:41:05.886Z,33.84
2023-04-22T10:44:00.111Z,33.09
2023-04-22T10:46:52.121Z,33.06
2023-04-22T10:49:37.644Z,32.35
2023-04-22T10:52:29.669Z,31.75
2023-04-22T10:55:15.382Z,30.55
2023-04-22T10:58:00.674Z,30.67
2023-04-22T11:03:40.448Z,29.30
2023-04-22T11:06:28.142Z,29.81
2023-04-22T11:09:13.540Z,30.22
2023-04-22T11:12:35.918Z,30.80
2023-04-22T11:15:27.061Z,30.38
2023-04-22T11:18:19.476Z,30.56
2023-04-22T11:21:07.150Z,30.92
2023-04-22T11:23:52.966Z,30.97
2023-04-22T11:26:38.626Z,30.86
2023-04-22T11:29:23.977Z,30.72
2023-04-22T11:32:11.664Z,30.58
2023-04-22T11:34:57.929Z,30.58
2023-04-22T11:37:46.168Z,30.74
2023-04-22T11:40:46.788Z,30.30
2023-04-22T11:43:32.845Z,30.26
2023-04-22T11:46:29.217Z,29.95
2023-04-22T11:49:20.745Z,29.86
2023-04-22T11:52:06.195Z,29.52
2023-04-22T11:54:51.895Z,29.83
2023-04-22T11:57:37.318Z,30.24
2023-04-22T12:00:24.407Z,29.58
2023-04-22T12:03:17.493Z,29.30
2023-04-22T12:06:06.432Z,29.51
2023-04-22T12:08:51.481Z,28.41
2023-04-22T12:11:38.791Z,28.48
2023-04-22T12:14:36.251Z,28.63
2023-04-22T12:17:25.356Z,28.49
2023-04-22T12:20:14.673Z,28.54
2023-04-22T12:23:00.297Z,28.84
2023-04-22T12:25:45.408Z,28.65
