createdAt,value
2019-02-20T00:02:19.354Z,5.60
2019-02-20T00:04:50.857Z,5.37
2019-02-20T00:07:21.196Z,5.90
2019-02-20T00:09:51.559Z,6.70
2019-02-20T00:12:22.023Z,6.20
2019-02-20T00:14:52.511Z,7.07
2019-02-20T00:17:22.911Z,6.03
2019-02-20T00:19:53.308Z,6.83
2019-02-20T00:22:23.706Z,6.53
2019-02-20T00:24:54.094Z,6.57
2019-02-20T00:27:24.359Z,6.20
2019-02-20T00:29:54.718Z,7.77
2019-02-20T00:32:25.112Z,6.10
2019-02-20T00:34:56.766Z,6.17
2019-02-20T00:37:27.043Z,6.47
2019-02-20T00:39:57.520Z,6.70
2019-02-20T00:42:27.812Z,7.67
2019-02-20T00:45:25.863Z,6.90
2019-02-20T00:48:16.687Z,6.07
2019-02-20T00:50:47.421Z,7.40
2019-02-20T00:53:42.732Z,6.63
2019-02-20T00:56:13.134Z,6.40
2019-02-20T00:58:43.524Z,7.57
2019-02-20T01:01:13.923Z,6.33
2019-02-20T01:03:44.431Z,6.07
2019-02-20T01:06:15.887Z,7.27
2019-02-20T01:08:46.288Z,7.70
2019-02-20T01:11:16.659Z,7.57
2019-02-20T01:13:47.082Z,7.43
2019-02-20T01:16:17.464Z,7.20
2019-02-20T01:18:47.957Z,7.10
2019-02-20T01:21:18.293Z,7.37
2019-02-20T01:23:48.708Z,7.60
2019-02-20T01:26:19.342Z,7.50
2019-02-20T01:28:49.787Z,7.10
2019-02-20T01:31:20.177Z,6.83
2019-02-20T01:33:50.593Z,6.90
2019-02-20T01:36:21.007Z,7.50
2019-02-20T01:38:51.401Z,6.30
2019-02-20T01:41:21.709Z,7.43
2019-02-20T01:43:52.077Z,6.40
2019-02-20T01:46:22.395Z,7.07
2019-02-20T01:48:52.837Z,6.73
2019-02-20T01:51:23.165Z,6.90
2019-02-20T01:53:53.563Z,6.50
2019-02-20T01:56:23.923Z,6.30
2019-02-20T01:58:54.331Z,7.30
2019-02-20T02:01:24.663Z,6.60
2019-02-20T02:03:55.056Z,6.70
2019-02-20T02:06:25.433Z,6.20
2019-02-20T02:09:00.078Z,6.57
2019-02-20T02:11:30.554Z,6.60
2019-02-20T02:14:00.932Z,6.87
2019-02-20T02:16:31.331Z,7.13
2019-02-20T02:19:02.854Z,5.97
2019-02-20T02:21:33.152Z,7.60
2019-02-20T02:24:03.542Z,6.70
2019-02-20T02:26:34.018Z,7.40
2019-02-20T02:29:11.204Z,7.63
2019-02-20T02:31:41.554Z,6.70
2019-02-20T02:34:11.942Z,7.37
2019-02-20T02:36:42.403Z,8.33
2019-02-20T02:39:12.886Z,8.00
2019-02-20T02:41:44.884Z,6.43
2019-02-20T02:44:15.493Z,7.13
2019-02-20T02:46:45.898Z,5.83
2019-02-20T02:49:16.233Z,6.40
2019-02-20T02:51:46.685Z,6.70
2019-02-20T02:54:16.987Z,7.17
2019-02-20T02:56:47.302Z,6.93
2019-02-20T02:59:17.654Z,7.23
2019-02-20T03:01:48.023Z,6.30
2019-02-20T03:04:18.429Z,6.80
2019-02-20T03:06:50.118Z,6.43
2019-02-20T03:11:33.940Z,7.80
2019-02-20T03:14:04.387Z,6.80
2019-02-20T03:16:35.132Z,6.70
2019-02-20T03:19:05.792Z,7.20
2019-02-20T03:21:36.564Z,7.90
2019-02-20T03:24:07.078Z,7.87
2019-02-20T03:26:37.515Z,7.00
2019-02-20T03:29:08.100Z,8.07
2019-02-20T03:31:38.694Z,8.57
2019-02-20T03:34:09.318Z,8.60
2019-02-20T03:36:39.790Z,8.00
2019-02-20T03:39:10.660Z,7.67
2019-02-20T03:41:41.222Z,9.70
2019-02-20T03:44:12.946Z,8.67
2019-02-20T03:46:43.417Z,9.37
2019-02-20T03:49:13.999Z,9.53
2019-02-20T03:51:44.438Z,8.57
2019-02-20T03:54:14.857Z,8.93
2019-02-20T03:56:45.469Z,10.97
2019-02-20T03:59:16.196Z,9.77
2019-02-20T04:01:46.762Z,10.07
2019-02-20T04:04:17.249Z,10.90
2019-02-20T04:06:47.934Z,11.63
2019-02-20T04:09:18.458Z,10.30
2019-02-20T04:11:48.858Z,9.97
2019-02-20T04:14:19.480Z,10.73
2019-02-20T04:16:49.929Z,10.93
2019-02-20T04:19:20.466Z,10.40
2019-02-20T04:21:51.110Z,10.50
2019-02-20T04:24:21.853Z,11.47
2019-02-20T04:26:52.496Z,11.73
2019-02-20T04:29:23.326Z,13.13
2019-02-20T04:31:55.975Z,11.50
2019-02-20T04:34:26.604Z,11.10
2019-02-20T04:36:57.127Z,11.97
2019-02-20T04:39:27.469Z,12.90
2019-02-20T04:41:58.255Z,13.17
2019-02-20T04:44:29.149Z,12.23
2019-02-20T04:47:00.174Z,13.67
2019-02-20T04:49:31.009Z,12.17
2019-02-20T04:52:01.447Z,13.23
2019-02-20T04:54:31.860Z,14.90
2019-02-20T04:57:02.463Z,13.70
2019-02-20T04:59:33.214Z,14.97
2019-02-20T05:02:04.056Z,14.63
2019-02-20T05:04:34.571Z,15.07
2019-02-20T05:07:04.977Z,15.77
2019-02-20T05:09:35.450Z,16.23
2019-02-20T05:12:07.770Z,15.77
2019-02-20T05:14:38.576Z,16.90
2019-02-20T05:17:09.060Z,16.10
2019-02-20T05:19:39.533Z,14.93
2019-02-20T05:22:11.161Z,16.00
2019-02-20T05:24:41.610Z,17.43
2019-02-20T05:27:12.041Z,17.20
2019-02-20T05:29:42.789Z,17.10
2019-02-20T05:32:13.200Z,16.53
2019-02-20T05:34:44.040Z,17.53
2019-02-20T05:37:14.466Z,17.70
2019-02-20T05:39:44.985Z,20.75
2019-02-20T05:42:18.261Z,17.20
2019-02-20T05:44:48.714Z,16.50
2019-02-20T05:47:19.625Z,17.63
2019-02-20T05:50:18.617Z,17.40
2019-02-20T05:53:39.670Z,17.27
2019-02-20T05:56:22.444Z,16.93
2019-02-20T05:59:07.207Z,16.57
2019-02-20T06:03:17.393Z,16.70
2019-02-20T06:05:49.495Z,16.87
2019-02-20T06:08:37.635Z,15.30
2019-02-20T06:11:15.243Z,16.23
2019-02-20T06:13:56.918Z,17.50
2019-02-20T06:16:49.570Z,15.87
2019-02-20T06:19:26.430Z,17.27
2019-02-20T06:22:09.755Z,17.50
2019-02-20T06:24:44.070Z,16.20
2019-02-20T06:27:19.860Z,18.20
2019-02-20T06:29:51.571Z,17.70
2019-02-20T06:32:39.945Z,14.90
2019-02-20T06:35:23.550Z,15.47
2019-02-20T06:38:04.567Z,16.10
2019-02-20T06:41:14.474Z,16.30
2019-02-20T06:44:21.030Z,16.50
2019-02-20T06:48:12.863Z,15.77
2019-02-20T06:55:16.188Z,15.53
2019-02-20T07:06:51.810Z,15.80
2019-02-20T07:10:48.961Z,14.60
2019-02-20T07:14:22.705Z,14.87
2019-02-20T07:17:56.250Z,14.73
2019-02-20T07:21:13.764Z,15.30
2019-02-20T07:24:35.041Z,14.97
2019-02-20T07:27:40.940Z,14.57
2019-02-20T07:30:19.530Z,14.03
2019-02-20T07:33:16.735Z,13.40
2019-02-20T07:36:11.770Z,13.57
2019-02-20T07:39:06.749Z,13.93
2019-02-20T07:41:48.966Z,14.13
2019-02-20T07:44:21.653Z,15.40
2019-02-20T07:47:26.820Z,13.67
2019-02-20T07:50:04.458Z,15.03
2019-02-20T07:53:11.936Z,14.40
2019-02-20T07:56:03.956Z,13.60
2019-02-20T07:58:42.496Z,13.67
2019-02-20T08:01:46.521Z,14.60
2019-02-20T08:04:41.594Z,14.37
2019-02-20T08:08:36.818Z,14.63
2019-02-20T08:11:22.258Z,14.80
2019-02-20T08:14:59.758Z,15.13
2019-02-20T08:18:17.464Z,13.40
2019-02-20T08:24:26.355Z,14.73
2019-02-20T08:27:59.101Z,13.33
2019-02-20T08:34:54.296Z,14.57
2019-02-20T08:37:46.481Z,13.97
2019-02-20T08:41:22.800Z,15.30
2019-02-20T08:44:13.312Z,12.33
2019-02-20T08:50:31.737Z,14.50
2019-02-20T08:53:14.250Z,12.63
2019-02-20T08:56:06.717Z,12.50
2019-02-20T08:59:35.000Z,13.37
2019-02-20T09:05:53.966Z,12.47
2019-02-20T09:08:46.091Z,12.50
2019-02-20T09:11:45.586Z,11.57
2019-02-20T09:14:53.733Z,12.83
2019-02-20T09:17:35.287Z,12.80
2019-02-20T09:23:28.375Z,12.27
2019-02-20T09:26:43.850Z,11.30
2019-02-20T09:29:33.440Z,12.10
2019-02-20T09:35:55.752Z,11.83
2019-02-20T09:42:42.172Z,10.40
2019-02-20T09:45:18.698Z,10.73
2019-02-20T09:47:49.382Z,12.27
2019-02-20T09:50:24.756Z,10.80
2019-02-20T09:53:04.445Z,10.00
2019-02-20T09:55:50.886Z,10.30
2019-02-20T09:58:23.451Z,11.07
2019-02-20T10:00:57.965Z,10.60
2019-02-20T10:03:29.735Z,10.53
2019-02-20T10:06:00.863Z,10.63
2019-02-20T10:08:31.408Z,10.37
2019-02-20T10:11:02.371Z,10.40
2019-02-20T10:13:33.331Z,10.80
2019-02-20T10:16:04.175Z,9.93
2019-02-20T10:18:38.346Z,11.03
2019-02-20T10:21:10.571Z,10.27
2019-02-20T10:23:41.570Z,9.47
2019-02-20T10:26:12.376Z,9.40
2019-02-20T10:28:43.557Z,8.63
2019-02-20T10:31:15.311Z,11.10
2019-02-20T10:33:46.144Z,8.40
2019-02-20T10:36:17.333Z,8.87
2019-02-20T10:38:51.052Z,8.43
2019-02-20T10:41:21.716Z,7.73
2019-02-20T10:43:52.203Z,9.10
2019-02-20T10:46:23.008Z,7.47
2019-02-20T10:48:54.074Z,9.30
2019-02-20T10:51:24.705Z,6.90
2019-02-20T10:53:55.391Z,7.30
2019-02-20T10:56:25.978Z,8.17
2019-02-20T10:58:56.449Z,7.07
2019-02-20T11:01:27.356Z,8.30
2019-02-20T11:03:57.902Z,8.07
2019-02-20T11:06:28.448Z,7.10
2019-02-20T11:08:58.790Z,7.47
2019-02-20T11:11:29.307Z,7.20
2019-02-20T11:13:59.805Z,7.67
2019-02-20T11:16:30.417Z,7.03
2019-02-20T11:19:00.862Z,7.77
2019-02-20T11:21:31.398Z,5.87
2019-02-20T11:24:01.983Z,6.43
2019-02-20T11:26:32.601Z,7.27
2019-02-20T11:29:03.092Z,6.97
2019-02-20T11:31:33.687Z,5.90
2019-02-20T11:34:04.320Z,7.37
2019-02-20T11:36:34.833Z,5.63
2019-02-20T11:39:06.254Z,5.13
2019-02-20T11:41:36.937Z,5.93
2019-02-20T11:44:07.598Z,6.10
2019-02-20T11:46:38.369Z,5.33
2019-02-20T11:49:08.828Z,5.73
2019-02-20T11:51:39.524Z,4.40
2019-02-20T11:54:10.146Z,5.03
2019-02-20T11:56:41.043Z,4.90
2019-02-20T11:59:11.698Z,5.00
2019-02-20T12:01:42.323Z,5.60
2019-02-20T12:04:13.038Z,5.30
2019-02-20T12:06:43.842Z,5.00
2019-02-20T12:09:14.338Z,5.10
2019-02-20T12:11:44.932Z,5.53
2019-02-20T12:14:15.460Z,5.33
2019-02-20T12:16:45.901Z,6.53
2019-02-20T12:19:17.003Z,6.07
2019-02-20T12:21:48.112Z,5.87
2019-02-20T12:24:18.736Z,6.10
2019-02-20T12:26:49.396Z,5.50
2019-02-20T12:29:19.977Z,5.67
2019-02-20T12:31:52.398Z,5.97
2019-02-20T12:34:22.532Z,5.47
2019-02-20T12:36:53.071Z,7.57
2019-02-20T12:39:23.844Z,6.50
2019-02-20T12:41:54.387Z,5.67
2019-02-20T12:44:24.866Z,5.33
2019-02-20T12:46:55.342Z,6.13
2019-02-20T12:49:27.068Z,5.73
2019-02-20T12:51:57.542Z,4.93
2019-02-20T12:54:28.136Z,6.03
2019-02-20T12:56:58.739Z,4.80
2019-02-20T12:59:29.329Z,5.27
2019-02-20T13:01:59.936Z,5.83
2019-02-20T13:04:30.690Z,6.07
2019-02-20T13:07:01.141Z,5.30
2019-02-20T13:09:31.762Z,5.10
2019-02-20T13:12:02.301Z,6.80
2019-02-20T13:14:33.013Z,5.03
2019-02-20T13:17:03.398Z,5.43
2019-02-20T13:19:33.860Z,5.20
2019-02-20T13:22:04.277Z,5.13
2019-02-20T13:24:34.744Z,5.00
2019-02-20T13:27:07.886Z,4.70
2019-02-20T13:29:37.716Z,5.40
2019-02-20T13:32:08.278Z,5.50
2019-02-20T13:34:38.988Z,4.73
2019-02-20T13:37:09.504Z,6.50
2019-02-20T13:39:40.468Z,5.27
2019-02-20T13:42:11.042Z,4.93
2019-02-20T13:44:41.954Z,5.93
2019-02-20T13:47:12.473Z,5.67
2019-02-20T13:49:43.086Z,6.30
2019-02-20T13:52:13.552Z,5.90
2019-02-20T13:54:44.226Z,5.90
2019-02-20T13:57:14.836Z,5.93
2019-02-20T13:59:45.270Z,5.80
2019-02-20T14:02:15.762Z,5.90
2019-02-20T14:04:46.330Z,5.77
2019-02-20T14:07:16.874Z,6.70
2019-02-20T14:09:47.516Z,6.37
2019-02-20T14:12:18.494Z,7.07
2019-02-20T14:14:49.033Z,6.80
2019-02-20T14:17:26.397Z,7.43
2019-02-20T14:19:51.703Z,7.57
2019-02-20T14:22:22.148Z,7.43
2019-02-20T14:24:52.664Z,7.73
2019-02-20T14:27:23.370Z,8.83
2019-02-20T14:29:56.649Z,8.10
2019-02-20T14:32:27.748Z,9.47
2019-02-20T14:34:58.151Z,9.60
2019-02-20T14:37:28.580Z,9.20
2019-02-20T14:39:59.533Z,10.20
2019-02-20T14:42:30.063Z,10.30
2019-02-20T14:45:00.884Z,10.47
2019-02-20T14:47:31.564Z,9.73
2019-02-20T14:50:02.177Z,10.83
2019-02-20T14:52:32.867Z,11.37
2019-02-20T14:55:03.329Z,11.20
2019-02-20T14:57:34.151Z,10.03
2019-02-20T15:00:05.294Z,9.97
2019-02-20T15:02:35.893Z,11.80
2019-02-20T15:05:06.668Z,10.57
2019-02-20T15:07:37.633Z,11.40
2019-02-20T15:10:16.846Z,10.73
2019-02-20T15:12:47.466Z,11.13
2019-02-20T15:15:19.019Z,11.10
2019-02-20T15:17:50.232Z,11.20
2019-02-20T15:20:21.156Z,11.17
2019-02-20T15:22:51.913Z,11.30
2019-02-20T15:25:22.503Z,12.03
2019-02-20T15:27:53.033Z,11.60
2019-02-20T15:30:23.648Z,12.53
2019-02-20T15:32:54.153Z,12.93
2019-02-20T15:35:27.767Z,12.50
2019-02-20T15:37:58.310Z,12.83
2019-02-20T15:40:28.787Z,13.13
2019-02-20T15:42:59.368Z,13.13
2019-02-20T15:45:29.921Z,14.87
2019-02-20T15:48:01.079Z,14.93
2019-02-20T15:50:31.852Z,14.63
2019-02-20T15:53:02.347Z,16.13
2019-02-20T15:55:32.973Z,15.60
2019-02-20T15:58:03.725Z,15.57
2019-02-20T16:00:34.424Z,18.27
2019-02-20T16:03:05.505Z,16.20
2019-02-20T16:05:35.977Z,15.90
2019-02-20T16:08:07.311Z,17.03
2019-02-20T16:10:38.111Z,17.60
2019-02-20T16:13:08.567Z,19.40
2019-02-20T16:15:39.511Z,17.17
2019-02-20T16:18:09.987Z,17.87
2019-02-20T16:20:40.458Z,17.20
2019-02-20T16:23:10.963Z,18.80
2019-02-20T16:25:41.563Z,19.30
2019-02-20T16:28:12.040Z,18.53
2019-02-20T16:30:42.547Z,18.60
2019-02-20T16:33:13.083Z,18.87
2019-02-20T16:35:43.589Z,20.93
2019-02-20T16:38:14.118Z,21.27
2019-02-20T16:40:44.624Z,19.40
2019-02-20T16:43:15.075Z,20.60
2019-02-20T16:45:45.588Z,19.67
2019-02-20T16:48:16.182Z,19.43
2019-02-20T16:50:46.755Z,20.53
2019-02-20T16:53:18.164Z,19.40
2019-02-20T16:55:51.905Z,27.67
2019-02-20T16:58:22.607Z,22.43
2019-02-20T17:00:54.359Z,22.47
2019-02-20T17:03:24.902Z,21.23
2019-02-20T17:05:55.402Z,24.23
2019-02-20T17:08:27.965Z,21.53
2019-02-20T17:10:58.789Z,20.97
2019-02-20T17:13:29.462Z,21.13
2019-02-20T17:16:00.120Z,21.90
2019-02-20T17:18:31.094Z,21.37
2019-02-20T17:21:01.679Z,24.17
2019-02-20T17:23:32.322Z,24.33
2019-02-20T17:26:02.863Z,24.10
2019-02-20T17:28:33.678Z,23.83
2019-02-20T17:31:04.237Z,22.77
2019-02-20T17:33:34.810Z,23.70
2019-02-20T17:36:05.371Z,26.13
2019-02-20T17:38:36.340Z,24.63
2019-02-20T17:41:06.905Z,25.93
2019-02-20T17:43:37.513Z,26.60
2019-02-20T17:46:08.153Z,25.50
2019-02-20T17:48:38.753Z,28.83
2019-02-20T17:51:10.003Z,36.30
2019-02-20T17:53:40.878Z,33.37
2019-02-20T17:56:11.441Z,30.70
2019-02-20T17:58:42.691Z,27.57
2019-02-20T18:01:18.739Z,27.43
2019-02-20T18:03:49.408Z,30.87
2019-02-20T18:06:23.220Z,28.00
2019-02-20T18:08:53.980Z,30.13
2019-02-20T18:11:24.613Z,30.87
2019-02-20T18:13:55.309Z,31.73
2019-02-20T18:16:26.046Z,32.97
2019-02-20T18:18:56.560Z,32.40
2019-02-20T18:21:27.033Z,34.53
2019-02-20T18:24:09.334Z,34.73
2019-02-20T18:26:39.850Z,33.60
2019-02-20T18:29:10.340Z,33.50
2019-02-20T18:31:41.205Z,35.00
2019-02-20T18:34:12.065Z,35.47
2019-02-20T18:36:42.697Z,36.03
2019-02-20T18:39:13.191Z,35.77
2019-02-20T18:41:43.796Z,34.87
2019-02-20T18:44:14.305Z,36.47
2019-02-20T18:46:44.898Z,35.67
2019-02-20T18:49:15.523Z,39.30
2019-02-20T18:51:47.140Z,35.57
2019-02-20T18:54:17.732Z,36.13
2019-02-20T18:56:57.818Z,34.43
2019-02-20T19:00:05.896Z,33.83
2019-02-20T19:03:13.341Z,33.80
2019-02-20T19:05:59.463Z,31.50
2019-02-20T19:08:53.196Z,34.50
2019-02-20T19:12:50.708Z,31.17
2019-02-20T19:16:04.185Z,30.90
2019-02-20T19:19:21.652Z,30.80
2019-02-20T19:23:05.949Z,29.57
2019-02-20T19:27:05.261Z,30.33
2019-02-20T19:30:28.266Z,27.07
2019-02-20T19:33:39.462Z,27.20
2019-02-20T19:37:14.963Z,28.53
2019-02-20T19:40:26.710Z,26.63
2019-02-20T19:44:15.875Z,29.67
2019-02-20T19:47:52.261Z,25.90
2019-02-20T19:51:46.495Z,26.87
2019-02-20T19:54:55.645Z,28.53
2019-02-20T19:59:14.523Z,24.67
2019-02-20T20:06:35.379Z,22.37
2019-02-20T20:09:34.203Z,23.00
2019-02-20T20:12:28.761Z,20.27
2019-02-20T20:15:31.941Z,21.17
2019-02-20T20:18:58.486Z,20.37
2019-02-20T20:22:01.738Z,19.97
2019-02-20T20:25:27.889Z,20.50
2019-02-20T20:28:47.578Z,23.97
2019-02-20T20:31:53.523Z,24.27
2019-02-20T20:35:28.892Z,22.40
2019-02-20T20:38:42.410Z,19.40
2019-02-20T20:42:02.222Z,18.93
2019-02-20T20:45:15.772Z,19.83
2019-02-20T20:48:27.355Z,17.57
2019-02-20T20:51:50.085Z,17.83
2019-02-20T20:54:45.944Z,16.90
2019-02-20T20:58:25.285Z,17.27
2019-02-20T21:01:39.990Z,17.53
2019-02-20T21:04:46.365Z,17.37
2019-02-20T21:12:18.147Z,19.13
2019-02-20T21:15:45.333Z,19.27
2019-02-20T21:18:45.603Z,19.53
2019-02-20T21:22:33.828Z,19.93
2019-02-20T21:25:58.930Z,19.90
2019-02-20T21:29:06.509Z,18.33
2019-02-20T21:32:56.794Z,20.60
2019-02-20T21:36:02.491Z,21.43
2019-02-20T21:47:41.035Z,20.67
2019-02-20T21:51:37.716Z,19.50
2019-02-20T21:54:55.931Z,20.03
2019-02-20T21:58:00.651Z,19.10
2019-02-20T22:01:18.132Z,19.00
2019-02-20T22:04:56.912Z,18.07
2019-02-20T22:08:34.289Z,19.50
2019-02-20T22:11:58.546Z,18.60
2019-02-20T22:15:50.677Z,17.87
2019-02-20T22:19:56.645Z,19.73
2019-02-20T22:23:38.478Z,18.90
2019-02-20T22:27:12.055Z,19.10
2019-02-20T22:30:43.499Z,20.83
2019-02-20T22:34:28.415Z,26.20
2019-02-20T22:37:59.456Z,22.17
2019-02-20T22:41:22.562Z,23.40
2019-02-20T22:44:30.566Z,22.57
2019-02-20T22:47:56.495Z,24.47
2019-02-20T22:50:58.936Z,23.80
2019-02-20T22:54:09.261Z,22.80
2019-02-20T22:57:18.177Z,23.07
2019-02-20T23:00:45.830Z,24.47
2019-02-20T23:03:58.236Z,21.70
2019-02-20T23:07:49.837Z,24.27
2019-02-20T23:11:26.359Z,22.40
2019-02-20T23:14:32.008Z,20.07
2019-02-20T23:18:15.920Z,22.20
2019-02-20T23:20:57.288Z,23.77
2019-02-20T23:23:55.145Z,21.93
2019-02-20T23:26:38.261Z,21.97
2019-02-20T23:29:23.412Z,23.10
2019-02-20T23:32:32.776Z,22.90
2019-02-20T23:35:56.798Z,21.03
2019-02-20T23:39:20.183Z,21.23
2019-02-20T23:46:40.345Z,19.97
2019-02-20T23:49:27.300Z,19.83
2019-02-20T23:52:35.605Z,20.70
2019-02-20T23:55:38.427Z,19.67
