createdAt,value
2017-11-23T00:02:59.926Z,100
2017-11-23T00:13:14.449Z,100
2017-11-23T00:23:29.084Z,100
2017-11-23T00:33:42.827Z,100
2017-11-23T00:43:57.940Z,100
2017-11-23T00:54:13.056Z,100
2017-11-23T01:04:27.645Z,100
2017-11-23T01:14:42.800Z,100
2017-11-23T01:24:56.502Z,100
2017-11-23T01:35:11.862Z,100
2017-11-23T01:45:26.559Z,99.3
2017-11-23T01:55:41.225Z,99.1
2017-11-23T02:05:55.100Z,98.7
2017-11-23T02:16:10.575Z,98.3
2017-11-23T02:26:24.572Z,98.1
2017-11-23T02:36:38.630Z,98
2017-11-23T02:46:53.337Z,98
2017-11-23T02:57:07.161Z,97.7
2017-11-23T03:07:21.896Z,98.9
2017-11-23T03:17:36.155Z,98.7
2017-11-23T03:27:50.907Z,98.6
2017-11-23T03:38:05.172Z,98.1
2017-11-23T03:48:20.612Z,98.7
2017-11-23T03:58:34.910Z,98.3
2017-11-23T04:08:50.143Z,98.8
2017-11-23T04:19:04.620Z,98.4
2017-11-23T04:29:19.269Z,98.3
2017-11-23T04:39:33.602Z,97.7
2017-11-23T04:49:47.350Z,97.4
2017-11-23T05:00:01.621Z,97
2017-11-23T05:10:16.177Z,96.5
2017-11-23T05:20:30.302Z,96.6
2017-11-23T05:30:45.893Z,95.9
2017-11-23T05:41:00.611Z,95.7
2017-11-23T05:51:14.394Z,95.8
2017-11-23T06:01:29.031Z,95.8
2017-11-23T06:11:42.907Z,95.8
2017-11-23T06:21:57.527Z,96.2
2017-11-23T06:32:11.280Z,95.9
2017-11-23T06:42:26.570Z,95.7
2017-11-23T06:52:40.827Z,95.1
2017-11-23T07:02:55.523Z,95
2017-11-23T07:13:09.482Z,95.4
2017-11-23T07:23:24.668Z,94.7
2017-11-23T07:33:39.729Z,94.9
2017-11-23T07:43:53.626Z,94.8
2017-11-23T07:54:08.268Z,94.9
2017-11-23T08:04:22.144Z,95.5
2017-11-23T08:14:37.755Z,94.5
2017-11-23T08:24:52.774Z,94.2
2017-11-23T08:35:07.741Z,93.5
2017-11-23T08:45:21.827Z,91.7
2017-11-23T08:55:36.626Z,91.2
2017-11-23T09:05:52.192Z,90
2017-11-23T09:16:06.694Z,90.9
2017-11-23T09:26:21.192Z,91.2
2017-11-23T09:36:35.202Z,91.6
2017-11-23T09:46:50.939Z,92.2
2017-11-23T09:57:05.846Z,92.9
2017-11-23T10:07:20.201Z,93.2
2017-11-23T10:17:34.950Z,93.6
2017-11-23T10:27:49.433Z,94.2
2017-11-23T10:38:04.695Z,94.5
2017-11-23T10:48:19.024Z,95.3
2017-11-23T10:58:34.589Z,95.1
2017-11-23T11:08:50.111Z,96.3
2017-11-23T11:19:04.806Z,97.9
2017-11-23T11:29:19.322Z,93.8
2017-11-23T11:39:34.423Z,86.2
2017-11-23T11:49:48.616Z,84.6
2017-11-23T12:00:02.825Z,83.9
2017-11-23T12:10:17.774Z,98.8
2017-11-23T12:20:31.740Z,100
2017-11-23T12:30:46.833Z,100
2017-11-23T12:41:02.182Z,100
2017-11-23T12:51:16.597Z,100
2017-11-23T13:01:30.725Z,100
2017-11-23T13:11:44.831Z,100
2017-11-23T13:21:59.209Z,100
2017-11-23T13:32:14.981Z,100
2017-11-23T13:42:30.494Z,100
2017-11-23T13:52:45.901Z,100
2017-11-23T14:03:01.443Z,100
2017-11-23T14:13:16.121Z,100
2017-11-23T14:23:30.151Z,100
2017-11-23T14:33:45.380Z,100
2017-11-23T14:43:59.220Z,100
2017-11-23T14:54:13.793Z,100
2017-11-23T15:04:28.696Z,100
2017-11-23T15:14:43.852Z,100
2017-11-23T15:24:57.687Z,100
2017-11-23T15:35:12.678Z,79.6
2017-11-23T15:45:27.421Z,58.2
2017-11-23T15:55:42.360Z,55.3
2017-11-23T16:05:56.146Z,44.3
2017-11-23T16:16:10.389Z,57.8
2017-11-23T16:26:24.936Z,54.1
2017-11-23T16:36:39.958Z,62
2017-11-23T16:46:54.917Z,65
2017-11-23T16:57:09.308Z,63.5
2017-11-23T17:07:23.578Z,60
2017-11-23T17:17:38.597Z,57.4
2017-11-23T17:27:53.695Z,61.5
2017-11-23T17:38:08.910Z,65.1
2017-11-23T17:48:23.290Z,67.1
2017-11-23T17:58:38.245Z,64.5
2017-11-23T18:08:52.887Z,66.1
2017-11-23T18:19:07.656Z,60
2017-11-23T18:29:21.390Z,61.5
2017-11-23T18:39:35.177Z,59.3
2017-11-23T18:49:48.853Z,54.8
2017-11-23T19:00:04.455Z,50.4
2017-11-23T19:10:19.335Z,58
2017-11-23T19:20:33.124Z,60.3
2017-11-23T19:30:48.070Z,56.4
2017-11-23T19:41:01.854Z,51.3
2017-11-23T19:51:16.665Z,51.5
2017-11-23T20:01:30.878Z,65.6
2017-11-23T20:11:44.841Z,82.1
2017-11-23T20:21:59.841Z,95.2
2017-11-23T20:32:14.540Z,97.8
2017-11-23T20:42:28.780Z,95.2
2017-11-23T20:52:43.266Z,97.7
2017-11-23T21:02:57.373Z,91.1
2017-11-23T21:13:12.483Z,83.8
2017-11-23T21:23:27.322Z,76.7
2017-11-23T21:33:41.362Z,71.5
2017-11-23T21:43:55.141Z,67.4
2017-11-23T21:54:09.965Z,71.2
2017-11-23T22:04:23.681Z,78.2
2017-11-23T22:14:37.892Z,82.3
2017-11-23T22:24:51.841Z,81.3
2017-11-23T22:35:06.166Z,79.4
2017-11-23T22:45:20.810Z,67.2
2017-11-23T22:55:35.593Z,67
2017-11-23T23:05:49.747Z,72.4
2017-11-23T23:16:04.943Z,65.5
2017-11-23T23:26:20.531Z,63.4
2017-11-23T23:36:35.809Z,66.2
2017-11-23T23:46:50.553Z,66.9
2017-11-23T23:57:04.973Z,61.2
