createdAt,value
2019-04-11T00:02:28.897Z,102036.26
2019-04-11T00:04:58.797Z,102039.94
2019-04-11T00:07:26.368Z,102039.43
2019-04-11T00:09:54.583Z,102044.02
2019-04-11T00:12:22.157Z,102040.52
2019-04-11T00:14:49.285Z,102045.88
2019-04-11T00:17:17.434Z,102043.34
2019-04-11T00:19:45.379Z,102047.31
2019-04-11T00:22:13.184Z,102049.17
2019-04-11T00:24:40.386Z,102048.84
2019-04-11T00:27:07.420Z,102058.11
2019-04-11T00:29:34.552Z,102048.00
2019-04-11T00:32:01.598Z,102053.48
2019-04-11T00:34:29.014Z,102050.54
2019-04-11T00:36:56.843Z,102051.22
2019-04-11T00:39:23.987Z,102045.40
2019-04-11T00:41:52.319Z,102050.26
2019-04-11T00:44:19.574Z,102053.53
2019-04-11T00:46:46.747Z,102057.20
2019-04-11T00:49:14.429Z,102057.37
2019-04-11T00:51:42.346Z,102060.02
2019-04-11T00:54:09.402Z,102063.01
2019-04-11T00:56:36.746Z,102061.95
2019-04-11T00:59:03.954Z,102061.84
2019-04-11T01:01:31.586Z,102063.30
2019-04-11T01:03:59.188Z,102063.59
2019-04-11T01:06:27.997Z,102068.16
2019-04-11T01:08:55.820Z,102062.10
2019-04-11T01:11:23.778Z,102061.48
2019-04-11T01:13:53.937Z,102063.56
2019-04-11T01:16:45.642Z,102061.24
2019-04-11T01:19:14.184Z,102060.89
2019-04-11T01:21:42.384Z,102069.63
2019-04-11T01:24:09.578Z,102071.20
2019-04-11T01:26:37.181Z,102065.39
2019-04-11T01:29:04.454Z,102067.36
2019-04-11T01:31:33.717Z,102062.72
2019-04-11T01:34:00.914Z,102061.19
2019-04-11T01:36:35.250Z,102066.92
2019-04-11T01:39:11.086Z,102068.23
2019-04-11T01:41:40.530Z,102065.91
2019-04-11T01:44:25.549Z,102063.31
2019-04-11T01:46:58.346Z,102066.41
2019-04-11T01:49:25.669Z,102067.09
2019-04-11T01:51:53.852Z,102067.75
2019-04-11T01:54:28.488Z,102072.70
2019-04-11T01:56:55.831Z,102076.48
2019-04-11T01:59:23.608Z,102081.16
2019-04-11T02:02:01.251Z,102079.74
2019-04-11T02:05:00.751Z,102077.70
2019-04-11T02:07:30.918Z,102088.47
2019-04-11T02:09:58.307Z,102084.49
2019-04-11T02:12:26.893Z,102090.98
2019-04-11T02:14:54.131Z,102093.84
2019-04-11T02:17:22.304Z,102088.53
2019-04-11T02:19:50.244Z,102092.31
2019-04-11T02:22:42.821Z,102085.07
2019-04-11T02:25:33.482Z,102086.76
2019-04-11T02:28:01.355Z,102093.91
2019-04-11T02:30:30.510Z,102095.35
2019-04-11T02:32:58.348Z,102096.02
2019-04-11T02:35:26.778Z,102090.59
2019-04-11T02:37:54.886Z,102092.03
2019-04-11T02:40:24.596Z,102102.04
2019-04-11T02:42:52.044Z,102100.23
2019-04-11T02:45:31.171Z,102102.19
2019-04-11T02:47:51.038Z,102113.73
2019-04-11T02:50:19.774Z,102108.58
2019-04-11T02:52:47.348Z,102113.39
2019-04-11T02:55:14.594Z,102109.89
2019-04-11T02:57:42.945Z,102108.35
2019-04-11T03:00:11.199Z,102108.63
2019-04-11T03:02:41.627Z,102116.27
2019-04-11T03:05:10.072Z,102113.55
2019-04-11T03:07:38.065Z,102110.31
2019-04-11T03:10:07.320Z,102111.23
2019-04-11T03:12:40.504Z,102113.58
2019-04-11T03:15:24.309Z,102113.84
2019-04-11T03:17:43.088Z,102117.73
2019-04-11T03:20:18.363Z,102118.26
2019-04-11T03:22:35.696Z,102129.67
2019-04-11T03:25:04.984Z,102133.44
2019-04-11T03:27:34.762Z,102130.59
2019-04-11T03:30:03.269Z,102133.57
2019-04-11T03:33:17.938Z,102137.84
2019-04-11T03:35:51.710Z,102139.92
2019-04-11T03:37:55.187Z,102135.00
2019-04-11T03:40:19.499Z,102138.37
2019-04-11T03:42:45.175Z,102134.36
2019-04-11T03:45:20.582Z,102137.09
2019-04-11T03:47:40.915Z,102136.84
2019-04-11T03:50:07.202Z,102137.09
2019-04-11T03:52:28.428Z,102139.17
2019-04-11T03:54:56.840Z,102142.93
2019-04-11T03:57:25.648Z,102143.84
2019-04-11T03:59:54.507Z,102142.55
2019-04-11T04:02:22.574Z,102137.50
2019-04-11T04:04:53.491Z,102147.86
2019-04-11T04:07:21.415Z,102149.94
2019-04-11T04:09:49.050Z,102146.31
2019-04-11T04:12:16.267Z,102154.86
2019-04-11T04:14:56.739Z,102156.94
2019-04-11T04:17:41.292Z,102162.11
2019-04-11T04:20:41.868Z,102159.78
2019-04-11T04:23:24.781Z,102156.67
2019-04-11T04:25:52.446Z,102154.09
2019-04-11T04:28:21.292Z,102156.67
2019-04-11T04:30:49.367Z,102159.91
2019-04-11T04:33:17.130Z,102162.89
2019-04-11T04:35:47.297Z,102161.08
2019-04-11T04:38:15.695Z,102168.33
2019-04-11T04:41:00.405Z,102165.75
2019-04-11T04:43:16.535Z,102169.63
2019-04-11T04:46:06.599Z,102168.33
2019-04-11T04:48:17.875Z,102178.43
2019-04-11T04:50:42.222Z,102176.10
2019-04-11T04:53:09.426Z,102177.91
2019-04-11T04:55:36.829Z,102182.58
2019-04-11T04:58:04.921Z,102182.84
2019-04-11T05:00:32.242Z,102186.84
2019-04-11T05:03:01.937Z,102194.62
2019-04-11T05:05:33.791Z,102203.30
2019-04-11T05:08:02.728Z,102201.61
2019-04-11T05:10:30.689Z,102200.31
2019-04-11T05:12:59.210Z,102203.42
2019-04-11T05:15:26.530Z,102206.41
2019-04-11T05:17:53.614Z,102206.92
2019-04-11T05:20:21.827Z,102201.74
2019-04-11T05:22:51.299Z,102210.42
2019-04-11T05:25:20.314Z,102211.33
2019-04-11T05:27:47.579Z,102214.83
2019-04-11T05:30:14.862Z,102213.66
2019-04-11T05:32:41.937Z,102214.70
2019-04-11T05:35:09.142Z,102213.39
2019-04-11T05:37:37.683Z,102213.91
2019-04-11T05:40:05.346Z,102215.08
2019-04-11T05:42:33.405Z,102220.39
2019-04-11T05:45:00.516Z,102216.49
2019-04-11T05:47:27.715Z,102213.89
2019-04-11T05:50:10.008Z,102214.92
2019-04-11T05:52:35.216Z,102214.91
2019-04-11T05:55:04.903Z,102222.96
2019-04-11T05:57:41.941Z,102217.75
2019-04-11T06:00:16.447Z,102221.48
2019-04-11T06:02:46.919Z,102219.50
2019-04-11T06:05:32.476Z,102223.35
2019-04-11T06:07:59.916Z,102229.53
2019-04-11T06:10:46.760Z,102237.52
2019-04-11T06:13:24.688Z,102231.77
2019-04-11T06:15:53.639Z,102237.53
2019-04-11T06:18:39.626Z,102234.48
2019-04-11T06:21:19.880Z,102229.23
2019-04-11T06:24:12.701Z,102235.14
2019-04-11T06:26:47.038Z,102241.33
2019-04-11T06:29:23.250Z,102242.83
2019-04-11T06:32:25.967Z,102248.73
2019-04-11T06:35:18.507Z,102244.23
2019-04-11T06:38:03.918Z,102251.56
2019-04-11T06:40:39.126Z,102246.27
2019-04-11T06:43:40.416Z,102252.17
2019-04-11T06:46:25.013Z,102245.56
2019-04-11T06:49:06.502Z,102246.14
2019-04-11T06:51:46.745Z,102242.81
2019-04-11T06:54:39.324Z,102254.02
2019-04-11T06:57:11.799Z,102252.48
2019-04-11T06:59:42.958Z,102245.36
2019-04-11T07:02:18.124Z,102253.44
2019-04-11T07:04:49.634Z,102247.27
2019-04-11T07:07:18.431Z,102242.88
2019-04-11T07:09:57.686Z,102250.00
2019-04-11T07:12:34.961Z,102248.39
2019-04-11T07:15:27.657Z,102247.75
2019-04-11T07:18:14.021Z,102249.48
2019-04-11T07:21:00.786Z,102247.72
2019-04-11T07:23:47.035Z,102253.17
2019-04-11T07:26:35.029Z,102252.41
2019-04-11T07:29:21.833Z,102256.06
2019-04-11T07:32:05.296Z,102254.50
2019-04-11T07:34:45.757Z,102257.93
2019-04-11T07:37:38.807Z,102260.50
2019-04-11T07:40:28.834Z,102260.63
2019-04-11T07:43:23.236Z,102262.27
2019-04-11T07:46:22.260Z,102264.73
2019-04-11T07:48:54.861Z,102266.66
2019-04-11T07:51:27.618Z,102271.79
2019-04-11T07:53:56.755Z,102276.12
2019-04-11T07:56:35.995Z,102273.91
2019-04-11T07:59:07.275Z,102278.14
2019-04-11T08:01:54.950Z,102272.83
2019-04-11T08:04:40.810Z,102275.64
2019-04-11T08:07:40.375Z,102272.03
2019-04-11T08:10:12.503Z,102279.09
2019-04-11T08:12:39.606Z,102280.09
2019-04-11T08:15:29.873Z,102273.86
2019-04-11T08:17:59.813Z,102266.32
2019-04-11T08:20:45.696Z,102269.23
2019-04-11T08:23:13.788Z,102266.90
2019-04-11T08:25:59.915Z,102272.62
2019-04-11T08:28:27.331Z,102269.50
2019-04-11T08:31:26.450Z,102278.62
2019-04-11T08:33:57.219Z,102277.20
2019-04-11T08:36:47.219Z,102276.63
2019-04-11T08:39:18.920Z,102275.31
2019-04-11T08:41:56.901Z,102282.23
2019-04-11T08:44:43.989Z,102281.88
2019-04-11T08:47:13.283Z,102276.41
2019-04-11T08:49:42.778Z,102278.00
2019-04-11T08:52:22.217Z,102278.06
2019-04-11T08:54:59.120Z,102274.48
2019-04-11T08:57:49.862Z,102281.20
2019-04-11T09:00:37.989Z,102276.03
2019-04-11T09:03:27.547Z,102275.67
2019-04-11T09:06:02.543Z,102279.06
2019-04-11T09:08:54.447Z,102284.53
2019-04-11T09:11:26.544Z,102281.55
2019-04-11T09:14:22.545Z,102287.06
2019-04-11T09:16:54.225Z,102277.76
2019-04-11T09:19:27.816Z,102272.88
2019-04-11T09:22:25.359Z,102280.03
2019-04-11T09:25:12.813Z,102277.78
2019-04-11T09:28:02.897Z,102277.23
2019-04-11T09:31:10.555Z,102275.88
2019-04-11T09:34:03.632Z,102274.08
2019-04-11T09:40:29.973Z,102269.89
2019-04-11T09:43:17.997Z,102270.05
2019-04-11T09:46:03.364Z,102267.11
2019-04-11T09:49:02.533Z,102264.91
2019-04-11T09:51:42.271Z,102258.11
2019-04-11T09:54:23.957Z,102267.30
2019-04-11T09:57:10.011Z,102255.33
2019-04-11T10:00:03.860Z,102254.51
2019-04-11T10:02:50.503Z,102255.41
2019-04-11T10:05:22.362Z,102254.82
2019-04-11T10:08:04.456Z,102254.33
2019-04-11T10:10:53.329Z,102255.31
2019-04-11T10:13:43.042Z,102254.56
2019-04-11T10:16:28.741Z,102256.11
2019-04-11T10:19:15.788Z,102252.28
2019-04-11T10:21:47.953Z,102253.72
2019-04-11T10:24:24.542Z,102249.53
2019-04-11T10:26:58.377Z,102249.78
2019-04-11T10:29:52.517Z,102253.58
2019-04-11T10:32:23.307Z,102246.71
2019-04-11T10:35:10.202Z,102253.63
2019-04-11T10:37:40.062Z,102260.20
2019-04-11T10:40:28.656Z,102250.54
2019-04-11T10:42:56.001Z,102254.00
2019-04-11T10:45:46.893Z,102253.64
2019-04-11T10:48:14.088Z,102251.64
2019-04-11T10:51:06.787Z,102242.77
2019-04-11T10:53:33.934Z,102252.80
2019-04-11T10:56:19.370Z,102251.02
2019-04-11T10:58:55.411Z,102245.77
2019-04-11T11:01:58.148Z,102250.31
2019-04-11T11:04:34.754Z,102246.30
2019-04-11T11:07:06.505Z,102242.06
2019-04-11T11:09:56.751Z,102240.03
2019-04-11T11:12:43.635Z,102246.08
2019-04-11T11:15:17.844Z,102244.54
2019-04-11T11:18:48.196Z,102239.39
2019-04-11T11:21:01.754Z,102239.78
2019-04-11T11:23:45.021Z,102245.05
2019-04-11T11:26:27.906Z,102249.36
2019-04-11T11:29:09.963Z,102241.31
2019-04-11T11:31:36.383Z,102251.06
2019-04-11T11:34:05.003Z,102258.75
2019-04-11T11:36:51.982Z,102261.28
2019-04-11T11:39:31.323Z,102256.56
2019-04-11T11:42:17.835Z,102257.27
2019-04-11T11:44:53.012Z,102256.55
2019-04-11T11:47:41.228Z,102250.16
2019-04-11T11:50:15.543Z,102261.64
2019-04-11T11:52:57.358Z,102257.66
2019-04-11T11:55:27.923Z,102251.83
2019-04-11T11:58:16.812Z,102238.86
2019-04-11T12:00:42.604Z,102242.34
2019-04-11T12:03:19.042Z,102240.43
2019-04-11T12:05:54.031Z,102234.45
2019-04-11T12:08:45.356Z,102242.30
2019-04-11T12:11:11.789Z,102244.40
2019-04-11T12:14:02.007Z,102241.70
2019-04-11T12:17:08.364Z,102241.88
2019-04-11T12:20:02.589Z,102242.34
2019-04-11T12:22:24.924Z,102242.23
2019-04-11T12:25:24.990Z,102237.92
2019-04-11T12:28:23.495Z,102232.98
2019-04-11T12:30:57.881Z,102231.20
2019-04-11T12:33:39.530Z,102218.44
2019-04-11T12:36:09.856Z,102226.63
2019-04-11T12:38:46.389Z,102221.72
2019-04-11T12:41:35.993Z,102221.59
2019-04-11T12:44:29.457Z,102222.45
2019-04-11T12:47:15.808Z,102224.25
2019-04-11T12:50:01.417Z,102215.30
2019-04-11T12:52:37.915Z,102215.58
2019-04-11T12:59:05.158Z,102223.67
2019-04-11T13:01:50.463Z,102210.61
2019-04-11T13:04:23.464Z,102212.20
2019-04-11T13:07:09.141Z,102201.22
2019-04-11T13:09:43.840Z,102207.16
2019-04-11T13:12:17.706Z,102209.77
2019-04-11T13:15:02.670Z,102201.94
2019-04-11T13:17:32.525Z,102194.45
2019-04-11T13:20:18.007Z,102199.05
2019-04-11T13:22:45.549Z,102192.98
2019-04-11T13:25:41.233Z,102192.50
2019-04-11T13:28:08.328Z,102192.53
2019-04-11T13:30:54.997Z,102188.84
2019-04-11T13:33:24.489Z,102181.55
2019-04-11T13:36:14.168Z,102185.95
2019-04-11T13:38:46.261Z,102190.08
2019-04-11T13:41:31.699Z,102183.17
2019-04-11T13:44:09.903Z,102185.69
2019-04-11T13:46:57.104Z,102188.48
2019-04-11T13:49:42.486Z,102184.62
2019-04-11T13:52:29.172Z,102191.53
2019-04-11T13:55:10.909Z,102191.73
2019-04-11T13:57:57.627Z,102182.70
2019-04-11T14:00:46.443Z,102171.30
2019-04-11T14:03:48.474Z,102173.36
2019-04-11T14:06:18.975Z,102171.95
2019-04-11T14:09:23.951Z,102170.73
2019-04-11T14:12:10.506Z,102170.41
2019-04-11T14:14:43.010Z,102165.27
2019-04-11T14:17:28.430Z,102163.14
2019-04-11T14:20:28.705Z,102164.02
2019-04-11T14:23:14.715Z,102171.03
2019-04-11T14:26:00.835Z,102170.45
2019-04-11T14:28:34.719Z,102170.88
2019-04-11T14:31:30.624Z,102162.89
2019-04-11T14:34:03.593Z,102157.12
2019-04-11T14:36:56.036Z,102156.58
2019-04-11T14:39:25.364Z,102153.25
2019-04-11T14:42:14.832Z,102157.97
2019-04-11T14:44:42.122Z,102160.75
2019-04-11T14:47:38.989Z,102159.09
2019-04-11T14:50:04.592Z,102157.61
2019-04-11T14:53:35.518Z,102154.97
2019-04-11T14:56:05.393Z,102160.77
2019-04-11T14:58:46.600Z,102150.56
2019-04-11T15:01:15.520Z,102154.88
2019-04-11T15:04:13.606Z,102151.03
2019-04-11T15:06:45.300Z,102161.66
2019-04-11T15:09:32.239Z,102168.39
2019-04-11T15:12:05.311Z,102169.09
2019-04-11T15:14:51.891Z,102159.15
2019-04-11T15:17:26.379Z,102157.00
2019-04-11T15:20:02.328Z,102150.67
2019-04-11T15:22:47.677Z,102153.92
2019-04-11T15:25:22.008Z,102158.81
2019-04-11T15:28:12.437Z,102154.63
2019-04-11T15:30:49.380Z,102155.29
2019-04-11T15:33:36.264Z,102158.92
2019-04-11T15:36:03.705Z,102163.40
2019-04-11T15:38:46.972Z,102158.52
2019-04-11T15:41:17.577Z,102167.11
2019-04-11T15:44:03.192Z,102160.63
2019-04-11T15:46:35.250Z,102162.94
2019-04-11T15:49:34.209Z,102158.08
2019-04-11T15:52:06.874Z,102162.56
2019-04-11T15:54:42.734Z,102170.94
2019-04-11T15:57:35.329Z,102169.95
2019-04-11T16:00:28.682Z,102176.52
2019-04-11T16:03:04.582Z,102176.53
2019-04-11T16:05:49.908Z,102182.53
2019-04-11T16:08:30.221Z,102184.33
2019-04-11T16:11:05.120Z,102175.27
2019-04-11T16:13:41.870Z,102176.69
2019-04-11T16:16:11.882Z,102171.98
2019-04-11T16:18:57.522Z,102170.55
2019-04-11T16:21:33.599Z,102170.00
2019-04-11T16:24:06.876Z,102172.52
2019-04-11T16:26:45.455Z,102172.81
2019-04-11T16:29:22.385Z,102172.21
2019-04-11T16:31:49.792Z,102170.77
2019-04-11T16:34:47.650Z,102170.86
2019-04-11T16:37:07.117Z,102173.02
2019-04-11T16:39:42.814Z,102172.80
2019-04-11T16:42:11.163Z,102183.83
2019-04-11T16:45:09.764Z,102178.32
2019-04-11T16:47:50.105Z,102184.19
2019-04-11T16:50:17.304Z,102185.17
2019-04-11T16:52:44.403Z,102188.06
2019-04-11T16:55:11.589Z,102190.80
2019-04-11T16:57:38.675Z,102194.72
2019-04-11T17:00:09.108Z,102195.03
2019-04-11T17:02:36.292Z,102193.33
2019-04-11T17:05:05.332Z,102194.73
2019-04-11T17:07:56.172Z,102187.27
2019-04-11T17:10:44.043Z,102199.82
2019-04-11T17:13:11.154Z,102195.88
2019-04-11T17:15:38.274Z,102197.48
2019-04-11T17:18:05.338Z,102198.73
2019-04-11T17:20:35.672Z,102205.44
2019-04-11T17:23:02.666Z,102206.50
2019-04-11T17:25:29.849Z,102207.11
2019-04-11T17:27:57.117Z,102211.22
2019-04-11T17:30:24.725Z,102210.22
2019-04-11T17:32:55.552Z,102214.29
2019-04-11T17:35:21.405Z,102215.61
2019-04-11T17:37:48.514Z,102219.55
2019-04-11T17:40:15.637Z,102221.25
2019-04-11T17:42:44.017Z,102224.14
2019-04-11T17:45:11.633Z,102217.83
2019-04-11T17:47:38.795Z,102218.09
2019-04-11T17:50:30.089Z,102223.77
2019-04-11T17:52:57.282Z,102232.25
2019-04-11T17:55:24.644Z,102233.27
2019-04-11T17:57:51.752Z,102234.38
2019-04-11T18:00:40.505Z,102241.31
2019-04-11T18:03:44.220Z,102236.91
2019-04-11T18:06:11.299Z,102245.55
2019-04-11T18:08:38.457Z,102244.33
2019-04-11T18:11:05.576Z,102247.27
2019-04-11T18:13:32.732Z,102256.95
2019-04-11T18:16:01.234Z,102252.53
2019-04-11T18:18:29.115Z,102255.00
2019-04-11T18:20:56.255Z,102255.66
2019-04-11T18:23:23.372Z,102261.80
2019-04-11T18:25:51.126Z,102260.58
2019-04-11T18:28:21.674Z,102261.23
2019-04-11T18:30:48.089Z,102267.13
2019-04-11T18:33:15.197Z,102262.38
2019-04-11T18:35:42.328Z,102264.75
2019-04-11T18:38:09.436Z,102271.14
2019-04-11T18:40:37.974Z,102269.49
2019-04-11T18:43:05.554Z,102269.73
2019-04-11T18:45:35.575Z,102274.40
2019-04-11T18:48:02.871Z,102276.77
2019-04-11T18:50:30.092Z,102276.27
2019-04-11T18:52:59.592Z,102277.13
2019-04-11T18:55:26.247Z,102282.69
2019-04-11T18:57:53.485Z,102271.80
2019-04-11T19:00:21.741Z,102279.17
2019-04-11T19:02:49.036Z,102282.93
2019-04-11T19:05:27.868Z,102278.83
2019-04-11T19:07:45.672Z,102285.20
2019-04-11T19:10:15.001Z,102289.55
2019-04-11T19:12:44.015Z,102293.80
2019-04-11T19:15:16.687Z,102298.55
2019-04-11T19:17:43.964Z,102306.33
2019-04-11T19:20:12.803Z,102310.17
2019-04-11T19:22:39.899Z,102312.80
2019-04-11T19:25:11.458Z,102310.41
2019-04-11T19:27:36.784Z,102318.41
2019-04-11T19:30:05.782Z,102316.25
2019-04-11T19:32:32.875Z,102318.02
2019-04-11T19:35:00.201Z,102316.36
2019-04-11T19:37:27.433Z,102322.60
2019-04-11T19:39:54.558Z,102318.72
2019-04-11T19:43:05.624Z,102320.48
2019-04-11T19:45:32.706Z,102313.57
2019-04-11T19:47:59.990Z,102320.70
2019-04-11T19:50:29.095Z,102320.64
2019-04-11T19:52:56.101Z,102326.23
2019-04-11T19:55:35.439Z,102324.77
2019-04-11T19:58:02.567Z,102328.53
2019-04-11T20:00:29.890Z,102327.75
2019-04-11T20:02:58.214Z,102324.76
2019-04-11T20:05:25.413Z,102330.73
2019-04-11T20:07:55.456Z,102335.98
2019-04-11T20:10:22.646Z,102333.89
2019-04-11T20:12:50.912Z,102331.69
2019-04-11T20:15:17.979Z,102329.80
2019-04-11T20:17:51.094Z,102329.52
2019-04-11T20:20:15.813Z,102335.72
2019-04-11T20:22:43.779Z,102339.56
2019-04-11T20:25:10.994Z,102337.35
2019-04-11T20:27:38.273Z,102334.65
2019-04-11T20:30:06.193Z,102332.03
2019-04-11T20:32:33.818Z,102341.08
2019-04-11T20:35:00.995Z,102342.09
2019-04-11T20:37:38.699Z,102346.21
2019-04-11T20:39:57.298Z,102346.21
2019-04-11T20:42:24.769Z,102345.41
2019-04-11T20:44:52.058Z,102349.33
2019-04-11T20:47:19.163Z,102343.70
2019-04-11T20:49:49.129Z,102350.53
2019-04-11T20:52:17.564Z,102351.03
2019-04-11T20:54:46.467Z,102358.77
2019-04-11T20:57:24.953Z,102355.45
2019-04-11T20:59:42.747Z,102353.05
2019-04-11T21:02:09.912Z,102356.16
2019-04-11T21:04:37.012Z,102361.89
2019-04-11T21:07:04.134Z,102361.38
2019-04-11T21:09:33.244Z,102365.09
2019-04-11T21:12:00.278Z,102361.84
2019-04-11T21:14:27.389Z,102365.84
2019-04-11T21:16:54.493Z,102364.02
2019-04-11T21:19:23.296Z,102370.54
2019-04-11T21:21:53.275Z,102367.41
2019-04-11T21:24:20.500Z,102369.79
2019-04-11T21:26:47.670Z,102367.24
2019-04-11T21:29:14.819Z,102374.83
2019-04-11T21:31:41.887Z,102378.69
2019-04-11T21:35:05.136Z,102373.81
2019-04-11T21:37:32.320Z,102372.66
2019-04-11T21:39:59.395Z,102375.27
2019-04-11T21:42:26.517Z,102375.73
2019-04-11T21:44:53.595Z,102379.14
2019-04-11T21:47:20.658Z,102378.81
2019-04-11T21:49:47.771Z,102383.19
2019-04-11T21:52:15.925Z,102382.36
2019-04-11T21:54:46.327Z,102382.25
2019-04-11T21:57:13.437Z,102382.20
2019-04-11T21:59:40.667Z,102382.55
2019-04-11T22:02:09.537Z,102389.20
2019-04-11T22:04:36.649Z,102383.31
2019-04-11T22:07:03.782Z,102383.44
2019-04-11T22:09:33.033Z,102391.42
2019-04-11T22:11:59.984Z,102387.97
2019-04-11T22:14:27.067Z,102387.12
2019-04-11T22:16:55.048Z,102389.22
2019-04-11T22:19:22.316Z,102388.88
2019-04-11T22:21:49.401Z,102392.09
2019-04-11T22:24:16.494Z,102391.92
2019-04-11T22:27:02.105Z,102398.48
2019-04-11T22:29:29.208Z,102387.66
2019-04-11T22:31:56.595Z,102390.75
2019-04-11T22:34:31.564Z,102389.25
2019-04-11T22:36:59.990Z,102397.97
2019-04-11T22:39:29.006Z,102399.59
2019-04-11T22:41:57.298Z,102396.52
2019-04-11T22:44:24.488Z,102391.07
2019-04-11T22:46:51.591Z,102397.42
2019-04-11T22:49:20.528Z,102395.84
2019-04-11T22:51:47.693Z,102399.07
2019-04-11T22:54:14.766Z,102398.16
2019-04-11T22:56:42.408Z,102405.06
2019-04-11T23:00:15.244Z,102401.40
2019-04-11T23:02:56.042Z,102404.20
2019-04-11T23:05:23.142Z,102404.16
2019-04-11T23:07:50.213Z,102407.06
2019-04-11T23:10:36.751Z,102408.67
2019-04-11T23:13:03.862Z,102405.23
2019-04-11T23:15:30.930Z,102406.63
2019-04-11T23:17:58.022Z,102404.09
2019-04-11T23:20:25.150Z,102404.55
2019-04-11T23:22:52.238Z,102405.41
2019-04-11T23:25:19.369Z,102406.66
2019-04-11T23:27:46.444Z,102402.69
2019-04-11T23:31:19.801Z,102401.62
2019-04-11T23:33:44.781Z,102405.70
2019-04-11T23:36:11.839Z,102408.86
2019-04-11T23:38:39.027Z,102408.52
2019-04-11T23:41:06.092Z,102408.34
2019-04-11T23:43:33.211Z,102410.89
2019-04-11T23:46:00.274Z,102412.93
2019-04-11T23:48:27.336Z,102414.16
2019-04-11T23:50:55.205Z,102417.11
2019-04-11T23:53:23.004Z,102412.11
2019-04-11T23:55:50.388Z,102415.45
2019-04-11T23:58:17.504Z,102416.18
