createdAt,value
2023-05-10T00:02:15.371Z,100272.25
2023-05-10T00:04:49.513Z,100266.56
2023-05-10T00:07:22.702Z,100269.25
2023-05-10T00:09:55.485Z,100269.94
2023-05-10T00:12:28.317Z,100265.03
2023-05-10T00:15:01.098Z,100260.84
2023-05-10T00:17:33.947Z,100265.03
2023-05-10T00:20:09.272Z,100271.09
2023-05-10T00:22:42.468Z,100268.22
2023-05-10T00:25:15.347Z,100268.88
2023-05-10T00:27:48.399Z,100268.38
2023-05-10T00:30:21.442Z,100267.22
2023-05-10T00:32:54.437Z,100256.44
2023-05-10T00:35:28.818Z,100271.22
2023-05-10T00:38:01.616Z,100265.88
2023-05-10T00:40:34.448Z,100269.56
2023-05-10T00:43:11.066Z,100263.81
2023-05-10T00:45:44.170Z,100269.22
2023-05-10T00:48:18.587Z,100268.88
2023-05-10T00:50:52.885Z,100261.50
2023-05-10T00:53:26.811Z,100275.59
2023-05-10T00:56:00.332Z,100273.25
2023-05-10T00:58:33.265Z,100275.91
2023-05-10T01:01:06.845Z,100267.19
2023-05-10T01:03:40.972Z,100271.88
2023-05-10T01:06:15.295Z,100266.88
2023-05-10T01:08:48.607Z,100272.25
2023-05-10T01:11:21.784Z,100276.56
2023-05-10T01:14:00.333Z,100272.66
2023-05-10T01:16:38.368Z,100271.31
2023-05-10T01:19:18.931Z,100285.19
2023-05-10T01:22:01.566Z,100284.50
2023-05-10T01:25:16.099Z,100281.38
2023-05-10T01:28:17.203Z,100286.38
2023-05-10T01:31:10.546Z,100284.69
2023-05-10T01:33:52.488Z,100289.59
2023-05-10T01:36:32.473Z,100293.94
2023-05-10T01:39:13.547Z,100293.91
2023-05-10T01:41:51.706Z,100298.09
2023-05-10T01:44:33.444Z,100304.91
2023-05-10T01:47:12.028Z,100306.47
2023-05-10T01:49:51.215Z,100307.69
2023-05-10T01:52:32.137Z,100307.16
2023-05-10T01:55:08.274Z,100306.63
2023-05-10T01:57:44.260Z,100313.34
2023-05-10T02:00:18.276Z,100312.88
2023-05-10T02:02:52.648Z,100308.56
2023-05-10T02:05:28.693Z,100312.88
2023-05-10T02:08:04.991Z,100310.44
2023-05-10T02:10:38.850Z,100309.78
2023-05-10T02:13:13.465Z,100311.97
2023-05-10T02:15:50.279Z,100308.28
2023-05-10T02:18:25.942Z,100310.13
2023-05-10T02:21:01.580Z,100318.72
2023-05-10T02:23:35.944Z,100322.06
2023-05-10T02:26:09.968Z,100320.50
2023-05-10T02:28:44.332Z,100328.22
2023-05-10T02:31:17.630Z,100336.81
2023-05-10T02:33:51.197Z,100329.75
2023-05-10T02:36:28.479Z,100331.47
2023-05-10T02:39:04.062Z,100330.88
2023-05-10T02:41:38.174Z,100327.72
2023-05-10T02:44:11.398Z,100327.88
2023-05-10T02:46:44.495Z,100323.34
2023-05-10T02:49:17.680Z,100321.97
2023-05-10T02:51:57.611Z,100333.03
2023-05-10T02:54:38.622Z,100318.72
2023-05-10T02:57:19.033Z,100315.25
2023-05-10T02:59:52.364Z,100316.31
2023-05-10T03:02:25.329Z,100321.69
2023-05-10T03:04:58.314Z,100320.00
2023-05-10T03:07:33.368Z,100338.00
2023-05-10T03:10:06.760Z,100331.66
2023-05-10T03:12:53.883Z,100336.81
2023-05-10T03:15:35.608Z,100345.31
2023-05-10T03:18:12.723Z,100348.66
2023-05-10T03:20:50.589Z,100348.16
2023-05-10T03:23:32.039Z,100347.31
2023-05-10T03:26:06.380Z,100353.81
2023-05-10T03:28:40.489Z,100347.03
2023-05-10T03:31:14.380Z,100343.84
2023-05-10T03:33:51.421Z,100350.13
2023-05-10T03:36:29.574Z,100342.41
2023-05-10T03:39:04.310Z,100344.91
2023-05-10T03:41:37.244Z,100355.88
2023-05-10T03:44:10.098Z,100357.94
2023-05-10T03:46:43.078Z,100358.19
2023-05-10T03:49:17.078Z,100362.97
2023-05-10T03:51:50.752Z,100362.56
2023-05-10T03:54:24.986Z,100365.09
2023-05-10T03:56:57.779Z,100365.09
2023-05-10T03:59:30.828Z,100364.56
2023-05-10T04:02:03.962Z,100363.47
2023-05-10T04:04:37.096Z,100368.22
2023-05-10T04:07:11.260Z,100376.03
2023-05-10T04:09:45.939Z,100375.50
2023-05-10T04:12:18.714Z,100364.75
2023-05-10T04:14:52.050Z,100372.53
2023-05-10T04:17:24.826Z,100369.34
2023-05-10T04:19:58.055Z,100367.25
2023-05-10T04:22:30.816Z,100370.91
2023-05-10T04:25:05.774Z,100368.00
2023-05-10T04:27:39.114Z,100370.19
2023-05-10T04:30:12.937Z,100365.81
2023-05-10T04:32:45.938Z,100375.56
2023-05-10T04:35:18.920Z,100369.22
2023-05-10T04:37:52.346Z,100374.56
2023-05-10T04:40:26.443Z,100374.56
2023-05-10T04:42:59.195Z,100379.84
2023-05-10T04:45:31.978Z,100375.69
2023-05-10T04:48:05.054Z,100384.69
2023-05-10T04:50:37.880Z,100379.84
2023-05-10T04:53:10.699Z,100378.41
2023-05-10T04:55:45.113Z,100395.94
2023-05-10T04:58:18.152Z,100398.44
2023-05-10T05:00:50.945Z,100389.72
2023-05-10T05:03:24.120Z,100396.09
2023-05-10T05:05:56.916Z,100394.78
2023-05-10T05:08:29.837Z,100393.63
2023-05-10T05:11:04.130Z,100389.09
2023-05-10T05:13:36.927Z,100395.84
2023-05-10T05:16:09.994Z,100393.84
2023-05-10T05:18:42.781Z,100401.22
2023-05-10T05:21:16.928Z,100398.16
2023-05-10T05:23:49.690Z,100393.84
2023-05-10T05:26:23.866Z,100399.56
2023-05-10T05:28:56.766Z,100391.22
2023-05-10T05:31:29.663Z,100408.66
2023-05-10T05:34:02.495Z,100406.88
2023-05-10T05:36:39.269Z,100413.19
2023-05-10T05:39:12.020Z,100417.03
2023-05-10T05:41:47.223Z,100410.28
2023-05-10T05:44:20.004Z,100397.41
2023-05-10T05:46:52.835Z,100412.34
2023-05-10T05:49:25.851Z,100420.56
2023-05-10T05:52:00.881Z,100428.47
2023-05-10T05:54:33.892Z,100425.44
2023-05-10T05:57:08.391Z,100425.72
2023-05-10T05:59:44.652Z,100424.44
2023-05-10T06:02:20.899Z,100433.81
2023-05-10T06:04:53.731Z,100433.81
2023-05-10T06:07:26.732Z,100437.50
2023-05-10T06:09:59.793Z,100439.53
2023-05-10T06:12:33.957Z,100445.72
2023-05-10T06:15:07.644Z,100439.81
2023-05-10T06:17:41.165Z,100428.19
2023-05-10T06:20:15.053Z,100460.34
2023-05-10T06:22:48.125Z,100455.91
2023-05-10T06:25:21.040Z,100455.41
2023-05-10T06:27:58.525Z,100454.06
2023-05-10T06:30:31.586Z,100471.19
2023-05-10T06:33:04.805Z,100469.25
2023-05-10T06:35:37.822Z,100476.69
2023-05-10T06:38:10.592Z,100479.28
2023-05-10T06:40:44.053Z,100476.94
2023-05-10T06:43:18.408Z,100474.25
2023-05-10T06:45:51.321Z,100469.94
2023-05-10T06:48:24.345Z,100468.25
2023-05-10T06:50:57.162Z,100455.44
2023-05-10T06:53:31.317Z,100469.22
2023-05-10T06:56:04.695Z,100468.09
2023-05-10T06:58:38.972Z,100475.81
2023-05-10T07:01:11.929Z,100476.03
2023-05-10T07:03:44.829Z,100480.66
2023-05-10T07:06:29.297Z,100489.81
2023-05-10T07:09:06.091Z,100484.09
2023-05-10T07:11:39.324Z,100486.09
2023-05-10T07:14:13.518Z,100488.63
2023-05-10T07:16:46.440Z,100485.41
2023-05-10T07:19:19.474Z,100486.94
2023-05-10T07:21:52.343Z,100490.50
2023-05-10T07:24:25.317Z,100485.63
2023-05-10T07:26:58.116Z,100480.75
2023-05-10T07:29:32.255Z,100474.00
2023-05-10T07:32:05.393Z,100495.03
2023-05-10T07:34:38.226Z,100486.94
2023-05-10T07:37:11.723Z,100486.63
2023-05-10T07:39:44.517Z,100488.94
2023-05-10T07:42:17.463Z,100485.38
2023-05-10T07:44:52.007Z,100483.53
2023-05-10T07:47:24.813Z,100483.25
2023-05-10T07:49:57.645Z,100482.25
2023-05-10T07:52:30.402Z,100494.31
2023-05-10T07:55:03.246Z,100489.25
2023-05-10T07:57:36.135Z,100495.78
2023-05-10T08:00:14.613Z,100501.47
2023-05-10T08:02:48.501Z,100480.13
2023-05-10T08:05:21.330Z,100487.41
2023-05-10T08:07:54.178Z,100497.81
2023-05-10T08:10:27.460Z,100502.59
2023-05-10T08:13:00.572Z,100488.44
2023-05-10T08:15:34.853Z,100506.47
2023-05-10T08:18:07.810Z,100517.72
2023-05-10T08:20:40.630Z,100513.28
2023-05-10T08:23:14.328Z,100515.59
2023-05-10T08:25:47.125Z,100526.38
2023-05-10T08:28:19.880Z,100515.06
2023-05-10T08:30:54.405Z,100526.81
2023-05-10T08:33:27.347Z,100528.09
2023-05-10T08:36:00.247Z,100517.91
2023-05-10T08:38:33.326Z,100524.81
2023-05-10T08:41:07.649Z,100523.78
2023-05-10T08:43:42.444Z,100534.16
2023-05-10T08:46:18.230Z,100538.53
2023-05-10T08:48:52.484Z,100537.38
2023-05-10T08:51:27.699Z,100538.31
2023-05-10T08:54:01.482Z,100543.66
2023-05-10T08:56:34.406Z,100541.22
2023-05-10T08:59:07.261Z,100547.34
2023-05-10T09:01:44.972Z,100555.50
2023-05-10T09:04:18.050Z,100554.69
2023-05-10T09:06:50.960Z,100539.81
2023-05-10T09:09:24.131Z,100553.91
2023-05-10T09:11:57.272Z,100556.59
2023-05-10T09:14:31.122Z,100539.41
2023-05-10T09:17:06.427Z,100569.56
2023-05-10T09:19:40.175Z,100559.88
2023-05-10T09:22:13.664Z,100572.59
2023-05-10T09:24:46.817Z,100565.59
2023-05-10T09:27:28.226Z,100569.09
2023-05-10T09:30:01.143Z,100571.78
2023-05-10T09:32:43.152Z,100575.50
2023-05-10T09:35:18.504Z,100562.50
2023-05-10T09:37:52.526Z,100564.88
2023-05-10T09:40:27.622Z,100574.19
2023-05-10T09:43:01.324Z,100570.84
2023-05-10T09:45:38.248Z,100580.63
2023-05-10T09:48:17.027Z,100582.34
2023-05-10T09:51:15.751Z,100573.47
2023-05-10T09:54:12.284Z,100579.44
2023-05-10T09:56:46.616Z,100581.13
2023-05-10T09:59:21.222Z,100579.44
2023-05-10T10:01:54.851Z,100585.50
2023-05-10T10:04:30.844Z,100583.75
2023-05-10T10:07:06.117Z,100581.22
2023-05-10T10:09:39.040Z,100583.75
2023-05-10T10:12:12.024Z,100588.97
2023-05-10T10:14:45.413Z,100598.38
2023-05-10T10:17:19.439Z,100584.56
2023-05-10T10:19:54.350Z,100596.09
2023-05-10T10:22:27.659Z,100595.84
2023-05-10T10:25:01.920Z,100588.00
2023-05-10T10:27:44.540Z,100593.03
2023-05-10T10:30:28.128Z,100597.28
2023-05-10T10:33:28.402Z,100604.72
2023-05-10T10:36:05.322Z,100600.44
2023-05-10T10:38:41.056Z,100603.03
2023-05-10T10:41:31.058Z,100603.41
2023-05-10T10:44:35.680Z,100607.25
2023-05-10T10:47:25.870Z,100607.41
2023-05-10T10:50:07.599Z,100605.66
2023-05-10T10:52:42.540Z,100600.16
2023-05-10T10:55:19.131Z,100603.38
2023-05-10T10:57:54.426Z,100607.06
2023-05-10T11:00:29.923Z,100608.28
2023-05-10T11:03:07.407Z,100608.56
2023-05-10T11:05:42.384Z,100611.41
2023-05-10T11:08:19.215Z,100616.28
2023-05-10T11:11:05.465Z,100615.91
2023-05-10T11:13:42.779Z,100613.41
2023-05-10T11:16:20.387Z,100615.25
2023-05-10T11:19:00.504Z,100611.56
2023-05-10T11:21:34.733Z,100617.13
2023-05-10T11:24:15.662Z,100627.38
2023-05-10T11:26:52.315Z,100623.38
2023-05-10T11:29:27.089Z,100626.69
2023-05-10T11:32:01.157Z,100623.78
2023-05-10T11:34:34.966Z,100625.06
2023-05-10T11:37:08.228Z,100626.28
2023-05-10T11:39:48.154Z,100635.38
2023-05-10T11:42:21.023Z,100636.63
2023-05-10T11:44:54.267Z,100626.25
2023-05-10T11:47:27.461Z,100636.72
2023-05-10T11:50:00.934Z,100635.66
2023-05-10T11:52:38.098Z,100639.06
2023-05-10T11:55:12.371Z,100634.00
2023-05-10T11:57:46.848Z,100637.75
2023-05-10T12:00:19.921Z,100639.88
2023-05-10T12:02:53.077Z,100649.94
2023-05-10T12:05:26.356Z,100643.38
2023-05-10T12:08:13.184Z,100642.69
2023-05-10T12:10:47.622Z,100645.16
2023-05-10T12:13:22.217Z,100642.56
2023-05-10T12:19:09.893Z,100645.78
2023-05-10T12:21:43.515Z,100654.72
2023-05-10T12:24:18.662Z,100659.06
2023-05-10T12:26:53.134Z,100654.41
2023-05-10T12:29:25.941Z,100655.34
2023-05-10T12:32:00.970Z,100652.78
2023-05-10T12:34:35.899Z,100658.47
2023-05-10T12:37:09.096Z,100671.66
2023-05-10T12:39:43.068Z,100664.03
2023-05-10T12:42:17.205Z,100662.63
2023-05-10T12:44:50.178Z,100667.69
2023-05-10T12:47:22.963Z,100656.31
2023-05-10T12:49:55.815Z,100661.09
2023-05-10T12:52:28.721Z,100664.50
2023-05-10T12:55:02.189Z,100659.59
2023-05-10T12:57:36.430Z,100661.22
2023-05-10T13:00:10.479Z,100663.56
2023-05-10T13:02:43.380Z,100668.72
2023-05-10T13:05:16.186Z,100660.72
2023-05-10T13:07:49.354Z,100659.97
2023-05-10T13:10:23.467Z,100664.00
2023-05-10T13:12:57.747Z,100670.69
2023-05-10T13:15:30.574Z,100668.47
2023-05-10T13:18:03.510Z,100668.28
2023-05-10T13:20:36.580Z,100666.25
2023-05-10T13:23:09.405Z,100670.00
2023-05-10T13:25:42.246Z,100662.34
2023-05-10T13:28:16.375Z,100672.47
2023-05-10T13:30:49.171Z,100669.78
2023-05-10T13:33:21.970Z,100669.81
2023-05-10T13:35:55.848Z,100671.53
2023-05-10T13:38:28.807Z,100673.97
2023-05-10T13:41:01.958Z,100675.66
2023-05-10T13:43:36.921Z,100665.81
2023-05-10T13:46:10.352Z,100670.06
2023-05-10T13:48:43.197Z,100669.97
2023-05-10T13:51:16.004Z,100664.78
2023-05-10T13:53:48.976Z,100668.72
2023-05-10T13:56:21.873Z,100667.28
2023-05-10T13:58:56.104Z,100663.78
2023-05-10T14:01:28.931Z,100664.03
2023-05-10T14:04:02.036Z,100669.78
2023-05-10T14:06:34.926Z,100669.84
2023-05-10T14:09:07.853Z,100669.59
2023-05-10T14:11:43.920Z,100676.66
2023-05-10T14:14:18.117Z,100677.28
2023-05-10T14:16:50.956Z,100670.97
2023-05-10T14:19:23.795Z,100675.88
2023-05-10T14:21:56.549Z,100677.75
2023-05-10T14:24:29.514Z,100686.53
2023-05-10T14:27:02.352Z,100674.91
2023-05-10T14:29:36.560Z,100668.81
2023-05-10T14:32:09.437Z,100671.22
2023-05-10T14:34:42.207Z,100672.25
2023-05-10T14:37:16.039Z,100664.38
2023-05-10T14:39:48.937Z,100673.72
2023-05-10T14:42:22.224Z,100673.94
2023-05-10T14:44:56.407Z,100664.50
2023-05-10T14:47:29.260Z,100663.97
2023-05-10T14:50:02.806Z,100668.50
2023-05-10T14:52:35.842Z,100664.41
2023-05-10T14:55:09.818Z,100666.44
2023-05-10T14:57:43.039Z,100665.63
2023-05-10T15:00:20.160Z,100667.50
2023-05-10T15:02:54.084Z,100652.66
2023-05-10T15:05:27.544Z,100672.22
2023-05-10T15:08:00.872Z,100668.28
2023-05-10T15:10:34.624Z,100674.16
2023-05-10T15:13:07.525Z,100666.78
2023-05-10T15:15:41.705Z,100677.34
2023-05-10T15:18:15.060Z,100681.94
2023-05-10T15:20:47.877Z,100684.94
2023-05-10T15:23:20.719Z,100686.56
2023-05-10T15:25:56.340Z,100685.16
2023-05-10T15:28:29.333Z,100690.53
2023-05-10T15:31:03.894Z,100691.56
2023-05-10T15:33:37.973Z,100690.69
2023-05-10T15:36:10.960Z,100691.06
2023-05-10T15:38:43.991Z,100690.34
2023-05-10T15:41:16.793Z,100685.69
2023-05-10T15:43:49.869Z,100686.03
2023-05-10T15:46:24.122Z,100684.41
2023-05-10T15:48:57.185Z,100692.00
2023-05-10T15:51:29.988Z,100689.47
2023-05-10T15:54:07.678Z,100699.91
2023-05-10T15:56:42.224Z,100693.91
2023-05-10T15:59:14.984Z,100702.00
2023-05-10T16:01:49.716Z,100699.69
2023-05-10T16:04:24.275Z,100687.75
2023-05-10T16:06:57.157Z,100690.53
2023-05-10T16:09:30.074Z,100704.06
2023-05-10T16:12:03.378Z,100700.41
2023-05-10T16:14:36.292Z,100692.38
2023-05-10T16:17:11.561Z,100705.13
2023-05-10T16:19:44.519Z,100706.84
2023-05-10T16:22:17.458Z,100708.31
2023-05-10T16:24:53.488Z,100703.16
2023-05-10T16:27:28.575Z,100710.19
2023-05-10T16:30:01.558Z,100706.63
2023-05-10T16:32:36.085Z,100713.34
2023-05-10T16:35:10.048Z,100718.41
2023-05-10T16:37:42.820Z,100718.38
2023-05-10T16:40:15.754Z,100720.84
2023-05-10T16:42:48.617Z,100709.19
2023-05-10T16:45:21.439Z,100717.56
2023-05-10T16:47:55.956Z,100727.00
2023-05-10T16:50:28.975Z,100729.56
2023-05-10T16:53:01.939Z,100733.97
2023-05-10T16:55:34.994Z,100737.66
2023-05-10T16:58:07.818Z,100720.69
2023-05-10T17:00:40.610Z,100733.19
2023-05-10T17:03:15.219Z,100746.69
2023-05-10T17:05:48.215Z,100739.91
2023-05-10T17:08:21.510Z,100744.03
2023-05-10T17:10:54.343Z,100745.69
2023-05-10T17:13:27.820Z,100751.00
2023-05-10T17:16:03.535Z,100746.44
2023-05-10T17:18:37.967Z,100738.94
2023-05-10T17:21:11.392Z,100744.09
2023-05-10T17:23:44.845Z,100743.94
2023-05-10T17:26:17.628Z,100753.16
2023-05-10T17:28:50.442Z,100762.38
2023-05-10T17:31:23.491Z,100741.66
2023-05-10T17:33:58.087Z,100750.84
2023-05-10T17:36:30.907Z,100760.50
2023-05-10T17:39:04.511Z,100750.19
2023-05-10T17:41:37.527Z,100761.13
2023-05-10T17:44:10.350Z,100758.19
2023-05-10T17:46:43.383Z,100758.38
2023-05-10T17:49:17.928Z,100765.16
2023-05-10T17:51:51.096Z,100768.59
2023-05-10T17:54:24.012Z,100770.09
2023-05-10T17:56:57.988Z,100778.03
2023-05-10T17:59:30.928Z,100789.91
2023-05-10T18:02:03.938Z,100776.47
2023-05-10T18:04:59.968Z,100787.25
2023-05-10T18:07:33.343Z,100780.41
2023-05-10T18:10:07.251Z,100791.31
2023-05-10T18:12:40.063Z,100792.91
2023-05-10T18:15:12.964Z,100797.31
2023-05-10T18:17:45.881Z,100788.75
2023-05-10T18:20:20.371Z,100803.50
2023-05-10T18:22:53.026Z,100797.78
2023-05-10T18:25:26.064Z,100794.53
2023-05-10T18:27:59.195Z,100801.34
2023-05-10T18:30:32.040Z,100808.66
2023-05-10T18:33:04.966Z,100808.00
2023-05-10T18:35:40.044Z,100802.56
2023-05-10T18:38:13.423Z,100806.47
2023-05-10T18:40:46.325Z,100802.84
2023-05-10T18:43:19.172Z,100811.84
2023-05-10T18:45:52.440Z,100813.03
2023-05-10T18:48:25.473Z,100814.75
2023-05-10T18:50:59.732Z,100823.59
2023-05-10T18:53:33.699Z,100828.09
2023-05-10T18:56:07.119Z,100826.91
2023-05-10T18:58:40.184Z,100829.72
2023-05-10T19:01:13.101Z,100828.94
2023-05-10T19:03:46.979Z,100840.38
2023-05-10T19:06:21.253Z,100842.47
2023-05-10T19:08:54.308Z,100843.34
2023-05-10T19:11:27.282Z,100837.44
2023-05-10T19:14:00.124Z,100840.25
2023-05-10T19:16:35.806Z,100842.19
2023-05-10T19:19:09.102Z,100842.19
2023-05-10T19:21:43.495Z,100855.16
2023-05-10T19:24:16.601Z,100851.63
2023-05-10T19:26:49.382Z,100856.00
2023-05-10T19:29:23.030Z,100854.19
2023-05-10T19:31:56.148Z,100858.50
2023-05-10T19:34:29.063Z,100865.25
2023-05-10T19:37:03.617Z,100860.34
2023-05-10T19:39:36.592Z,100865.97
2023-05-10T19:42:09.757Z,100874.84
2023-05-10T19:44:42.714Z,100863.88
2023-05-10T19:47:15.588Z,100868.03
2023-05-10T19:49:48.589Z,100870.94
2023-05-10T19:52:22.846Z,100865.66
2023-05-10T19:54:55.722Z,100861.81
2023-05-10T19:57:28.532Z,100869.66
2023-05-10T20:00:01.421Z,100874.97
2023-05-10T20:02:34.655Z,100875.66
2023-05-10T20:05:08.755Z,100874.75
2023-05-10T20:07:43.023Z,100882.81
2023-05-10T20:10:17.583Z,100877.16
2023-05-10T20:12:52.288Z,100872.97
2023-05-10T20:15:25.844Z,100872.22
2023-05-10T20:17:58.702Z,100863.88
2023-05-10T20:20:31.734Z,100864.09
2023-05-10T20:23:06.026Z,100862.09
2023-05-10T20:25:38.879Z,100866.16
2023-05-10T20:28:13.072Z,100870.88
2023-05-10T20:30:45.941Z,100865.63
2023-05-10T20:33:19.025Z,100868.84
2023-05-10T20:35:52.311Z,100852.63
2023-05-10T20:38:26.555Z,100862.41
2023-05-10T20:40:59.354Z,100864.91
2023-05-10T20:43:32.532Z,100859.72
2023-05-10T20:46:06.482Z,100863.41
2023-05-10T20:48:39.472Z,100865.41
2023-05-10T20:51:12.356Z,100866.41
2023-05-10T20:53:46.627Z,100870.81
2023-05-10T20:56:19.635Z,100870.81
2023-05-10T20:58:52.485Z,100875.69
2023-05-10T21:01:26.353Z,100874.47
2023-05-10T21:03:59.217Z,100869.47
2023-05-10T21:06:32.446Z,100874.66
2023-05-10T21:09:07.046Z,100876.84
2023-05-10T21:11:39.729Z,100878.81
2023-05-10T21:14:12.572Z,100883.06
2023-05-10T21:16:45.418Z,100878.88
2023-05-10T21:19:18.341Z,100877.78
2023-05-10T21:21:51.201Z,100880.19
2023-05-10T21:24:25.671Z,100879.28
2023-05-10T21:26:58.494Z,100876.94
2023-05-10T21:29:31.427Z,100883.91
2023-05-10T21:32:04.345Z,100889.97
2023-05-10T21:34:37.638Z,100893.38
2023-05-10T21:37:10.676Z,100885.84
2023-05-10T21:39:44.862Z,100881.72
2023-05-10T21:42:17.753Z,100887.84
2023-05-10T21:44:50.519Z,100892.25
2023-05-10T21:47:23.364Z,100888.16
2023-05-10T21:49:56.194Z,100890.44
2023-05-10T21:52:29.012Z,100890.31
2023-05-10T21:55:04.186Z,100884.78
2023-05-10T21:57:37.524Z,100890.75
2023-05-10T22:00:11.805Z,100885.53
2023-05-10T22:02:45.541Z,100886.22
2023-05-10T22:05:18.608Z,100885.59
2023-05-10T22:07:51.380Z,100883.59
2023-05-10T22:10:25.632Z,100884.88
2023-05-10T22:12:59.580Z,100879.25
2023-05-10T22:15:35.590Z,100887.50
2023-05-10T22:18:09.301Z,100894.34
2023-05-10T22:20:43.357Z,100900.66
2023-05-10T22:23:16.301Z,100894.25
2023-05-10T22:25:50.497Z,100888.88
2023-05-10T22:28:23.263Z,100902.06
2023-05-10T22:30:56.129Z,100890.94
2023-05-10T22:33:29.029Z,100900.06
2023-05-10T22:36:01.883Z,100898.38
2023-05-10T22:38:34.914Z,100892.56
2023-05-10T22:41:09.201Z,100898.47
2023-05-10T22:43:42.093Z,100895.75
2023-05-10T22:46:15.219Z,100900.25
2023-05-10T22:48:49.247Z,100897.72
2023-05-10T22:51:22.418Z,100892.56
2023-05-10T22:53:55.358Z,100897.56
2023-05-10T22:56:30.031Z,100890.59
2023-05-10T22:59:02.955Z,100900.31
2023-05-10T23:01:35.894Z,100895.03
2023-05-10T23:04:08.771Z,100896.66
2023-05-10T23:06:41.587Z,100899.47
2023-05-10T23:09:14.414Z,100901.66
2023-05-10T23:11:48.709Z,100903.41
2023-05-10T23:14:21.683Z,100899.84
2023-05-10T23:16:54.479Z,100899.38
2023-05-10T23:19:27.280Z,100901.78
2023-05-10T23:22:00.549Z,100906.59
2023-05-10T23:24:33.901Z,100899.34
2023-05-10T23:27:08.121Z,100906.66
2023-05-10T23:29:41.032Z,100907.41
2023-05-10T23:32:13.881Z,100901.50
2023-05-10T23:34:46.757Z,100906.97
2023-05-10T23:37:19.592Z,100909.56
2023-05-10T23:39:52.628Z,100903.63
2023-05-10T23:42:26.968Z,100899.84
2023-05-10T23:44:59.753Z,100901.94
2023-05-10T23:47:32.763Z,100899.88
2023-05-10T23:50:06.442Z,100890.97
2023-05-10T23:52:39.283Z,100891.56
2023-05-10T23:55:12.540Z,100898.66
2023-05-10T23:57:46.798Z,100899.66
