createdAt,value
2023-04-22T00:04:30.398Z,100237.22
2023-04-22T00:09:32.038Z,100231.53
2023-04-22T00:14:33.513Z,100231.53
2023-04-22T00:19:35.220Z,100233.22
2023-04-22T00:24:36.732Z,100225.19
2023-04-22T00:29:38.523Z,100224.59
2023-04-22T00:34:40.272Z,100232.03
2023-04-22T00:39:42.399Z,100229.66
2023-04-22T00:44:46.922Z,100227.22
2023-04-22T00:49:50.062Z,100232.28
2023-04-22T00:54:51.866Z,100231.00
2023-04-22T00:59:53.746Z,100235.25
2023-04-22T01:04:55.394Z,100234.81
2023-04-22T01:09:57.638Z,100228.34
2023-04-22T01:14:59.212Z,100226.59
2023-04-22T01:20:01.239Z,100228.25
2023-04-22T01:25:03.811Z,100233.13
2023-04-22T01:30:06.853Z,100228.06
2023-04-22T01:35:10.072Z,100235.88
2023-04-22T01:40:13.645Z,100237.63
2023-04-22T01:45:15.463Z,100231.59
2023-04-22T01:50:17.293Z,100228.03
2023-04-22T01:55:20.354Z,100229.09
2023-04-22T02:00:21.952Z,100217.47
2023-04-22T02:05:23.605Z,100224.41
2023-04-22T02:10:26.336Z,100210.53
2023-04-22T02:15:27.834Z,100209.19
2023-04-22T02:20:29.337Z,100208.19
2023-04-22T02:25:30.979Z,100198.72
2023-04-22T02:30:32.481Z,100192.44
2023-04-22T02:35:34.014Z,100198.66
2023-04-22T02:40:35.521Z,100206.56
2023-04-22T02:45:37.157Z,100204.16
2023-04-22T02:50:38.738Z,100200.78
2023-04-22T02:55:41.421Z,100198.13
2023-04-22T03:00:42.948Z,100194.88
2023-04-22T03:05:44.531Z,100187.44
2023-04-22T03:10:46.398Z,100179.97
2023-04-22T03:15:47.892Z,100176.75
2023-04-22T03:20:50.215Z,100177.38
2023-04-22T03:25:52.900Z,100177.78
2023-04-22T03:30:54.533Z,100173.38
2023-04-22T03:35:56.702Z,100173.63
2023-04-22T03:40:59.483Z,100177.88
2023-04-22T03:46:21.918Z,100175.69
2023-04-22T03:51:34.844Z,100173.88
2023-04-22T03:56:41.734Z,100173.69
2023-04-22T04:01:43.414Z,100152.06
2023-04-22T04:06:45.275Z,100148.03
2023-04-22T04:11:46.872Z,100151.88
2023-04-22T04:16:50.742Z,100147.44
2023-04-22T04:22:04.611Z,100137.75
2023-04-22T04:27:12.761Z,100131.28
2023-04-22T04:32:23.126Z,100133.28
2023-04-22T04:37:24.884Z,100139.13
2023-04-22T04:42:36.707Z,100133.28
2023-04-22T04:47:44.229Z,100121.00
2023-04-22T04:52:55.061Z,100115.34
2023-04-22T04:58:02.811Z,100119.97
2023-04-22T05:03:04.578Z,100122.00
2023-04-22T05:08:07.686Z,100120.59
2023-04-22T05:13:12.144Z,100119.78
2023-04-22T05:18:17.994Z,100125.03
2023-04-22T05:23:19.837Z,100129.84
2023-04-22T05:28:22.828Z,100124.78
2023-04-22T05:33:28.708Z,100130.75
2023-04-22T05:38:30.760Z,100141.22
2023-04-22T05:43:32.337Z,100141.34
2023-04-22T05:48:48.295Z,100136.66
2023-04-22T05:54:08.100Z,100128.09
2023-04-22T05:59:10.540Z,100129.66
2023-04-22T06:04:12.646Z,100129.91
2023-04-22T06:09:14.668Z,100140.78
2023-04-22T06:14:17.163Z,100133.16
2023-04-22T06:19:20.204Z,100147.81
2023-04-22T06:24:22.562Z,100149.94
2023-04-22T06:29:24.516Z,100145.03
2023-04-22T06:34:26.065Z,100135.94
2023-04-22T06:39:28.050Z,100138.72
2023-04-22T06:44:58.631Z,100141.38
2023-04-22T06:50:17.077Z,100139.31
2023-04-22T06:55:26.426Z,100125.88
2023-04-22T07:00:28.084Z,100128.19
2023-04-22T07:05:29.933Z,100136.19
2023-04-22T07:10:33.856Z,100131.94
2023-04-22T07:15:55.433Z,100126.16
2023-04-22T07:20:57.009Z,100133.66
2023-04-22T07:25:58.594Z,100125.16
2023-04-22T07:31:00.133Z,100123.19
2023-04-22T07:36:01.697Z,100126.09
2023-04-22T07:41:03.180Z,100118.25
2023-04-22T07:46:04.811Z,100111.38
2023-04-22T07:51:06.362Z,100110.84
2023-04-22T07:56:08.237Z,100102.97
2023-04-22T08:01:09.881Z,100105.56
2023-04-22T08:06:11.507Z,100104.88
2023-04-22T08:11:13.052Z,100092.16
2023-04-22T08:16:14.652Z,100091.47
2023-04-22T08:21:16.320Z,100080.78
2023-04-22T08:26:17.822Z,100084.81
2023-04-22T08:31:19.374Z,100083.19
2023-04-22T08:36:21.085Z,100071.50
2023-04-22T08:41:23.142Z,100076.00
2023-04-22T08:46:25.744Z,100072.00
2023-04-22T08:51:27.672Z,100071.78
2023-04-22T08:56:30.583Z,100071.50
2023-04-22T09:01:32.880Z,100063.63
2023-04-22T09:06:34.424Z,100059.28
2023-04-22T09:11:37.052Z,100047.63
2023-04-22T09:16:46.392Z,100048.72
2023-04-22T09:21:49.585Z,100041.03
2023-04-22T09:26:55.389Z,100047.94
2023-04-22T09:31:56.981Z,100043.19
2023-04-22T09:36:58.527Z,100053.25
2023-04-22T09:42:00.044Z,100049.22
2023-04-22T09:47:01.616Z,100053.13
2023-04-22T09:52:03.181Z,100049.88
2023-04-22T09:57:04.668Z,100048.63
2023-04-22T10:02:07.001Z,100036.03
2023-04-22T10:07:08.587Z,100036.34
2023-04-22T10:12:10.987Z,100049.25
2023-04-22T10:17:13.452Z,100041.09
2023-04-22T10:22:15.382Z,100054.63
2023-04-22T10:27:21.563Z,100045.41
2023-04-22T10:32:25.058Z,100048.28
2023-04-22T10:37:26.614Z,100046.03
2023-04-22T10:42:28.667Z,100041.44
2023-04-22T10:47:32.844Z,100041.84
2023-04-22T10:52:34.442Z,100061.34
2023-04-22T10:57:41.427Z,100052.59
2023-04-22T11:02:47.574Z,100050.88
2023-04-22T11:07:50.541Z,100054.91
2023-04-22T11:12:52.117Z,100070.59
2023-04-22T11:17:54.931Z,100071.66
2023-04-22T11:22:58.090Z,100067.13
2023-04-22T11:27:59.701Z,100063.16
2023-04-22T11:33:01.385Z,100051.78
2023-04-22T11:38:05.506Z,100064.00
2023-04-22T11:43:09.087Z,100055.97
2023-04-22T11:48:11.452Z,100057.16
2023-04-22T11:53:20.101Z,100064.25
2023-04-22T11:58:27.618Z,100062.38
2023-04-22T12:03:30.979Z,100062.44
2023-04-22T12:08:38.041Z,100064.63
2023-04-22T12:18:52.673Z,100068.13
2023-04-22T12:24:00.151Z,100057.69
2023-04-22T12:29:01.763Z,100056.75
2023-04-22T12:34:03.308Z,100056.09
2023-04-22T12:39:04.861Z,100050.78
2023-04-22T12:44:06.505Z,100045.56
2023-04-22T12:49:09.404Z,100058.09
2023-04-22T12:54:10.893Z,100055.16
2023-04-22T12:59:12.806Z,100054.81
2023-04-22T13:04:14.420Z,100056.91
2023-04-22T13:09:16.272Z,100062.91
2023-04-22T13:14:17.954Z,100062.31
2023-04-22T13:19:19.469Z,100060.47
2023-04-22T13:24:21.005Z,100050.03
2023-04-22T13:29:23.674Z,100065.59
2023-04-22T13:34:25.181Z,100063.75
2023-04-22T13:39:27.070Z,100054.44
2023-04-22T13:44:28.658Z,100055.53
2023-04-22T13:49:30.334Z,100056.31
2023-04-22T13:54:31.948Z,100058.75
2023-04-22T13:59:35.496Z,100044.88
2023-04-22T14:04:36.974Z,100048.91
2023-04-22T14:09:38.869Z,100043.28
2023-04-22T14:14:40.740Z,100048.09
2023-04-22T14:19:42.467Z,100051.56
2023-04-22T14:24:44.156Z,100050.19
2023-04-22T14:29:45.676Z,100046.25
2023-04-22T14:34:47.666Z,100041.16
2023-04-22T14:39:49.201Z,100045.66
2023-04-22T14:44:50.756Z,100054.94
2023-04-22T14:49:52.277Z,100054.19
2023-04-22T14:54:53.916Z,100064.28
2023-04-22T14:59:55.423Z,100057.59
2023-04-22T15:04:56.898Z,100058.59
2023-04-22T15:09:58.530Z,100060.91
2023-04-22T15:15:00.170Z,100061.47
2023-04-22T15:20:01.675Z,100061.75
2023-04-22T15:25:03.840Z,100060.47
2023-04-22T15:30:06.628Z,100057.28
2023-04-22T15:35:08.498Z,100061.81
2023-04-22T15:40:10.198Z,100056.97
2023-04-22T15:45:11.843Z,100056.44
2023-04-22T15:50:13.413Z,100050.56
2023-04-22T15:55:14.911Z,100050.25
2023-04-22T16:00:16.662Z,100048.03
2023-04-22T16:05:18.133Z,100047.19
2023-04-22T16:10:20.346Z,100050.06
2023-04-22T16:15:21.928Z,100038.84
2023-04-22T16:20:24.013Z,100046.28
2023-04-22T16:25:25.655Z,100050.19
2023-04-22T16:30:27.150Z,100053.38
2023-04-22T16:35:28.687Z,100048.09
2023-04-22T16:40:30.158Z,100046.75
2023-04-22T16:45:31.820Z,100042.38
2023-04-22T16:50:33.348Z,100045.66
2023-04-22T16:55:36.861Z,100043.75
2023-04-22T17:00:38.886Z,100047.69
2023-04-22T17:05:40.389Z,100050.59
2023-04-22T17:10:41.962Z,100058.94
2023-04-22T17:15:43.550Z,100066.66
2023-04-22T17:20:45.116Z,100076.88
2023-04-22T17:25:46.713Z,100078.78
2023-04-22T17:30:48.393Z,100081.38
2023-04-22T17:35:49.909Z,100076.25
2023-04-22T17:40:51.491Z,100074.88
2023-04-22T17:45:53.054Z,100089.38
2023-04-22T17:50:54.604Z,100082.72
2023-04-22T17:55:56.111Z,100093.66
2023-04-22T18:00:57.614Z,100106.25
2023-04-22T18:05:59.532Z,100112.84
2023-04-22T18:11:01.034Z,100095.94
2023-04-22T18:16:02.620Z,100106.34
2023-04-22T18:21:04.329Z,100105.44
2023-04-22T18:26:05.897Z,100099.53
2023-04-22T18:31:07.952Z,100108.72
2023-04-22T18:36:09.582Z,100113.09
2023-04-22T18:41:11.266Z,100126.69
2023-04-22T18:46:12.830Z,100132.53
2023-04-22T18:51:14.433Z,100132.56
2023-04-22T18:56:16.076Z,100133.94
2023-04-22T19:01:17.628Z,100137.75
2023-04-22T19:06:19.214Z,100136.47
2023-04-22T19:11:20.806Z,100144.22
2023-04-22T19:16:24.959Z,100139.47
2023-04-22T19:21:27.835Z,100154.31
2023-04-22T19:26:29.388Z,100156.94
2023-04-22T19:31:31.062Z,100160.38
2023-04-22T19:36:32.620Z,100162.00
2023-04-22T19:41:34.201Z,100161.78
2023-04-22T19:46:35.751Z,100162.00
2023-04-22T19:51:39.018Z,100158.31
2023-04-22T19:56:40.723Z,100166.25
2023-04-22T20:01:42.468Z,100160.16
2023-04-22T20:06:44.545Z,100162.22
2023-04-22T20:11:52.497Z,100166.59
2023-04-22T20:16:54.301Z,100186.81
2023-04-22T20:21:56.535Z,100189.59
2023-04-22T20:26:58.235Z,100181.13
2023-04-22T20:31:59.906Z,100182.63
2023-04-22T20:37:01.581Z,100181.94
2023-04-22T20:42:03.708Z,100185.81
2023-04-22T20:47:05.280Z,100185.38
2023-04-22T20:52:07.951Z,100195.31
2023-04-22T20:57:09.431Z,100202.47
2023-04-22T21:02:12.044Z,100205.28
2023-04-22T21:07:16.004Z,100207.59
2023-04-22T21:12:18.114Z,100209.09
2023-04-22T21:17:22.565Z,100203.09
2023-04-22T21:22:24.469Z,100204.72
2023-04-22T21:27:26.245Z,100213.38
2023-04-22T21:32:27.778Z,100218.91
2023-04-22T21:37:29.400Z,100224.09
2023-04-22T21:42:30.878Z,100228.88
2023-04-22T21:47:32.411Z,100227.09
2023-04-22T21:52:33.977Z,100230.13
2023-04-22T21:57:35.543Z,100236.06
2023-04-22T22:02:37.248Z,100234.47
2023-04-22T22:07:39.381Z,100233.88
2023-04-22T22:12:41.349Z,100231.44
2023-04-22T22:17:43.528Z,100242.03
2023-04-22T22:22:45.179Z,100245.28
2023-04-22T22:27:47.008Z,100248.75
2023-04-22T22:32:49.505Z,100255.19
2023-04-22T22:37:51.124Z,100251.22
2023-04-22T22:42:52.627Z,100261.31
2023-04-22T22:47:54.384Z,100263.75
2023-04-22T22:52:56.021Z,100252.06
2023-04-22T22:57:57.612Z,100257.13
2023-04-22T23:02:59.405Z,100258.97
2023-04-22T23:08:01.169Z,100257.75
2023-04-22T23:13:02.828Z,100260.78
2023-04-22T23:18:04.473Z,100256.97
2023-04-22T23:23:06.616Z,100256.41
2023-04-22T23:28:08.559Z,100248.06
2023-04-22T23:33:12.794Z,100246.88
2023-04-22T23:38:14.328Z,100224.22
2023-04-22T23:43:15.897Z,100242.47
2023-04-22T23:48:17.591Z,100244.47
2023-04-22T23:53:19.165Z,100243.88
2023-04-22T23:58:20.860Z,100238.59
