createdAt,value
2018-12-08T00:00:36.091Z,70.46
2018-12-08T00:03:06.769Z,69.84
2018-12-08T00:05:37.054Z,70.24
2018-12-08T00:08:07.445Z,70.39
2018-12-08T00:10:39.588Z,68.66
2018-12-08T00:13:09.779Z,68.81
2018-12-08T00:15:40.106Z,68.74
2018-12-08T00:18:10.478Z,69.17
2018-12-08T00:20:40.625Z,70.42
2018-12-08T00:23:11.028Z,74.88
2018-12-08T00:25:41.208Z,77.26
2018-12-08T00:28:12.959Z,78.11
2018-12-08T00:31:00.220Z,79.60
2018-12-08T00:33:30.456Z,81.37
2018-12-08T00:36:00.644Z,81.46
2018-12-08T00:38:30.970Z,81.55
2018-12-08T00:41:02.322Z,81.44
2018-12-08T00:43:33.867Z,79.29
2018-12-08T00:46:04.204Z,79.42
2018-12-08T00:48:34.426Z,77.64
2018-12-08T00:51:04.567Z,77.38
2018-12-08T00:53:34.751Z,77.58
2018-12-08T00:56:05.072Z,76.41
2018-12-08T00:58:35.319Z,74.68
2018-12-08T01:01:05.485Z,75.10
2018-12-08T01:03:35.927Z,73.62
2018-12-08T01:06:06.248Z,73.57
2018-12-08T01:08:36.429Z,71.83
2018-12-08T01:11:06.820Z,72.20
2018-12-08T01:13:37.244Z,72.17
2018-12-08T01:16:07.663Z,72.21
2018-12-08T01:18:37.824Z,71.76
2018-12-08T01:21:08.294Z,72.27
2018-12-08T01:23:38.753Z,71.87
2018-12-08T01:26:09.018Z,71.79
2018-12-08T01:28:39.404Z,72.89
2018-12-08T01:31:09.690Z,73.07
2018-12-08T01:33:39.924Z,73.24
2018-12-08T01:36:10.127Z,73.49
2018-12-08T01:38:40.290Z,71.41
2018-12-08T01:41:10.469Z,72.33
2018-12-08T01:43:40.745Z,71.97
2018-12-08T01:46:12.555Z,72.09
2018-12-08T01:48:42.795Z,73.44
2018-12-08T01:51:13.717Z,71.60
2018-12-08T01:53:43.906Z,72.32
2018-12-08T01:56:14.221Z,72.35
2018-12-08T01:58:44.596Z,73.13
2018-12-08T02:01:15.010Z,74.64
2018-12-08T02:03:45.220Z,76.87
2018-12-08T02:06:15.535Z,78.82
2018-12-08T02:08:45.721Z,79.90
2018-12-08T02:11:24.735Z,79.46
2018-12-08T02:13:50.356Z,78.50
2018-12-08T02:16:20.651Z,77.73
2018-12-08T02:18:50.974Z,75.82
2018-12-08T02:21:21.370Z,73.96
2018-12-08T02:23:51.834Z,73.78
2018-12-08T02:26:22.013Z,72.76
2018-12-08T02:28:52.334Z,73.85
2018-12-08T02:31:22.670Z,72.40
2018-12-08T02:33:53.023Z,73.03
2018-12-08T02:36:23.311Z,73.87
2018-12-08T02:38:53.705Z,73.20
2018-12-08T02:41:24.064Z,73.06
2018-12-08T02:43:54.321Z,74.70
2018-12-08T02:46:24.494Z,74.58
2018-12-08T02:48:54.841Z,74.89
2018-12-08T02:51:25.136Z,73.27
2018-12-08T02:53:55.313Z,71.40
2018-12-08T02:56:25.698Z,72.87
2018-12-08T02:58:56.043Z,73.13
2018-12-08T03:01:26.228Z,72.72
2018-12-08T03:03:56.601Z,71.85
2018-12-08T03:06:26.890Z,70.96
2018-12-08T03:08:57.080Z,71.92
2018-12-08T03:11:27.486Z,71.30
2018-12-08T03:13:57.777Z,72.30
2018-12-08T03:16:27.917Z,71.46
2018-12-08T03:18:58.119Z,72.43
2018-12-08T03:21:28.353Z,72.95
2018-12-08T03:23:58.673Z,72.25
2018-12-08T03:26:28.856Z,73.54
2018-12-08T03:28:59.074Z,73.06
2018-12-08T03:31:29.396Z,73.54
2018-12-08T03:33:59.645Z,73.02
2018-12-08T03:36:29.865Z,73.96
2018-12-08T03:39:00.171Z,74.48
2018-12-08T03:41:30.391Z,74.33
2018-12-08T03:44:00.650Z,74.51
2018-12-08T03:46:30.902Z,74.43
2018-12-08T03:49:01.198Z,74.70
2018-12-08T03:51:31.586Z,74.65
2018-12-08T03:54:01.907Z,74.11
2018-12-08T03:56:32.331Z,73.54
2018-12-08T03:59:02.481Z,73.73
2018-12-08T04:01:32.743Z,73.50
2018-12-08T04:04:03.126Z,73.64
2018-12-08T04:06:33.418Z,73.68
2018-12-08T04:09:04.451Z,71.99
2018-12-08T04:11:36.632Z,72.20
2018-12-08T04:14:06.979Z,72.21
2018-12-08T04:16:37.173Z,70.96
2018-12-08T04:19:07.499Z,70.46
2018-12-08T04:21:37.703Z,70.52
2018-12-08T04:24:07.953Z,70.50
2018-12-08T04:26:38.161Z,70.38
2018-12-08T04:29:08.420Z,70.04
2018-12-08T04:31:38.681Z,70.36
2018-12-08T04:34:08.937Z,70.67
2018-12-08T04:36:39.110Z,70.65
2018-12-08T04:39:09.453Z,70.02
2018-12-08T04:41:39.585Z,70.63
2018-12-08T04:44:09.876Z,69.78
2018-12-08T04:46:40.245Z,69.59
2018-12-08T04:49:10.567Z,70.09
2018-12-08T04:51:40.734Z,70.15
2018-12-08T04:54:11.015Z,70.71
2018-12-08T04:56:41.165Z,71.17
2018-12-08T04:59:11.455Z,70.62
2018-12-08T05:01:41.790Z,70.43
2018-12-08T05:04:12.124Z,70.59
2018-12-08T05:06:42.614Z,69.32
2018-12-08T05:09:14.150Z,69.64
2018-12-08T05:11:44.370Z,69.70
2018-12-08T05:14:14.627Z,68.92
2018-12-08T05:16:44.813Z,69.22
2018-12-08T05:19:15.183Z,68.12
2018-12-08T05:21:45.398Z,69.74
2018-12-08T05:24:18.178Z,67.86
2018-12-08T05:26:48.592Z,68.44
2018-12-08T05:29:19.031Z,69.48
2018-12-08T05:31:49.343Z,69.11
2018-12-08T05:34:20.141Z,68.30
2018-12-08T05:36:50.274Z,67.82
2018-12-08T05:39:20.459Z,67.32
2018-12-08T05:41:50.603Z,67.97
2018-12-08T05:44:21.482Z,67.85
2018-12-08T05:46:51.631Z,67.75
2018-12-08T05:49:21.874Z,67.78
2018-12-08T05:51:52.246Z,67.08
2018-12-08T05:54:22.462Z,66.99
2018-12-08T05:56:52.656Z,67.47
2018-12-08T05:59:22.903Z,66.86
2018-12-08T06:01:53.198Z,67.27
2018-12-08T06:04:23.456Z,68.23
2018-12-08T06:06:53.749Z,68.30
2018-12-08T06:09:23.988Z,68.95
2018-12-08T06:11:54.200Z,68.88
2018-12-08T06:14:24.442Z,68.80
2018-12-08T06:16:54.665Z,68.61
2018-12-08T06:19:24.826Z,68.08
2018-12-08T06:21:54.976Z,68.01
2018-12-08T06:24:25.226Z,68.46
2018-12-08T06:27:12.933Z,68.68
2018-12-08T06:29:43.284Z,68.77
2018-12-08T06:32:13.435Z,68.72
2018-12-08T06:34:43.714Z,69.26
2018-12-08T06:37:14.008Z,69.33
2018-12-08T06:39:44.180Z,69.26
2018-12-08T06:42:14.468Z,68.23
2018-12-08T06:44:44.809Z,68.82
2018-12-08T06:47:15.040Z,68.71
2018-12-08T06:49:45.232Z,67.73
2018-12-08T06:52:15.410Z,68.06
2018-12-08T06:54:45.675Z,67.83
2018-12-08T06:57:15.863Z,67.32
2018-12-08T06:59:46.122Z,67.69
2018-12-08T07:02:16.441Z,66.92
2018-12-08T07:04:46.595Z,68.24
2018-12-08T07:07:16.736Z,68.32
2018-12-08T07:09:46.909Z,67.90
2018-12-08T07:12:17.087Z,67.60
2018-12-08T07:14:47.230Z,67.08
2018-12-08T07:17:17.433Z,66.99
2018-12-08T07:19:47.682Z,65.71
2018-12-08T07:22:17.892Z,64.73
2018-12-08T07:24:48.165Z,65.51
2018-12-08T07:27:18.447Z,64.56
2018-12-08T07:29:48.667Z,65.65
2018-12-08T07:32:18.885Z,64.43
2018-12-08T07:34:49.049Z,62.15
2018-12-08T07:37:19.508Z,63.01
2018-12-08T07:39:49.789Z,62.48
2018-12-08T07:42:20.051Z,64.05
2018-12-08T07:44:50.399Z,63.82
2018-12-08T07:47:21.685Z,63.10
2018-12-08T07:49:52.011Z,61.32
2018-12-08T07:52:22.274Z,61.92
2018-12-08T07:54:52.651Z,60.69
2018-12-08T07:57:22.879Z,60.58
2018-12-08T07:59:53.288Z,60.75
2018-12-08T08:02:23.453Z,60.14
2018-12-08T08:04:53.749Z,60.21
2018-12-08T08:07:24.213Z,61.53
2018-12-08T08:09:54.539Z,62.40
2018-12-08T08:12:24.833Z,62.45
2018-12-08T08:14:55.000Z,62.58
2018-12-08T08:17:25.264Z,62.78
2018-12-08T08:19:55.550Z,61.50
2018-12-08T08:22:25.702Z,62.83
2018-12-08T08:24:55.894Z,62.78
2018-12-08T08:27:26.159Z,62.47
2018-12-08T08:29:56.434Z,62.42
2018-12-08T08:32:26.726Z,62.23
2018-12-08T08:34:56.915Z,60.79
2018-12-08T08:37:27.092Z,60.88
2018-12-08T08:39:57.289Z,61.28
2018-12-08T08:42:27.491Z,61.79
2018-12-08T08:44:57.753Z,61.22
2018-12-08T08:47:28.272Z,60.96
2018-12-08T08:49:58.526Z,56.51
2018-12-08T08:52:28.945Z,60.98
2018-12-08T08:54:59.159Z,61.81
2018-12-08T08:57:29.387Z,60.71
2018-12-08T08:59:59.701Z,60.04
2018-12-08T09:02:29.966Z,60.94
2018-12-08T09:05:00.182Z,60.63
2018-12-08T09:07:30.500Z,59.85
2018-12-08T09:10:00.883Z,60.97
2018-12-08T09:12:31.369Z,59.35
2018-12-08T09:15:01.592Z,60.03
2018-12-08T09:17:32.507Z,58.82
2018-12-08T09:20:02.769Z,55.54
2018-12-08T09:22:36.007Z,56.57
2018-12-08T09:25:08.106Z,55.59
2018-12-08T09:27:38.455Z,54.44
2018-12-08T09:30:11.850Z,54.72
2018-12-08T09:32:42.441Z,55.63
2018-12-08T09:35:12.833Z,56.59
2018-12-08T09:37:43.139Z,56.53
2018-12-08T09:40:13.384Z,56.73
2018-12-08T09:42:43.603Z,57.70
2018-12-08T09:45:13.994Z,56.87
2018-12-08T09:47:44.333Z,58.29
2018-12-08T09:50:14.562Z,56.79
2018-12-08T09:52:44.817Z,56.90
2018-12-08T09:55:15.006Z,58.52
2018-12-08T09:57:45.178Z,57.14
2018-12-08T10:00:15.531Z,57.08
2018-12-08T10:02:45.865Z,55.45
2018-12-08T10:05:16.213Z,55.50
2018-12-08T10:07:46.448Z,55.14
2018-12-08T10:10:16.862Z,54.66
2018-12-08T10:12:47.192Z,54.55
2018-12-08T10:15:17.678Z,54.30
2018-12-08T10:17:48.118Z,56.12
2018-12-08T10:20:18.543Z,56.96
2018-12-08T10:22:48.729Z,55.34
2018-12-08T10:25:19.089Z,55.89
2018-12-08T10:27:49.261Z,56.01
2018-12-08T10:30:19.608Z,56.61
2018-12-08T10:32:49.931Z,55.05
2018-12-08T10:35:20.130Z,57.13
2018-12-08T10:37:50.379Z,56.36
2018-12-08T10:40:20.847Z,57.01
2018-12-08T10:42:51.352Z,56.17
2018-12-08T10:45:21.582Z,57.55
2018-12-08T10:47:51.828Z,57.88
2018-12-08T10:50:22.101Z,57.49
2018-12-08T10:52:54.301Z,56.87
2018-12-08T10:55:24.467Z,55.95
2018-12-08T10:57:55.166Z,56.11
2018-12-08T11:00:30.599Z,55.63
2018-12-08T11:03:06.055Z,54.07
2018-12-08T11:05:36.298Z,55.02
2018-12-08T11:08:06.532Z,55.13
2018-12-08T11:10:36.841Z,54.53
2018-12-08T11:13:07.177Z,55.25
2018-12-08T11:15:39.063Z,55.79
2018-12-08T11:18:09.276Z,55.77
2018-12-08T11:20:39.488Z,54.25
2018-12-08T11:23:09.662Z,55.76
2018-12-08T11:25:39.944Z,55.00
2018-12-08T11:28:10.169Z,55.54
2018-12-08T11:30:40.401Z,54.90
2018-12-08T11:33:10.708Z,56.89
2018-12-08T11:35:40.912Z,56.30
2018-12-08T11:38:11.090Z,55.41
2018-12-08T11:40:41.377Z,54.19
2018-12-08T11:43:11.663Z,54.83
2018-12-08T11:45:41.975Z,53.86
2018-12-08T11:48:12.250Z,55.32
2018-12-08T11:50:42.680Z,55.40
2018-12-08T11:53:12.888Z,55.09
2018-12-08T11:55:43.133Z,55.18
2018-12-08T11:58:13.378Z,54.67
2018-12-08T12:00:43.632Z,54.53
2018-12-08T12:03:13.911Z,55.18
2018-12-08T12:05:44.547Z,54.92
2018-12-08T12:08:14.867Z,54.47
2018-12-08T12:10:45.064Z,54.25
2018-12-08T12:13:15.273Z,55.11
2018-12-08T12:15:45.664Z,55.66
2018-12-08T12:18:15.908Z,55.47
2018-12-08T12:20:46.206Z,54.44
2018-12-08T12:23:16.390Z,54.76
2018-12-08T12:25:46.883Z,53.57
2018-12-08T12:28:18.229Z,54.78
2018-12-08T12:30:48.652Z,55.13
2018-12-08T12:33:18.857Z,54.50
2018-12-08T12:35:49.145Z,55.40
2018-12-08T12:38:19.359Z,55.95
2018-12-08T12:40:49.647Z,54.34
2018-12-08T12:43:20.162Z,54.29
2018-12-08T12:45:50.419Z,56.00
2018-12-08T12:48:21.039Z,54.49
2018-12-08T12:50:51.460Z,54.60
2018-12-08T12:53:23.135Z,55.71
2018-12-08T12:55:53.377Z,55.05
2018-12-08T12:58:23.606Z,55.81
2018-12-08T13:00:53.784Z,56.02
2018-12-08T13:03:23.976Z,54.88
2018-12-08T13:05:54.649Z,54.80
2018-12-08T13:08:24.919Z,54.63
2018-12-08T13:10:55.131Z,55.43
2018-12-08T13:13:25.333Z,56.58
2018-12-08T13:15:55.832Z,55.56
2018-12-08T13:18:26.057Z,57.47
2018-12-08T13:20:56.315Z,56.91
2018-12-08T13:23:26.797Z,56.36
2018-12-08T13:25:57.144Z,56.67
2018-12-08T13:28:27.388Z,56.13
2018-12-08T13:30:57.600Z,56.68
2018-12-08T13:33:27.882Z,57.67
2018-12-08T13:35:59.584Z,57.61
2018-12-08T13:38:29.784Z,57.42
2018-12-08T13:40:59.996Z,57.11
2018-12-08T13:43:30.200Z,58.21
2018-12-08T13:46:00.464Z,57.64
2018-12-08T13:48:33.116Z,57.35
2018-12-08T13:51:03.329Z,57.58
2018-12-08T13:53:36.931Z,56.80
2018-12-08T13:56:06.754Z,57.77
2018-12-08T13:58:37.007Z,57.46
2018-12-08T14:01:07.230Z,57.64
2018-12-08T14:03:37.429Z,57.16
2018-12-08T14:06:07.765Z,57.75
2018-12-08T14:08:38.160Z,57.16
2018-12-08T14:11:09.469Z,57.61
2018-12-08T14:13:39.681Z,58.20
2018-12-08T14:16:10.003Z,58.22
2018-12-08T14:18:40.764Z,58.12
2018-12-08T14:21:11.141Z,58.64
2018-12-08T14:23:41.413Z,58.30
2018-12-08T14:26:11.844Z,57.96
2018-12-08T14:28:42.405Z,58.80
2018-12-08T14:31:12.691Z,59.32
2018-12-08T14:33:42.883Z,58.62
2018-12-08T14:36:13.104Z,60.14
2018-12-08T14:38:44.261Z,59.67
2018-12-08T14:41:14.516Z,60.97
2018-12-08T14:43:44.725Z,60.82
2018-12-08T14:46:15.210Z,61.63
2018-12-08T14:48:46.097Z,61.16
2018-12-08T14:51:16.329Z,61.66
2018-12-08T14:53:46.537Z,62.83
2018-12-08T14:56:16.826Z,62.48
2018-12-08T14:58:47.955Z,62.99
2018-12-08T15:01:18.209Z,62.27
2018-12-08T15:03:48.660Z,64.50
2018-12-08T15:06:19.850Z,65.93
2018-12-08T15:08:50.042Z,65.17
2018-12-08T15:11:21.981Z,65.39
2018-12-08T15:13:52.193Z,66.47
2018-12-08T15:16:22.551Z,65.36
2018-12-08T15:18:52.938Z,65.22
2018-12-08T15:21:23.254Z,64.84
2018-12-08T15:23:53.549Z,64.15
2018-12-08T15:26:23.895Z,63.84
2018-12-08T15:28:54.101Z,63.84
2018-12-08T15:31:24.555Z,64.26
2018-12-08T15:33:57.751Z,63.19
2018-12-08T15:36:28.081Z,63.37
2018-12-08T15:38:58.303Z,64.29
2018-12-08T15:41:28.527Z,63.47
2018-12-08T15:43:58.730Z,64.28
2018-12-08T15:46:29.039Z,64.05
2018-12-08T15:48:59.354Z,63.99
2018-12-08T15:51:29.660Z,65.02
2018-12-08T15:54:00.343Z,64.72
2018-12-08T15:56:30.568Z,64.98
2018-12-08T15:59:00.824Z,65.39
2018-12-08T16:01:31.046Z,64.95
2018-12-08T16:04:01.433Z,66.15
2018-12-08T16:06:31.746Z,65.36
2018-12-08T16:09:01.971Z,66.18
2018-12-08T16:11:34.327Z,65.48
2018-12-08T16:14:04.825Z,65.98
2018-12-08T16:16:35.386Z,65.68
2018-12-08T16:19:05.878Z,65.78
2018-12-08T16:21:36.760Z,65.38
2018-12-08T16:24:07.027Z,65.53
2018-12-08T16:26:39.936Z,65.95
2018-12-08T16:29:11.067Z,65.79
2018-12-08T16:31:41.482Z,65.05
2018-12-08T16:34:12.032Z,65.53
2018-12-08T16:36:43.237Z,66.21
2018-12-08T16:39:13.487Z,65.03
2018-12-08T16:41:43.942Z,65.76
2018-12-08T16:44:17.114Z,66.07
2018-12-08T16:46:47.562Z,66.20
2018-12-08T16:49:17.924Z,66.61
2018-12-08T16:51:48.515Z,66.20
2018-12-08T16:54:18.727Z,66.45
2018-12-08T16:56:49.071Z,66.31
2018-12-08T16:59:19.384Z,66.70
2018-12-08T17:01:54.564Z,67.00
2018-12-08T17:04:24.953Z,67.98
2018-12-08T17:06:55.605Z,67.45
2018-12-08T17:09:25.799Z,67.01
2018-12-08T17:11:56.003Z,67.33
2018-12-08T17:14:26.854Z,67.87
2018-12-08T17:16:57.109Z,68.21
2018-12-08T17:19:27.371Z,68.25
2018-12-08T17:21:57.714Z,68.80
2018-12-08T17:24:27.902Z,69.14
2018-12-08T17:26:58.097Z,69.16
2018-12-08T17:29:28.321Z,68.94
2018-12-08T17:31:58.643Z,68.72
2018-12-08T17:34:28.874Z,68.77
2018-12-08T17:36:59.191Z,67.50
2018-12-08T17:39:29.419Z,67.62
2018-12-08T17:41:59.814Z,67.89
2018-12-08T17:44:30.097Z,68.07
2018-12-08T17:47:00.466Z,68.17
2018-12-08T17:49:30.763Z,68.26
2018-12-08T17:52:01.114Z,67.89
2018-12-08T17:54:31.267Z,68.36
2018-12-08T17:57:01.653Z,66.55
2018-12-08T17:59:31.809Z,66.68
2018-12-08T18:02:02.020Z,66.92
2018-12-08T18:04:32.169Z,67.89
2018-12-08T18:07:02.468Z,67.57
2018-12-08T18:09:32.734Z,67.74
2018-12-08T18:12:03.066Z,66.50
2018-12-08T18:14:33.264Z,66.16
2018-12-08T18:17:03.499Z,66.47
2018-12-08T18:19:33.710Z,66.38
2018-12-08T18:22:04.129Z,66.00
2018-12-08T18:24:34.322Z,66.19
2018-12-08T18:27:04.801Z,65.83
2018-12-08T18:29:35.115Z,65.50
2018-12-08T18:32:05.569Z,64.87
2018-12-08T18:34:35.736Z,64.95
2018-12-08T18:37:05.960Z,65.47
2018-12-08T18:39:36.597Z,64.92
2018-12-08T18:42:08.065Z,65.28
2018-12-08T18:44:39.294Z,64.98
2018-12-08T18:47:09.535Z,65.45
2018-12-08T18:49:39.694Z,64.80
2018-12-08T18:52:09.868Z,64.74
2018-12-08T18:54:40.178Z,64.62
2018-12-08T18:57:10.538Z,63.88
2018-12-08T18:59:40.742Z,62.76
2018-12-08T19:02:11.067Z,63.63
2018-12-08T19:04:41.267Z,63.13
2018-12-08T19:07:11.638Z,62.90
2018-12-08T19:09:41.791Z,62.94
2018-12-08T19:12:12.140Z,63.08
2018-12-08T19:14:42.325Z,63.19
2018-12-08T19:17:12.579Z,62.72
2018-12-08T19:19:42.912Z,62.06
2018-12-08T19:22:13.232Z,62.23
2018-12-08T19:24:43.561Z,63.61
2018-12-08T19:27:13.737Z,62.44
2018-12-08T19:29:43.999Z,62.08
2018-12-08T19:32:14.875Z,62.30
2018-12-08T19:34:45.314Z,62.07
2018-12-08T19:37:22.163Z,62.04
2018-12-08T19:39:52.337Z,62.05
2018-12-08T19:42:22.517Z,61.93
2018-12-08T19:44:52.738Z,62.04
2018-12-08T19:47:23.023Z,61.67
2018-12-08T19:49:53.219Z,61.01
2018-12-08T19:52:23.463Z,62.15
2018-12-08T19:54:54.544Z,61.34
2018-12-08T19:57:25.956Z,61.40
2018-12-08T19:59:56.171Z,61.28
2018-12-08T20:02:26.380Z,61.43
2018-12-08T20:04:56.628Z,61.18
2018-12-08T20:07:26.861Z,61.56
2018-12-08T20:09:57.163Z,61.67
2018-12-08T20:12:27.603Z,61.66
2018-12-08T20:14:57.787Z,61.95
2018-12-08T20:17:28.034Z,62.00
2018-12-08T20:19:58.195Z,61.58
2018-12-08T20:22:28.365Z,61.01
2018-12-08T20:24:58.809Z,62.51
2018-12-08T20:27:29.039Z,62.25
2018-12-08T20:29:59.325Z,62.31
2018-12-08T20:32:29.679Z,62.41
2018-12-08T20:35:00.073Z,62.20
2018-12-08T20:37:30.307Z,61.68
2018-12-08T20:40:00.529Z,61.63
2018-12-08T20:42:30.882Z,62.05
2018-12-08T20:45:01.146Z,61.97
2018-12-08T20:47:31.571Z,61.03
2018-12-08T20:50:01.745Z,61.46
2018-12-08T20:52:32.150Z,62.00
2018-12-08T20:55:02.371Z,61.36
2018-12-08T20:57:32.714Z,61.17
2018-12-08T21:00:02.858Z,61.98
2018-12-08T21:02:33.356Z,62.07
2018-12-08T21:05:03.781Z,62.01
2018-12-08T21:07:34.223Z,62.40
2018-12-08T21:10:05.234Z,61.23
2018-12-08T21:12:36.592Z,61.42
2018-12-08T21:15:07.109Z,62.58
2018-12-08T21:17:37.626Z,65.54
2018-12-08T21:20:08.891Z,66.89
2018-12-08T21:22:39.409Z,65.46
2018-12-08T21:25:09.717Z,66.00
2018-12-08T21:27:40.101Z,64.86
2018-12-08T21:30:10.872Z,64.84
2018-12-08T21:32:41.188Z,64.41
2018-12-08T21:35:11.620Z,65.07
2018-12-08T21:37:41.953Z,64.40
2018-12-08T21:40:26.574Z,64.83
2018-12-08T21:42:56.793Z,63.55
2018-12-08T21:45:28.274Z,64.32
2018-12-08T21:47:58.452Z,63.06
2018-12-08T21:50:29.278Z,64.47
2018-12-08T21:52:59.580Z,63.39
2018-12-08T21:55:29.735Z,64.42
2018-12-08T21:57:59.937Z,64.41
2018-12-08T22:00:30.134Z,64.97
2018-12-08T22:03:00.315Z,64.36
2018-12-08T22:05:30.481Z,64.01
2018-12-08T22:08:01.717Z,64.94
2018-12-08T22:10:31.890Z,64.82
2018-12-08T22:13:02.078Z,65.25
2018-12-08T22:15:32.347Z,64.50
2018-12-08T22:18:02.553Z,65.23
2018-12-08T22:20:32.759Z,64.31
2018-12-08T22:23:03.061Z,66.30
2018-12-08T22:25:33.266Z,66.94
2018-12-08T22:28:03.602Z,70.37
2018-12-08T22:30:33.759Z,69.71
2018-12-08T22:33:04.157Z,69.88
2018-12-08T22:35:34.563Z,69.53
2018-12-08T22:38:04.888Z,68.48
2018-12-08T22:40:35.167Z,68.62
2018-12-08T22:43:05.537Z,68.25
2018-12-08T22:45:35.991Z,68.89
2018-12-08T22:48:06.352Z,68.47
2018-12-08T22:50:36.517Z,67.62
2018-12-08T22:53:06.730Z,68.78
2018-12-08T22:55:36.947Z,68.42
2018-12-08T22:58:07.190Z,69.51
2018-12-08T23:00:46.112Z,67.94
2018-12-08T23:03:17.275Z,68.96
2018-12-08T23:05:48.860Z,69.09
2018-12-08T23:08:19.125Z,68.46
2018-12-08T23:10:49.540Z,69.76
2018-12-08T23:13:19.866Z,69.05
2018-12-08T23:15:50.027Z,69.27
2018-12-08T23:18:20.208Z,70.05
2018-12-08T23:20:50.384Z,70.24
2018-12-08T23:23:20.579Z,69.68
2018-12-08T23:25:50.950Z,69.82
2018-12-08T23:28:21.304Z,69.26
2018-12-08T23:30:51.474Z,69.06
2018-12-08T23:33:21.832Z,68.53
2018-12-08T23:35:52.028Z,69.35
2018-12-08T23:38:22.460Z,68.45
2018-12-08T23:40:52.768Z,69.23
2018-12-08T23:43:22.990Z,71.79
2018-12-08T23:45:53.219Z,75.71
2018-12-08T23:48:23.559Z,75.51
2018-12-08T23:50:54.799Z,76.52
2018-12-08T23:53:25.051Z,75.64
2018-12-08T23:55:55.197Z,76.73
2018-12-08T23:58:25.403Z,76.51
