createdAt,value
2018-10-11T00:00:21.441Z,14.20
2018-10-11T00:02:52.079Z,14.20
2018-10-11T00:05:22.678Z,14.10
2018-10-11T00:07:53.309Z,14.10
2018-10-11T00:10:23.911Z,14.10
2018-10-11T00:12:54.579Z,14.10
2018-10-11T00:15:25.165Z,14.10
2018-10-11T00:17:55.803Z,14.00
2018-10-11T00:20:26.410Z,14.00
2018-10-11T00:22:57.035Z,13.90
2018-10-11T00:25:27.650Z,13.80
2018-10-11T00:27:58.289Z,13.80
2018-10-11T00:30:28.896Z,13.70
2018-10-11T00:32:59.729Z,13.70
2018-10-11T00:35:30.341Z,13.60
2018-10-11T00:38:01.033Z,13.60
2018-10-11T00:40:31.634Z,13.60
2018-10-11T00:43:02.263Z,13.60
2018-10-11T00:45:32.906Z,13.60
2018-10-11T00:48:03.539Z,13.50
2018-10-11T00:50:34.182Z,13.50
2018-10-11T00:53:04.795Z,13.40
2018-10-11T00:55:35.431Z,13.40
2018-10-11T00:58:06.381Z,13.40
2018-10-11T01:00:37.013Z,13.30
2018-10-11T01:03:07.955Z,13.20
2018-10-11T01:05:38.586Z,13.30
2018-10-11T01:08:09.358Z,13.20
2018-10-11T01:10:39.974Z,13.20
2018-10-11T01:13:10.733Z,13.20
2018-10-11T01:15:41.325Z,13.30
2018-10-11T01:18:11.970Z,13.30
2018-10-11T01:20:42.630Z,13.30
2018-10-11T01:23:13.243Z,13.20
2018-10-11T01:25:43.885Z,13.20
2018-10-11T01:28:14.486Z,13.20
2018-10-11T01:30:50.454Z,13.10
2018-10-11T01:33:21.123Z,13.10
2018-10-11T01:35:51.734Z,13.10
2018-10-11T01:38:22.730Z,13.10
2018-10-11T01:40:53.747Z,13.10
2018-10-11T01:43:24.410Z,13.10
2018-10-11T01:45:55.249Z,13.00
2018-10-11T01:48:26.466Z,13.00
2018-10-11T01:50:57.751Z,12.90
2018-10-11T01:53:28.398Z,12.90
2018-10-11T01:55:59.342Z,12.90
2018-10-11T01:58:29.961Z,12.90
2018-10-11T02:01:00.591Z,12.90
2018-10-11T02:03:31.505Z,12.80
2018-10-11T02:06:02.115Z,12.70
2018-10-11T02:08:32.742Z,12.70
2018-10-11T02:11:03.709Z,12.70
2018-10-11T02:13:34.308Z,12.70
2018-10-11T02:16:05.582Z,12.60
2018-10-11T02:18:36.197Z,12.60
2018-10-11T02:21:07.175Z,12.60
2018-10-11T02:23:37.783Z,12.50
2018-10-11T02:26:08.435Z,12.50
2018-10-11T02:28:39.037Z,12.50
2018-10-11T02:31:09.678Z,12.40
2018-10-11T02:33:40.313Z,12.40
2018-10-11T02:36:10.950Z,12.40
2018-10-11T02:38:41.761Z,12.40
2018-10-11T02:41:12.396Z,12.30
2018-10-11T02:43:43.014Z,12.30
2018-10-11T02:46:13.658Z,12.20
2018-10-11T02:48:44.330Z,12.20
2018-10-11T02:51:14.939Z,12.20
2018-10-11T02:53:45.578Z,12.20
2018-10-11T02:56:16.221Z,12.10
2018-10-11T02:59:52.439Z,12.10
2018-10-11T03:02:24.410Z,12.10
2018-10-11T03:04:55.166Z,12.10
2018-10-11T03:07:27.299Z,12.00
2018-10-11T03:09:58.197Z,12.00
2018-10-11T03:12:29.533Z,12.00
2018-10-11T03:15:00.129Z,12.00
2018-10-11T03:17:30.787Z,12.00
2018-10-11T03:20:01.414Z,12.00
2018-10-11T03:22:32.137Z,11.90
2018-10-11T03:25:03.090Z,11.90
2018-10-11T03:27:34.099Z,11.90
2018-10-11T03:30:05.090Z,11.90
2018-10-11T03:32:35.931Z,11.90
2018-10-11T03:35:06.898Z,11.80
2018-10-11T03:37:37.537Z,11.90
2018-10-11T03:40:08.174Z,11.90
2018-10-11T03:42:38.857Z,11.90
2018-10-11T03:45:10.122Z,12.00
2018-10-11T03:47:41.125Z,12.00
2018-10-11T03:50:11.757Z,12.00
2018-10-11T03:52:42.410Z,12.00
2018-10-11T03:55:13.046Z,12.00
2018-10-11T03:57:43.842Z,12.10
2018-10-11T04:00:14.786Z,12.00
2018-10-11T04:02:45.773Z,12.00
2018-10-11T04:05:16.370Z,12.00
2018-10-11T04:07:47.027Z,12.00
2018-10-11T04:10:17.651Z,12.00
2018-10-11T04:12:48.289Z,12.00
2018-10-11T04:15:19.226Z,12.00
2018-10-11T04:17:49.874Z,12.00
2018-10-11T04:20:20.513Z,11.90
2018-10-11T04:22:51.150Z,11.90
2018-10-11T04:28:42.379Z,11.90
2018-10-11T04:31:17.519Z,11.90
2018-10-11T04:33:48.513Z,11.90
2018-10-11T04:36:19.205Z,11.90
2018-10-11T04:38:49.821Z,11.90
2018-10-11T04:41:20.524Z,11.80
2018-10-11T04:43:51.161Z,11.80
2018-10-11T04:46:21.774Z,11.80
2018-10-11T04:48:52.441Z,11.80
2018-10-11T04:51:23.086Z,11.70
2018-10-11T04:53:57.334Z,11.70
2018-10-11T04:56:28.802Z,11.70
2018-10-11T04:58:59.618Z,11.60
2018-10-11T05:01:30.262Z,11.60
2018-10-11T05:04:00.910Z,11.60
2018-10-11T05:06:31.522Z,11.60
2018-10-11T05:09:02.171Z,11.50
2018-10-11T05:11:32.826Z,11.50
2018-10-11T05:14:03.518Z,11.50
2018-10-11T05:16:34.182Z,11.50
2018-10-11T05:19:04.862Z,11.50
2018-10-11T05:21:35.488Z,11.40
2018-10-11T05:24:06.625Z,11.40
2018-10-11T05:26:37.977Z,11.40
2018-10-11T05:29:08.801Z,11.40
2018-10-11T05:31:39.485Z,11.40
2018-10-11T05:34:10.117Z,11.30
2018-10-11T05:36:40.761Z,11.30
2018-10-11T05:39:11.723Z,11.40
2018-10-11T05:41:42.429Z,11.40
2018-10-11T05:44:13.462Z,11.40
2018-10-11T05:46:44.318Z,11.40
2018-10-11T05:49:15.014Z,11.40
2018-10-11T05:51:45.648Z,11.50
2018-10-11T05:54:16.308Z,11.50
2018-10-11T05:56:47.232Z,11.60
2018-10-11T05:59:18.130Z,11.70
2018-10-11T06:01:49.009Z,11.80
2018-10-11T06:04:19.849Z,11.80
2018-10-11T06:06:50.555Z,11.90
2018-10-11T06:09:21.440Z,12.00
2018-10-11T06:11:52.176Z,12.10
2018-10-11T06:14:23.030Z,12.10
2018-10-11T06:16:54.041Z,12.10
2018-10-11T06:19:24.686Z,12.10
2018-10-11T06:21:55.677Z,12.10
2018-10-11T06:24:28.425Z,12.10
2018-10-11T06:26:59.395Z,12.10
2018-10-11T06:29:30.233Z,12.10
2018-10-11T06:32:01.226Z,12.10
2018-10-11T06:34:31.862Z,12.10
2018-10-11T06:37:03.212Z,12.10
2018-10-11T06:39:33.887Z,12.10
2018-10-11T06:42:04.557Z,12.10
2018-10-11T06:44:35.701Z,12.10
2018-10-11T06:47:06.421Z,12.20
2018-10-11T06:49:37.286Z,12.20
2018-10-11T06:52:07.955Z,12.20
2018-10-11T06:54:38.619Z,12.30
2018-10-11T06:57:09.234Z,12.30
2018-10-11T06:59:40.209Z,12.30
2018-10-11T07:02:10.857Z,12.50
2018-10-11T07:04:41.459Z,12.50
2018-10-11T07:07:12.068Z,12.60
2018-10-11T07:09:49.602Z,12.60
2018-10-11T07:12:20.204Z,12.60
2018-10-11T07:14:51.042Z,12.70
2018-10-11T07:17:21.685Z,12.80
2018-10-11T07:19:52.344Z,12.90
2018-10-11T07:22:22.974Z,12.90
2018-10-11T07:24:53.609Z,13.00
2018-10-11T07:27:24.254Z,13.00
2018-10-11T07:29:54.897Z,13.10
2018-10-11T07:32:25.843Z,13.10
2018-10-11T07:34:56.589Z,13.20
2018-10-11T07:37:27.312Z,13.20
2018-10-11T07:39:57.940Z,13.30
2018-10-11T07:42:28.586Z,13.40
2018-10-11T07:44:59.201Z,13.50
2018-10-11T07:47:29.876Z,13.60
2018-10-11T07:50:00.506Z,13.70
2018-10-11T07:52:31.149Z,13.70
2018-10-11T07:55:01.770Z,13.90
2018-10-11T07:57:32.418Z,13.90
2018-10-11T08:00:03.082Z,14.00
2018-10-11T08:02:33.737Z,14.10
2018-10-11T08:05:04.790Z,14.20
2018-10-11T08:07:35.665Z,14.20
2018-10-11T08:10:06.905Z,14.30
2018-10-11T08:12:37.551Z,14.40
2018-10-11T08:15:08.185Z,14.50
2018-10-11T08:17:39.222Z,14.50
2018-10-11T08:20:10.087Z,14.60
2018-10-11T08:22:40.871Z,14.70
2018-10-11T08:25:11.566Z,14.80
2018-10-11T08:27:42.372Z,15.00
2018-10-11T08:30:13.021Z,15.10
2018-10-11T08:32:43.782Z,15.30
2018-10-11T08:35:14.874Z,15.40
2018-10-11T08:37:45.555Z,15.60
2018-10-11T08:40:16.326Z,15.70
2018-10-11T08:42:46.937Z,15.80
2018-10-11T08:45:17.578Z,15.90
2018-10-11T08:47:48.214Z,16.00
2018-10-11T08:50:19.284Z,16.10
2018-10-11T08:52:49.997Z,16.20
2018-10-11T08:55:20.727Z,16.30
2018-10-11T08:57:50.320Z,16.30
2018-10-11T09:00:21.282Z,16.30
2018-10-11T09:02:51.893Z,16.40
2018-10-11T09:05:22.533Z,16.40
2018-10-11T09:07:53.365Z,16.50
2018-10-11T09:10:37.860Z,16.60
2018-10-11T09:12:54.832Z,16.70
2018-10-11T09:15:25.685Z,16.80
2018-10-11T09:17:56.326Z,17.00
2018-10-11T09:20:26.961Z,17.10
2018-10-11T09:22:57.759Z,17.20
2018-10-11T09:25:28.394Z,17.20
2018-10-11T09:27:59.036Z,17.20
2018-10-11T09:30:29.771Z,17.30
2018-10-11T09:33:00.478Z,17.40
2018-10-11T09:35:31.124Z,17.50
2018-10-11T09:38:01.778Z,17.60
2018-10-11T09:40:32.706Z,17.60
2018-10-11T09:43:03.371Z,17.70
2018-10-11T09:45:34.145Z,17.80
2018-10-11T09:48:04.783Z,17.90
2018-10-11T09:50:35.718Z,18.00
2018-10-11T09:53:06.943Z,18.10
2018-10-11T09:55:37.594Z,18.20
2018-10-11T09:58:08.190Z,18.20
2018-10-11T10:00:44.262Z,18.40
2018-10-11T10:03:15.218Z,18.50
2018-10-11T10:05:45.837Z,18.60
2018-10-11T10:08:16.441Z,18.70
2018-10-11T10:10:47.086Z,18.80
2018-10-11T10:13:17.689Z,18.90
2018-10-11T10:15:48.318Z,18.90
2018-10-11T10:18:19.472Z,19.10
2018-10-11T10:20:50.090Z,19.10
2018-10-11T10:23:20.739Z,19.20
2018-10-11T10:25:51.334Z,19.20
2018-10-11T10:28:21.971Z,19.30
2018-10-11T10:30:54.792Z,19.40
2018-10-11T10:33:25.953Z,19.40
2018-10-11T10:35:56.295Z,19.50
2018-10-11T10:38:26.934Z,19.50
2018-10-11T10:40:57.228Z,19.50
2018-10-11T10:43:27.867Z,19.50
2018-10-11T10:45:58.190Z,19.50
2018-10-11T10:48:28.854Z,19.60
2018-10-11T10:50:59.470Z,19.60
2018-10-11T10:53:30.119Z,19.60
2018-10-11T10:56:00.900Z,19.70
2018-10-11T10:58:31.717Z,19.70
2018-10-11T11:01:02.346Z,19.80
2018-10-11T11:03:32.979Z,19.80
2018-10-11T11:06:03.291Z,19.90
2018-10-11T11:08:33.935Z,19.90
2018-10-11T11:11:04.726Z,19.90
2018-10-11T11:13:35.382Z,19.90
2018-10-11T11:16:06.216Z,19.90
2018-10-11T11:18:36.870Z,20.00
2018-10-11T11:21:08.309Z,20.00
2018-10-11T11:23:38.982Z,20.00
2018-10-11T11:26:09.746Z,20.10
2018-10-11T11:28:40.450Z,20.10
2018-10-11T11:31:11.117Z,20.20
2018-10-11T11:33:41.918Z,20.20
2018-10-11T11:36:12.268Z,20.20
2018-10-11T11:38:42.910Z,20.20
2018-10-11T11:41:13.555Z,20.20
2018-10-11T11:43:44.233Z,20.30
2018-10-11T11:46:15.185Z,20.30
2018-10-11T11:48:45.518Z,20.30
2018-10-11T11:51:16.138Z,20.30
2018-10-11T11:53:46.485Z,20.40
2018-10-11T11:56:17.082Z,20.40
2018-10-11T11:58:47.426Z,20.40
2018-10-11T12:01:18.053Z,20.40
2018-10-11T12:03:48.377Z,20.40
2018-10-11T12:06:18.730Z,20.30
2018-10-11T12:08:49.038Z,20.30
2018-10-11T12:11:19.729Z,20.30
2018-10-11T12:13:50.036Z,20.30
2018-10-11T12:16:20.659Z,20.30
2018-10-11T12:18:51.301Z,20.20
2018-10-11T12:21:21.641Z,20.20
2018-10-11T12:23:51.944Z,20.30
2018-10-11T12:26:22.345Z,20.20
2018-10-11T12:28:53.185Z,20.10
2018-10-11T12:31:23.650Z,20.10
2018-10-11T12:33:54.278Z,20.10
2018-10-11T12:36:24.920Z,20.10
2018-10-11T12:38:56.497Z,20.10
2018-10-11T12:41:26.229Z,20.20
2018-10-11T12:43:56.849Z,20.20
2018-10-11T12:46:27.222Z,20.20
2018-10-11T12:48:57.813Z,20.20
2018-10-11T12:51:28.489Z,20.20
2018-10-11T12:53:58.845Z,20.20
2018-10-11T12:56:29.333Z,20.30
2018-10-11T12:58:59.834Z,20.30
2018-10-11T13:01:30.347Z,20.20
2018-10-11T13:04:00.695Z,20.20
2018-10-11T13:06:31.013Z,20.20
2018-10-11T13:09:01.662Z,20.20
2018-10-11T13:11:32.283Z,20.20
2018-10-11T13:14:02.911Z,20.20
2018-10-11T13:16:33.221Z,20.30
2018-10-11T13:19:04.239Z,20.30
2018-10-11T13:21:34.837Z,20.30
2018-10-11T13:24:05.499Z,20.40
2018-10-11T13:26:35.810Z,20.50
2018-10-11T13:29:06.166Z,20.60
2018-10-11T13:31:36.510Z,20.60
2018-10-11T13:34:07.034Z,20.60
2018-10-11T13:36:37.352Z,20.60
2018-10-11T13:39:08.915Z,20.60
2018-10-11T13:41:39.944Z,20.60
2018-10-11T13:44:10.350Z,20.70
2018-10-11T13:46:40.665Z,20.70
2018-10-11T13:49:11.309Z,20.70
2018-10-11T13:51:41.770Z,20.60
2018-10-11T13:54:18.106Z,20.60
2018-10-11T13:56:53.878Z,20.60
2018-10-11T13:59:19.250Z,20.60
2018-10-11T14:01:49.591Z,20.60
2018-10-11T14:04:20.328Z,20.60
2018-10-11T14:06:50.914Z,20.60
2018-10-11T14:09:21.216Z,20.70
2018-10-11T14:11:51.542Z,20.70
2018-10-11T14:14:21.863Z,20.70
2018-10-11T14:16:52.212Z,20.70
2018-10-11T14:19:22.545Z,20.80
2018-10-11T14:21:52.857Z,20.90
2018-10-11T14:24:23.166Z,20.90
2018-10-11T14:26:53.511Z,21.00
2018-10-11T14:29:23.826Z,21.00
2018-10-11T14:31:54.182Z,21.00
2018-10-11T14:34:24.500Z,21.10
2018-10-11T14:36:55.128Z,21.10
2018-10-11T14:39:25.552Z,21.00
2018-10-11T14:41:55.944Z,20.90
2018-10-11T14:44:26.446Z,20.90
2018-10-11T14:46:56.969Z,20.80
2018-10-11T14:49:27.534Z,20.80
2018-10-11T14:51:58.094Z,20.70
2018-10-11T14:54:31.839Z,20.70
2018-10-11T14:57:03.547Z,20.70
2018-10-11T14:59:40.776Z,20.70
2018-10-11T15:02:11.270Z,20.70
2018-10-11T15:04:41.598Z,20.70
2018-10-11T15:07:12.142Z,20.70
2018-10-11T15:09:42.531Z,20.70
2018-10-11T15:12:13.067Z,20.70
2018-10-11T15:14:43.565Z,20.70
2018-10-11T15:17:14.794Z,20.70
2018-10-11T15:19:45.365Z,20.70
2018-10-11T15:22:15.692Z,20.70
2018-10-11T15:24:46.022Z,20.70
2018-10-11T15:27:16.373Z,20.70
2018-10-11T15:29:46.692Z,20.60
2018-10-11T15:32:17.243Z,20.60
2018-10-11T15:34:48.008Z,20.60
2018-10-11T15:37:18.473Z,20.60
2018-10-11T15:39:48.790Z,20.60
2018-10-11T15:42:19.302Z,20.70
2018-10-11T15:44:49.636Z,20.70
2018-10-11T15:47:19.995Z,20.70
2018-10-11T15:49:50.290Z,20.70
2018-10-11T15:52:20.671Z,20.80
2018-10-11T15:54:51.131Z,20.70
2018-10-11T15:57:21.469Z,20.70
2018-10-11T15:59:51.970Z,20.70
2018-10-11T16:02:22.324Z,20.70
2018-10-11T16:04:52.714Z,20.70
2018-10-11T16:07:23.067Z,20.70
2018-10-11T16:09:53.378Z,20.70
2018-10-11T16:12:23.718Z,20.70
2018-10-11T16:14:54.033Z,20.60
2018-10-11T16:17:24.363Z,20.50
2018-10-11T16:19:54.698Z,20.50
2018-10-11T16:22:25.059Z,20.40
2018-10-11T16:24:55.460Z,20.40
2018-10-11T16:27:25.904Z,20.40
2018-10-11T16:29:56.449Z,20.50
2018-10-11T16:32:26.826Z,20.40
2018-10-11T16:34:57.371Z,20.40
2018-10-11T16:37:27.694Z,20.30
2018-10-11T16:39:58.086Z,20.30
2018-10-11T16:42:28.427Z,20.20
2018-10-11T16:44:58.744Z,20.10
2018-10-11T16:47:29.418Z,20.00
2018-10-11T16:49:59.833Z,19.90
2018-10-11T16:52:30.250Z,19.80
2018-10-11T16:55:00.562Z,19.70
2018-10-11T16:57:30.890Z,19.60
2018-10-11T17:00:01.198Z,19.60
2018-10-11T17:02:31.860Z,19.50
2018-10-11T17:05:02.182Z,19.50
2018-10-11T17:07:32.516Z,19.40
2018-10-11T17:10:02.926Z,19.40
2018-10-11T17:12:33.393Z,19.30
2018-10-11T17:15:03.833Z,19.30
2018-10-11T17:17:34.293Z,19.20
2018-10-11T17:20:04.919Z,19.20
2018-10-11T17:22:35.254Z,19.10
2018-10-11T17:25:06.224Z,19.10
2018-10-11T17:27:36.852Z,19.10
2018-10-11T17:30:07.538Z,19.00
2018-10-11T17:32:38.174Z,19.00
2018-10-11T17:35:08.584Z,19.00
2018-10-11T17:37:39.367Z,19.00
2018-10-11T17:40:10.843Z,19.00
2018-10-11T17:42:41.495Z,18.90
2018-10-11T17:45:12.114Z,18.90
2018-10-11T17:47:42.778Z,18.90
2018-10-11T17:50:13.475Z,18.90
2018-10-11T17:52:44.240Z,18.90
2018-10-11T17:55:14.854Z,18.90
2018-10-11T17:57:45.488Z,18.90
2018-10-11T18:00:15.983Z,18.90
2018-10-11T18:02:46.322Z,18.90
2018-10-11T18:05:16.951Z,18.90
2018-10-11T18:07:47.595Z,18.90
2018-10-11T18:10:18.198Z,18.90
2018-10-11T18:12:48.835Z,18.90
2018-10-11T18:15:19.453Z,19.00
2018-10-11T18:17:50.281Z,19.00
2018-10-11T18:20:21.068Z,19.00
2018-10-11T18:22:51.706Z,19.00
2018-10-11T18:25:22.441Z,18.90
2018-10-11T18:27:53.026Z,18.90
2018-10-11T18:30:23.656Z,18.90
2018-10-11T18:32:54.502Z,18.80
2018-10-11T18:35:25.121Z,18.80
2018-10-11T18:37:55.767Z,18.70
2018-10-11T18:40:26.382Z,18.70
2018-10-11T18:42:57.009Z,18.60
2018-10-11T18:45:27.637Z,18.60
2018-10-11T18:47:58.225Z,18.60
2018-10-11T18:50:28.875Z,18.60
2018-10-11T18:52:59.545Z,18.60
2018-10-11T18:55:30.146Z,18.50
2018-10-11T18:58:00.821Z,18.50
2018-10-11T19:00:31.611Z,18.50
2018-10-11T19:03:02.261Z,18.50
2018-10-11T19:05:32.962Z,18.50
2018-10-11T19:08:03.557Z,18.50
2018-10-11T19:10:34.390Z,18.40
2018-10-11T19:13:05.327Z,18.40
2018-10-11T19:15:36.612Z,18.30
2018-10-11T19:18:07.897Z,18.30
2018-10-11T19:20:40.077Z,18.30
2018-10-11T19:23:12.311Z,18.30
2018-10-11T19:25:44.957Z,18.20
2018-10-11T19:28:16.919Z,18.20
2018-10-11T19:30:48.584Z,18.10
2018-10-11T19:33:19.558Z,18.10
2018-10-11T19:35:50.617Z,18.10
2018-10-11T19:38:21.417Z,18.10
2018-10-11T19:40:52.043Z,18.10
2018-10-11T19:43:22.705Z,18.10
2018-10-11T19:45:53.326Z,18.00
2018-10-11T19:48:24.011Z,18.00
2018-10-11T19:50:54.827Z,18.00
2018-10-11T19:53:25.474Z,18.00
2018-10-11T19:55:56.099Z,18.00
2018-10-11T19:58:26.958Z,18.00
2018-10-11T20:00:57.572Z,17.90
2018-10-11T20:03:28.193Z,17.90
2018-10-11T20:05:59.032Z,17.90
2018-10-11T20:08:29.926Z,17.80
2018-10-11T20:11:00.929Z,17.80
2018-10-11T20:13:31.575Z,17.80
2018-10-11T20:16:02.202Z,17.80
2018-10-11T20:18:32.837Z,17.80
2018-10-11T20:21:03.430Z,17.80
2018-10-11T20:23:34.074Z,17.70
2018-10-11T20:26:04.840Z,17.80
2018-10-11T20:28:35.578Z,17.70
2018-10-11T20:31:06.334Z,17.70
2018-10-11T20:33:36.929Z,17.70
2018-10-11T20:36:07.582Z,17.70
2018-10-11T20:38:38.190Z,17.70
2018-10-11T20:41:08.822Z,17.70
2018-10-11T20:43:39.505Z,17.60
2018-10-11T20:46:10.263Z,17.60
2018-10-11T20:48:40.918Z,17.60
2018-10-11T20:51:11.590Z,17.50
2018-10-11T20:53:42.366Z,17.60
2018-10-11T20:56:12.993Z,17.60
2018-10-11T20:58:44.255Z,17.50
2018-10-11T21:01:14.881Z,17.50
2018-10-11T21:03:45.512Z,17.50
2018-10-11T21:06:16.112Z,17.50
2018-10-11T21:08:46.943Z,17.50
2018-10-11T21:11:17.930Z,17.50
2018-10-11T21:13:48.561Z,17.50
2018-10-11T21:16:19.208Z,17.50
2018-10-11T21:18:49.818Z,17.50
2018-10-11T21:21:20.469Z,17.50
2018-10-11T21:23:51.093Z,17.50
2018-10-11T21:26:21.691Z,17.50
2018-10-11T21:28:52.329Z,17.50
2018-10-11T21:31:22.929Z,17.50
2018-10-11T21:33:53.729Z,17.40
2018-10-11T21:36:24.393Z,17.40
2018-10-11T21:38:55.193Z,17.50
2018-10-11T21:41:25.823Z,17.50
2018-10-11T21:43:56.465Z,17.50
2018-10-11T21:46:27.526Z,17.50
2018-10-11T21:48:58.330Z,17.50
2018-10-11T21:51:28.953Z,17.50
2018-10-11T21:53:59.725Z,17.50
2018-10-11T21:56:30.363Z,17.50
2018-10-11T21:59:01.337Z,17.50
2018-10-11T22:01:31.983Z,17.50
2018-10-11T22:04:02.595Z,17.50
2018-10-11T22:06:33.626Z,17.50
2018-10-11T22:09:05.182Z,17.60
2018-10-11T22:11:35.917Z,17.60
2018-10-11T22:14:06.745Z,17.50
2018-10-11T22:16:37.357Z,17.60
2018-10-11T22:19:08.618Z,17.60
2018-10-11T22:21:39.234Z,17.50
2018-10-11T22:24:09.862Z,17.60
2018-10-11T22:26:40.517Z,17.50
2018-10-11T22:29:11.143Z,17.60
2018-10-11T22:31:41.778Z,17.50
2018-10-11T22:34:12.398Z,17.50
2018-10-11T22:36:43.103Z,17.50
2018-10-11T22:39:13.888Z,17.50
2018-10-11T22:41:44.505Z,17.50
2018-10-11T22:44:15.147Z,17.60
2018-10-11T22:46:45.745Z,17.60
2018-10-11T22:49:16.382Z,17.60
2018-10-11T22:51:47.009Z,17.60
2018-10-11T22:54:17.678Z,17.60
2018-10-11T22:56:48.971Z,17.50
2018-10-11T22:59:19.605Z,17.50
2018-10-11T23:01:50.219Z,17.40
2018-10-11T23:04:20.833Z,17.30
2018-10-11T23:06:51.439Z,17.30
2018-10-11T23:09:22.093Z,17.20
2018-10-11T23:11:52.702Z,17.20
2018-10-11T23:14:23.363Z,17.10
2018-10-11T23:16:53.982Z,17.10
2018-10-11T23:19:24.649Z,17.00
2018-10-11T23:21:55.790Z,17.00
2018-10-11T23:24:27.067Z,16.90
2018-10-11T23:26:57.674Z,16.90
2018-10-11T23:29:28.313Z,16.80
2018-10-11T23:31:58.925Z,16.80
2018-10-11T23:34:29.584Z,16.80
2018-10-11T23:37:00.378Z,16.70
2018-10-11T23:39:31.017Z,16.70
2018-10-11T23:42:01.986Z,16.70
2018-10-11T23:44:32.622Z,16.60
2018-10-11T23:47:03.249Z,16.60
2018-10-11T23:49:33.909Z,16.60
2018-10-11T23:52:04.733Z,16.60
2018-10-11T23:54:35.346Z,16.50
2018-10-11T23:57:06.487Z,16.60
2018-10-11T23:59:43.669Z,16.60
