createdAt,value
2023-02-06T00:01:50.919Z,-6.10
2023-02-06T00:04:19.434Z,-6.04
2023-02-06T00:06:47.805Z,-6.11
2023-02-06T00:09:16.085Z,-5.94
2023-02-06T00:11:44.550Z,-5.97
2023-02-06T00:14:13.009Z,-6.22
2023-02-06T00:16:41.604Z,-6.37
2023-02-06T00:19:10.109Z,-6.33
2023-02-06T00:21:38.216Z,-6.27
2023-02-06T00:24:07.151Z,-6.21
2023-02-06T00:26:35.733Z,-6.07
2023-02-06T00:29:04.193Z,-6.02
2023-02-06T00:31:32.565Z,-6.11
2023-02-06T00:34:01.224Z,-6.41
2023-02-06T00:36:29.789Z,-6.46
2023-02-06T00:38:58.016Z,-6.44
2023-02-06T00:41:26.500Z,-6.53
2023-02-06T00:43:54.820Z,-6.68
2023-02-06T00:46:25.233Z,-6.85
2023-02-06T00:48:53.735Z,-6.86
2023-02-06T00:51:21.983Z,-6.70
2023-02-06T00:53:51.272Z,-6.50
2023-02-06T00:56:20.574Z,-6.15
2023-02-06T00:58:48.833Z,-6.15
2023-02-06T01:01:18.096Z,-6.32
2023-02-06T01:03:47.097Z,-6.79
2023-02-06T01:06:18.182Z,-6.90
2023-02-06T01:08:47.744Z,-6.60
2023-02-06T01:11:20.370Z,-6.66
2023-02-06T01:13:49.426Z,-6.57
2023-02-06T01:16:23.660Z,-6.62
2023-02-06T01:18:55.078Z,-6.55
2023-02-06T01:21:24.792Z,-6.45
2023-02-06T01:23:54.461Z,-6.41
2023-02-06T01:26:26.993Z,-6.50
2023-02-06T01:28:56.183Z,-6.80
2023-02-06T01:31:28.244Z,-6.87
2023-02-06T01:33:58.074Z,-6.95
2023-02-06T01:36:27.300Z,-6.80
2023-02-06T01:38:57.623Z,-6.56
2023-02-06T01:41:25.799Z,-6.38
2023-02-06T01:44:13.249Z,-6.29
2023-02-06T01:46:47.472Z,-6.25
2023-02-06T01:49:24.839Z,-6.28
2023-02-06T01:51:57.945Z,-6.37
2023-02-06T01:54:27.172Z,-6.55
2023-02-06T01:57:01.027Z,-6.58
2023-02-06T01:59:29.965Z,-6.44
2023-02-06T02:01:58.326Z,-6.55
2023-02-06T02:04:31.358Z,-7.05
2023-02-06T02:07:17.869Z,-7.09
2023-02-06T02:09:47.018Z,-7.00
2023-02-06T02:12:15.721Z,-7.00
2023-02-06T02:14:45.889Z,-7.07
2023-02-06T02:17:40.591Z,-6.78
2023-02-06T02:20:20.807Z,-6.77
2023-02-06T02:23:16.490Z,-6.74
2023-02-06T02:26:24.624Z,-6.70
2023-02-06T02:29:12.211Z,-6.54
2023-02-06T02:32:21.294Z,-6.37
2023-02-06T02:35:17.031Z,-6.28
2023-02-06T02:38:00.487Z,-6.15
2023-02-06T02:40:38.198Z,-6.00
2023-02-06T02:43:45.210Z,-5.94
2023-02-06T02:46:16.963Z,-6.01
2023-02-06T02:48:49.019Z,-6.34
2023-02-06T02:51:18.218Z,-6.49
2023-02-06T02:53:46.656Z,-6.45
2023-02-06T02:56:24.193Z,-6.52
2023-02-06T02:59:28.978Z,-6.60
2023-02-06T03:02:08.400Z,-6.57
2023-02-06T03:05:02.407Z,-6.60
2023-02-06T03:07:45.700Z,-6.74
2023-02-06T03:10:43.831Z,-6.91
2023-02-06T03:13:37.409Z,-6.75
2023-02-06T03:16:26.722Z,-6.54
2023-02-06T03:19:12.061Z,-6.52
2023-02-06T03:21:42.941Z,-6.57
2023-02-06T03:24:15.691Z,-6.31
2023-02-06T03:26:45.885Z,-6.25
2023-02-06T03:29:16.744Z,-6.17
2023-02-06T03:31:55.119Z,-6.20
2023-02-06T03:34:35.349Z,-6.18
2023-02-06T03:37:04.279Z,-6.17
2023-02-06T03:39:33.195Z,-6.21
2023-02-06T03:42:03.690Z,-6.46
2023-02-06T03:44:37.414Z,-6.65
2023-02-06T03:47:08.837Z,-6.91
2023-02-06T03:49:41.339Z,-6.98
2023-02-06T03:52:14.010Z,-7.13
2023-02-06T03:54:48.959Z,-7.20
2023-02-06T03:57:19.554Z,-6.98
2023-02-06T03:59:48.374Z,-6.81
2023-02-06T04:02:18.058Z,-6.71
2023-02-06T04:04:46.608Z,-6.75
2023-02-06T04:07:30.596Z,-6.90
2023-02-06T04:09:59.364Z,-7.11
2023-02-06T04:12:27.599Z,-6.94
2023-02-06T04:14:55.825Z,-6.81
2023-02-06T04:17:40.988Z,-6.60
2023-02-06T04:20:13.450Z,-6.41
2023-02-06T04:22:42.832Z,-6.32
2023-02-06T04:25:11.697Z,-6.42
2023-02-06T04:27:39.874Z,-6.98
2023-02-06T04:30:09.463Z,-7.13
2023-02-06T04:32:37.565Z,-7.10
2023-02-06T04:35:05.858Z,-7.15
2023-02-06T04:37:34.508Z,-7.20
2023-02-06T04:40:04.264Z,-7.36
2023-02-06T04:42:32.619Z,-7.48
2023-02-06T04:45:01.041Z,-7.22
2023-02-06T04:47:29.209Z,-7.07
2023-02-06T04:49:57.454Z,-6.91
2023-02-06T04:52:25.951Z,-6.76
2023-02-06T04:54:53.976Z,-6.71
2023-02-06T04:57:22.299Z,-6.85
2023-02-06T04:59:50.732Z,-7.02
2023-02-06T05:02:18.933Z,-7.29
2023-02-06T05:04:47.047Z,-7.27
2023-02-06T05:07:15.483Z,-7.35
2023-02-06T05:09:44.125Z,-7.53
2023-02-06T05:12:14.257Z,-7.48
2023-02-06T05:14:42.820Z,-7.45
2023-02-06T05:17:10.886Z,-7.31
2023-02-06T05:19:39.236Z,-7.22
2023-02-06T05:22:07.668Z,-7.22
2023-02-06T05:24:35.835Z,-7.19
2023-02-06T05:27:04.205Z,-7.32
2023-02-06T05:29:32.771Z,-7.20
2023-02-06T05:32:01.018Z,-7.07
2023-02-06T05:34:29.315Z,-7.13
2023-02-06T05:36:57.735Z,-7.13
2023-02-06T05:39:25.907Z,-7.19
2023-02-06T05:41:54.107Z,-7.18
2023-02-06T05:44:22.405Z,-7.14
2023-02-06T05:46:50.505Z,-7.03
2023-02-06T05:49:18.668Z,-6.90
2023-02-06T05:51:47.056Z,-6.85
2023-02-06T05:54:17.077Z,-6.72
2023-02-06T05:56:45.397Z,-6.61
2023-02-06T05:59:13.904Z,-6.64
2023-02-06T06:01:42.044Z,-6.72
2023-02-06T06:04:10.888Z,-6.78
2023-02-06T06:06:39.239Z,-6.68
2023-02-06T06:09:07.379Z,-6.70
2023-02-06T06:11:35.984Z,-6.60
2023-02-06T06:14:05.172Z,-6.47
2023-02-06T06:16:33.730Z,-6.36
2023-02-06T06:19:02.210Z,-6.38
2023-02-06T06:21:30.803Z,-6.42
2023-02-06T06:23:58.964Z,-6.50
2023-02-06T06:26:27.658Z,-6.40
2023-02-06T06:28:56.845Z,-6.20
2023-02-06T06:31:25.349Z,-6.21
2023-02-06T06:33:54.273Z,-6.20
2023-02-06T06:36:22.878Z,-6.09
2023-02-06T06:38:51.028Z,-6.12
2023-02-06T06:41:19.547Z,-6.06
2023-02-06T06:43:49.064Z,-5.92
2023-02-06T06:46:19.334Z,-5.83
2023-02-06T06:48:48.038Z,-5.66
2023-02-06T06:51:16.274Z,-5.69
2023-02-06T06:53:44.558Z,-5.79
2023-02-06T06:56:14.255Z,-5.62
2023-02-06T06:58:42.846Z,-5.73
2023-02-06T07:01:11.119Z,-5.77
2023-02-06T07:03:39.822Z,-5.73
2023-02-06T07:06:08.389Z,-5.67
2023-02-06T07:08:41.819Z,-5.56
2023-02-06T07:11:14.648Z,-5.47
2023-02-06T07:13:43.448Z,-5.40
2023-02-06T07:16:14.933Z,-5.30
2023-02-06T07:18:43.527Z,-5.10
2023-02-06T07:21:13.785Z,-5.06
2023-02-06T07:23:42.312Z,-4.96
2023-02-06T07:26:10.454Z,-4.88
2023-02-06T07:28:38.885Z,-4.74
2023-02-06T07:31:08.276Z,-4.62
2023-02-06T07:33:36.879Z,-4.36
2023-02-06T07:36:10.476Z,-4.14
2023-02-06T07:38:38.718Z,-4.07
2023-02-06T07:41:07.630Z,-4.10
2023-02-06T07:43:36.646Z,-3.95
2023-02-06T07:46:05.785Z,-4.04
2023-02-06T07:48:34.469Z,-4.04
2023-02-06T07:51:12.083Z,-3.93
2023-02-06T07:53:40.570Z,-3.85
2023-02-06T07:56:14.893Z,-3.87
2023-02-06T07:58:43.515Z,-3.66
2023-02-06T08:01:11.890Z,-3.30
2023-02-06T08:03:40.916Z,-3.01
2023-02-06T08:06:11.234Z,-2.81
2023-02-06T08:08:39.298Z,-2.59
2023-02-06T08:11:09.582Z,-2.42
2023-02-06T08:13:37.943Z,-2.11
2023-02-06T08:16:07.858Z,-2.01
2023-02-06T08:18:37.306Z,-1.87
2023-02-06T08:21:08.169Z,-1.77
2023-02-06T08:23:36.809Z,-1.48
2023-02-06T08:26:09.468Z,-1.29
2023-02-06T08:28:42.147Z,-1.11
2023-02-06T08:31:11.923Z,-0.86
2023-02-06T08:33:41.176Z,-0.74
2023-02-06T08:36:10.762Z,-0.36
2023-02-06T08:38:39.980Z,-0.30
2023-02-06T08:41:27.823Z,-0.46
2023-02-06T08:43:58.536Z,-0.22
2023-02-06T08:46:29.675Z,0.10
2023-02-06T08:49:00.472Z,-0.39
2023-02-06T08:51:29.095Z,0.20
2023-02-06T08:53:59.113Z,0.02
2023-02-06T08:56:28.563Z,-0.09
2023-02-06T08:58:59.686Z,-0.43
2023-02-06T09:01:30.529Z,0.15
2023-02-06T09:04:02.732Z,0.22
2023-02-06T09:06:30.830Z,0.64
2023-02-06T09:08:59.389Z,0.70
2023-02-06T09:11:28.701Z,0.82
2023-02-06T09:13:59.200Z,0.61
2023-02-06T09:16:29.315Z,0.62
2023-02-06T09:19:01.430Z,0.65
2023-02-06T09:21:33.000Z,0.49
2023-02-06T09:24:03.905Z,-0.23
2023-02-06T09:26:44.805Z,-0.12
2023-02-06T09:29:22.092Z,0.54
2023-02-06T09:31:50.725Z,0.05
2023-02-06T09:34:19.003Z,0.67
2023-02-06T09:36:47.170Z,0.90
2023-02-06T09:39:15.628Z,0.60
2023-02-06T09:41:47.665Z,0.78
2023-02-06T09:44:28.270Z,0.80
2023-02-06T09:47:02.220Z,1.53
2023-02-06T09:50:03.049Z,2.15
2023-02-06T09:53:08.912Z,2.23
2023-02-06T09:55:38.090Z,1.80
2023-02-06T09:58:06.400Z,2.11
2023-02-06T10:00:44.667Z,2.28
2023-02-06T10:03:13.028Z,2.02
2023-02-06T10:05:50.365Z,2.63
2023-02-06T10:08:30.557Z,2.90
2023-02-06T10:11:02.570Z,2.96
2023-02-06T10:13:36.157Z,2.23
2023-02-06T10:16:13.564Z,3.39
2023-02-06T10:18:46.092Z,2.87
2023-02-06T10:21:45.511Z,3.86
2023-02-06T10:24:20.333Z,2.78
2023-02-06T10:26:52.085Z,3.25
2023-02-06T10:29:32.706Z,3.91
2023-02-06T10:32:19.796Z,3.15
2023-02-06T10:35:16.855Z,2.98
2023-02-06T10:38:15.849Z,3.06
2023-02-06T10:41:08.876Z,3.50
2023-02-06T10:44:11.308Z,2.93
2023-02-06T10:46:48.326Z,2.58
2023-02-06T10:49:41.147Z,3.14
2023-02-06T10:52:26.318Z,3.43
2023-02-06T10:54:58.887Z,3.53
2023-02-06T10:57:28.901Z,2.94
2023-02-06T11:00:01.844Z,3.37
2023-02-06T11:03:06.164Z,3.77
2023-02-06T11:05:36.927Z,2.77
2023-02-06T11:08:28.292Z,2.50
2023-02-06T11:10:57.030Z,3.06
2023-02-06T11:13:31.552Z,2.00
2023-02-06T11:16:13.031Z,2.84
2023-02-06T11:18:45.388Z,3.15
2023-02-06T11:21:16.033Z,2.44
2023-02-06T11:23:44.456Z,2.80
2023-02-06T11:26:22.363Z,3.02
2023-02-06T11:28:55.732Z,3.63
2023-02-06T11:31:46.952Z,2.80
2023-02-06T11:34:36.181Z,2.22
2023-02-06T11:37:25.793Z,2.34
2023-02-06T11:39:54.628Z,1.67
2023-02-06T11:42:28.516Z,2.40
2023-02-06T11:44:56.891Z,2.09
2023-02-06T11:47:38.093Z,1.20
2023-02-06T11:50:23.438Z,1.56
2023-02-06T11:52:59.433Z,1.60
2023-02-06T11:55:30.752Z,2.38
2023-02-06T11:58:22.519Z,2.66
2023-02-06T12:00:56.636Z,2.83
2023-02-06T12:03:35.441Z,2.74
2023-02-06T12:06:10.190Z,2.81
2023-02-06T12:08:47.067Z,2.02
2023-02-06T12:11:34.887Z,2.10
2023-02-06T12:14:10.329Z,1.39
2023-02-06T12:16:39.774Z,1.74
2023-02-06T12:19:21.441Z,1.78
2023-02-06T12:22:02.247Z,1.13
2023-02-06T12:24:36.524Z,0.80
2023-02-06T12:27:18.397Z,1.00
2023-02-06T12:30:09.024Z,1.04
2023-02-06T12:32:50.177Z,1.16
2023-02-06T12:35:29.024Z,1.24
2023-02-06T12:38:05.089Z,1.20
2023-02-06T12:40:59.043Z,1.00
2023-02-06T12:43:29.523Z,1.13
2023-02-06T12:46:08.307Z,1.12
2023-02-06T12:48:45.902Z,1.01
2023-02-06T12:51:56.241Z,0.72
2023-02-06T12:54:30.152Z,0.86
2023-02-06T12:57:26.538Z,0.54
2023-02-06T13:00:09.730Z,0.50
2023-02-06T13:02:51.261Z,0.39
2023-02-06T13:05:27.943Z,0.45
2023-02-06T13:08:05.574Z,0.35
2023-02-06T13:10:34.348Z,0.37
2023-02-06T13:13:03.612Z,0.22
2023-02-06T13:15:39.915Z,0.02
2023-02-06T13:18:56.746Z,0.07
2023-02-06T13:21:24.854Z,0.16
2023-02-06T13:24:03.184Z,0.16
2023-02-06T13:26:51.699Z,0.20
2023-02-06T13:29:29.114Z,0.19
2023-02-06T13:32:12.689Z,0.07
2023-02-06T13:34:46.389Z,0.14
2023-02-06T13:37:38.237Z,0.07
2023-02-06T13:40:12.919Z,-0.01
2023-02-06T13:42:56.972Z,0.17
2023-02-06T13:45:27.909Z,-0.01
2023-02-06T13:48:23.580Z,0.28
2023-02-06T13:51:20.270Z,0.16
2023-02-06T13:54:12.556Z,0.02
2023-02-06T13:57:18.056Z,0.10
2023-02-06T13:59:54.971Z,-0.14
2023-02-06T14:02:45.056Z,-0.19
2023-02-06T14:05:18.425Z,-0.16
2023-02-06T14:08:04.813Z,-0.23
2023-02-06T14:10:42.487Z,-0.41
2023-02-06T14:13:24.153Z,-0.32
2023-02-06T14:15:55.739Z,-0.39
2023-02-06T14:18:46.764Z,-0.31
2023-02-06T14:21:30.029Z,-0.33
2023-02-06T14:24:07.198Z,-0.46
2023-02-06T14:27:13.814Z,-0.45
2023-02-06T14:30:00.668Z,-0.52
2023-02-06T14:32:38.102Z,-0.64
2023-02-06T14:35:42.934Z,-0.72
2023-02-06T14:38:49.557Z,-0.76
2023-02-06T14:41:18.442Z,-0.83
2023-02-06T14:43:49.121Z,-0.91
2023-02-06T14:46:19.703Z,-0.95
2023-02-06T14:48:51.975Z,-0.91
2023-02-06T14:51:39.305Z,-0.98
2023-02-06T14:54:35.600Z,-1.01
2023-02-06T14:57:13.933Z,-1.01
2023-02-06T15:00:02.355Z,-1.01
2023-02-06T15:02:37.124Z,-1.22
2023-02-06T15:05:06.649Z,-1.26
2023-02-06T15:07:38.511Z,-1.22
2023-02-06T15:10:14.138Z,-1.16
2023-02-06T15:12:52.527Z,-1.35
2023-02-06T15:15:27.363Z,-1.25
2023-02-06T15:18:03.049Z,-1.40
2023-02-06T15:20:40.288Z,-1.32
2023-02-06T15:23:32.980Z,-1.23
2023-02-06T15:26:10.263Z,-1.28
2023-02-06T15:28:40.878Z,-1.36
2023-02-06T15:31:19.077Z,-1.33
2023-02-06T15:33:51.437Z,-1.43
2023-02-06T15:36:28.544Z,-1.46
2023-02-06T15:38:58.889Z,-1.44
2023-02-06T15:41:30.994Z,-1.26
2023-02-06T15:44:03.458Z,-1.30
2023-02-06T15:46:33.043Z,-1.44
2023-02-06T15:49:01.400Z,-1.50
2023-02-06T15:51:40.191Z,-1.56
2023-02-06T15:54:24.212Z,-1.61
2023-02-06T15:57:28.812Z,-1.59
2023-02-06T16:00:00.311Z,-1.68
2023-02-06T16:02:37.393Z,-1.68
2023-02-06T16:05:07.944Z,-1.82
2023-02-06T16:07:36.551Z,-1.86
2023-02-06T16:10:23.077Z,-1.91
2023-02-06T16:12:52.893Z,-1.97
2023-02-06T16:15:36.572Z,-2.71
2023-02-06T16:18:24.085Z,-2.03
2023-02-06T16:20:52.381Z,-2.08
2023-02-06T16:23:24.572Z,-2.07
2023-02-06T16:26:15.057Z,-2.03
2023-02-06T16:28:55.490Z,-2.04
2023-02-06T16:31:26.022Z,-2.13
2023-02-06T16:34:03.335Z,-2.14
2023-02-06T16:36:33.671Z,-2.15
2023-02-06T16:39:04.432Z,-2.08
2023-02-06T16:41:36.262Z,-2.19
2023-02-06T16:44:13.153Z,-2.19
2023-02-06T16:46:42.054Z,-2.23
2023-02-06T16:49:19.016Z,-2.24
2023-02-06T16:51:49.425Z,-2.30
2023-02-06T16:54:23.559Z,-2.17
2023-02-06T16:56:53.597Z,-2.21
2023-02-06T16:59:22.409Z,-2.23
2023-02-06T17:01:50.665Z,-2.28
2023-02-06T17:04:19.086Z,-2.32
2023-02-06T17:06:48.019Z,-2.40
2023-02-06T17:09:18.211Z,-2.36
2023-02-06T17:11:46.530Z,-2.41
2023-02-06T17:14:15.242Z,-2.39
2023-02-06T17:16:43.384Z,-2.43
2023-02-06T17:19:15.161Z,-2.46
2023-02-06T17:21:43.823Z,-2.45
2023-02-06T17:24:12.068Z,-2.46
2023-02-06T17:26:40.359Z,-2.48
2023-02-06T17:29:11.007Z,-2.48
2023-02-06T17:31:42.339Z,-2.56
2023-02-06T17:34:11.092Z,-2.63
2023-02-06T17:36:40.813Z,-2.67
2023-02-06T17:39:12.623Z,-2.69
2023-02-06T17:41:41.172Z,-2.74
2023-02-06T17:44:09.331Z,-2.81
2023-02-06T17:46:38.777Z,-2.83
2023-02-06T17:49:07.358Z,-2.97
2023-02-06T17:51:35.528Z,-3.15
2023-02-06T17:54:06.248Z,-3.21
2023-02-06T17:56:37.342Z,-3.21
2023-02-06T17:59:06.156Z,-3.29
2023-02-06T18:01:35.222Z,-3.33
2023-02-06T18:04:04.077Z,-3.42
2023-02-06T18:06:36.448Z,-3.58
2023-02-06T18:09:06.252Z,-3.74
2023-02-06T18:11:35.778Z,-3.83
2023-02-06T18:14:05.180Z,-3.96
2023-02-06T18:16:34.591Z,-4.23
2023-02-06T18:19:03.438Z,-4.24
2023-02-06T18:21:31.939Z,-4.32
2023-02-06T18:24:01.219Z,-4.22
2023-02-06T18:26:29.767Z,-4.25
2023-02-06T18:28:58.908Z,-4.12
2023-02-06T18:31:31.272Z,-4.04
2023-02-06T18:34:00.432Z,-4.07
2023-02-06T18:36:30.087Z,-4.11
2023-02-06T18:38:58.729Z,-4.06
2023-02-06T18:41:46.077Z,-4.11
2023-02-06T18:44:15.397Z,-4.24
2023-02-06T18:46:44.094Z,-4.25
2023-02-06T18:49:13.065Z,-4.26
2023-02-06T18:51:42.348Z,-4.40
2023-02-06T18:54:11.260Z,-4.47
2023-02-06T18:56:40.220Z,-4.53
2023-02-06T18:59:08.918Z,-4.62
2023-02-06T19:01:37.614Z,-4.60
2023-02-06T19:04:06.530Z,-4.62
2023-02-06T19:06:36.662Z,-4.50
2023-02-06T19:09:07.252Z,-4.52
2023-02-06T19:11:41.098Z,-4.48
2023-02-06T19:14:15.236Z,-4.43
2023-02-06T19:16:47.489Z,-4.36
2023-02-06T19:19:18.005Z,-4.46
2023-02-06T19:21:49.044Z,-4.67
2023-02-06T19:24:18.900Z,-4.84
2023-02-06T19:26:47.649Z,-4.71
2023-02-06T19:29:34.386Z,-4.72
2023-02-06T19:32:06.853Z,-4.64
2023-02-06T19:34:38.516Z,-4.60
2023-02-06T19:37:09.608Z,-4.50
2023-02-06T19:39:40.465Z,-4.55
2023-02-06T19:42:11.014Z,-4.41
2023-02-06T19:44:39.616Z,-4.42
2023-02-06T19:47:08.202Z,-4.54
2023-02-06T19:49:37.890Z,-4.72
2023-02-06T19:52:06.375Z,-4.87
2023-02-06T19:54:34.948Z,-4.81
2023-02-06T19:57:03.686Z,-4.85
2023-02-06T19:59:32.396Z,-4.78
2023-02-06T20:02:02.786Z,-4.85
2023-02-06T20:04:36.598Z,-5.00
2023-02-06T20:07:05.192Z,-5.25
2023-02-06T20:09:33.656Z,-5.07
2023-02-06T20:12:02.452Z,-5.05
2023-02-06T20:14:31.600Z,-4.95
2023-02-06T20:17:00.595Z,-4.97
2023-02-06T20:19:29.896Z,-5.07
2023-02-06T20:22:00.478Z,-5.35
2023-02-06T20:24:32.518Z,-5.22
2023-02-06T20:27:06.120Z,-5.16
2023-02-06T20:29:40.179Z,-5.17
2023-02-06T20:32:11.330Z,-5.12
2023-02-06T20:34:40.226Z,-5.48
2023-02-06T20:37:09.940Z,-5.57
2023-02-06T20:39:40.323Z,-5.66
2023-02-06T20:42:09.464Z,-5.43
2023-02-06T20:44:37.912Z,-5.32
2023-02-06T20:47:06.567Z,-5.26
2023-02-06T20:49:36.362Z,-5.41
2023-02-06T20:52:06.411Z,-5.55
2023-02-06T20:54:34.848Z,-5.53
2023-02-06T20:57:03.206Z,-5.34
2023-02-06T20:59:33.027Z,-5.40
2023-02-06T21:02:02.525Z,-5.40
2023-02-06T21:04:33.591Z,-5.52
2023-02-06T21:07:02.708Z,-5.63
2023-02-06T21:09:31.354Z,-5.70
2023-02-06T21:12:00.333Z,-5.68
2023-02-06T21:14:30.091Z,-5.75
2023-02-06T21:16:58.523Z,-5.64
2023-02-06T21:19:28.832Z,-5.76
2023-02-06T21:21:57.551Z,-5.76
2023-02-06T21:24:25.818Z,-5.68
2023-02-06T21:26:54.221Z,-5.87
2023-02-06T21:29:25.594Z,-5.87
2023-02-06T21:32:07.168Z,-5.87
2023-02-06T21:34:41.605Z,-5.88
2023-02-06T21:37:09.908Z,-5.81
2023-02-06T21:39:40.944Z,-5.58
2023-02-06T21:42:11.651Z,-5.38
2023-02-06T21:44:39.799Z,-5.36
2023-02-06T21:47:10.022Z,-5.43
2023-02-06T21:49:39.109Z,-5.65
2023-02-06T21:52:07.354Z,-5.71
2023-02-06T21:54:35.490Z,-5.73
2023-02-06T21:57:04.441Z,-5.92
2023-02-06T21:59:34.215Z,-5.90
2023-02-06T22:02:02.682Z,-5.82
2023-02-06T22:04:31.228Z,-5.83
2023-02-06T22:06:59.353Z,-6.02
2023-02-06T22:09:27.749Z,-6.12
2023-02-06T22:11:57.009Z,-6.06
2023-02-06T22:14:25.124Z,-5.89
2023-02-06T22:16:53.438Z,-5.86
2023-02-06T22:19:22.164Z,-6.06
2023-02-06T22:21:50.437Z,-6.09
2023-02-06T22:24:19.086Z,-6.24
2023-02-06T22:26:47.893Z,-6.29
2023-02-06T22:29:17.334Z,-6.09
2023-02-06T22:31:45.802Z,-5.94
2023-02-06T22:34:18.729Z,-6.07
2023-02-06T22:36:48.077Z,-6.29
2023-02-06T22:39:17.725Z,-6.42
2023-02-06T22:41:47.331Z,-6.26
2023-02-06T22:44:17.187Z,-6.13
2023-02-06T22:46:48.907Z,-6.02
2023-02-06T22:49:18.829Z,-6.09
2023-02-06T22:51:47.663Z,-6.38
2023-02-06T22:54:16.676Z,-6.39
2023-02-06T22:56:45.607Z,-6.44
2023-02-06T22:59:19.816Z,-6.61
2023-02-06T23:01:54.963Z,-6.66
2023-02-06T23:04:28.769Z,-6.54
2023-02-06T23:06:57.306Z,-6.53
2023-02-06T23:09:31.611Z,-6.44
2023-02-06T23:12:01.082Z,-6.39
2023-02-06T23:14:31.073Z,-6.28
2023-02-06T23:17:00.879Z,-6.30
2023-02-06T23:19:29.805Z,-6.40
2023-02-06T23:21:58.337Z,-6.56
2023-02-06T23:24:26.874Z,-6.57
2023-02-06T23:26:55.031Z,-6.43
2023-02-06T23:29:23.993Z,-6.45
2023-02-06T23:31:52.319Z,-6.41
2023-02-06T23:34:23.827Z,-6.08
2023-02-06T23:36:53.026Z,-6.27
2023-02-06T23:39:21.894Z,-6.51
2023-02-06T23:41:50.217Z,-6.43
2023-02-06T23:44:19.150Z,-6.51
2023-02-06T23:46:47.927Z,-6.58
2023-02-06T23:49:16.540Z,-6.81
2023-02-06T23:51:45.131Z,-6.78
2023-02-06T23:54:13.415Z,-6.83
2023-02-06T23:56:41.594Z,-6.73
2023-02-06T23:59:10.626Z,-6.86
