createdAt,value
2019-05-16T00:00:14.243Z,1.00
2019-05-16T00:01:14.229Z,1.00
2019-05-16T00:02:14.221Z,0.90
2019-05-16T00:03:14.206Z,1.00
2019-05-16T00:04:14.196Z,0.80
2019-05-16T00:05:14.186Z,1.20
2019-05-16T00:06:14.176Z,1.10
2019-05-16T00:07:14.164Z,0.90
2019-05-16T00:08:14.158Z,1.00
2019-05-16T00:09:14.141Z,0.90
2019-05-16T00:10:14.145Z,1.30
2019-05-16T00:11:14.123Z,1.00
2019-05-16T00:12:14.109Z,0.90
2019-05-16T00:13:14.097Z,1.00
2019-05-16T00:14:14.089Z,1.10
2019-05-16T00:15:14.075Z,1.00
2019-05-16T00:16:14.067Z,0.90
2019-05-16T00:17:14.056Z,1.00
2019-05-16T00:18:14.044Z,1.00
2019-05-16T00:19:14.032Z,1.00
2019-05-16T00:20:14.023Z,1.00
2019-05-16T00:21:14.011Z,1.00
2019-05-16T00:22:14.003Z,1.00
2019-05-16T00:23:13.989Z,1.00
2019-05-16T00:24:13.979Z,0.90
2019-05-16T00:25:13.969Z,1.00
2019-05-16T00:26:13.971Z,1.20
2019-05-16T00:27:13.943Z,1.20
2019-05-16T00:28:13.935Z,1.20
2019-05-16T00:29:13.923Z,0.90
2019-05-16T00:30:13.913Z,1.10
2019-05-16T00:31:13.902Z,1.00
2019-05-16T00:32:13.890Z,1.00
2019-05-16T00:33:13.881Z,1.00
2019-05-16T00:34:13.870Z,0.80
2019-05-16T00:35:13.859Z,0.90
2019-05-16T00:36:13.856Z,1.00
2019-05-16T00:37:13.837Z,1.20
2019-05-16T00:38:13.825Z,1.10
2019-05-16T00:39:13.817Z,1.10
2019-05-16T00:40:13.804Z,1.10
2019-05-16T00:41:13.794Z,1.00
2019-05-16T00:42:13.781Z,1.00
2019-05-16T00:43:13.772Z,1.10
2019-05-16T00:44:13.762Z,1.00
2019-05-16T00:45:13.751Z,1.30
2019-05-16T00:46:13.741Z,1.10
2019-05-16T00:47:13.727Z,1.10
2019-05-16T00:48:13.723Z,1.00
2019-05-16T00:49:13.705Z,1.20
2019-05-16T00:50:13.703Z,1.10
2019-05-16T00:51:13.687Z,1.00
2019-05-16T00:52:13.672Z,0.90
2019-05-16T00:53:13.661Z,0.90
2019-05-16T00:54:13.654Z,1.20
2019-05-16T00:55:13.640Z,1.10
2019-05-16T00:56:13.628Z,1.00
2019-05-16T00:57:13.618Z,0.80
2019-05-16T00:58:13.605Z,0.80
2019-05-16T00:59:13.596Z,1.20
2019-05-16T01:00:13.586Z,1.20
2019-05-16T01:01:13.576Z,1.10
2019-05-16T01:02:13.563Z,1.50
2019-05-16T01:03:13.556Z,1.10
2019-05-16T01:04:13.541Z,1.20
2019-05-16T01:05:14.558Z,1.40
2019-05-16T01:06:18.707Z,1.30
2019-05-16T01:07:14.509Z,1.10
2019-05-16T01:08:13.499Z,1.20
2019-05-16T01:09:13.488Z,1.10
2019-05-16T01:10:13.479Z,1.20
2019-05-16T01:11:13.465Z,1.20
2019-05-16T01:12:13.456Z,1.20
2019-05-16T01:13:13.444Z,1.10
2019-05-16T01:14:13.435Z,1.30
2019-05-16T01:15:13.421Z,1.10
2019-05-16T01:16:13.413Z,1.20
2019-05-16T01:17:13.404Z,1.20
2019-05-16T01:18:13.401Z,1.20
2019-05-16T01:19:13.382Z,1.20
2019-05-16T01:20:13.371Z,1.30
2019-05-16T01:21:13.357Z,1.30
2019-05-16T01:22:13.348Z,1.30
2019-05-16T01:23:13.335Z,1.10
2019-05-16T01:24:13.325Z,1.30
2019-05-16T01:25:13.314Z,1.50
2019-05-16T01:26:13.303Z,1.10
2019-05-16T01:27:13.295Z,1.20
2019-05-16T01:28:13.281Z,1.20
2019-05-16T01:29:13.271Z,1.50
2019-05-16T01:30:13.263Z,1.40
2019-05-16T01:31:13.250Z,1.40
2019-05-16T01:32:13.240Z,1.30
2019-05-16T01:33:13.230Z,1.70
2019-05-16T01:34:13.215Z,1.40
2019-05-16T01:35:13.208Z,1.30
2019-05-16T01:36:13.195Z,1.20
2019-05-16T01:37:13.185Z,1.30
2019-05-16T01:38:13.171Z,1.50
2019-05-16T01:39:13.161Z,1.30
2019-05-16T01:40:13.151Z,1.50
2019-05-16T01:41:13.143Z,1.40
2019-05-16T01:42:13.128Z,1.50
2019-05-16T01:43:13.121Z,1.20
2019-05-16T01:44:13.107Z,1.40
2019-05-16T01:45:13.097Z,1.20
2019-05-16T01:46:13.085Z,1.50
2019-05-16T01:47:13.075Z,1.30
2019-05-16T01:48:14.874Z,1.40
2019-05-16T01:49:13.056Z,1.40
2019-05-16T01:50:13.041Z,1.50
2019-05-16T01:51:13.030Z,1.40
2019-05-16T01:52:13.021Z,1.50
2019-05-16T01:53:13.013Z,1.30
2019-05-16T01:54:12.998Z,1.30
2019-05-16T01:55:12.990Z,1.30
2019-05-16T01:56:12.979Z,1.50
2019-05-16T01:57:12.968Z,1.30
2019-05-16T01:58:12.959Z,1.60
2019-05-16T01:59:12.946Z,1.20
2019-05-16T02:00:12.935Z,1.20
2019-05-16T02:01:15.719Z,1.50
2019-05-16T02:02:12.913Z,1.60
2019-05-16T02:03:12.901Z,1.50
2019-05-16T02:04:12.890Z,1.50
2019-05-16T02:05:12.880Z,1.60
2019-05-16T02:06:12.869Z,1.40
2019-05-16T02:07:12.858Z,1.30
2019-05-16T02:08:12.846Z,1.30
2019-05-16T02:09:12.854Z,1.30
2019-05-16T02:10:12.826Z,1.50
2019-05-16T02:11:12.813Z,1.60
2019-05-16T02:12:12.845Z,1.40
2019-05-16T02:13:12.790Z,1.90
2019-05-16T02:14:12.781Z,1.40
2019-05-16T02:15:12.769Z,1.40
2019-05-16T02:16:12.760Z,1.60
2019-05-16T02:17:12.749Z,1.60
2019-05-16T02:18:12.738Z,1.60
2019-05-16T02:19:12.728Z,1.70
2019-05-16T02:20:12.715Z,1.50
2019-05-16T02:21:12.704Z,1.50
2019-05-16T02:22:12.696Z,1.40
2019-05-16T02:23:12.684Z,1.70
2019-05-16T02:24:12.673Z,1.30
2019-05-16T02:25:12.660Z,1.50
2019-05-16T02:26:12.653Z,1.40
2019-05-16T02:27:12.638Z,1.60
2019-05-16T02:28:12.628Z,1.40
2019-05-16T02:29:13.780Z,1.60
2019-05-16T02:30:12.892Z,1.50
2019-05-16T02:31:15.459Z,1.40
2019-05-16T02:32:12.589Z,1.70
2019-05-16T02:33:12.574Z,1.70
2019-05-16T02:34:12.566Z,1.80
2019-05-16T02:35:12.554Z,1.50
2019-05-16T02:36:12.543Z,1.50
2019-05-16T02:37:24.053Z,1.50
2019-05-16T02:38:13.518Z,1.70
2019-05-16T02:39:12.517Z,1.40
2019-05-16T02:40:12.614Z,1.70
2019-05-16T02:41:12.501Z,1.50
2019-05-16T02:42:12.478Z,1.60
2019-05-16T02:43:12.684Z,1.50
2019-05-16T02:44:12.459Z,1.60
2019-05-16T02:45:12.443Z,1.80
2019-05-16T02:46:12.431Z,1.70
2019-05-16T02:47:12.421Z,1.60
2019-05-16T02:48:12.413Z,1.70
2019-05-16T02:49:12.411Z,1.60
2019-05-16T02:50:12.781Z,1.60
2019-05-16T02:51:12.384Z,1.80
2019-05-16T02:52:12.366Z,1.50
2019-05-16T02:53:12.923Z,1.90
2019-05-16T02:54:12.358Z,2.00
2019-05-16T02:55:12.404Z,1.80
2019-05-16T02:56:12.602Z,1.90
2019-05-16T02:57:12.313Z,1.90
2019-05-16T02:58:12.308Z,1.70
2019-05-16T02:59:12.301Z,1.40
2019-05-16T03:00:12.672Z,1.70
2019-05-16T03:01:12.277Z,1.90
2019-05-16T03:02:12.263Z,1.70
2019-05-16T03:03:12.330Z,2.00
2019-05-16T03:04:12.241Z,2.10
2019-05-16T03:05:12.895Z,1.80
2019-05-16T03:06:12.215Z,1.50
2019-05-16T03:07:31.543Z,1.70
2019-05-16T03:08:13.190Z,2.00
2019-05-16T03:09:12.224Z,1.60
2019-05-16T03:10:12.171Z,1.80
2019-05-16T03:11:12.162Z,1.90
2019-05-16T03:12:12.152Z,1.70
2019-05-16T03:13:12.144Z,1.90
2019-05-16T03:14:12.127Z,1.80
2019-05-16T03:15:12.161Z,1.70
2019-05-16T03:16:12.175Z,1.60
2019-05-16T03:17:12.098Z,1.60
2019-05-16T03:18:12.086Z,1.90
2019-05-16T03:19:12.077Z,1.80
2019-05-16T03:20:12.063Z,1.80
2019-05-16T03:21:12.059Z,1.50
2019-05-16T03:22:12.040Z,1.70
2019-05-16T03:23:12.029Z,1.50
2019-05-16T03:24:12.022Z,1.70
2019-05-16T03:25:12.136Z,1.40
2019-05-16T03:26:12.104Z,1.70
2019-05-16T03:27:11.989Z,1.70
2019-05-16T03:28:11.973Z,1.80
2019-05-16T03:29:11.964Z,1.60
2019-05-16T03:30:15.296Z,1.60
2019-05-16T03:31:15.128Z,1.90
2019-05-16T03:32:13.960Z,1.80
2019-05-16T03:33:19.520Z,1.60
2019-05-16T03:34:16.464Z,2.00
2019-05-16T03:35:15.606Z,1.80
2019-05-16T03:36:14.786Z,1.90
2019-05-16T03:37:14.293Z,1.50
2019-05-16T03:38:12.410Z,1.80
2019-05-16T03:39:11.856Z,1.70
2019-05-16T03:40:11.851Z,2.00
2019-05-16T03:41:11.837Z,1.70
2019-05-16T03:42:12.714Z,1.70
2019-05-16T03:43:11.828Z,2.10
2019-05-16T03:44:11.803Z,1.80
2019-05-16T03:45:11.790Z,1.90
2019-05-16T03:46:12.192Z,1.90
2019-05-16T03:47:11.769Z,2.10
2019-05-16T03:48:12.194Z,1.90
2019-05-16T03:49:11.749Z,1.80
2019-05-16T03:50:11.737Z,1.70
2019-05-16T03:51:11.724Z,1.60
2019-05-16T03:52:11.715Z,1.40
2019-05-16T03:53:11.914Z,1.60
2019-05-16T03:54:12.664Z,1.70
2019-05-16T03:55:11.832Z,1.80
2019-05-16T03:56:11.679Z,1.60
2019-05-16T03:57:11.791Z,2.00
2019-05-16T03:58:11.928Z,1.60
2019-05-16T03:59:11.643Z,1.60
2019-05-16T04:00:12.270Z,1.70
2019-05-16T04:01:11.807Z,1.80
2019-05-16T04:02:11.607Z,1.70
2019-05-16T04:03:11.776Z,2.00
2019-05-16T04:04:12.170Z,1.60
2019-05-16T04:05:11.688Z,1.80
2019-05-16T04:06:12.176Z,1.80
2019-05-16T04:07:11.559Z,1.80
2019-05-16T04:08:19.437Z,1.60
2019-05-16T04:09:12.726Z,1.70
2019-05-16T04:10:11.598Z,1.70
2019-05-16T04:11:11.938Z,1.60
2019-05-16T04:12:11.499Z,1.50
2019-05-16T04:13:11.690Z,1.60
2019-05-16T04:14:11.475Z,1.70
2019-05-16T04:15:11.859Z,1.50
2019-05-16T04:16:11.966Z,1.90
2019-05-16T04:17:11.443Z,1.80
2019-05-16T04:18:11.432Z,1.50
2019-05-16T04:19:11.802Z,1.60
2019-05-16T04:20:12.006Z,1.80
2019-05-16T04:21:11.966Z,1.90
2019-05-16T04:22:11.388Z,1.40
2019-05-16T04:23:11.394Z,1.70
2019-05-16T04:24:12.321Z,1.60
2019-05-16T04:25:11.703Z,1.60
2019-05-16T04:26:11.577Z,1.40
2019-05-16T04:27:12.084Z,1.50
2019-05-16T04:28:11.702Z,1.50
2019-05-16T04:29:12.113Z,1.80
2019-05-16T04:30:12.075Z,1.70
2019-05-16T04:31:11.484Z,1.70
2019-05-16T04:32:11.282Z,1.70
2019-05-16T04:33:11.269Z,1.30
2019-05-16T04:34:11.821Z,1.50
2019-05-16T04:35:11.758Z,1.70
2019-05-16T04:36:11.245Z,1.50
2019-05-16T04:37:11.578Z,1.40
2019-05-16T04:38:13.230Z,1.50
2019-05-16T04:39:12.271Z,1.80
2019-05-16T04:40:11.974Z,1.70
2019-05-16T04:41:11.635Z,1.60
2019-05-16T04:42:11.285Z,1.40
2019-05-16T04:43:11.483Z,1.70
2019-05-16T04:44:11.883Z,1.60
2019-05-16T04:45:12.032Z,1.70
2019-05-16T04:46:11.794Z,1.80
2019-05-16T04:47:11.177Z,2.10
2019-05-16T04:48:11.419Z,1.70
2019-05-16T04:49:11.477Z,1.80
2019-05-16T04:50:11.908Z,1.80
2019-05-16T04:51:11.074Z,1.60
2019-05-16T04:52:11.467Z,1.70
2019-05-16T04:53:11.524Z,2.00
2019-05-16T04:54:11.623Z,1.60
2019-05-16T04:55:12.022Z,1.70
2019-05-16T04:56:11.217Z,1.40
2019-05-16T04:57:11.945Z,1.50
2019-05-16T04:58:10.998Z,1.70
2019-05-16T04:59:16.378Z,1.70
2019-05-16T05:00:12.080Z,1.70
2019-05-16T05:01:11.491Z,1.50
2019-05-16T05:02:12.379Z,1.90
2019-05-16T05:03:11.905Z,1.30
2019-05-16T05:04:15.249Z,1.60
2019-05-16T05:05:12.503Z,1.90
2019-05-16T05:06:11.447Z,1.50
2019-05-16T05:07:11.390Z,1.40
2019-05-16T05:08:10.985Z,1.60
2019-05-16T05:09:11.752Z,1.60
2019-05-16T05:10:11.538Z,1.40
2019-05-16T05:11:10.917Z,1.30
2019-05-16T05:12:11.595Z,1.30
2019-05-16T05:13:11.151Z,1.50
2019-05-16T05:14:10.833Z,1.20
2019-05-16T05:15:11.461Z,1.50
2019-05-16T05:16:10.888Z,1.40
2019-05-16T05:17:10.825Z,1.40
2019-05-16T05:18:10.794Z,1.30
2019-05-16T05:19:11.165Z,1.50
2019-05-16T05:20:11.182Z,1.50
2019-05-16T05:21:11.722Z,1.20
2019-05-16T05:22:10.740Z,1.50
2019-05-16T05:23:10.729Z,1.40
2019-05-16T05:24:11.099Z,1.40
2019-05-16T05:25:11.068Z,1.80
2019-05-16T05:26:10.932Z,1.60
2019-05-16T05:27:10.682Z,1.40
2019-05-16T05:28:13.453Z,1.50
2019-05-16T05:29:10.662Z,1.80
2019-05-16T05:30:10.838Z,1.40
2019-05-16T05:31:11.022Z,1.50
2019-05-16T05:32:14.302Z,1.60
2019-05-16T05:33:10.618Z,1.40
2019-05-16T05:34:10.866Z,1.70
2019-05-16T05:35:20.675Z,1.50
2019-05-16T05:36:12.309Z,1.70
2019-05-16T05:37:12.538Z,1.70
2019-05-16T05:38:10.646Z,1.40
2019-05-16T05:39:14.897Z,1.50
2019-05-16T05:40:11.540Z,1.40
2019-05-16T05:41:10.828Z,1.90
2019-05-16T05:42:10.673Z,1.80
2019-05-16T05:43:10.713Z,1.50
2019-05-16T05:44:10.919Z,1.80
2019-05-16T05:45:11.045Z,1.40
2019-05-16T05:46:11.235Z,1.70
2019-05-16T05:47:10.870Z,1.80
2019-05-16T05:48:10.839Z,1.70
2019-05-16T05:49:10.742Z,1.80
2019-05-16T05:50:11.223Z,1.90
2019-05-16T05:51:11.349Z,1.70
2019-05-16T05:52:11.881Z,1.70
2019-05-16T05:53:10.401Z,1.80
2019-05-16T05:54:11.005Z,1.90
2019-05-16T05:55:10.744Z,2.00
2019-05-16T05:56:11.342Z,1.50
2019-05-16T05:57:10.359Z,1.80
2019-05-16T05:58:10.345Z,1.90
2019-05-16T05:59:11.481Z,1.70
2019-05-16T06:00:10.327Z,1.90
2019-05-16T06:01:11.071Z,2.10
2019-05-16T06:02:11.264Z,2.20
2019-05-16T06:03:10.783Z,1.90
2019-05-16T06:04:10.699Z,2.00
2019-05-16T06:05:10.750Z,1.80
2019-05-16T06:06:10.670Z,2.10
2019-05-16T06:07:10.325Z,1.80
2019-05-16T06:08:10.734Z,1.80
2019-05-16T06:09:24.788Z,1.90
2019-05-16T06:10:11.220Z,1.70
2019-05-16T06:11:10.209Z,1.60
2019-05-16T06:12:10.634Z,1.80
2019-05-16T06:13:11.096Z,1.80
2019-05-16T06:14:10.170Z,2.10
2019-05-16T06:15:12.928Z,1.70
2019-05-16T06:16:10.832Z,1.30
2019-05-16T06:17:11.456Z,1.50
2019-05-16T06:18:10.811Z,1.60
2019-05-16T06:19:10.971Z,1.70
2019-05-16T06:20:14.413Z,1.60
2019-05-16T06:21:11.468Z,1.70
2019-05-16T06:22:10.323Z,1.90
2019-05-16T06:23:10.589Z,1.70
2019-05-16T06:24:10.723Z,1.50
2019-05-16T06:25:13.528Z,1.50
2019-05-16T06:26:12.129Z,1.60
2019-05-16T06:27:10.033Z,1.60
2019-05-16T06:28:10.608Z,1.70
2019-05-16T06:29:10.524Z,1.50
2019-05-16T06:30:11.510Z,1.50
2019-05-16T06:31:14.154Z,1.50
2019-05-16T06:32:10.375Z,1.80
2019-05-16T06:33:10.276Z,1.50
2019-05-16T06:34:15.029Z,1.80
2019-05-16T06:35:10.942Z,1.40
2019-05-16T06:36:11.019Z,1.40
2019-05-16T06:37:09.975Z,1.50
2019-05-16T06:38:10.159Z,1.70
2019-05-16T06:39:11.375Z,1.60
2019-05-16T06:40:11.018Z,1.70
2019-05-16T06:41:10.675Z,1.60
2019-05-16T06:42:10.006Z,1.30
2019-05-16T06:43:10.946Z,1.50
2019-05-16T06:44:10.714Z,1.30
2019-05-16T06:45:10.357Z,1.50
2019-05-16T06:46:11.026Z,1.40
2019-05-16T06:47:16.820Z,1.30
2019-05-16T06:48:10.802Z,1.30
2019-05-16T06:49:10.356Z,1.10
2019-05-16T06:50:11.394Z,1.40
2019-05-16T06:51:10.773Z,1.40
2019-05-16T06:52:10.466Z,1.40
2019-05-16T06:53:10.389Z,1.20
2019-05-16T06:54:10.230Z,1.10
2019-05-16T06:55:10.266Z,1.20
2019-05-16T06:56:10.520Z,1.30
2019-05-16T06:57:10.583Z,1.30
2019-05-16T06:58:10.622Z,1.30
2019-05-16T06:59:10.408Z,1.40
2019-05-16T07:00:10.980Z,1.20
2019-05-16T07:01:10.346Z,1.00
2019-05-16T07:02:12.235Z,1.20
2019-05-16T07:03:12.600Z,1.10
2019-05-16T07:04:10.438Z,1.50
2019-05-16T07:05:10.155Z,1.40
2019-05-16T07:06:13.970Z,1.10
2019-05-16T07:07:12.714Z,1.30
2019-05-16T07:08:10.448Z,1.20
2019-05-16T07:09:10.533Z,1.10
2019-05-16T07:10:09.937Z,1.50
2019-05-16T07:11:10.533Z,1.20
2019-05-16T07:12:10.460Z,1.20
2019-05-16T07:13:10.350Z,1.20
2019-05-16T07:14:10.663Z,1.10
2019-05-16T07:15:12.178Z,1.50
2019-05-16T07:16:09.799Z,1.10
2019-05-16T07:17:09.762Z,1.10
2019-05-16T07:18:12.948Z,1.20
2019-05-16T07:19:10.431Z,1.30
2019-05-16T07:20:10.445Z,1.30
2019-05-16T07:21:10.929Z,1.20
2019-05-16T07:22:11.130Z,1.30
2019-05-16T07:23:12.557Z,1.30
2019-05-16T07:24:10.878Z,1.30
2019-05-16T07:25:10.594Z,1.20
2019-05-16T07:26:09.864Z,1.40
2019-05-16T07:27:12.212Z,1.40
2019-05-16T07:28:10.247Z,1.40
2019-05-16T07:29:11.074Z,1.30
2019-05-16T07:30:10.669Z,1.40
2019-05-16T07:31:17.721Z,1.50
2019-05-16T07:32:12.496Z,1.30
2019-05-16T07:33:09.848Z,1.30
2019-05-16T07:34:10.422Z,1.40
2019-05-16T07:35:09.725Z,1.30
2019-05-16T07:36:09.898Z,1.30
2019-05-16T07:37:10.830Z,1.10
2019-05-16T07:38:10.723Z,1.30
2019-05-16T07:39:10.744Z,1.10
2019-05-16T07:40:19.143Z,1.30
2019-05-16T07:41:13.733Z,0.90
2019-05-16T07:42:11.004Z,1.20
2019-05-16T07:43:10.756Z,1.10
2019-05-16T07:44:10.835Z,1.20
2019-05-16T07:45:10.987Z,1.30
2019-05-16T07:46:11.104Z,1.10
2019-05-16T07:47:11.229Z,1.40
2019-05-16T07:48:10.752Z,1.50
2019-05-16T07:49:11.426Z,1.40
2019-05-16T07:50:10.398Z,1.30
2019-05-16T07:51:10.312Z,1.30
2019-05-16T07:52:09.936Z,1.40
2019-05-16T07:53:10.574Z,1.50
2019-05-16T07:54:10.520Z,1.20
2019-05-16T07:55:10.833Z,1.40
2019-05-16T07:56:10.526Z,1.60
2019-05-16T07:57:18.747Z,1.70
2019-05-16T07:58:10.301Z,1.50
2019-05-16T07:59:10.354Z,2.10
2019-05-16T08:00:09.648Z,1.60
2019-05-16T08:01:12.491Z,1.70
2019-05-16T08:02:10.935Z,2.00
2019-05-16T08:03:10.535Z,1.60
2019-05-16T08:04:10.586Z,1.90
2019-05-16T08:05:10.350Z,1.80
2019-05-16T08:06:10.929Z,1.90
2019-05-16T08:07:10.750Z,1.90
2019-05-16T08:08:10.533Z,2.10
2019-05-16T08:09:12.051Z,1.80
2019-05-16T08:10:10.564Z,2.10
2019-05-16T08:11:11.797Z,2.10
2019-05-16T08:12:10.565Z,1.90
2019-05-16T08:13:12.261Z,2.20
2019-05-16T08:14:10.172Z,2.00
2019-05-16T08:15:10.173Z,1.90
2019-05-16T08:16:10.219Z,2.00
2019-05-16T08:17:10.415Z,2.30
2019-05-16T08:18:11.065Z,2.30
2019-05-16T08:19:10.289Z,2.40
2019-05-16T08:20:10.955Z,2.10
2019-05-16T08:21:11.444Z,2.40
2019-05-16T08:22:10.945Z,2.40
2019-05-16T08:23:11.045Z,2.70
2019-05-16T08:24:14.520Z,2.70
2019-05-16T08:25:10.696Z,2.40
2019-05-16T08:26:10.257Z,2.60
2019-05-16T08:27:11.452Z,2.40
2019-05-16T08:28:11.490Z,2.90
2019-05-16T08:29:08.706Z,2.80
2019-05-16T08:30:10.983Z,2.60
2019-05-16T08:31:11.745Z,2.80
2019-05-16T08:32:11.442Z,2.80
2019-05-16T08:33:13.213Z,2.60
2019-05-16T08:34:11.704Z,2.50
2019-05-16T08:35:11.165Z,2.80
2019-05-16T08:36:11.619Z,2.70
2019-05-16T08:37:32.995Z,2.70
2019-05-16T08:38:13.572Z,2.70
2019-05-16T08:39:11.097Z,2.60
2019-05-16T08:40:11.530Z,3.20
2019-05-16T08:41:14.379Z,2.90
2019-05-16T08:42:13.229Z,2.50
2019-05-16T08:43:11.547Z,2.60
2019-05-16T08:44:12.189Z,2.70
2019-05-16T08:45:11.985Z,3.10
2019-05-16T08:46:12.079Z,2.90
2019-05-16T08:47:11.750Z,3.00
2019-05-16T08:48:11.289Z,2.70
2019-05-16T08:49:12.010Z,3.00
2019-05-16T08:50:13.710Z,3.10
2019-05-16T08:51:12.176Z,3.10
2019-05-16T08:52:11.429Z,3.20
2019-05-16T08:53:11.701Z,3.00
2019-05-16T08:54:12.918Z,3.40
2019-05-16T08:55:12.717Z,3.10
2019-05-16T08:56:12.414Z,3.10
2019-05-16T08:57:24.354Z,2.70
2019-05-16T08:58:13.561Z,2.70
2019-05-16T08:59:13.230Z,3.00
2019-05-16T09:00:14.483Z,2.90
2019-05-16T09:01:14.676Z,2.80
2019-05-16T09:02:12.467Z,2.50
2019-05-16T09:03:12.012Z,2.50
2019-05-16T09:04:11.771Z,2.40
2019-05-16T09:05:13.028Z,2.20
2019-05-16T09:06:12.383Z,2.20
2019-05-16T09:07:12.372Z,2.30
2019-05-16T09:08:08.296Z,2.40
2019-05-16T09:10:36.027Z,2.70
2019-05-16T09:11:27.051Z,2.60
2019-05-16T09:12:17.321Z,2.60
2019-05-16T09:13:39.807Z,2.50
2019-05-16T09:14:39.385Z,2.60
2019-05-16T09:15:39.373Z,2.50
2019-05-16T09:16:39.371Z,3.00
2019-05-16T09:17:39.350Z,2.40
2019-05-16T09:18:32.827Z,2.70
2019-05-16T09:18:41.185Z,2.60
2019-05-16T09:19:40.329Z,2.20
2019-05-16T09:20:42.852Z,2.60
2019-05-16T09:21:39.313Z,2.40
2019-05-16T09:22:39.297Z,2.30
2019-05-16T09:23:39.343Z,2.40
2019-05-16T09:24:39.275Z,2.10
2019-05-16T09:25:39.268Z,2.30
2019-05-16T09:26:39.257Z,2.20
2019-05-16T09:27:39.245Z,2.00
2019-05-16T09:28:39.300Z,2.20
2019-05-16T09:29:39.224Z,1.80
2019-05-16T09:30:39.214Z,2.40
2019-05-16T09:31:39.233Z,2.50
2019-05-16T09:32:42.644Z,2.20
2019-05-16T09:33:39.179Z,2.10
2019-05-16T09:34:39.173Z,2.00
2019-05-16T09:35:39.166Z,2.40
2019-05-16T09:36:39.201Z,1.80
2019-05-16T09:37:39.135Z,2.00
2019-05-16T09:38:39.187Z,1.60
2019-05-16T09:39:39.115Z,1.60
2019-05-16T09:40:40.435Z,1.80
2019-05-16T09:41:53.949Z,2.00
2019-05-16T09:42:40.085Z,1.90
2019-05-16T09:43:39.284Z,2.00
2019-05-16T09:44:39.062Z,1.70
2019-05-16T09:45:39.051Z,1.60
2019-05-16T09:46:39.038Z,1.90
2019-05-16T09:47:39.314Z,1.60
2019-05-16T09:48:39.031Z,1.90
2019-05-16T09:49:39.019Z,1.70
2019-05-16T09:50:39.006Z,1.80
2019-05-16T09:51:38.987Z,1.60
2019-05-16T09:52:38.975Z,1.70
2019-05-16T09:53:38.968Z,1.60
2019-05-16T09:54:38.973Z,1.70
2019-05-16T09:55:38.963Z,1.90
2019-05-16T09:56:38.940Z,1.80
2019-05-16T09:57:38.929Z,1.40
2019-05-16T09:58:38.915Z,1.50
2019-05-16T09:59:38.903Z,1.90
2019-05-16T10:00:38.892Z,1.70
2019-05-16T10:01:38.883Z,1.40
2019-05-16T10:02:38.872Z,1.60
2019-05-16T10:03:38.859Z,1.90
2019-05-16T10:04:38.848Z,1.50
2019-05-16T10:05:38.839Z,1.90
2019-05-16T10:06:38.826Z,1.80
2019-05-16T10:07:39.180Z,1.80
2019-05-16T10:08:38.804Z,1.90
2019-05-16T10:09:44.983Z,2.10
2019-05-16T10:10:39.782Z,1.80
2019-05-16T10:11:41.725Z,1.90
2019-05-16T10:12:38.767Z,2.00
2019-05-16T10:13:38.755Z,1.90
2019-05-16T10:14:38.742Z,1.60
2019-05-16T10:15:38.728Z,1.80
2019-05-16T10:16:38.719Z,1.70
2019-05-16T10:17:38.711Z,1.60
2019-05-16T10:18:38.698Z,1.90
2019-05-16T10:19:38.689Z,1.90
2019-05-16T10:20:38.676Z,1.70
2019-05-16T10:21:38.670Z,1.90
2019-05-16T10:22:38.658Z,1.60
2019-05-16T10:23:38.647Z,1.80
2019-05-16T10:24:38.638Z,1.60
2019-05-16T10:25:38.623Z,1.50
2019-05-16T10:26:38.615Z,1.90
2019-05-16T10:27:38.602Z,1.80
2019-05-16T10:28:38.668Z,2.00
2019-05-16T10:29:38.581Z,1.80
2019-05-16T10:30:38.570Z,1.70
2019-05-16T10:31:48.596Z,1.80
2019-05-16T10:32:39.978Z,1.90
2019-05-16T10:33:39.128Z,1.70
2019-05-16T10:34:38.526Z,1.90
2019-05-16T10:35:38.516Z,1.60
2019-05-16T10:36:38.504Z,1.60
2019-05-16T10:37:38.495Z,1.50
2019-05-16T10:38:38.488Z,1.40
2019-05-16T10:39:38.472Z,1.50
2019-05-16T10:40:38.461Z,1.70
2019-05-16T10:41:38.448Z,1.60
2019-05-16T10:42:38.441Z,1.70
2019-05-16T10:43:38.429Z,1.50
2019-05-16T10:44:38.991Z,1.50
2019-05-16T10:45:38.407Z,1.70
2019-05-16T10:46:38.395Z,1.60
2019-05-16T10:47:38.390Z,1.50
2019-05-16T10:48:38.377Z,1.60
2019-05-16T10:49:41.718Z,1.70
2019-05-16T10:50:38.369Z,1.40
2019-05-16T10:51:38.378Z,1.70
2019-05-16T10:52:38.337Z,1.40
2019-05-16T10:54:00.614Z,1.60
2019-05-16T10:54:54.219Z,1.30
2019-05-16T10:55:39.296Z,1.50
2019-05-16T10:56:40.442Z,1.60
2019-05-16T10:57:38.355Z,1.70
2019-05-16T10:59:03.973Z,1.70
2019-05-16T11:00:06.756Z,1.80
2019-05-16T11:01:05.476Z,1.60
2019-05-16T11:01:39.230Z,1.50
2019-05-16T11:02:38.342Z,1.60
2019-05-16T11:03:38.219Z,1.30
2019-05-16T11:04:53.865Z,1.50
2019-05-16T11:05:39.745Z,1.70
2019-05-16T11:06:38.176Z,1.90
2019-05-16T11:07:38.172Z,1.80
2019-05-16T11:08:39.606Z,1.60
2019-05-16T11:09:39.473Z,1.60
2019-05-16T11:10:38.158Z,1.80
2019-05-16T11:11:38.122Z,1.80
2019-05-16T11:12:50.283Z,1.60
2019-05-16T11:13:39.099Z,1.50
2019-05-16T11:14:38.092Z,1.80
2019-05-16T11:15:38.084Z,1.80
2019-05-16T11:16:38.067Z,2.00
2019-05-16T11:17:38.055Z,1.80
2019-05-16T11:18:38.045Z,1.90
2019-05-16T11:19:38.034Z,1.70
2019-05-16T11:20:38.078Z,1.90
2019-05-16T11:21:38.012Z,1.90
2019-05-16T11:22:38.002Z,1.90
2019-05-16T11:23:37.990Z,2.10
2019-05-16T11:24:38.004Z,2.00
2019-05-16T11:25:37.973Z,2.10
2019-05-16T11:26:37.960Z,2.30
2019-05-16T11:27:37.950Z,2.00
2019-05-16T11:28:37.938Z,1.90
2019-05-16T11:29:37.925Z,1.80
2019-05-16T11:30:37.970Z,1.90
2019-05-16T11:31:37.906Z,1.80
2019-05-16T11:32:37.895Z,2.10
2019-05-16T11:33:37.879Z,1.80
2019-05-16T11:34:37.879Z,2.00
2019-05-16T11:35:38.328Z,1.90
2019-05-16T11:36:37.848Z,1.90
2019-05-16T11:37:37.902Z,2.00
2019-05-16T11:38:38.062Z,2.00
2019-05-16T11:39:37.816Z,2.00
2019-05-16T11:40:37.804Z,2.10
2019-05-16T11:41:37.802Z,2.00
2019-05-16T11:42:38.144Z,2.20
2019-05-16T11:43:37.773Z,2.00
2019-05-16T11:44:38.228Z,1.90
2019-05-16T11:45:37.752Z,2.20
2019-05-16T11:46:37.755Z,2.00
2019-05-16T11:47:37.731Z,2.20
2019-05-16T11:48:37.992Z,2.20
2019-05-16T11:49:37.709Z,1.90
2019-05-16T11:50:37.699Z,2.00
2019-05-16T11:51:38.368Z,2.00
2019-05-16T11:52:40.718Z,1.80
2019-05-16T11:53:38.035Z,2.00
2019-05-16T11:54:37.656Z,2.10
2019-05-16T11:55:50.358Z,2.00
2019-05-16T11:56:39.040Z,2.10
2019-05-16T11:57:38.071Z,2.10
2019-05-16T11:58:37.613Z,2.10
2019-05-16T11:59:37.638Z,2.00
2019-05-16T12:00:37.590Z,2.10
2019-05-16T12:01:37.580Z,2.00
2019-05-16T12:02:40.336Z,2.00
2019-05-16T12:03:37.662Z,2.00
2019-05-16T12:04:37.753Z,2.20
2019-05-16T12:05:37.537Z,2.10
2019-05-16T12:06:37.529Z,2.00
2019-05-16T12:07:44.092Z,2.10
2019-05-16T12:08:38.506Z,2.10
2019-05-16T12:09:46.817Z,2.30
2019-05-16T12:10:38.482Z,2.10
2019-05-16T12:11:38.318Z,2.50
2019-05-16T12:12:37.466Z,2.40
2019-05-16T12:13:37.450Z,2.50
2019-05-16T12:14:37.438Z,2.20
2019-05-16T12:15:37.429Z,2.70
2019-05-16T12:16:37.965Z,2.80
2019-05-16T12:17:37.407Z,2.70
2019-05-16T12:18:37.602Z,2.30
2019-05-16T12:19:43.498Z,2.90
2019-05-16T12:20:38.372Z,2.90
2019-05-16T12:21:37.362Z,3.00
2019-05-16T12:22:37.800Z,3.10
2019-05-16T12:23:37.701Z,3.20
2019-05-16T12:24:41.161Z,3.30
2019-05-16T12:25:37.322Z,3.00
2019-05-16T12:26:37.430Z,2.70
2019-05-16T12:27:42.336Z,2.50
2019-05-16T12:28:38.286Z,3.10
2019-05-16T12:29:37.526Z,2.60
2019-05-16T12:30:40.337Z,2.60
2019-05-16T12:31:37.562Z,2.80
2019-05-16T12:32:37.253Z,2.50
2019-05-16T12:33:37.889Z,2.90
2019-05-16T12:34:37.236Z,2.90
2019-05-16T12:35:37.216Z,3.10
2019-05-16T12:36:37.915Z,2.90
2019-05-16T12:37:37.563Z,3.10
2019-05-16T12:38:37.997Z,2.60
2019-05-16T12:39:37.877Z,3.10
2019-05-16T12:40:37.771Z,2.80
2019-05-16T12:41:41.098Z,2.70
2019-05-16T12:42:37.147Z,2.70
2019-05-16T12:43:46.209Z,3.30
2019-05-16T12:44:38.128Z,3.00
2019-05-16T12:45:38.634Z,3.00
2019-05-16T12:46:37.102Z,3.00
2019-05-16T12:47:37.639Z,3.10
2019-05-16T12:48:37.582Z,3.40
2019-05-16T12:49:37.067Z,3.30
2019-05-16T12:50:38.844Z,3.20
2019-05-16T12:51:37.068Z,2.80
2019-05-16T12:52:38.282Z,3.10
2019-05-16T12:53:37.031Z,3.20
2019-05-16T12:54:37.225Z,3.20
2019-05-16T12:55:37.018Z,3.40
2019-05-16T12:56:37.769Z,2.90
2019-05-16T12:57:38.275Z,3.00
2019-05-16T12:58:39.149Z,3.50
2019-05-16T12:59:37.243Z,3.00
2019-05-16T13:00:37.284Z,3.20
2019-05-16T13:01:38.525Z,3.00
2019-05-16T13:02:37.823Z,2.90
2019-05-16T13:03:37.887Z,3.50
2019-05-16T13:04:37.758Z,3.30
2019-05-16T13:05:37.649Z,3.20
2019-05-16T13:06:37.189Z,3.60
2019-05-16T13:07:37.760Z,3.20
2019-05-16T13:08:37.568Z,3.70
2019-05-16T13:09:37.146Z,3.60
2019-05-16T13:10:37.906Z,3.30
2019-05-16T13:11:37.741Z,3.40
2019-05-16T13:12:37.673Z,3.60
2019-05-16T13:13:37.473Z,3.70
2019-05-16T13:14:40.161Z,4.20
2019-05-16T13:15:38.275Z,4.20
2019-05-16T13:16:37.568Z,4.10
2019-05-16T13:17:37.402Z,4.40
2019-05-16T13:18:37.062Z,4.40