createdAt,value
2022-12-31T00:01:10.740Z,52.67
2022-12-31T00:03:39.210Z,54.22
2022-12-31T00:06:24.349Z,55.05
2022-12-31T00:08:53.355Z,64.30
2022-12-31T00:11:21.671Z,68.38
2022-12-31T00:13:52.268Z,63.25
2022-12-31T00:16:29.554Z,67.32
2022-12-31T00:19:29.143Z,68.22
2022-12-31T00:22:31.442Z,74.43
2022-12-31T00:25:02.020Z,67.63
2022-12-31T00:27:32.896Z,74.95
2022-12-31T00:30:04.456Z,77.13
2022-12-31T00:32:35.596Z,76.85
2022-12-31T00:35:03.049Z,73.20
2022-12-31T00:38:00.765Z,77.35
2022-12-31T00:40:29.420Z,73.68
2022-12-31T00:42:56.699Z,79.80
2022-12-31T00:45:26.382Z,78.85
2022-12-31T00:47:53.628Z,76.05
2022-12-31T00:50:25.717Z,78.82
2022-12-31T00:52:53.064Z,69.32
2022-12-31T00:55:20.316Z,73.72
2022-12-31T00:57:49.751Z,75.20
2022-12-31T01:00:42.227Z,71.30
2022-12-31T01:03:09.630Z,69.70
2022-12-31T01:05:37.444Z,69.35
2022-12-31T01:08:05.683Z,51.00
2022-12-31T01:14:19.574Z,33.72
2022-12-31T01:16:49.223Z,30.48
2022-12-31T01:19:27.493Z,29.42
2022-12-31T01:21:59.401Z,30.35
2022-12-31T01:24:26.750Z,31.67
2022-12-31T01:26:57.670Z,30.67
2022-12-31T01:29:51.196Z,30.13
2022-12-31T01:32:18.510Z,27.10
2022-12-31T01:34:48.359Z,28.63
2022-12-31T01:37:40.373Z,32.53
2022-12-31T01:40:09.120Z,30.45
2022-12-31T01:42:37.858Z,26.05
2022-12-31T01:45:12.254Z,28.63
2022-12-31T01:47:45.147Z,29.90
2022-12-31T01:50:46.489Z,28.90
2022-12-31T01:53:22.174Z,28.05
2022-12-31T01:55:59.297Z,29.60
2022-12-31T01:58:58.948Z,30.02
2022-12-31T02:01:57.231Z,27.48
2022-12-31T02:04:28.137Z,31.55
2022-12-31T02:07:56.135Z,30.10
2022-12-31T02:10:23.475Z,27.70
2022-12-31T02:13:16.558Z,30.73
2022-12-31T02:16:21.544Z,31.15
2022-12-31T02:19:41.163Z,40.10
2022-12-31T02:22:50.072Z,41.20
2022-12-31T02:25:37.384Z,49.33
2022-12-31T02:28:36.325Z,49.20
2022-12-31T02:31:18.972Z,62.55
2022-12-31T02:33:58.291Z,66.93
2022-12-31T02:36:31.813Z,69.05
2022-12-31T02:39:04.652Z,73.18
2022-12-31T02:41:52.862Z,95.20
2022-12-31T02:44:28.314Z,75.85
2022-12-31T02:47:13.780Z,118.30
2022-12-31T02:50:02.473Z,100.93
2022-12-31T02:52:56.693Z,77.20
2022-12-31T02:55:36.685Z,83.00
2022-12-31T03:06:26.711Z,72.25
2022-12-31T03:09:14.522Z,69.85
2022-12-31T03:12:00.394Z,67.05
2022-12-31T03:14:28.851Z,77.55
2022-12-31T03:16:56.182Z,64.70
2022-12-31T03:19:52.077Z,69.20
2022-12-31T03:23:29.562Z,81.32
2022-12-31T03:25:51.107Z,71.05
2022-12-31T03:28:30.015Z,79.50
2022-12-31T03:31:08.939Z,77.78
2022-12-31T03:33:40.529Z,73.28
2022-12-31T03:36:12.019Z,72.65
2022-12-31T03:38:41.927Z,71.13
2022-12-31T03:41:45.367Z,69.30
2022-12-31T03:44:12.631Z,76.85
2022-12-31T03:46:39.926Z,76.57
2022-12-31T03:52:02.968Z,70.75
2022-12-31T03:54:32.891Z,73.28
2022-12-31T03:57:00.583Z,57.10
2022-12-31T03:59:28.061Z,63.13
2022-12-31T04:01:55.479Z,66.78
2022-12-31T04:04:35.850Z,58.55
2022-12-31T04:07:03.195Z,72.15
2022-12-31T04:09:30.596Z,62.33
2022-12-31T04:12:00.544Z,67.45
2022-12-31T04:14:54.602Z,62.65
2022-12-31T04:17:22.018Z,59.90
2022-12-31T04:19:49.330Z,58.47
2022-12-31T04:22:18.788Z,59.33
2022-12-31T04:24:49.227Z,61.42
2022-12-31T04:27:16.622Z,56.75
2022-12-31T04:29:44.168Z,56.90
2022-12-31T04:32:12.811Z,59.30
2022-12-31T04:34:40.224Z,57.97
2022-12-31T04:37:08.750Z,62.50
2022-12-31T04:40:05.153Z,52.88
2022-12-31T04:45:08.804Z,58.83
2022-12-31T04:48:08.019Z,60.30
2022-12-31T04:50:35.363Z,66.55
2022-12-31T04:53:02.631Z,55.38
2022-12-31T04:55:43.153Z,59.38
2022-12-31T04:58:10.465Z,60.10
2022-12-31T05:00:39.676Z,58.80
2022-12-31T05:03:07.091Z,63.72
2022-12-31T05:05:40.054Z,57.42
2022-12-31T05:08:07.379Z,56.67
2022-12-31T05:10:36.181Z,63.90
2022-12-31T05:13:03.465Z,60.47
2022-12-31T05:15:34.706Z,58.38
2022-12-31T05:18:05.127Z,51.35
2022-12-31T05:20:35.208Z,45.67
2022-12-31T05:23:02.861Z,45.63
2022-12-31T05:25:30.445Z,45.55
2022-12-31T05:27:57.756Z,49.50
2022-12-31T05:30:26.445Z,51.55
2022-12-31T05:32:53.996Z,49.90
2022-12-31T05:35:21.318Z,47.15
2022-12-31T05:37:48.895Z,47.05
2022-12-31T05:40:16.284Z,49.50
2022-12-31T05:42:43.629Z,53.03
2022-12-31T05:45:13.508Z,50.10
2022-12-31T05:47:41.040Z,43.40
2022-12-31T05:50:10.371Z,56.03
2022-12-31T05:52:39.149Z,45.75
2022-12-31T05:55:09.817Z,50.20
2022-12-31T05:57:42.866Z,50.17
2022-12-31T06:00:11.299Z,51.03
2022-12-31T06:02:41.550Z,46.75
2022-12-31T06:05:11.500Z,55.50
2022-12-31T06:07:40.749Z,55.00
2022-12-31T06:10:08.536Z,51.33
2022-12-31T06:12:37.336Z,49.22
2022-12-31T06:15:10.711Z,54.45
2022-12-31T06:17:40.668Z,51.83
2022-12-31T06:20:12.798Z,49.85
2022-12-31T06:22:40.678Z,55.28
2022-12-31T06:25:08.304Z,54.50
2022-12-31T06:27:35.663Z,59.38
2022-12-31T06:30:02.992Z,59.35
2022-12-31T06:32:31.438Z,61.05
2022-12-31T06:35:10.299Z,56.55
2022-12-31T06:37:39.717Z,56.20
2022-12-31T06:40:07.699Z,56.17
2022-12-31T06:42:42.100Z,56.38
2022-12-31T06:45:09.789Z,56.95
2022-12-31T06:47:42.561Z,55.20
2022-12-31T06:50:09.869Z,61.00
2022-12-31T06:52:39.386Z,55.10
2022-12-31T06:55:07.469Z,57.67
2022-12-31T06:57:35.023Z,57.58
2022-12-31T07:00:02.689Z,58.28
2022-12-31T07:03:02.914Z,54.90
2022-12-31T07:05:51.682Z,51.63
2022-12-31T07:08:38.279Z,58.33
2022-12-31T07:11:11.357Z,62.35
2022-12-31T07:14:40.714Z,60.25
2022-12-31T07:17:32.195Z,57.00
2022-12-31T07:20:15.718Z,51.75
2022-12-31T07:22:50.936Z,50.72
2022-12-31T07:25:21.910Z,54.50
2022-12-31T07:28:14.596Z,55.97
2022-12-31T07:31:02.876Z,50.42
2022-12-31T07:33:42.439Z,55.38
2022-12-31T07:36:18.991Z,55.13
2022-12-31T07:39:10.316Z,52.45
2022-12-31T07:42:03.761Z,54.33
2022-12-31T07:44:56.273Z,52.65
2022-12-31T07:47:30.768Z,57.45
2022-12-31T07:50:00.757Z,56.47
2022-12-31T07:52:28.503Z,50.15
2022-12-31T07:54:59.709Z,54.95
2022-12-31T07:57:35.125Z,53.97
2022-12-31T08:00:13.358Z,56.85
2022-12-31T08:02:47.703Z,55.40
2022-12-31T08:05:24.059Z,56.85
2022-12-31T08:10:59.761Z,55.22
2022-12-31T08:13:36.605Z,60.45
2022-12-31T08:16:04.449Z,58.83
2022-12-31T08:18:31.912Z,56.38
2022-12-31T08:21:08.459Z,59.70
2022-12-31T08:23:58.960Z,61.17
2022-12-31T08:26:58.676Z,59.25
2022-12-31T08:29:30.293Z,58.92
2022-12-31T08:36:08.300Z,62.50
2022-12-31T08:39:12.464Z,65.32
2022-12-31T08:41:45.850Z,59.08
2022-12-31T08:44:31.230Z,61.72
2022-12-31T08:47:34.156Z,59.20
2022-12-31T08:50:05.218Z,59.63
2022-12-31T08:52:36.479Z,66.57
2022-12-31T08:55:04.833Z,75.30
2022-12-31T08:57:50.036Z,63.13
2022-12-31T09:00:19.845Z,62.25
2022-12-31T09:03:13.301Z,63.90
2022-12-31T09:06:11.243Z,61.80
2022-12-31T09:12:30.694Z,57.42
2022-12-31T09:15:19.899Z,62.42
2022-12-31T09:17:49.666Z,56.92
2022-12-31T09:20:43.329Z,57.33
2022-12-31T09:23:13.203Z,62.47
2022-12-31T09:26:21.342Z,58.75
2022-12-31T09:29:19.970Z,59.03
2022-12-31T09:32:03.775Z,59.60
2022-12-31T09:34:35.089Z,61.05
2022-12-31T09:37:09.814Z,62.13
2022-12-31T09:39:43.582Z,62.70
2022-12-31T09:42:40.615Z,64.53
2022-12-31T09:45:23.270Z,75.00
2022-12-31T09:48:18.246Z,64.40
2022-12-31T09:51:34.893Z,60.80
2022-12-31T09:54:33.184Z,55.78
2022-12-31T09:57:06.510Z,63.50
2022-12-31T10:00:01.552Z,84.03
2022-12-31T10:03:12.956Z,62.80
2022-12-31T10:06:17.965Z,61.85
2022-12-31T10:12:53.335Z,52.22
2022-12-31T10:15:33.069Z,54.13
2022-12-31T10:18:40.499Z,55.33
2022-12-31T10:24:44.024Z,51.65
2022-12-31T10:27:23.975Z,66.20
2022-12-31T10:30:21.160Z,59.55
2022-12-31T10:33:18.231Z,55.45
2022-12-31T10:36:53.457Z,46.65
2022-12-31T10:39:38.583Z,50.53
2022-12-31T10:42:10.912Z,44.75
2022-12-31T10:45:08.658Z,43.53
2022-12-31T10:47:58.246Z,52.03
2022-12-31T10:51:15.342Z,44.22
2022-12-31T10:54:01.846Z,49.85
2022-12-31T10:56:31.963Z,45.17
2022-12-31T10:59:23.200Z,43.33
2022-12-31T11:02:11.671Z,45.35
2022-12-31T11:04:48.489Z,43.40
2022-12-31T11:07:54.645Z,43.55
2022-12-31T11:10:53.761Z,43.67
2022-12-31T11:13:44.956Z,45.58
2022-12-31T11:16:34.454Z,41.22
2022-12-31T11:19:26.796Z,39.10
2022-12-31T11:22:24.720Z,36.80
2022-12-31T11:25:18.682Z,37.90
2022-12-31T11:28:14.015Z,39.97
2022-12-31T11:31:12.443Z,40.20
2022-12-31T11:33:58.502Z,42.22
2022-12-31T11:36:56.512Z,42.78
2022-12-31T11:39:43.022Z,39.38
2022-12-31T11:42:21.859Z,39.83
2022-12-31T11:45:13.574Z,41.25
2022-12-31T11:51:24.340Z,42.73
2022-12-31T11:54:33.575Z,39.05
2022-12-31T11:57:29.148Z,40.92
2022-12-31T12:00:02.715Z,40.33
2022-12-31T12:02:45.566Z,41.75
2022-12-31T12:05:16.933Z,42.90
2022-12-31T12:07:44.770Z,37.72
2022-12-31T12:10:23.230Z,38.30
2022-12-31T14:53:31.848Z,41.45
2022-12-31T14:56:22.215Z,46.53
2022-12-31T14:59:01.454Z,40.10
2022-12-31T15:01:29.664Z,42.47
2022-12-31T15:03:58.378Z,38.97
2022-12-31T15:06:54.413Z,40.22
2022-12-31T15:09:49.045Z,45.42
2022-12-31T15:12:33.731Z,42.70
2022-12-31T15:15:34.047Z,45.33
2022-12-31T15:19:01.301Z,41.28
2022-12-31T15:21:54.142Z,50.35
2022-12-31T15:25:14.809Z,50.85
2022-12-31T15:27:47.112Z,41.85
2022-12-31T15:30:31.653Z,40.92
2022-12-31T15:33:03.251Z,45.63
2022-12-31T15:35:43.918Z,45.80
2022-12-31T15:38:11.191Z,47.63
2022-12-31T15:40:54.966Z,44.05
2022-12-31T15:43:25.291Z,47.55
2022-12-31T15:45:55.057Z,50.53
2022-12-31T15:48:44.528Z,50.80
2022-12-31T15:51:24.074Z,52.15
2022-12-31T15:53:54.261Z,55.50
2022-12-31T15:56:45.161Z,55.17
2022-12-31T15:59:14.842Z,53.70
2022-12-31T16:01:44.074Z,56.15
2022-12-31T16:04:33.066Z,50.67
2022-12-31T16:07:02.512Z,54.08
2022-12-31T16:09:40.393Z,54.17
2022-12-31T16:12:15.680Z,52.08
2022-12-31T16:14:44.825Z,53.00
2022-12-31T16:17:24.272Z,57.13
2022-12-31T16:19:51.714Z,55.72
2022-12-31T16:22:28.014Z,61.25
2022-12-31T16:27:43.611Z,61.05
2022-12-31T16:30:29.233Z,62.63
2022-12-31T16:33:03.766Z,72.13
2022-12-31T16:35:34.576Z,67.93
2022-12-31T16:38:14.665Z,68.45
2022-12-31T16:41:03.905Z,69.80
2022-12-31T16:43:48.599Z,66.38
2022-12-31T16:46:26.143Z,70.65
2022-12-31T16:48:57.177Z,62.78
2022-12-31T16:51:32.459Z,87.13
2022-12-31T16:54:11.405Z,65.60
2022-12-31T16:56:43.036Z,68.97
2022-12-31T16:59:31.961Z,61.58
2022-12-31T17:02:06.800Z,67.03
2022-12-31T17:04:34.477Z,69.53
2022-12-31T17:07:37.152Z,75.28
2022-12-31T17:10:34.378Z,72.93
2022-12-31T17:13:29.321Z,76.53
2022-12-31T17:16:01.834Z,71.05
2022-12-31T17:18:37.575Z,69.20
2022-12-31T17:21:08.687Z,80.45
2022-12-31T17:23:38.238Z,78.97
2022-12-31T17:26:21.623Z,70.55
2022-12-31T17:28:53.210Z,68.40
2022-12-31T17:31:29.408Z,68.03
2022-12-31T17:34:14.326Z,65.82
2022-12-31T17:37:17.855Z,69.75
2022-12-31T17:39:52.618Z,63.97
2022-12-31T17:42:42.523Z,62.40
2022-12-31T17:45:43.759Z,58.22
2022-12-31T17:48:42.295Z,57.08
2022-12-31T17:51:13.967Z,57.67
2022-12-31T17:53:44.491Z,58.08
2022-12-31T17:56:18.300Z,61.72
2022-12-31T17:58:49.987Z,58.80
2022-12-31T18:01:22.365Z,62.58
2022-12-31T18:03:51.683Z,63.10
2022-12-31T18:06:21.926Z,64.40
2022-12-31T18:08:52.139Z,63.95
2022-12-31T18:11:33.058Z,65.68
2022-12-31T18:14:02.654Z,60.08
2022-12-31T18:16:36.223Z,63.70
2022-12-31T18:22:21.839Z,59.15
2022-12-31T18:24:51.824Z,59.38
2022-12-31T18:27:22.871Z,93.43
2022-12-31T18:30:18.154Z,63.55
2022-12-31T18:32:52.462Z,70.25
2022-12-31T18:38:35.377Z,57.33
2022-12-31T18:41:04.379Z,61.63
2022-12-31T18:43:34.901Z,57.35
2022-12-31T18:46:12.783Z,63.00
2022-12-31T18:49:32.959Z,62.80
2022-12-31T18:52:13.549Z,56.20
2022-12-31T18:54:52.715Z,57.60
2022-12-31T19:04:15.009Z,57.72
2022-12-31T19:06:45.888Z,56.50
2022-12-31T19:09:43.313Z,56.90
2022-12-31T19:15:42.948Z,59.17
2022-12-31T19:18:49.932Z,62.15
2022-12-31T19:22:16.840Z,58.50
2022-12-31T19:28:26.845Z,60.30
2022-12-31T19:31:27.252Z,61.15
2022-12-31T19:34:07.303Z,65.13
2022-12-31T19:36:38.698Z,65.20
2022-12-31T19:44:52.053Z,67.65
2022-12-31T19:52:09.047Z,77.30
2022-12-31T19:59:10.536Z,73.15
2022-12-31T20:05:41.310Z,69.50
2022-12-31T20:08:11.937Z,65.60
2022-12-31T20:11:17.965Z,66.97
2022-12-31T20:13:52.629Z,67.00
2022-12-31T20:16:33.727Z,68.78
2022-12-31T20:22:23.832Z,66.90
2022-12-31T20:29:00.112Z,64.72
2022-12-31T20:34:49.933Z,61.47
2022-12-31T20:37:42.078Z,59.83
2022-12-31T20:40:16.235Z,63.55
2022-12-31T20:42:48.250Z,59.45
2022-12-31T20:45:15.616Z,64.63
2022-12-31T20:47:42.915Z,66.05
2022-12-31T20:50:53.391Z,64.60
2022-12-31T20:53:26.646Z,60.47
2022-12-31T20:55:54.166Z,56.38
2022-12-31T20:58:39.669Z,59.05
2022-12-31T21:01:08.499Z,58.92
2022-12-31T21:07:03.671Z,72.03
2022-12-31T21:09:30.926Z,70.35
2022-12-31T21:12:27.283Z,68.25
2022-12-31T21:14:54.991Z,63.20
2022-12-31T21:17:22.370Z,72.20
2022-12-31T21:19:49.745Z,69.97
2022-12-31T21:22:44.843Z,66.20
2022-12-31T21:25:12.328Z,71.25
2022-12-31T21:27:39.656Z,74.13
2022-12-31T21:30:22.881Z,66.65
2022-12-31T21:32:56.227Z,71.03
2022-12-31T21:38:10.800Z,63.55
2022-12-31T21:40:38.496Z,70.35
2022-12-31T21:43:05.797Z,77.38
2022-12-31T21:46:05.275Z,72.55
2022-12-31T21:48:33.647Z,67.72
2022-12-31T21:51:15.177Z,65.05
2022-12-31T21:53:42.559Z,67.72
2022-12-31T21:56:11.085Z,59.55
2022-12-31T21:58:44.384Z,64.45
2022-12-31T22:01:38.950Z,58.78
2022-12-31T22:04:17.075Z,55.97
2022-12-31T22:07:02.463Z,59.97
2022-12-31T22:09:29.743Z,55.72
2022-12-31T22:12:07.568Z,61.80
2022-12-31T22:14:37.212Z,60.70
2022-12-31T22:17:30.707Z,77.05
2022-12-31T22:20:25.696Z,82.40
2022-12-31T22:23:03.136Z,85.53
2022-12-31T22:26:06.994Z,87.22
2022-12-31T22:28:44.118Z,82.60
2022-12-31T22:32:01.261Z,94.22
2022-12-31T22:34:29.004Z,82.97
2022-12-31T22:37:56.887Z,81.00
2022-12-31T22:40:21.813Z,77.18
2022-12-31T22:42:51.422Z,77.28
2022-12-31T22:45:18.816Z,68.82
2022-12-31T22:47:48.548Z,69.97
2022-12-31T22:50:15.939Z,74.07
2022-12-31T22:52:43.198Z,74.13
2022-12-31T22:55:10.577Z,70.03
2022-12-31T22:57:37.853Z,68.32
2022-12-31T23:00:14.604Z,70.50
2022-12-31T23:02:44.455Z,62.40
2022-12-31T23:05:15.166Z,69.03
2022-12-31T23:08:34.643Z,186.65
2022-12-31T23:11:05.533Z,261.63
2022-12-31T23:14:30.626Z,215.70
2022-12-31T23:17:30.790Z,236.57
2022-12-31T23:20:44.336Z,286.05
2022-12-31T23:23:16.186Z,283.00
2022-12-31T23:29:15.731Z,248.65
2022-12-31T23:31:43.095Z,254.98
2022-12-31T23:34:10.440Z,224.68
2022-12-31T23:39:26.666Z,207.40
2022-12-31T23:41:54.116Z,169.80
2022-12-31T23:44:21.372Z,160.88
2022-12-31T23:46:48.678Z,157.05
2022-12-31T23:49:16.897Z,157.02
2022-12-31T23:54:39.534Z,146.90
2022-12-31T23:57:07.019Z,119.85
2022-12-31T23:59:34.248Z,116.63
