createdAt,value
2022-10-25T00:00:11.604Z,11.80
2022-10-25T00:01:11.657Z,11.50
2022-10-25T00:02:11.802Z,11.70
2022-10-25T00:03:11.607Z,11.30
2022-10-25T00:04:11.695Z,11.70
2022-10-25T00:05:11.603Z,11.50
2022-10-25T00:06:11.599Z,11.50
2022-10-25T00:07:11.598Z,11.90
2022-10-25T00:08:11.598Z,11.60
2022-10-25T00:09:11.599Z,11.90
2022-10-25T00:10:11.593Z,11.80
2022-10-25T00:11:11.600Z,11.70
2022-10-25T00:12:11.599Z,11.80
2022-10-25T00:13:11.611Z,11.80
2022-10-25T00:14:11.593Z,12.00
2022-10-25T00:15:11.598Z,12.00
2022-10-25T00:16:11.599Z,11.60
2022-10-25T00:17:11.600Z,11.90
2022-10-25T00:18:11.620Z,11.80
2022-10-25T00:19:11.594Z,11.70
2022-10-25T00:20:11.598Z,11.70
2022-10-25T00:21:11.598Z,11.70
2022-10-25T00:22:11.599Z,11.40
2022-10-25T00:23:11.597Z,11.60
2022-10-25T00:24:11.595Z,11.60
2022-10-25T00:25:11.596Z,11.60
2022-10-25T00:26:11.594Z,11.40
2022-10-25T00:27:11.594Z,11.80
2022-10-25T00:28:11.598Z,11.60
2022-10-25T00:29:11.711Z,11.50
2022-10-25T00:30:11.592Z,11.80
2022-10-25T00:31:11.595Z,11.70
2022-10-25T00:32:11.592Z,11.80
2022-10-25T00:33:11.595Z,11.70
2022-10-25T00:34:11.613Z,11.70
2022-10-25T00:35:11.593Z,11.90
2022-10-25T00:36:11.589Z,11.80
2022-10-25T00:37:11.593Z,11.80
2022-10-25T00:38:11.595Z,11.70
2022-10-25T00:39:11.596Z,11.30
2022-10-25T00:40:11.591Z,11.90
2022-10-25T00:41:11.596Z,11.70
2022-10-25T00:42:11.591Z,11.80
2022-10-25T00:43:11.593Z,11.80
2022-10-25T00:44:11.593Z,12.10
2022-10-25T00:45:11.590Z,12.10
2022-10-25T00:46:11.596Z,11.70
2022-10-25T00:47:11.584Z,11.80
2022-10-25T00:48:11.589Z,11.50
2022-10-25T00:49:11.596Z,11.80
2022-10-25T00:50:11.606Z,11.70
2022-10-25T00:51:11.587Z,11.70
2022-10-25T00:52:11.590Z,11.40
2022-10-25T00:53:11.585Z,11.50
2022-10-25T00:54:11.616Z,11.40
2022-10-25T00:55:11.595Z,11.10
2022-10-25T00:56:11.590Z,11.30
2022-10-25T00:57:11.591Z,11.50
2022-10-25T00:58:11.592Z,11.10
2022-10-25T00:59:11.586Z,11.40
2022-10-25T01:00:11.586Z,11.00
2022-10-25T01:01:11.608Z,11.60
2022-10-25T01:02:11.741Z,11.30
2022-10-25T01:03:11.588Z,11.50
2022-10-25T01:04:11.584Z,11.50
2022-10-25T01:05:11.587Z,11.40
2022-10-25T01:06:11.602Z,11.10
2022-10-25T01:07:11.588Z,11.40
2022-10-25T01:08:11.585Z,11.20
2022-10-25T01:09:11.582Z,11.30
2022-10-25T01:10:11.589Z,11.10
2022-10-25T01:11:11.625Z,11.50
2022-10-25T01:12:11.590Z,11.20
2022-10-25T01:13:11.588Z,11.50
2022-10-25T01:14:11.587Z,11.20
2022-10-25T01:15:11.583Z,11.00
2022-10-25T01:16:11.586Z,11.20
2022-10-25T01:17:11.586Z,11.00
2022-10-25T01:18:11.585Z,11.40
2022-10-25T01:19:11.584Z,11.80
2022-10-25T01:20:11.579Z,11.10
2022-10-25T01:21:11.578Z,11.50
2022-10-25T01:22:11.606Z,11.00
2022-10-25T01:23:11.583Z,10.90
2022-10-25T01:24:11.580Z,11.30
2022-10-25T01:25:11.582Z,11.50
2022-10-25T01:26:11.580Z,11.60
2022-10-25T01:27:11.580Z,11.40
2022-10-25T01:28:11.583Z,11.50
2022-10-25T01:29:11.578Z,11.20
2022-10-25T01:30:11.581Z,10.90
2022-10-25T01:31:11.583Z,11.40
2022-10-25T01:32:11.599Z,10.80
2022-10-25T01:33:11.579Z,11.30
2022-10-25T01:34:11.581Z,11.40
2022-10-25T01:35:11.577Z,11.30
2022-10-25T01:36:11.580Z,11.10
2022-10-25T01:37:11.579Z,11.20
2022-10-25T01:38:11.606Z,11.00
2022-10-25T01:39:11.578Z,10.90
2022-10-25T01:40:11.578Z,11.00
2022-10-25T01:41:11.575Z,10.80
2022-10-25T01:42:11.573Z,11.40
2022-10-25T01:43:11.578Z,11.40
2022-10-25T01:44:11.579Z,11.40
2022-10-25T01:45:11.581Z,11.10
2022-10-25T01:46:11.579Z,11.40
2022-10-25T01:47:11.576Z,11.60
2022-10-25T01:48:11.584Z,11.80
2022-10-25T01:49:11.577Z,11.80
2022-10-25T01:50:11.574Z,11.80
2022-10-25T01:51:11.572Z,13.00
2022-10-25T01:52:11.575Z,15.60
2022-10-25T01:53:11.574Z,15.90
2022-10-25T01:54:11.612Z,16.80
2022-10-25T01:55:11.578Z,16.50
2022-10-25T01:56:11.572Z,16.70
2022-10-25T01:57:11.576Z,16.60
2022-10-25T01:58:11.576Z,16.50
2022-10-25T01:59:11.573Z,16.50
2022-10-25T02:00:11.576Z,16.40
2022-10-25T02:01:11.733Z,16.40
2022-10-25T02:02:11.574Z,16.20
2022-10-25T02:03:11.571Z,16.10
2022-10-25T02:04:11.574Z,15.90
2022-10-25T02:05:11.570Z,16.20
2022-10-25T02:06:11.569Z,16.10
2022-10-25T02:07:11.572Z,15.80
2022-10-25T02:08:11.571Z,16.20
2022-10-25T02:09:11.569Z,16.30
2022-10-25T02:10:11.593Z,15.90
2022-10-25T02:11:11.564Z,16.00
2022-10-25T02:12:11.568Z,15.90
2022-10-25T02:13:11.568Z,15.60
2022-10-25T02:14:11.565Z,16.10
2022-10-25T02:15:11.571Z,16.70
2022-10-25T02:16:11.566Z,16.10
2022-10-25T02:17:11.567Z,16.00
2022-10-25T02:18:11.569Z,16.40
2022-10-25T02:19:11.577Z,16.50
2022-10-25T02:20:11.570Z,16.30
2022-10-25T02:21:11.571Z,16.10
2022-10-25T02:22:11.567Z,16.40
2022-10-25T02:23:11.563Z,15.80
2022-10-25T02:24:11.564Z,15.80
2022-10-25T02:25:11.567Z,16.40
2022-10-25T02:26:11.668Z,15.70
2022-10-25T02:27:11.566Z,16.10
2022-10-25T02:28:11.565Z,15.70
2022-10-25T02:29:11.564Z,15.80
2022-10-25T02:30:11.564Z,16.20
2022-10-25T02:31:11.563Z,16.10
2022-10-25T02:32:11.561Z,16.10
2022-10-25T02:33:11.564Z,16.10
2022-10-25T02:34:11.560Z,16.50
2022-10-25T02:35:14.670Z,16.00
2022-10-25T02:36:11.561Z,16.10
2022-10-25T02:37:11.562Z,16.60
2022-10-25T02:38:11.560Z,16.10
2022-10-25T02:39:11.562Z,15.70
2022-10-25T02:40:11.559Z,15.90
2022-10-25T02:41:11.559Z,15.90
2022-10-25T02:42:11.584Z,15.80
2022-10-25T02:43:11.560Z,15.50
2022-10-25T02:44:11.564Z,15.80
2022-10-25T02:45:11.562Z,15.70
2022-10-25T02:46:11.581Z,15.60
2022-10-25T02:47:11.560Z,17.00
2022-10-25T02:48:11.561Z,15.90
2022-10-25T02:49:11.559Z,15.60
2022-10-25T02:50:11.563Z,15.60
2022-10-25T02:51:11.555Z,15.60
2022-10-25T02:52:11.560Z,15.80
2022-10-25T02:53:11.557Z,15.60
2022-10-25T02:54:11.556Z,15.90
2022-10-25T02:55:11.558Z,16.30
2022-10-25T02:56:11.554Z,16.40
2022-10-25T02:57:11.557Z,16.20
2022-10-25T02:58:11.578Z,15.90
2022-10-25T02:59:11.555Z,15.80
2022-10-25T03:01:11.745Z,15.90
2022-10-25T03:02:11.556Z,16.20
2022-10-25T03:03:11.558Z,16.00
2022-10-25T03:04:11.562Z,15.80
2022-10-25T03:05:11.556Z,15.90
2022-10-25T03:06:11.552Z,16.00
2022-10-25T03:07:11.553Z,15.70
2022-10-25T03:08:11.558Z,15.80
2022-10-25T03:09:11.555Z,15.70
2022-10-25T03:10:11.552Z,15.90
2022-10-25T03:11:11.551Z,16.30
2022-10-25T03:12:11.557Z,15.40
2022-10-25T03:13:11.550Z,15.90
2022-10-25T03:14:11.590Z,15.90
2022-10-25T03:15:11.550Z,15.60
2022-10-25T03:16:11.558Z,15.50
2022-10-25T03:17:11.555Z,15.70
2022-10-25T03:18:11.550Z,15.30
2022-10-25T03:19:11.552Z,15.40
2022-10-25T03:20:11.550Z,15.70
2022-10-25T03:21:11.550Z,15.50
2022-10-25T03:22:11.552Z,15.20
2022-10-25T03:23:11.548Z,15.10
2022-10-25T03:24:11.551Z,14.80
2022-10-25T03:25:11.550Z,14.90
2022-10-25T03:26:11.546Z,15.10
2022-10-25T03:27:11.550Z,15.00
2022-10-25T03:28:11.542Z,15.00
2022-10-25T03:29:11.554Z,14.80
2022-10-25T03:30:11.574Z,15.00
2022-10-25T03:31:11.545Z,15.00
2022-10-25T03:32:11.549Z,14.90
2022-10-25T03:33:11.545Z,14.60
2022-10-25T03:34:11.545Z,14.60
2022-10-25T03:35:11.556Z,15.40
2022-10-25T03:36:11.549Z,14.90
2022-10-25T03:37:11.550Z,15.10
2022-10-25T03:38:11.546Z,14.80
2022-10-25T03:39:11.541Z,15.10
2022-10-25T03:40:11.548Z,15.00
2022-10-25T03:41:11.544Z,14.90
2022-10-25T03:42:11.549Z,15.10
2022-10-25T03:43:11.644Z,14.50
2022-10-25T03:44:11.543Z,14.90
2022-10-25T03:45:11.544Z,15.10
2022-10-25T03:46:11.567Z,15.00
2022-10-25T03:47:11.538Z,14.90
2022-10-25T03:48:11.542Z,14.90
2022-10-25T03:49:11.542Z,14.90
2022-10-25T03:50:11.543Z,15.30
2022-10-25T03:51:11.541Z,15.30
2022-10-25T03:52:11.544Z,15.00
2022-10-25T03:53:11.544Z,15.40
2022-10-25T03:54:11.543Z,15.50
2022-10-25T03:55:11.539Z,15.50
2022-10-25T03:56:11.538Z,16.10
2022-10-25T03:57:11.538Z,16.00
2022-10-25T03:58:11.543Z,16.60
2022-10-25T03:59:11.542Z,19.30
2022-10-25T04:00:11.542Z,19.20
2022-10-25T04:01:11.673Z,27.90
2022-10-25T04:02:11.790Z,27.80
2022-10-25T04:03:11.560Z,28.10
2022-10-25T04:04:11.539Z,28.70
2022-10-25T04:05:11.534Z,27.20
2022-10-25T04:06:11.538Z,26.60
2022-10-25T04:07:11.539Z,26.90
2022-10-25T04:08:11.536Z,27.00
2022-10-25T04:09:11.541Z,28.50
2022-10-25T04:10:11.538Z,19.90
2022-10-25T04:11:11.538Z,20.00
2022-10-25T04:12:11.538Z,19.80
2022-10-25T04:13:11.539Z,19.80
2022-10-25T04:14:11.536Z,20.30
2022-10-25T04:15:11.535Z,19.90
2022-10-25T04:16:13.014Z,18.90
2022-10-25T04:17:11.531Z,18.90
2022-10-25T04:18:11.561Z,20.30
2022-10-25T04:19:11.534Z,18.70
2022-10-25T04:20:11.531Z,19.70
2022-10-25T04:21:11.538Z,18.80
2022-10-25T04:22:11.542Z,20.00
2022-10-25T04:23:11.532Z,18.90
2022-10-25T04:24:11.532Z,20.00
2022-10-25T04:25:11.547Z,19.30
2022-10-25T04:26:11.532Z,19.30
2022-10-25T04:27:11.533Z,18.80
2022-10-25T04:28:11.528Z,18.70
2022-10-25T04:29:11.528Z,20.00
2022-10-25T04:30:11.532Z,19.90
2022-10-25T04:31:11.530Z,19.60
2022-10-25T04:32:11.568Z,19.90
2022-10-25T04:33:11.525Z,20.00
2022-10-25T04:34:11.573Z,20.50
2022-10-25T04:35:11.528Z,20.50
2022-10-25T04:36:11.526Z,20.70
2022-10-25T04:37:11.527Z,20.50
2022-10-25T04:38:11.527Z,21.00
2022-10-25T04:39:11.523Z,21.00
2022-10-25T04:40:11.525Z,20.50
2022-10-25T04:41:11.522Z,21.20
2022-10-25T04:42:11.532Z,20.00
2022-10-25T04:43:11.524Z,20.00
2022-10-25T04:44:11.527Z,20.70
2022-10-25T04:45:11.523Z,20.30
2022-10-25T04:46:11.520Z,19.60
2022-10-25T04:47:11.527Z,20.60
2022-10-25T04:48:11.525Z,19.60
2022-10-25T04:49:11.520Z,21.40
2022-10-25T04:50:11.540Z,20.50
2022-10-25T04:51:11.521Z,19.70
2022-10-25T04:52:11.528Z,20.00
2022-10-25T04:53:11.522Z,19.90
2022-10-25T04:54:11.522Z,18.90
2022-10-25T04:55:11.518Z,19.90
2022-10-25T04:56:11.519Z,19.40
2022-10-25T04:57:11.520Z,18.30
2022-10-25T04:58:11.518Z,19.80
2022-10-25T04:59:11.514Z,19.60
2022-10-25T05:00:11.521Z,19.40
2022-10-25T05:01:11.568Z,19.00
2022-10-25T05:02:11.515Z,18.50
2022-10-25T05:03:13.275Z,19.40
2022-10-25T05:04:11.517Z,20.10
2022-10-25T05:05:11.515Z,19.70
2022-10-25T05:06:11.536Z,20.00
2022-10-25T05:07:11.521Z,20.60
2022-10-25T05:08:11.517Z,19.40
2022-10-25T05:09:11.514Z,19.30
2022-10-25T05:10:11.510Z,20.10
2022-10-25T05:11:11.518Z,20.00
2022-10-25T05:12:11.512Z,19.80
2022-10-25T05:13:11.514Z,19.90
2022-10-25T05:14:11.514Z,19.50
2022-10-25T05:15:11.509Z,19.90
2022-10-25T05:16:11.511Z,19.30
2022-10-25T05:17:11.514Z,20.50
2022-10-25T05:18:11.508Z,19.80
2022-10-25T05:19:11.507Z,19.30
2022-10-25T05:20:11.509Z,19.20
2022-10-25T05:21:11.508Z,19.10
2022-10-25T05:22:11.529Z,20.30
2022-10-25T05:23:11.508Z,21.30
2022-10-25T05:24:11.508Z,19.90
2022-10-25T05:25:11.511Z,20.00
2022-10-25T05:26:11.507Z,20.40
2022-10-25T05:27:11.503Z,21.50
2022-10-25T05:28:11.511Z,21.80
2022-10-25T05:29:11.503Z,22.00
2022-10-25T05:30:11.509Z,21.00
2022-10-25T05:31:11.504Z,21.70
2022-10-25T05:32:11.501Z,22.10
2022-10-25T05:33:11.505Z,20.80
2022-10-25T05:34:11.501Z,21.50
2022-10-25T05:35:11.504Z,21.60
2022-10-25T05:36:11.508Z,22.10
2022-10-25T05:37:11.501Z,22.60
2022-10-25T05:38:11.531Z,22.10
2022-10-25T05:39:11.503Z,22.50
2022-10-25T05:40:11.505Z,21.80
2022-10-25T05:41:11.507Z,22.40
2022-10-25T05:42:11.506Z,22.70
2022-10-25T05:43:11.497Z,23.00
2022-10-25T05:44:11.504Z,22.90
2022-10-25T05:45:11.502Z,22.90
2022-10-25T05:46:11.496Z,24.00
2022-10-25T05:47:11.497Z,24.30
2022-10-25T05:48:11.498Z,23.30
2022-10-25T05:49:11.500Z,23.20
2022-10-25T05:50:11.499Z,24.20
2022-10-25T05:51:28.796Z,23.40
2022-10-25T05:52:11.493Z,23.90
2022-10-25T05:53:11.494Z,23.30
2022-10-25T05:54:11.529Z,23.20
2022-10-25T05:55:11.493Z,24.40
2022-10-25T05:56:11.496Z,24.60
2022-10-25T05:57:11.500Z,23.90
2022-10-25T05:58:11.497Z,24.00
2022-10-25T05:59:11.493Z,24.90
2022-10-25T06:00:11.497Z,24.30
2022-10-25T06:01:11.590Z,24.90
2022-10-25T06:02:11.587Z,23.90
2022-10-25T06:03:11.490Z,23.80
2022-10-25T06:04:11.491Z,25.70
2022-10-25T06:05:11.489Z,27.80
2022-10-25T06:06:11.496Z,27.00
2022-10-25T06:07:11.488Z,27.50
2022-10-25T06:08:11.488Z,26.60
2022-10-25T06:09:11.490Z,27.00
2022-10-25T06:10:11.509Z,26.40
2022-10-25T06:11:11.488Z,26.30
2022-10-25T06:12:11.489Z,25.90
2022-10-25T06:13:11.491Z,27.60
2022-10-25T06:14:11.489Z,27.60
2022-10-25T06:15:11.488Z,27.20
2022-10-25T06:16:11.486Z,26.10
2022-10-25T06:17:11.484Z,27.10
2022-10-25T06:18:11.483Z,27.80
2022-10-25T06:19:11.484Z,27.50
2022-10-25T06:20:11.484Z,27.10
2022-10-25T06:21:11.481Z,26.60
2022-10-25T06:22:11.485Z,26.00
2022-10-25T06:23:11.484Z,25.90
2022-10-25T06:24:11.485Z,28.30
2022-10-25T06:25:11.482Z,26.30
2022-10-25T06:26:11.496Z,26.10
2022-10-25T06:27:11.480Z,26.30
2022-10-25T06:28:11.478Z,26.70
2022-10-25T06:29:11.481Z,26.00
2022-10-25T06:30:11.478Z,26.50
2022-10-25T06:31:11.478Z,26.40
2022-10-25T06:32:11.478Z,27.10
2022-10-25T06:33:11.477Z,28.20
2022-10-25T06:34:11.479Z,27.90
2022-10-25T06:35:11.478Z,27.70
2022-10-25T06:36:11.477Z,28.10
2022-10-25T06:37:11.470Z,28.60
2022-10-25T06:38:11.474Z,27.80
2022-10-25T06:39:11.472Z,29.50
2022-10-25T06:40:11.531Z,28.00
2022-10-25T06:41:11.470Z,28.00
2022-10-25T06:42:11.498Z,26.80
2022-10-25T06:43:11.471Z,27.80
2022-10-25T06:44:11.472Z,28.00
2022-10-25T06:45:11.472Z,28.80
2022-10-25T06:46:11.468Z,28.00
2022-10-25T06:47:17.337Z,28.10
2022-10-25T06:48:11.469Z,27.50
2022-10-25T06:49:11.470Z,28.10
2022-10-25T06:50:11.463Z,29.50
2022-10-25T06:51:11.473Z,28.30
2022-10-25T06:52:11.469Z,29.40
2022-10-25T06:53:11.467Z,29.30
2022-10-25T06:54:11.468Z,28.40
2022-10-25T06:55:11.467Z,28.40
2022-10-25T06:56:14.462Z,28.60
2022-10-25T06:57:11.467Z,29.00
2022-10-25T06:58:11.484Z,28.30
2022-10-25T06:59:11.464Z,29.80
2022-10-25T07:00:11.467Z,28.00
2022-10-25T07:01:11.647Z,26.40
2022-10-25T07:02:11.617Z,26.40
2022-10-25T07:03:11.467Z,27.70
2022-10-25T07:04:11.466Z,28.80
2022-10-25T07:05:11.480Z,27.30
2022-10-25T07:06:11.466Z,27.10
2022-10-25T07:07:11.460Z,27.20
2022-10-25T07:08:11.459Z,27.80
2022-10-25T07:09:11.460Z,26.40
2022-10-25T07:10:11.464Z,26.90
2022-10-25T07:11:11.462Z,27.80
2022-10-25T07:12:12.728Z,27.30
2022-10-25T07:13:11.461Z,27.90
2022-10-25T07:14:11.480Z,28.20
2022-10-25T07:15:11.485Z,28.00
2022-10-25T07:16:11.467Z,30.30
2022-10-25T07:17:11.459Z,27.70
2022-10-25T07:18:11.458Z,27.30
2022-10-25T07:19:11.453Z,28.20
2022-10-25T07:20:11.455Z,27.40
2022-10-25T07:21:11.460Z,28.30
2022-10-25T07:22:11.452Z,29.40
2022-10-25T07:23:11.462Z,28.90
2022-10-25T07:24:11.459Z,28.60
2022-10-25T07:25:11.457Z,28.50
2022-10-25T07:26:11.454Z,27.50
2022-10-25T07:27:11.450Z,28.40
2022-10-25T07:28:11.456Z,28.80
2022-10-25T07:29:11.450Z,29.20
2022-10-25T07:30:11.475Z,27.90
2022-10-25T07:31:11.459Z,27.50
2022-10-25T07:32:11.452Z,27.70
2022-10-25T07:33:11.453Z,27.20
2022-10-25T07:34:11.447Z,27.50
2022-10-25T07:35:11.448Z,27.80
2022-10-25T07:36:12.042Z,26.40
2022-10-25T07:37:11.447Z,26.30
2022-10-25T07:38:11.450Z,26.10
2022-10-25T07:39:11.448Z,26.70
2022-10-25T07:40:11.452Z,26.30
2022-10-25T07:41:11.451Z,26.30
2022-10-25T07:42:11.447Z,26.80
2022-10-25T07:43:11.450Z,26.90
2022-10-25T07:44:16.048Z,27.40
2022-10-25T07:45:11.455Z,26.50
2022-10-25T07:46:11.466Z,26.10
2022-10-25T07:47:11.445Z,26.50
2022-10-25T07:48:11.450Z,26.40
2022-10-25T07:49:11.444Z,25.90
2022-10-25T07:50:11.446Z,25.10
2022-10-25T07:51:11.453Z,25.10
2022-10-25T07:52:11.441Z,24.80
2022-10-25T07:53:11.457Z,24.30
2022-10-25T07:54:11.449Z,24.60
2022-10-25T07:55:11.443Z,24.30
2022-10-25T07:56:11.449Z,25.10
2022-10-25T07:57:11.446Z,24.40
2022-10-25T07:58:11.446Z,24.00
2022-10-25T07:59:11.445Z,23.60
2022-10-25T08:00:11.441Z,23.70
2022-10-25T08:01:11.538Z,23.40
2022-10-25T08:02:11.458Z,23.30
2022-10-25T08:03:11.477Z,23.30
2022-10-25T08:04:11.440Z,22.60
2022-10-25T08:05:11.441Z,22.30
2022-10-25T08:06:11.443Z,22.80
2022-10-25T08:07:11.446Z,22.30
2022-10-25T08:08:11.442Z,21.40
2022-10-25T08:09:14.874Z,21.90
2022-10-25T08:10:11.437Z,21.50
2022-10-25T08:11:11.441Z,21.70
2022-10-25T08:12:11.440Z,21.50
2022-10-25T08:13:11.438Z,21.10
2022-10-25T08:14:11.469Z,20.90
2022-10-25T08:15:11.439Z,21.70
2022-10-25T08:16:11.438Z,20.50
2022-10-25T08:17:11.463Z,20.70
2022-10-25T08:18:11.464Z,20.80
2022-10-25T08:19:11.438Z,20.40
2022-10-25T08:20:11.443Z,20.50
2022-10-25T08:21:11.445Z,20.50
2022-10-25T08:22:11.441Z,20.40
2022-10-25T08:23:11.440Z,20.30
2022-10-25T08:24:11.504Z,21.10
2022-10-25T08:25:11.449Z,20.70
2022-10-25T08:26:11.441Z,21.20
2022-10-25T08:27:11.444Z,21.00
2022-10-25T08:28:11.435Z,20.70
2022-10-25T08:29:11.449Z,22.70
2022-10-25T08:30:11.444Z,25.00
2022-10-25T08:31:11.445Z,25.60
2022-10-25T08:32:11.444Z,26.20
2022-10-25T08:33:11.992Z,26.10
2022-10-25T08:35:11.435Z,26.80
2022-10-25T08:36:11.440Z,27.60
2022-10-25T08:37:11.446Z,27.10
2022-10-25T08:38:11.449Z,26.40
2022-10-25T08:39:11.458Z,27.30
2022-10-25T08:40:11.439Z,28.20
2022-10-25T08:41:11.447Z,27.90
2022-10-25T08:42:11.443Z,28.00
2022-10-25T08:43:11.439Z,30.10
2022-10-25T08:44:11.458Z,28.50
2022-10-25T08:45:11.442Z,28.30
2022-10-25T08:46:11.442Z,27.60
2022-10-25T08:47:11.436Z,27.10
2022-10-25T08:48:11.451Z,27.80
2022-10-25T08:49:11.441Z,27.40
2022-10-25T08:50:11.467Z,28.40
2022-10-25T08:51:11.434Z,27.90
2022-10-25T08:52:15.256Z,27.80
2022-10-25T08:53:11.438Z,28.20
2022-10-25T08:54:11.435Z,26.90
2022-10-25T08:55:11.436Z,27.70
2022-10-25T08:56:16.733Z,27.20
2022-10-25T08:57:15.389Z,27.10
2022-10-25T08:58:11.434Z,27.10
2022-10-25T08:59:11.433Z,27.60
2022-10-25T09:00:11.434Z,28.00
2022-10-25T09:01:11.549Z,28.00
2022-10-25T09:02:11.608Z,27.50
2022-10-25T09:03:15.203Z,27.90
2022-10-25T09:04:11.432Z,27.70
2022-10-25T09:05:11.441Z,28.40
2022-10-25T09:06:11.451Z,28.30
2022-10-25T09:07:11.447Z,27.40
2022-10-25T09:08:11.443Z,28.90
2022-10-25T09:09:11.441Z,28.80
2022-10-25T09:10:11.434Z,30.00
2022-10-25T09:11:11.434Z,28.80
2022-10-25T09:12:11.435Z,28.10
2022-10-25T09:13:11.435Z,28.50
2022-10-25T09:14:11.428Z,27.50
2022-10-25T09:15:11.439Z,28.00
2022-10-25T09:16:11.438Z,27.20
2022-10-25T09:17:11.432Z,28.30
2022-10-25T09:18:11.438Z,27.70
2022-10-25T09:19:11.432Z,27.50
2022-10-25T09:20:11.433Z,27.80
2022-10-25T09:21:14.839Z,27.30
2022-10-25T09:22:11.463Z,27.80
2022-10-25T09:23:11.524Z,28.20
2022-10-25T09:24:11.435Z,28.60
2022-10-25T09:25:11.435Z,27.90
2022-10-25T09:26:11.433Z,27.30
2022-10-25T09:27:11.430Z,27.60
2022-10-25T09:28:11.433Z,27.00
2022-10-25T09:29:11.435Z,27.50
2022-10-25T09:30:11.438Z,26.10
2022-10-25T09:31:11.434Z,27.20
2022-10-25T09:32:11.438Z,27.30
2022-10-25T09:33:11.510Z,26.60
2022-10-25T09:34:11.428Z,26.60
2022-10-25T09:35:11.433Z,26.50
2022-10-25T09:36:11.435Z,26.30
2022-10-25T09:37:11.433Z,26.00
2022-10-25T09:38:11.463Z,26.40
2022-10-25T09:39:15.677Z,26.30
2022-10-25T09:40:11.441Z,26.60
2022-10-25T09:41:11.438Z,26.10
2022-10-25T09:42:11.439Z,27.30
2022-10-25T09:43:11.440Z,27.50
2022-10-25T09:44:11.433Z,26.60
2022-10-25T09:45:11.433Z,27.20
2022-10-25T09:46:11.434Z,26.50
2022-10-25T09:47:11.442Z,27.20
2022-10-25T09:48:11.442Z,27.60
2022-10-25T09:49:11.437Z,26.50
2022-10-25T09:50:11.438Z,27.70
2022-10-25T09:51:11.432Z,27.60
2022-10-25T09:52:11.436Z,25.70
2022-10-25T09:53:11.439Z,27.20
2022-10-25T09:54:11.466Z,27.60
2022-10-25T09:55:11.435Z,26.30
2022-10-25T09:56:11.436Z,25.60
2022-10-25T09:57:11.439Z,25.80
2022-10-25T09:58:11.435Z,26.10
2022-10-25T09:59:11.433Z,25.60
2022-10-25T10:00:11.438Z,26.80
2022-10-25T10:01:11.587Z,25.60
2022-10-25T10:02:11.567Z,25.70
2022-10-25T10:03:11.447Z,25.20
2022-10-25T10:04:11.438Z,24.90
2022-10-25T10:05:11.436Z,23.90
2022-10-25T10:06:11.437Z,24.20
2022-10-25T10:07:11.435Z,24.20
2022-10-25T10:08:11.444Z,23.70
2022-10-25T10:09:11.436Z,22.90
2022-10-25T10:10:11.465Z,23.50
2022-10-25T10:11:11.438Z,23.90
2022-10-25T10:12:11.443Z,22.10
2022-10-25T10:13:11.442Z,23.50
2022-10-25T10:14:11.439Z,23.80
2022-10-25T10:15:11.441Z,21.90
2022-10-25T10:16:11.447Z,22.70
2022-10-25T10:17:11.445Z,22.70
2022-10-25T10:18:11.449Z,21.80
2022-10-25T10:19:11.443Z,22.00
2022-10-25T10:20:11.446Z,22.20
2022-10-25T10:21:11.446Z,21.80
2022-10-25T10:22:11.446Z,20.60
2022-10-25T10:23:11.452Z,21.60
2022-10-25T10:24:11.447Z,21.80
2022-10-25T10:25:11.457Z,20.90
2022-10-25T10:26:11.474Z,21.50
2022-10-25T10:27:11.460Z,21.60
2022-10-25T10:28:11.450Z,20.50
2022-10-25T10:29:15.358Z,21.30
2022-10-25T10:30:11.453Z,20.60
2022-10-25T10:31:11.451Z,20.50
2022-10-25T10:32:11.467Z,21.00
2022-10-25T10:33:11.450Z,21.00
2022-10-25T10:34:11.453Z,21.50
2022-10-25T10:35:11.453Z,20.60
2022-10-25T10:36:11.459Z,20.90
2022-10-25T10:37:11.455Z,21.40
2022-10-25T10:38:11.457Z,19.60
2022-10-25T10:39:11.460Z,21.00
2022-10-25T10:40:11.463Z,20.00
2022-10-25T10:41:11.458Z,19.30
2022-10-25T10:42:14.920Z,20.00
2022-10-25T10:43:11.456Z,19.70
2022-10-25T10:44:11.463Z,19.20
2022-10-25T10:45:11.456Z,17.80
2022-10-25T10:46:11.467Z,17.50
2022-10-25T10:47:11.457Z,18.50
2022-10-25T10:48:11.462Z,17.60
2022-10-25T10:49:11.461Z,17.30
2022-10-25T10:50:11.466Z,17.50
2022-10-25T10:51:25.238Z,17.70
2022-10-25T10:52:11.493Z,17.30
2022-10-25T10:53:11.459Z,16.90
2022-10-25T10:54:11.462Z,15.50
2022-10-25T10:55:11.459Z,16.20
2022-10-25T10:56:11.462Z,16.10
2022-10-25T10:57:11.466Z,15.60
2022-10-25T10:58:11.484Z,16.80
2022-10-25T10:59:11.462Z,16.60
2022-10-25T11:00:11.500Z,16.00
2022-10-25T11:01:11.558Z,16.40
2022-10-25T11:02:11.651Z,16.30
2022-10-25T11:03:11.467Z,15.10
2022-10-25T11:04:11.471Z,15.90
2022-10-25T11:05:11.471Z,16.30
2022-10-25T11:06:11.462Z,14.70
2022-10-25T11:07:11.468Z,14.60
2022-10-25T11:08:11.464Z,14.70
2022-10-25T11:09:11.471Z,14.60
2022-10-25T11:10:11.469Z,14.20
2022-10-25T11:11:11.473Z,14.20
2022-10-25T11:12:11.472Z,14.60
2022-10-25T11:13:11.469Z,13.20
2022-10-25T11:14:11.589Z,13.70
2022-10-25T11:15:11.468Z,13.90
2022-10-25T11:16:11.467Z,13.20
2022-10-25T11:17:11.467Z,13.40
2022-10-25T11:18:11.470Z,13.30
2022-10-25T11:19:11.478Z,13.50
2022-10-25T11:20:11.470Z,13.90
2022-10-25T11:21:11.480Z,14.10
2022-10-25T11:22:11.484Z,14.40
2022-10-25T11:23:11.471Z,13.90
2022-10-25T11:24:11.476Z,14.40
2022-10-25T11:25:11.469Z,14.60
2022-10-25T11:26:11.471Z,14.50
2022-10-25T11:27:11.478Z,14.50
2022-10-25T11:28:11.474Z,14.30
2022-10-25T11:29:11.474Z,14.50
2022-10-25T11:30:11.596Z,14.80
2022-10-25T11:31:11.478Z,14.50
2022-10-25T11:32:11.473Z,14.80
2022-10-25T11:33:11.485Z,14.50
2022-10-25T11:34:11.486Z,14.60
2022-10-25T11:35:11.475Z,14.60
2022-10-25T11:36:11.479Z,14.70
2022-10-25T11:37:11.480Z,14.20
2022-10-25T11:38:11.478Z,14.10
2022-10-25T11:39:11.484Z,13.90
2022-10-25T11:40:11.485Z,13.50
2022-10-25T11:41:11.492Z,13.10
2022-10-25T11:42:11.527Z,12.90
2022-10-25T11:43:11.486Z,13.50
2022-10-25T11:44:11.493Z,13.40
2022-10-25T11:45:11.486Z,13.00
2022-10-25T11:46:11.607Z,13.40
2022-10-25T11:47:11.489Z,13.30
2022-10-25T11:48:11.492Z,13.20
2022-10-25T11:49:11.495Z,12.90
2022-10-25T11:50:11.504Z,12.90
2022-10-25T11:51:11.501Z,12.70
2022-10-25T11:52:11.586Z,13.30
2022-10-25T11:53:11.504Z,13.40
2022-10-25T11:54:11.507Z,13.80
2022-10-25T11:55:11.513Z,13.80
2022-10-25T11:56:11.509Z,13.60
2022-10-25T11:57:11.504Z,13.70
2022-10-25T11:58:11.513Z,13.70
2022-10-25T11:59:11.520Z,13.50
2022-10-25T12:00:11.515Z,13.10
2022-10-25T12:01:11.647Z,13.40
2022-10-25T12:02:11.631Z,13.50
2022-10-25T12:03:11.606Z,13.60
2022-10-25T12:04:11.522Z,13.40
2022-10-25T12:05:11.519Z,13.50
2022-10-25T12:06:11.521Z,13.60
2022-10-25T12:07:11.523Z,13.70
2022-10-25T12:08:11.526Z,13.50
2022-10-25T12:09:11.535Z,12.70
2022-10-25T12:10:11.603Z,13.30
2022-10-25T12:11:13.818Z,13.30
2022-10-25T12:12:11.533Z,13.70
2022-10-25T12:13:11.531Z,13.30
2022-10-25T12:14:11.530Z,13.10
2022-10-25T12:15:11.539Z,13.30
2022-10-25T12:16:11.536Z,13.80
2022-10-25T12:17:11.538Z,13.70
2022-10-25T12:18:11.656Z,13.80
2022-10-25T12:19:11.547Z,13.70
2022-10-25T12:20:11.547Z,13.60
2022-10-25T12:21:11.543Z,13.80
2022-10-25T12:22:11.552Z,13.50
2022-10-25T12:23:11.545Z,13.80
2022-10-25T12:24:11.551Z,13.60
2022-10-25T12:25:11.550Z,13.70
2022-10-25T12:26:11.550Z,14.80
2022-10-25T12:27:11.551Z,14.20
2022-10-25T12:28:11.561Z,13.30
2022-10-25T12:29:11.562Z,13.20
2022-10-25T12:30:11.558Z,13.50
2022-10-25T12:31:11.560Z,13.40
2022-10-25T12:32:11.563Z,13.50
2022-10-25T12:33:11.561Z,13.60
2022-10-25T12:34:11.682Z,13.60
2022-10-25T12:35:11.577Z,13.30
2022-10-25T12:36:11.569Z,13.30
2022-10-25T12:37:11.569Z,13.30
2022-10-25T12:38:11.569Z,14.40
2022-10-25T12:39:11.571Z,13.60
2022-10-25T12:40:11.607Z,13.20
2022-10-25T12:41:11.571Z,12.90
2022-10-25T12:42:11.577Z,13.20
2022-10-25T12:43:11.576Z,13.00
2022-10-25T12:44:11.580Z,13.20
2022-10-25T12:45:11.575Z,13.00
2022-10-25T12:46:11.577Z,13.10
2022-10-25T12:47:11.581Z,13.80
2022-10-25T12:48:11.577Z,13.20
2022-10-25T12:49:11.580Z,13.10
2022-10-25T12:50:11.776Z,12.90
2022-10-25T12:51:14.028Z,12.90
2022-10-25T12:52:11.584Z,12.70
2022-10-25T12:53:11.590Z,12.50
2022-10-25T12:54:11.595Z,12.10