createdAt,value
2018-08-27T00:00:25.265Z,68.45
2018-08-27T00:01:25.265Z,68.45
2018-08-27T00:02:25.265Z,68.64
2018-08-27T00:03:25.007Z,68.16
2018-08-27T00:04:25.013Z,67.97
2018-08-27T00:05:25.329Z,68.16
2018-08-27T00:06:25.257Z,67.97
2018-08-27T00:07:24.999Z,68.35
2018-08-27T00:08:24.993Z,68.74
2018-08-27T00:09:25.253Z,68.55
2018-08-27T00:10:25.266Z,68.35
2018-08-27T00:11:25.244Z,68.23
2018-08-27T00:12:25.238Z,68.41
2018-08-27T00:13:24.984Z,68.32
2018-08-27T00:14:25.239Z,68.32
2018-08-27T00:15:25.244Z,68.7
2018-08-27T00:16:24.974Z,68.8
2018-08-27T00:17:25.029Z,69.09
2018-08-27T00:18:25.224Z,69.09
2018-08-27T00:19:25.248Z,68.23
2018-08-27T00:20:25.225Z,68.41
2018-08-27T00:21:25.214Z,68.23
2018-08-27T00:22:25.219Z,68.41
2018-08-27T00:23:25.213Z,68.7
2018-08-27T00:24:25.212Z,69.09
2018-08-27T00:25:24.982Z,68.7
2018-08-27T00:26:24.951Z,69.09
2018-08-27T00:27:25.203Z,69.37
2018-08-27T00:28:25.193Z,69.27
2018-08-27T00:29:25.198Z,69.47
2018-08-27T00:30:24.942Z,68.7
2018-08-27T00:31:25.192Z,69.27
2018-08-27T00:32:25.191Z,69.27
2018-08-27T00:33:24.934Z,68.41
2018-08-27T00:34:24.928Z,68.04
2018-08-27T00:35:25.191Z,67.84
2018-08-27T00:36:25.185Z,67.75
2018-08-27T00:37:24.918Z,67.84
2018-08-27T00:38:24.927Z,67.55
2018-08-27T00:39:25.191Z,68.13
2018-08-27T00:40:25.184Z,68.23
2018-08-27T00:41:25.177Z,68.41
2018-08-27T00:42:25.163Z,68.04
2018-08-27T00:43:25.159Z,68.61
2018-08-27T00:44:25.168Z,68.41
2018-08-27T00:45:25.163Z,68.51
2018-08-27T00:46:25.168Z,68.64
2018-08-27T00:47:25.420Z,68.64
2018-08-27T00:48:25.164Z,68.07
2018-08-27T00:49:24.906Z,68.55
2018-08-27T00:50:24.895Z,68.74
2018-08-27T00:51:24.889Z,68.55
2018-08-27T00:52:24.889Z,68.45
2018-08-27T00:53:25.165Z,68.74
2018-08-27T00:54:25.145Z,68.26
2018-08-27T00:55:24.948Z,68.35
2018-08-27T00:56:24.881Z,68.45
2018-08-27T00:57:24.878Z,68.16
2018-08-27T00:58:25.135Z,68.07
2018-08-27T00:59:25.125Z,68.26
2018-08-27T01:00:25.129Z,67.97
2018-08-27T01:01:24.867Z,67.88
2018-08-27T01:02:24.868Z,68.07
2018-08-27T01:03:25.122Z,67.69
2018-08-27T01:04:25.143Z,68.26
2018-08-27T01:05:24.864Z,68.64
2018-08-27T01:06:25.112Z,68.55
2018-08-27T01:07:24.870Z,68.35
2018-08-27T01:08:25.118Z,68.45
2018-08-27T01:09:25.133Z,68.26
2018-08-27T01:10:25.141Z,68.74
2018-08-27T01:11:24.867Z,68.26
2018-08-27T01:12:25.118Z,68.55
2018-08-27T01:13:25.113Z,68.29
2018-08-27T01:14:25.102Z,67.34
2018-08-27T01:15:24.850Z,66.86
2018-08-27T01:16:24.842Z,67.97
2018-08-27T01:17:25.105Z,67.24
2018-08-27T01:18:25.093Z,68.1
2018-08-27T01:19:24.836Z,68.07
2018-08-27T01:20:25.088Z,67.97
2018-08-27T01:21:24.838Z,67.59
2018-08-27T01:22:25.161Z,68.26
2018-08-27T01:23:24.828Z,68.35
2018-08-27T01:24:25.087Z,68.16
2018-08-27T01:25:24.827Z,67.97
2018-08-27T01:26:25.085Z,68.55
2018-08-27T01:27:25.080Z,68.74
2018-08-27T01:28:25.080Z,68.93
2018-08-27T01:29:25.076Z,68.39
2018-08-27T01:30:24.924Z,68.26
2018-08-27T01:31:25.078Z,68.55
2018-08-27T01:32:25.088Z,68.74
2018-08-27T01:33:25.067Z,68.58
2018-08-27T01:34:25.065Z,69.25
2018-08-27T01:35:25.066Z,68.87
2018-08-27T01:36:25.063Z,68.58
2018-08-27T01:37:25.067Z,68.39
2018-08-27T01:38:24.821Z,68.01
2018-08-27T01:39:25.057Z,68.49
2018-08-27T01:40:25.054Z,68.2
2018-08-27T01:41:25.060Z,68.29
2018-08-27T01:42:24.799Z,68.29
2018-08-27T01:43:24.801Z,68.01
2018-08-27T01:44:25.055Z,67.82
2018-08-27T01:45:24.831Z,67.24
2018-08-27T01:46:25.058Z,67.63
2018-08-27T01:47:25.087Z,67.72
2018-08-27T01:48:25.093Z,67.72
2018-08-27T01:49:25.049Z,67.53
2018-08-27T01:50:25.089Z,67.72
2018-08-27T01:51:25.036Z,66.96
2018-08-27T01:52:25.034Z,66.83
2018-08-27T01:53:25.035Z,66.57
2018-08-27T01:54:24.781Z,67.02
2018-08-27T01:55:25.042Z,66.63
2018-08-27T01:56:25.037Z,67.49
2018-08-27T01:57:25.035Z,67.02
2018-08-27T01:58:25.023Z,66.73
2018-08-27T01:59:25.027Z,67.11
2018-08-27T02:00:24.775Z,66.54
2018-08-27T02:01:24.772Z,66.54
2018-08-27T02:02:24.777Z,66.16
2018-08-27T02:03:25.029Z,66.35
2018-08-27T02:04:25.012Z,65.68
2018-08-27T02:05:25.015Z,65.77
2018-08-27T02:06:24.759Z,65.77
2018-08-27T02:07:25.011Z,66.06
2018-08-27T02:08:25.005Z,65.97
2018-08-27T02:09:24.759Z,65.39
2018-08-27T02:10:25.001Z,65.58
2018-08-27T02:11:24.998Z,65.58
2018-08-27T02:12:25.000Z,65.2
2018-08-27T02:13:24.996Z,65.11
2018-08-27T02:14:25.005Z,65.2
2018-08-27T02:15:25.004Z,65.2
2018-08-27T02:16:24.732Z,64.43
2018-08-27T02:17:24.748Z,65.01
2018-08-27T02:18:24.986Z,64.15
2018-08-27T02:19:24.725Z,64.53
2018-08-27T02:20:24.758Z,64.56
2018-08-27T02:21:24.724Z,64.09
2018-08-27T02:22:24.983Z,64.37
2018-08-27T02:23:24.973Z,64.56
2018-08-27T02:24:24.718Z,64.56
2018-08-27T02:25:25.018Z,64.95
2018-08-27T02:26:24.979Z,64.43
2018-08-27T02:27:24.709Z,64.34
2018-08-27T02:28:24.982Z,64.18
2018-08-27T02:29:24.961Z,64.15
2018-08-27T02:30:24.969Z,64.25
2018-08-27T02:31:24.705Z,64.34
2018-08-27T02:32:25.150Z,64.66
2018-08-27T02:33:24.954Z,64.53
2018-08-27T02:34:24.958Z,65.2
2018-08-27T02:35:24.738Z,65.42
2018-08-27T02:36:24.948Z,64.75
2018-08-27T02:37:24.947Z,64.66
2018-08-27T02:38:24.956Z,64.66
2018-08-27T02:39:24.952Z,64.47
2018-08-27T02:40:24.940Z,64.28
2018-08-27T02:41:24.940Z,63.99
2018-08-27T02:42:24.683Z,63.8
2018-08-27T02:43:24.677Z,63.23
2018-08-27T02:44:24.933Z,63.42
2018-08-27T02:45:24.930Z,63.42
2018-08-27T02:46:24.942Z,62.55
2018-08-27T02:47:24.671Z,63.03
2018-08-27T02:48:24.678Z,62.84
2018-08-27T02:49:24.674Z,62.84
2018-08-27T02:50:24.974Z,62.37
2018-08-27T02:51:24.664Z,62.08
2018-08-27T02:52:24.660Z,62.17
2018-08-27T02:53:24.657Z,61.88
2018-08-27T02:54:24.658Z,62.55
2018-08-27T02:55:24.912Z,62.17
2018-08-27T02:56:24.648Z,61.79
2018-08-27T02:57:24.904Z,62.08
2018-08-27T02:58:24.907Z,61.69
2018-08-27T02:59:24.641Z,62.27
2018-08-27T03:00:24.663Z,61.6
2018-08-27T03:01:24.650Z,61.6
2018-08-27T03:02:24.909Z,62.37
2018-08-27T03:03:24.636Z,62.37
2018-08-27T03:04:24.886Z,62.17
2018-08-27T03:05:24.906Z,61.98
2018-08-27T03:06:24.887Z,62.27
2018-08-27T03:07:24.623Z,61.88
2018-08-27T03:08:24.625Z,62.17
2018-08-27T03:09:24.887Z,62.46
2018-08-27T03:10:24.893Z,62.08
2018-08-27T03:11:24.881Z,62.46
2018-08-27T03:12:24.873Z,62.94
2018-08-27T03:13:24.611Z,63.13
2018-08-27T03:14:24.863Z,63.6
2018-08-27T03:15:24.859Z,63.51
2018-08-27T03:16:24.606Z,63.42
2018-08-27T03:17:24.597Z,63.6
2018-08-27T03:18:24.626Z,63.8
2018-08-27T03:19:24.861Z,63.7
2018-08-27T03:20:24.592Z,64.18
2018-08-27T03:21:24.861Z,63.6
2018-08-27T03:22:24.606Z,63.51
2018-08-27T03:23:24.866Z,64.18
2018-08-27T03:24:24.838Z,64.18
2018-08-27T03:25:24.869Z,63.99
2018-08-27T03:26:24.839Z,64.18
2018-08-27T03:27:24.894Z,64.56
2018-08-27T03:28:24.583Z,64.09
2018-08-27T03:29:24.859Z,64.95
2018-08-27T03:30:24.851Z,64.18
2018-08-27T03:31:24.846Z,64.56
2018-08-27T03:32:24.841Z,63.7
2018-08-27T03:33:24.559Z,63.6
2018-08-27T03:34:24.814Z,63.13
2018-08-27T03:35:24.866Z,62.74
2018-08-27T03:36:24.814Z,62.97
2018-08-27T03:37:24.551Z,63.32
2018-08-27T03:38:24.551Z,63.51
2018-08-27T03:39:24.551Z,63.35
2018-08-27T03:40:24.799Z,63.83
2018-08-27T03:41:24.546Z,62.59
2018-08-27T03:42:24.550Z,62.87
2018-08-27T03:43:24.804Z,62.4
2018-08-27T03:44:24.562Z,62.59
2018-08-27T03:45:24.794Z,63.73
2018-08-27T03:46:24.791Z,63.06
2018-08-27T03:47:24.786Z,63.93
2018-08-27T03:48:24.546Z,63.16
2018-08-27T03:49:24.787Z,63.26
2018-08-27T03:50:24.786Z,62.97
2018-08-27T03:51:24.771Z,62.77
2018-08-27T03:52:24.773Z,62.68
2018-08-27T03:53:24.530Z,62.97
2018-08-27T03:54:24.508Z,63.26
2018-08-27T03:55:24.828Z,63.06
2018-08-27T03:56:24.514Z,64.12
2018-08-27T03:57:24.757Z,64.79
2018-08-27T03:58:24.764Z,64.95
2018-08-27T03:59:24.759Z,66.38
2018-08-27T04:00:24.819Z,65.23
2018-08-27T04:01:24.503Z,64.98
2018-08-27T04:02:24.777Z,65.23
2018-08-27T04:03:24.492Z,65.14
2018-08-27T04:04:24.751Z,65.04
2018-08-27T04:05:24.978Z,65.23
2018-08-27T04:06:24.491Z,65.23
2018-08-27T04:07:24.493Z,65.33
2018-08-27T04:08:24.482Z,65.26
2018-08-27T04:09:24.747Z,64.31
2018-08-27T04:10:24.745Z,64.22
2018-08-27T04:11:24.482Z,65.23
2018-08-27T04:12:24.730Z,65.84
2018-08-27T04:13:24.733Z,64.75
2018-08-27T04:14:24.747Z,65.23
2018-08-27T04:15:24.721Z,65.14
2018-08-27T04:16:24.476Z,65.17
2018-08-27T04:17:24.469Z,65.08
2018-08-27T04:18:24.971Z,64.12
2018-08-27T04:19:24.734Z,63.45
2018-08-27T04:20:24.804Z,63.54
2018-08-27T04:21:24.455Z,63.26
2018-08-27T04:22:24.728Z,63.73
2018-08-27T04:23:24.716Z,62.87
2018-08-27T04:24:24.468Z,63.45
2018-08-27T04:25:24.502Z,63.6
2018-08-27T04:26:24.705Z,62.97
2018-08-27T04:27:24.440Z,63.03
2018-08-27T04:28:24.701Z,63.89
2018-08-27T04:29:24.439Z,63.8
2018-08-27T04:30:24.431Z,63.99
2018-08-27T04:31:24.460Z,63.8
2018-08-27T04:32:24.429Z,64.09
2018-08-27T04:33:24.691Z,63.73
2018-08-27T04:34:24.674Z,63.89
2018-08-27T04:35:24.678Z,64.56
2018-08-27T04:36:24.681Z,64.5
2018-08-27T04:37:24.678Z,64.5
2018-08-27T04:38:24.409Z,63.73
2018-08-27T04:39:24.411Z,63.26
2018-08-27T04:40:24.443Z,63.83
2018-08-27T04:41:24.660Z,63.83
2018-08-27T04:42:24.725Z,63.83
2018-08-27T04:43:24.654Z,63.83
2018-08-27T04:44:24.401Z,64.15
2018-08-27T04:45:24.656Z,63.16
2018-08-27T04:46:24.663Z,63.16
2018-08-27T04:47:24.669Z,63.26
2018-08-27T04:48:24.649Z,63.26
2018-08-27T04:49:24.396Z,64.12
2018-08-27T04:50:24.689Z,64.31
2018-08-27T04:51:24.642Z,63.54
2018-08-27T04:52:24.640Z,62.87
2018-08-27T04:53:24.384Z,62.68
2018-08-27T04:54:24.380Z,63.06
2018-08-27T04:55:24.638Z,64.12
2018-08-27T04:56:24.371Z,62.97
2018-08-27T04:57:24.637Z,63.93
2018-08-27T04:58:24.371Z,64.02
2018-08-27T04:59:24.645Z,63.83
2018-08-27T05:00:24.653Z,63.83
2018-08-27T05:01:24.623Z,63.93
2018-08-27T05:02:24.370Z,63.73
2018-08-27T05:03:25.417Z,63.73
2018-08-27T05:04:24.625Z,63.54
2018-08-27T05:05:24.640Z,64.79
2018-08-27T05:06:24.352Z,64.5
2018-08-27T05:07:24.357Z,64.31
2018-08-27T05:08:24.349Z,64.5
2018-08-27T05:09:24.637Z,64.59
2018-08-27T05:10:24.444Z,64.98
2018-08-27T05:11:24.340Z,64.69
2018-08-27T05:12:24.599Z,64.59
2018-08-27T05:13:24.597Z,64.88
2018-08-27T05:14:24.601Z,64.22
2018-08-27T05:15:24.397Z,63.83
2018-08-27T05:16:24.600Z,64.88
2018-08-27T05:17:24.596Z,64.79
2018-08-27T05:18:25.135Z,64.31
2018-08-27T05:19:24.583Z,63.45
2018-08-27T05:20:24.624Z,63.35
2018-08-27T05:21:24.322Z,63.83
2018-08-27T05:22:24.578Z,63.54
2018-08-27T05:23:24.319Z,63.73
2018-08-27T05:24:24.588Z,64.22
2018-08-27T05:25:24.404Z,64.5
2018-08-27T05:26:24.568Z,64.22
2018-08-27T05:27:24.588Z,64.02
2018-08-27T05:28:24.581Z,64.22
2018-08-27T05:29:24.569Z,64.22
2018-08-27T05:30:24.629Z,63.83
2018-08-27T05:31:24.753Z,63.73
2018-08-27T05:32:24.302Z,64.12
2018-08-27T05:33:24.315Z,63.83
2018-08-27T05:34:24.302Z,62.9
2018-08-27T05:35:24.362Z,63.39
2018-08-27T05:36:24.296Z,63.1
2018-08-27T05:37:24.546Z,62.9
2018-08-27T05:38:24.349Z,62.81
2018-08-27T05:39:24.284Z,62.52
2018-08-27T05:40:24.281Z,62.9
2018-08-27T05:41:24.551Z,62.17
2018-08-27T05:42:24.546Z,61.88
2018-08-27T05:43:24.539Z,62.26
2018-08-27T05:44:24.339Z,62.07
2018-08-27T05:45:24.321Z,62.36
2018-08-27T05:46:24.536Z,61.88
2018-08-27T05:47:24.531Z,61.79
2018-08-27T05:48:24.541Z,61.91
2018-08-27T05:49:24.544Z,62.36
2018-08-27T05:50:24.281Z,61.91
2018-08-27T05:51:24.271Z,61.63
2018-08-27T05:52:24.671Z,61.43
2018-08-27T05:53:24.277Z,61.91
2018-08-27T05:54:24.537Z,61.91
2018-08-27T05:55:24.273Z,62.3
2018-08-27T05:56:24.261Z,62.3
2018-08-27T05:57:24.535Z,62.1
2018-08-27T05:58:24.258Z,62.49
2018-08-27T05:59:24.265Z,62.84
2018-08-27T06:00:24.529Z,63.42
2018-08-27T06:01:24.298Z,63.13
2018-08-27T06:02:24.255Z,63.03
2018-08-27T06:03:24.526Z,63.22
2018-08-27T06:04:24.312Z,63.6
2018-08-27T06:05:24.560Z,63.8
2018-08-27T06:06:24.523Z,63.89
2018-08-27T06:07:24.512Z,64.28
2018-08-27T06:08:24.523Z,63.51
2018-08-27T06:09:24.529Z,63.89
2018-08-27T06:10:24.611Z,63.7
2018-08-27T06:11:24.251Z,63.26
2018-08-27T06:12:24.506Z,63.51
2018-08-27T06:13:24.497Z,63.73
2018-08-27T06:14:24.244Z,63.54
2018-08-27T06:15:24.547Z,63.73
2018-08-27T06:16:24.766Z,63.6
2018-08-27T06:17:24.243Z,63.16
2018-08-27T06:18:24.502Z,63.83
2018-08-27T06:19:25.295Z,63.35
2018-08-27T06:20:24.368Z,62.96
2018-08-27T06:21:24.520Z,63.06
2018-08-27T06:22:24.783Z,62.96
2018-08-27T06:23:24.501Z,63.26
2018-08-27T06:24:24.246Z,63.45
2018-08-27T06:25:24.272Z,62.87
2018-08-27T06:26:24.240Z,62.49
2018-08-27T06:27:24.245Z,62.39
2018-08-27T06:28:24.502Z,61.37
2018-08-27T06:29:24.521Z,59.96
2018-08-27T06:30:24.587Z,58.84
2018-08-27T06:31:24.249Z,58.07
2018-08-27T06:32:24.596Z,57.88
2018-08-27T06:33:24.511Z,57.23
2018-08-27T06:34:24.510Z,56.56
2018-08-27T06:35:24.509Z,56.18
2018-08-27T06:36:24.503Z,54.67
2018-08-27T06:37:24.523Z,53.06
2018-08-27T06:38:24.500Z,50.99
2018-08-27T06:39:24.248Z,49.1
2018-08-27T06:40:24.526Z,47.8
2018-08-27T06:41:24.508Z,47.03
2018-08-27T06:42:24.505Z,47.99
2018-08-27T06:43:24.254Z,48.35
2018-08-27T06:44:24.533Z,49.87
2018-08-27T06:45:24.346Z,50.61
2018-08-27T06:46:24.635Z,50.9
2018-08-27T06:47:24.260Z,52.03
2018-08-27T06:48:24.264Z,52.32
2018-08-27T06:49:25.512Z,53.25
2018-08-27T06:50:24.306Z,53.54
2018-08-27T06:51:24.532Z,53.35
2018-08-27T06:52:24.534Z,53.06
2018-08-27T06:53:24.295Z,51.93
2018-08-27T06:54:24.285Z,50.42
2018-08-27T06:55:24.636Z,49.68
2018-08-27T06:56:24.553Z,49.1
2018-08-27T06:57:24.555Z,48.9
2018-08-27T06:58:24.296Z,49.29
2018-08-27T06:59:24.552Z,49.19
2018-08-27T07:00:24.410Z,49.29
2018-08-27T07:01:24.300Z,49
2018-08-27T07:02:24.801Z,49.07
2018-08-27T07:03:24.300Z,49.55
2018-08-27T07:04:24.588Z,49.27
2018-08-27T07:05:24.634Z,49.74
2018-08-27T07:06:24.579Z,50.42
2018-08-27T07:07:24.584Z,49.55
2018-08-27T07:08:24.330Z,49.55
2018-08-27T07:09:24.331Z,49.84
2018-08-27T07:10:24.584Z,49.46
2018-08-27T07:11:24.329Z,49.94
2018-08-27T07:12:24.609Z,50.13
2018-08-27T07:13:24.612Z,49.84
2018-08-27T07:14:24.590Z,50.1
2018-08-27T07:15:24.585Z,50.3
2018-08-27T07:16:24.589Z,50.4
2018-08-27T07:17:24.589Z,50.49
2018-08-27T07:18:24.349Z,49.84
2018-08-27T07:19:24.612Z,49.46
2018-08-27T07:20:24.828Z,48.88
2018-08-27T07:21:24.357Z,48.49
2018-08-27T07:22:24.378Z,48.02
2018-08-27T07:23:24.363Z,47.94
2018-08-27T07:24:24.618Z,47.56
2018-08-27T07:25:24.617Z,46.5
2018-08-27T07:26:24.356Z,46.69
2018-08-27T07:27:24.399Z,46.62
2018-08-27T07:28:24.376Z,46.23
2018-08-27T07:29:24.620Z,45.46
2018-08-27T07:30:24.710Z,45.87
2018-08-27T07:31:24.623Z,45.58
2018-08-27T07:32:24.370Z,45.48
2018-08-27T07:33:24.634Z,45.2
2018-08-27T07:34:24.633Z,45.1
2018-08-27T07:35:24.649Z,45.2
2018-08-27T07:36:24.690Z,45.39
2018-08-27T07:37:24.396Z,45.39
2018-08-27T07:38:24.716Z,45.68
2018-08-27T07:39:24.476Z,45.39
2018-08-27T07:40:24.653Z,45.68
2018-08-27T07:41:24.397Z,45.1
2018-08-27T07:42:24.654Z,45.48
2018-08-27T07:43:24.743Z,45.29
2018-08-27T07:44:24.403Z,44.62
2018-08-27T07:45:24.681Z,44.73
2018-08-27T07:46:24.436Z,44.54
2018-08-27T07:47:24.684Z,44.64
2018-08-27T07:48:24.480Z,44.64
2018-08-27T07:49:24.680Z,44.54
2018-08-27T07:50:24.714Z,43.31
2018-08-27T07:51:24.941Z,43.02
2018-08-27T07:52:24.427Z,42.93
2018-08-27T07:53:24.684Z,42.83
2018-08-27T07:54:24.442Z,42.63
2018-08-27T07:55:24.710Z,42.54
2018-08-27T07:56:24.695Z,42.46
2018-08-27T07:57:24.702Z,42.36
2018-08-27T07:58:24.463Z,42.27
2018-08-27T07:59:24.704Z,42.27
2018-08-27T08:00:24.796Z,41.6
2018-08-27T08:01:24.457Z,40.94
2018-08-27T08:02:24.729Z,40.75
2018-08-27T08:03:24.721Z,39.99
2018-08-27T08:04:24.745Z,39.8
2018-08-27T08:05:24.729Z,39.7
2018-08-27T08:06:24.472Z,39.7
2018-08-27T08:07:24.556Z,39.41
2018-08-27T08:08:24.737Z,39.41
2018-08-27T08:09:24.484Z,39.51
2018-08-27T08:10:24.549Z,39.61
2018-08-27T08:11:24.548Z,39.22
2018-08-27T08:12:24.762Z,39.78
2018-08-27T08:13:24.809Z,39.87
2018-08-27T08:14:24.505Z,40.24
2018-08-27T08:15:24.880Z,44.68
2018-08-27T08:16:24.520Z,43.98
2018-08-27T08:17:24.765Z,42.83
2018-08-27T08:18:24.774Z,42.05
2018-08-27T08:19:24.791Z,42.8
2018-08-27T08:20:24.542Z,43.67
2018-08-27T08:21:24.795Z,42.8
2018-08-27T08:22:24.533Z,42.71
2018-08-27T08:23:24.814Z,43.58
2018-08-27T08:24:24.806Z,43.96
2018-08-27T08:25:24.804Z,42.8
2018-08-27T08:26:24.801Z,42.9
2018-08-27T08:27:24.815Z,42.9
2018-08-27T08:28:24.820Z,43
2018-08-27T08:29:24.818Z,42.83
2018-08-27T08:30:24.566Z,42.63
2018-08-27T08:31:24.819Z,42.54
2018-08-27T08:32:24.568Z,42.93
2018-08-27T08:33:24.956Z,41.48
2018-08-27T08:34:24.587Z,41.48
2018-08-27T08:35:24.864Z,41.96
2018-08-27T08:36:24.835Z,42.35
2018-08-27T08:37:24.594Z,42.35
2018-08-27T08:38:24.844Z,42.05
2018-08-27T08:39:24.841Z,42.93
2018-08-27T08:40:24.890Z,42.73
2018-08-27T08:41:24.857Z,43.7
2018-08-27T08:42:24.852Z,44.37
2018-08-27T08:43:24.860Z,44.66
2018-08-27T08:44:24.860Z,45.6
2018-08-27T08:45:24.606Z,46.18
2018-08-27T08:46:24.864Z,46.18
2018-08-27T08:47:24.609Z,46.86
2018-08-27T08:48:24.610Z,48.49
2018-08-27T08:49:24.613Z,48.3
2018-08-27T08:50:24.707Z,47.36
2018-08-27T08:51:24.889Z,46.97
2018-08-27T08:52:24.887Z,47.17
2018-08-27T08:53:24.985Z,47.17
2018-08-27T08:54:24.642Z,47.07
2018-08-27T08:55:25.006Z,47.17
2018-08-27T08:56:24.894Z,46.97
2018-08-27T08:57:24.896Z,46.88
2018-08-27T08:58:24.648Z,47.36
2018-08-27T08:59:24.918Z,48.01
2018-08-27T09:00:24.693Z,47.53
2018-08-27T09:01:25.217Z,47.72
2018-08-27T09:02:24.921Z,47.82
2018-08-27T09:03:24.910Z,47.92
2018-08-27T09:04:24.672Z,47.82
2018-08-27T09:05:24.687Z,47.82
2018-08-27T09:06:24.709Z,47.92
2018-08-27T09:07:24.929Z,48.4
2018-08-27T09:08:24.681Z,48.79
2018-08-27T09:09:24.929Z,48.49
2018-08-27T09:10:24.691Z,48.01
2018-08-27T09:11:24.945Z,48.23
2018-08-27T09:12:24.684Z,47.85
2018-08-27T09:13:24.686Z,48.03
2018-08-27T09:14:24.696Z,48.13
2018-08-27T09:15:24.760Z,48.33
2018-08-27T09:16:24.720Z,47.85
2018-08-27T09:17:24.737Z,47.07
2018-08-27T09:18:25.066Z,46.71
2018-08-27T09:19:24.975Z,46.33
2018-08-27T09:20:25.082Z,44.68
2018-08-27T09:21:24.722Z,43.45
2018-08-27T09:22:24.748Z,43.54
2018-08-27T09:23:24.987Z,43.06
2018-08-27T09:24:24.989Z,43.74
2018-08-27T09:25:25.039Z,42.68
2018-08-27T09:26:25.035Z,44.03
2018-08-27T09:27:24.739Z,44.97
2018-08-27T09:28:24.745Z,44.78
2018-08-27T09:29:24.749Z,44.85
2018-08-27T09:30:25.805Z,45.14
2018-08-27T09:31:25.138Z,45.04
2018-08-27T09:32:25.017Z,45.53
2018-08-27T09:33:25.021Z,45.43
2018-08-27T09:34:25.019Z,45.34
2018-08-27T09:35:25.093Z,45.72
2018-08-27T09:36:25.029Z,45.72
2018-08-27T09:37:25.134Z,47.27
2018-08-27T09:38:24.767Z,47.27
2018-08-27T09:39:24.773Z,47.17
2018-08-27T09:40:25.035Z,47.92
2018-08-27T09:41:25.093Z,47.63
2018-08-27T09:42:25.043Z,48.49
2018-08-27T09:43:25.038Z,48.4
2018-08-27T09:44:24.788Z,48.59
2018-08-27T09:45:25.066Z,48.33
2018-08-27T09:46:24.798Z,47.45
2018-08-27T09:47:24.797Z,47.65
2018-08-27T09:48:24.797Z,46.49
2018-08-27T09:49:24.807Z,46.3
2018-08-27T09:50:24.809Z,45.53
2018-08-27T09:51:24.809Z,46.88
2018-08-27T09:52:24.809Z,46.49
2018-08-27T09:53:25.084Z,47.17
2018-08-27T09:54:25.096Z,47.17
2018-08-27T09:55:24.825Z,46.49
2018-08-27T09:56:24.832Z,46.78
2018-08-27T09:57:25.085Z,47.07
2018-08-27T09:58:25.082Z,46.69
2018-08-27T09:59:24.832Z,46.49
2018-08-27T10:00:24.843Z,46.69
2018-08-27T10:01:25.094Z,46.59
2018-08-27T10:02:25.095Z,46.51
2018-08-27T10:03:24.845Z,47.09
2018-08-27T10:04:25.100Z,46.51
2018-08-27T10:05:25.160Z,46.71
2018-08-27T10:06:25.113Z,47.38
2018-08-27T10:07:25.116Z,46.42
2018-08-27T10:08:24.859Z,46.23
2018-08-27T10:09:25.160Z,45.55
2018-08-27T10:10:24.948Z,46.71
2018-08-27T10:11:25.128Z,47.19
2018-08-27T10:12:24.869Z,45.55
2018-08-27T10:13:24.876Z,45.26
2018-08-27T10:14:25.140Z,45.55
2018-08-27T10:15:25.146Z,45.26
2018-08-27T10:16:25.147Z,45.34
2018-08-27T10:17:24.882Z,45.82
2018-08-27T10:18:25.144Z,45.53
2018-08-27T10:19:24.892Z,46.11
2018-08-27T10:20:24.897Z,46.2
2018-08-27T10:21:25.155Z,45.82
2018-08-27T10:22:24.914Z,46.42
2018-08-27T10:23:25.163Z,45.94
2018-08-27T10:24:25.185Z,45.36
2018-08-27T10:25:25.209Z,45.65
2018-08-27T10:26:25.311Z,45.36
2018-08-27T10:27:24.924Z,45.28
2018-08-27T10:28:24.963Z,45.38
2018-08-27T10:29:25.182Z,45.48
2018-08-27T10:30:25.186Z,45.38
2018-08-27T10:31:24.934Z,45.4
2018-08-27T10:32:24.939Z,44.43
2018-08-27T10:33:24.943Z,44.53
2018-08-27T10:34:24.948Z,44.43
2018-08-27T10:35:24.999Z,45.69
2018-08-27T10:36:25.209Z,44.75
2018-08-27T10:37:24.953Z,44.07
2018-08-27T10:38:25.262Z,43.4
2018-08-27T10:39:24.968Z,43.2
2018-08-27T10:40:25.009Z,42.65
2018-08-27T10:41:24.984Z,42.55
2018-08-27T10:42:24.986Z,42.35
2018-08-27T10:43:24.985Z,45.93
2018-08-27T10:44:25.257Z,45.93
2018-08-27T10:45:24.982Z,44.98
2018-08-27T10:46:25.246Z,42.28
2018-08-27T10:47:24.991Z,41.6
2018-08-27T10:48:25.249Z,41.7
2018-08-27T10:49:25.006Z,42.25
2018-08-27T10:50:25.384Z,42.55
2018-08-27T10:51:25.268Z,42.16
2018-08-27T10:52:25.270Z,42.16
2018-08-27T10:53:25.287Z,42.62
2018-08-27T10:54:25.308Z,42.52
2018-08-27T10:55:25.080Z,42.65
2018-08-27T10:56:25.297Z,42.45
2018-08-27T10:57:25.294Z,42.07
2018-08-27T10:58:25.122Z,42.25
2018-08-27T10:59:25.041Z,41.7
2018-08-27T11:00:25.398Z,41.02
2018-08-27T11:01:25.068Z,40.83
2018-08-27T11:02:25.327Z,40.83
2018-08-27T11:03:25.333Z,40.83
2018-08-27T11:04:25.324Z,41.11
2018-08-27T11:05:25.371Z,41.02
2018-08-27T11:06:25.076Z,40.36
2018-08-27T11:07:25.347Z,41.7
2018-08-27T11:08:25.082Z,40.92
2018-08-27T11:09:25.347Z,40.73
2018-08-27T11:10:25.148Z,40.9
2018-08-27T11:11:25.094Z,40.81
2018-08-27T11:12:25.367Z,40.9
2018-08-27T11:13:25.111Z,41.46
2018-08-27T11:14:25.388Z,41.17
2018-08-27T11:15:25.120Z,40.78
2018-08-27T11:16:25.376Z,41.08
2018-08-27T11:17:25.139Z,41.39
2018-08-27T11:18:25.121Z,40.71
2018-08-27T11:19:25.488Z,40.13
2018-08-27T11:20:25.833Z,40.03
2018-08-27T11:21:25.133Z,39.47
2018-08-27T11:22:25.395Z,39.94
2018-08-27T11:23:25.142Z,39.55
2018-08-27T11:24:25.405Z,40.03
2018-08-27T11:25:25.487Z,39.86
2018-08-27T11:26:25.684Z,39.95
2018-08-27T11:27:25.168Z,39.67
2018-08-27T11:28:25.423Z,40.15
2018-08-27T11:29:25.429Z,39.76
2018-08-27T11:30:25.556Z,39.47
2018-08-27T11:31:25.182Z,39.57
2018-08-27T11:32:25.191Z,39.47
2018-08-27T11:33:25.188Z,39.47
2018-08-27T11:34:25.443Z,39.76
2018-08-27T11:35:25.206Z,39.2
2018-08-27T11:36:25.461Z,38.91
2018-08-27T11:37:25.468Z,42.68
2018-08-27T11:38:25.469Z,40.38
2018-08-27T11:39:25.245Z,40.58
2018-08-27T11:40:25.506Z,39.51
2018-08-27T11:41:25.226Z,38.06
2018-08-27T11:42:25.485Z,38.06
2018-08-27T11:43:25.615Z,38.54
2018-08-27T11:44:25.496Z,38.37
2018-08-27T11:45:25.498Z,38.37
2018-08-27T11:46:25.263Z,38.45
2018-08-27T11:47:25.252Z,39.9
2018-08-27T11:48:25.522Z,40.77
2018-08-27T11:49:25.534Z,40.84
2018-08-27T11:50:25.422Z,40.94
2018-08-27T11:51:27.429Z,41.14
2018-08-27T11:52:25.529Z,41.16
2018-08-27T11:53:25.283Z,41.35
2018-08-27T11:54:25.543Z,39.9
2018-08-27T11:55:25.356Z,38.27
2018-08-27T11:56:25.297Z,38.83
2018-08-27T11:57:25.300Z,39.03
2018-08-27T11:58:25.685Z,38.64
2018-08-27T11:59:25.322Z,39.61
2018-08-27T12:00:25.632Z,39.51
2018-08-27T12:01:25.570Z,39.7
2018-08-27T12:02:25.581Z,39.61
2018-08-27T12:03:25.584Z,40.09
2018-08-27T12:04:25.591Z,41.83
2018-08-27T12:05:25.634Z,40.86
2018-08-27T12:06:25.594Z,42.24
2018-08-27T12:07:25.345Z,43.99
2018-08-27T12:08:25.361Z,45.15
2018-08-27T12:09:25.635Z,45.44
2018-08-27T12:10:25.362Z,46.92
2018-08-27T12:11:25.626Z,47.38
2018-08-27T12:12:25.624Z,48.44
2018-08-27T12:13:25.633Z,46.89
2018-08-27T12:14:25.639Z,47.47
2018-08-27T12:15:25.645Z,48.32
2018-08-27T12:16:25.643Z,47.55
2018-08-27T12:17:25.643Z,48.79
2018-08-27T12:18:25.657Z,49.46
2018-08-27T12:19:25.394Z,47.62
2018-08-27T12:20:25.705Z,46.75
2018-08-27T12:21:27.008Z,45.88
2018-08-27T12:22:25.432Z,46.17
2018-08-27T12:23:25.696Z,46.94
2018-08-27T12:24:25.429Z,50.04
2018-08-27T12:25:25.455Z,51.68
2018-08-27T12:26:25.696Z,53.43
2018-08-27T12:27:25.476Z,55.17
2018-08-27T12:28:25.693Z,55.85
2018-08-27T12:29:25.701Z,55.76
2018-08-27T12:30:25.738Z,56.04
2018-08-27T12:31:25.722Z,56.34
2018-08-27T12:32:25.454Z,54.98
2018-08-27T12:33:25.714Z,54.39
2018-08-27T12:34:25.717Z,54.49
2018-08-27T12:35:25.733Z,54.79
2018-08-27T12:36:25.730Z,54.49
2018-08-27T12:37:25.477Z,54.21
2018-08-27T12:38:25.737Z,53.07
2018-08-27T12:39:25.742Z,52.58
2018-08-27T12:40:25.909Z,52.58
2018-08-27T12:41:25.821Z,52.87
2018-08-27T12:42:25.757Z,52.87
2018-08-27T12:43:25.801Z,53.04
2018-08-27T12:44:25.506Z,53.91
2018-08-27T12:45:25.520Z,54.47
2018-08-27T12:46:25.777Z,55.05
2018-08-27T12:47:25.528Z,55.24
2018-08-27T12:48:25.793Z,55.05
2018-08-27T12:49:25.535Z,55.24
2018-08-27T12:50:25.537Z,55.36
2018-08-27T12:51:26.122Z,54.95
2018-08-27T12:52:25.799Z,55.43
2018-08-27T12:53:25.555Z,56.02
2018-08-27T12:54:25.551Z,56.88
2018-08-27T12:55:25.574Z,57.54