createdAt,value
2018-11-07T00:02:17.521Z,"    0"
2018-11-07T00:07:13.896Z,"    0"
2018-11-07T00:17:08.731Z,"    0"
2018-11-07T00:22:05.412Z,"    0"
2018-11-07T00:27:02.815Z,"    0"
2018-11-07T00:31:58.218Z,"    0"
2018-11-07T00:36:54.126Z,"    0"
2018-11-07T00:41:49.939Z,"    0"
2018-11-07T00:46:45.709Z,"    0"
2018-11-07T00:51:41.495Z,"    0"
2018-11-07T00:56:36.977Z,"    0"
2018-11-07T01:01:33.893Z,"    0"
2018-11-07T01:06:30.393Z,"    0"
2018-11-07T01:11:25.772Z,"    0"
2018-11-07T01:16:21.481Z,"    0"
2018-11-07T01:21:17.140Z,"    0"
2018-11-07T01:26:13.134Z,"    0"
2018-11-07T01:31:08.866Z,"    0"
2018-11-07T01:36:04.395Z,"    0"
2018-11-07T01:41:00.449Z,"    0"
2018-11-07T01:45:57.072Z,"    0"
2018-11-07T01:50:53.830Z,"    0"
2018-11-07T01:55:49.384Z,"    0"
2018-11-07T02:00:45.157Z,"    0"
2018-11-07T02:05:42.703Z,"    0"
2018-11-07T02:10:39.038Z,"    0"
2018-11-07T02:15:34.791Z,"    0"
2018-11-07T02:20:31.488Z,"    0"
2018-11-07T02:25:27.090Z,"    0"
2018-11-07T02:30:22.667Z,"    0"
2018-11-07T02:35:18.855Z,"    0"
2018-11-07T02:40:14.352Z,"    0"
2018-11-07T02:45:10.991Z,"    0"
2018-11-07T02:50:06.423Z,"    0"
2018-11-07T02:55:03.183Z,"    0"
2018-11-07T02:59:58.588Z,"    0"
2018-11-07T03:04:54.326Z,"    0"
2018-11-07T03:09:50.717Z,"    0"
2018-11-07T03:14:46.928Z,"    0"
2018-11-07T03:19:44.038Z,"    0"
2018-11-07T03:24:39.385Z,"    0"
2018-11-07T03:29:35.794Z,"    0"
2018-11-07T03:34:32.539Z,"    0"
2018-11-07T03:39:27.894Z,"    0"
2018-11-07T03:44:23.519Z,"    0"
2018-11-07T03:49:19.210Z,"    0"
2018-11-07T03:54:14.923Z,"    0"
2018-11-07T03:59:10.421Z,"    0"
2018-11-07T04:04:06.242Z,"    0"
2018-11-07T04:09:02.027Z,"    0"
2018-11-07T04:13:57.875Z,"    0"
2018-11-07T04:18:53.589Z,"    0"
2018-11-07T04:23:49.474Z,"    0"
2018-11-07T04:28:45.064Z,"    0"
2018-11-07T04:33:40.890Z,"    0"
2018-11-07T04:38:36.500Z,"    0"
2018-11-07T04:43:32.107Z,"    0"
2018-11-07T04:48:28.084Z,"    0"
2018-11-07T04:53:23.840Z,"    0"
2018-11-07T04:58:19.644Z,"    0"
2018-11-07T05:03:15.288Z,"    0"
2018-11-07T05:08:12.151Z,"    0"
2018-11-07T05:13:07.385Z,"    0"
2018-11-07T05:18:04.648Z,"    0"
2018-11-07T05:23:00.105Z,"    0"
2018-11-07T05:27:55.698Z,"    0"
2018-11-07T05:32:51.273Z,"    0"
2018-11-07T05:37:47.936Z,"    0"
2018-11-07T05:42:44.374Z,"    0"
2018-11-07T05:47:40.934Z,"    0"
2018-11-07T05:52:37.158Z,"    0"
2018-11-07T05:57:32.598Z,"    0"
2018-11-07T06:02:29.519Z,"    0"
2018-11-07T06:07:25.220Z,"    0"
2018-11-07T06:12:22.479Z,"    4"
2018-11-07T06:17:18.799Z,"   12"
2018-11-07T06:22:14.748Z,"   24"
2018-11-07T06:27:10.711Z,"   36"
2018-11-07T06:32:06.606Z,"   64"
2018-11-07T06:37:02.361Z,"  124"
2018-11-07T06:41:58.177Z,"  200"
2018-11-07T06:46:54.096Z,"  292"
2018-11-07T06:51:50.900Z,"  424"
2018-11-07T06:56:46.173Z,"  592"
2018-11-07T07:01:42.764Z,"  668"
2018-11-07T07:06:38.302Z,"  780"
2018-11-07T07:11:34.924Z,"  900"
2018-11-07T07:16:31.401Z," 1004"
2018-11-07T07:21:26.390Z," 1080"
2018-11-07T07:26:22.670Z," 1176"
2018-11-07T07:31:19.404Z," 1668"
2018-11-07T07:36:16.061Z," 2000"
2018-11-07T07:41:11.636Z," 1936"
2018-11-07T07:46:07.317Z," 1476"
2018-11-07T07:51:03.159Z," 1548"
2018-11-07T07:55:59.166Z," 1844"
2018-11-07T08:00:55.129Z," 1692"
2018-11-07T08:05:51.848Z," 1700"
2018-11-07T08:10:47.307Z," 1748"
2018-11-07T08:15:43.022Z," 1808"
2018-11-07T08:20:38.953Z," 1824"
2018-11-07T08:25:34.861Z," 1840"
2018-11-07T08:30:30.270Z," 1884"
2018-11-07T08:35:28.016Z," 1928"
2018-11-07T08:40:23.264Z," 1924"
2018-11-07T08:45:19.103Z," 1944"
2018-11-07T08:50:14.936Z," 1976"
2018-11-07T08:55:12.042Z," 2012"
2018-11-07T09:00:07.694Z," 2060"
2018-11-07T09:05:04.311Z," 2744"
2018-11-07T09:10:00.722Z," 3248"
2018-11-07T09:14:56.701Z," 2308"
2018-11-07T09:19:53.783Z," 2708"
2018-11-07T09:24:49.737Z," 2200"
2018-11-07T09:29:45.647Z," 2124"
2018-11-07T09:34:41.733Z," 2444"
2018-11-07T09:39:38.479Z," 3272"
2018-11-07T09:44:34.330Z," 2424"
2018-11-07T09:49:30.963Z," 3216"
2018-11-07T09:54:26.580Z," 2296"
2018-11-07T09:59:22.757Z," 6464"
2018-11-07T10:04:21.136Z," 5744"
2018-11-07T10:09:16.785Z," 4108"
2018-11-07T10:14:13.673Z," 4208"
2018-11-07T10:19:09.588Z," 5412"
2018-11-07T10:24:05.423Z," 4732"
2018-11-07T10:29:01.498Z," 2480"
2018-11-07T10:33:58.479Z," 9496"
2018-11-07T10:38:54.426Z,12972
2018-11-07T10:43:50.627Z," 5848"
2018-11-07T10:48:47.605Z," 6976"
2018-11-07T10:53:43.339Z," 3324"
2018-11-07T10:58:39.441Z," 2500"
2018-11-07T11:03:35.280Z," 3588"
2018-11-07T11:08:31.287Z," 3688"
2018-11-07T11:13:27.367Z," 6368"
2018-11-07T11:18:23.506Z," 5992"
2018-11-07T11:23:20.713Z," 2412"
2018-11-07T11:28:17.175Z," 2468"
2018-11-07T11:33:13.705Z," 3364"
2018-11-07T11:38:09.571Z," 6052"
2018-11-07T11:43:06.622Z," 3788"
2018-11-07T11:48:02.301Z," 3468"
2018-11-07T11:52:58.264Z," 2220"
2018-11-07T11:57:53.948Z," 2136"
2018-11-07T12:02:50.272Z," 2068"
2018-11-07T12:07:47.053Z," 1820"
2018-11-07T12:12:42.410Z," 1880"
2018-11-07T12:17:38.253Z," 2280"
2018-11-07T12:22:33.968Z," 2872"
2018-11-07T12:27:30.181Z," 3056"
2018-11-07T12:32:25.992Z," 2832"
2018-11-07T12:37:22.166Z," 2192"
2018-11-07T12:42:18.015Z," 2056"
2018-11-07T12:47:13.726Z," 1776"
2018-11-07T12:52:09.340Z," 1648"
2018-11-07T12:57:05.214Z," 1692"
2018-11-07T13:02:01.221Z," 1792"
2018-11-07T13:06:57.067Z," 2044"
2018-11-07T13:11:52.884Z," 2208"
2018-11-07T13:16:48.860Z," 2124"
2018-11-07T13:21:45.089Z," 2152"
2018-11-07T13:26:41.983Z," 2432"
2018-11-07T13:31:39.008Z," 1980"
2018-11-07T13:36:34.461Z," 1876"
2018-11-07T13:41:31.342Z," 1912"
2018-11-07T13:46:27.596Z," 1680"
2018-11-07T13:51:23.254Z," 1496"
2018-11-07T13:56:19.226Z," 1416"
2018-11-07T14:01:14.931Z," 1276"
2018-11-07T14:06:10.343Z," 1244"
2018-11-07T14:11:07.615Z," 1084"
2018-11-07T14:16:03.463Z," 1112"
2018-11-07T14:20:59.275Z," 1196"
2018-11-07T14:25:55.138Z," 1356"
2018-11-07T14:30:51.092Z," 1332"
2018-11-07T14:35:46.739Z," 1100"
2018-11-07T14:40:42.693Z," 1444"
2018-11-07T14:45:39.635Z," 1816"
2018-11-07T14:50:36.152Z," 1992"
2018-11-07T14:55:31.570Z," 1676"
2018-11-07T15:00:27.301Z," 1352"
2018-11-07T15:05:23.495Z," 1184"
2018-11-07T15:10:18.837Z,"  868"
2018-11-07T15:15:14.674Z,"  656"
2018-11-07T15:20:11.814Z,"  512"
2018-11-07T15:25:07.697Z,"  412"
2018-11-07T15:30:03.785Z,"  336"
2018-11-07T15:34:59.444Z,"  272"
2018-11-07T15:39:55.557Z,"  212"
2018-11-07T15:44:52.198Z,"  164"
2018-11-07T15:49:47.729Z,"  116"
2018-11-07T15:54:44.746Z,"   80"
2018-11-07T15:59:41.105Z,"   48"
2018-11-07T16:04:36.718Z,"   24"
2018-11-07T16:09:33.564Z,"   12"
2018-11-07T16:14:29.069Z,"    4"
2018-11-07T16:19:24.612Z,"    4"
2018-11-07T16:24:21.220Z,"    0"
2018-11-07T16:29:16.680Z,"    0"
2018-11-07T16:34:13.334Z,"    0"
2018-11-07T16:39:09.720Z,"    0"
2018-11-07T16:44:04.958Z,"    0"
2018-11-07T16:49:00.982Z,"    0"
2018-11-07T16:53:57.932Z,"    0"
2018-11-07T16:58:53.458Z,"    0"
2018-11-07T17:03:50.434Z,"    0"
2018-11-07T17:08:46.165Z,"    0"
2018-11-07T17:13:42.723Z,"    0"
2018-11-07T17:18:38.564Z,"    0"
2018-11-07T17:23:34.482Z,"    0"
2018-11-07T17:28:30.938Z,"    0"
2018-11-07T17:33:26.839Z,"    0"
2018-11-07T17:38:23.090Z,"    0"
2018-11-07T17:43:19.045Z,"    0"
2018-11-07T17:48:16.122Z,"    0"
2018-11-07T17:53:11.325Z,"    0"
2018-11-07T17:58:07.048Z,"    0"
2018-11-07T18:03:03.169Z,"    0"
2018-11-07T18:07:58.751Z,"    0"
2018-11-07T18:12:54.567Z,"    0"
2018-11-07T18:17:50.613Z,"    0"
2018-11-07T18:22:46.228Z,"    0"
2018-11-07T18:27:42.180Z,"    0"
2018-11-07T18:32:37.745Z,"    0"
2018-11-07T18:37:34.488Z,"    0"
2018-11-07T18:42:29.934Z,"    0"
2018-11-07T18:47:25.728Z,"    0"
2018-11-07T18:52:22.234Z,"    0"
2018-11-07T18:57:17.547Z,"    0"
2018-11-07T19:02:14.641Z,"    0"
2018-11-07T19:07:11.098Z,"    0"
2018-11-07T19:12:07.526Z,"    0"
2018-11-07T19:17:03.104Z,"    0"
2018-11-07T19:21:58.812Z,"    0"
2018-11-07T19:26:54.753Z,"    0"
2018-11-07T19:31:50.686Z,"    0"
2018-11-07T19:36:46.337Z,"    0"
2018-11-07T19:41:42.696Z,"    0"
2018-11-07T19:46:39.572Z,"    0"
2018-11-07T19:51:36.179Z,"    0"
2018-11-07T19:56:32.691Z,"    0"
2018-11-07T20:01:28.216Z,"    0"
2018-11-07T20:06:25.098Z,"    0"
2018-11-07T20:11:20.409Z,"    0"
2018-11-07T20:16:16.053Z,"    0"
2018-11-07T20:21:12.142Z,"    0"
2018-11-07T20:26:08.977Z,"    0"
2018-11-07T20:31:04.514Z,"    0"
2018-11-07T20:36:01.409Z,"    0"
2018-11-07T20:40:57.074Z,"    0"
2018-11-07T20:45:54.046Z,"    0"
2018-11-07T20:50:49.691Z,"    0"
2018-11-07T20:55:45.772Z,"    0"
2018-11-07T21:00:41.552Z,"    0"
2018-11-07T21:05:37.100Z,"    0"
2018-11-07T21:10:33.043Z,"    0"
2018-11-07T21:15:30.008Z,"    0"
2018-11-07T21:20:25.404Z,"    0"
2018-11-07T21:25:21.392Z,"    0"
2018-11-07T21:30:17.295Z,"    0"
2018-11-07T21:35:13.110Z,"    0"
2018-11-07T21:40:10.275Z,"    0"
2018-11-07T21:45:06.727Z,"    0"
2018-11-07T21:50:02.137Z,"    0"
2018-11-07T21:54:58.933Z,"    0"
2018-11-07T21:59:54.573Z,"    0"
2018-11-07T22:04:50.999Z,"    0"
2018-11-07T22:09:46.590Z,"    0"
2018-11-07T22:14:42.911Z,"    0"
2018-11-07T22:19:38.705Z,"    0"
2018-11-07T22:24:35.198Z,"    0"
2018-11-07T22:29:30.987Z,"    0"
2018-11-07T22:34:26.903Z,"    0"
2018-11-07T22:39:22.707Z,"    0"
2018-11-07T22:44:18.671Z,"    0"
2018-11-07T22:49:14.593Z,"    0"
2018-11-07T22:54:09.964Z,"    0"
2018-11-07T22:59:06.359Z,"    0"
2018-11-07T23:04:02.057Z,"    0"
2018-11-07T23:08:58.821Z,"    0"
2018-11-07T23:13:55.387Z,"    0"
2018-11-07T23:18:50.801Z,"    0"
2018-11-07T23:23:46.527Z,"    0"
2018-11-07T23:28:42.394Z,"    0"
2018-11-07T23:33:39.257Z,"    0"
2018-11-07T23:38:34.641Z,"    0"
2018-11-07T23:43:31.342Z,"    0"
2018-11-07T23:48:27.853Z,"    0"
2018-11-07T23:53:23.043Z,"    0"
2018-11-07T23:58:18.923Z,"    0"
