createdAt,value
2022-09-06T00:01:11.659Z,20887.06
2022-09-06T00:03:40.647Z,20903.34
2022-09-06T00:06:14.780Z,20872.84
2022-09-06T00:08:45.343Z,20901.31
2022-09-06T00:11:14.122Z,20905.38
2022-09-06T00:13:42.532Z,20935.88
2022-09-06T00:16:14.601Z,20883.00
2022-09-06T00:18:43.187Z,20895.19
2022-09-06T00:21:19.184Z,20874.88
2022-09-06T00:23:47.649Z,20895.19
2022-09-06T00:26:16.414Z,20883.00
2022-09-06T00:28:44.965Z,20850.47
2022-09-06T00:31:15.564Z,20848.44
2022-09-06T00:33:44.592Z,20858.59
2022-09-06T00:36:15.409Z,20822.03
2022-09-06T00:38:44.070Z,20852.50
2022-09-06T00:41:15.700Z,20846.41
2022-09-06T00:43:44.522Z,20840.31
2022-09-06T00:46:18.963Z,20846.41
2022-09-06T00:48:50.760Z,20822.03
2022-09-06T00:51:25.449Z,20862.69
2022-09-06T00:53:53.882Z,20830.16
2022-09-06T00:56:22.571Z,20848.44
2022-09-06T00:58:51.403Z,20801.69
2022-09-06T01:01:19.795Z,20779.31
2022-09-06T01:03:48.074Z,20777.28
2022-09-06T01:06:29.213Z,20834.22
2022-09-06T01:09:11.329Z,20791.53
2022-09-06T01:12:05.773Z,20742.75
2022-09-06T01:14:52.468Z,20767.13
2022-09-06T01:17:34.508Z,20783.41
2022-09-06T01:20:33.444Z,20752.91
2022-09-06T01:24:04.369Z,20785.44
2022-09-06T01:27:36.125Z,20736.63
2022-09-06T01:30:09.455Z,20769.16
2022-09-06T01:32:54.706Z,20799.66
2022-09-06T01:35:34.424Z,20756.97
2022-09-06T01:38:03.783Z,20777.28
2022-09-06T01:40:35.666Z,20830.16
2022-09-06T01:43:10.216Z,20824.06
2022-09-06T01:45:58.119Z,20803.72
2022-09-06T01:48:48.381Z,20763.06
2022-09-06T01:51:27.497Z,20736.63
2022-09-06T01:54:27.687Z,20744.78
2022-09-06T01:57:14.527Z,20781.38
2022-09-06T02:00:02.869Z,20734.59
2022-09-06T02:02:46.864Z,20756.97
2022-09-06T02:05:24.385Z,20708.19
2022-09-06T02:07:59.087Z,20765.09
2022-09-06T02:10:35.043Z,20716.31
2022-09-06T02:13:07.386Z,20704.13
2022-09-06T02:15:39.572Z,20712.25
2022-09-06T02:18:17.101Z,20720.38
2022-09-06T02:20:52.654Z,20746.81
2022-09-06T02:23:27.409Z,20657.34
2022-09-06T02:26:02.595Z,20691.91
2022-09-06T02:28:30.798Z,20671.59
2022-09-06T02:31:04.857Z,20665.50
2022-09-06T02:33:35.904Z,20673.63
2022-09-06T02:36:09.598Z,20655.31
2022-09-06T02:38:41.460Z,20673.63
2022-09-06T02:41:10.761Z,20657.34
2022-09-06T02:43:38.841Z,20673.63
2022-09-06T02:46:07.219Z,20669.56
2022-09-06T02:48:36.745Z,20657.34
2022-09-06T02:51:05.686Z,20679.72
2022-09-06T02:53:34.199Z,20681.75
2022-09-06T02:56:03.414Z,20691.91
2022-09-06T02:58:31.445Z,20661.44
2022-09-06T03:00:59.691Z,20647.19
2022-09-06T03:03:28.507Z,20630.94
2022-09-06T03:05:57.977Z,20653.28
2022-09-06T03:08:29.261Z,20651.25
2022-09-06T03:10:58.136Z,20630.94
2022-09-06T03:13:27.040Z,20653.28
2022-09-06T03:15:57.705Z,20618.72
2022-09-06T03:18:27.308Z,20653.28
2022-09-06T03:20:58.058Z,20614.66
2022-09-06T03:23:28.509Z,20635.00
2022-09-06T03:25:57.236Z,20584.19
2022-09-06T03:28:25.744Z,20657.34
2022-09-06T03:30:54.792Z,20616.69
2022-09-06T03:33:23.021Z,20569.94
2022-09-06T03:35:53.949Z,20586.22
2022-09-06T03:38:24.636Z,20576.03
2022-09-06T03:40:53.209Z,20626.88
2022-09-06T03:43:23.460Z,20574.00
2022-09-06T03:45:54.772Z,20567.91
2022-09-06T03:48:25.350Z,20610.59
2022-09-06T03:50:57.803Z,20586.22
2022-09-06T03:53:29.055Z,20616.69
2022-09-06T03:55:58.615Z,20584.19
2022-09-06T03:58:31.168Z,20600.44
2022-09-06T04:01:07.995Z,20582.16
2022-09-06T04:03:37.032Z,20582.16
2022-09-06T04:06:06.821Z,20569.94
2022-09-06T04:08:38.137Z,20582.16
2022-09-06T04:11:07.271Z,20600.44
2022-09-06T04:13:36.719Z,20586.22
2022-09-06T04:16:06.335Z,20598.41
2022-09-06T04:18:34.804Z,20571.97
2022-09-06T04:21:02.982Z,20628.91
2022-09-06T04:23:33.475Z,20576.03
2022-09-06T04:26:04.831Z,20602.47
2022-09-06T04:28:33.079Z,20604.50
2022-09-06T04:31:05.140Z,20561.81
2022-09-06T04:33:36.396Z,20669.56
2022-09-06T04:36:08.185Z,20657.34
2022-09-06T04:38:39.174Z,20643.13
2022-09-06T04:41:10.901Z,20675.66
2022-09-06T04:43:39.114Z,20630.94
2022-09-06T04:46:10.627Z,20639.06
2022-09-06T04:48:38.729Z,20622.81
2022-09-06T04:51:07.261Z,20614.66
2022-09-06T04:53:35.334Z,20641.09
2022-09-06T04:56:04.108Z,20665.50
2022-09-06T04:58:33.694Z,20677.69
2022-09-06T05:01:01.777Z,20673.63
2022-09-06T05:03:29.813Z,20659.38
2022-09-06T05:06:10.003Z,20616.69
2022-09-06T05:08:39.526Z,20602.47
2022-09-06T05:11:08.839Z,20608.56
2022-09-06T05:13:39.283Z,20653.28
2022-09-06T05:16:09.912Z,20618.72
2022-09-06T05:18:38.044Z,20647.19
2022-09-06T05:21:07.561Z,20649.22
2022-09-06T05:23:35.595Z,20651.25
2022-09-06T05:26:03.727Z,20594.34
2022-09-06T05:28:31.991Z,20610.59
2022-09-06T05:31:09.890Z,20594.34
2022-09-06T05:33:38.831Z,20661.44
2022-09-06T05:36:08.622Z,20630.94
2022-09-06T05:38:36.672Z,20645.16
2022-09-06T05:41:04.819Z,20655.31
2022-09-06T05:43:32.836Z,20681.75
2022-09-06T05:46:01.031Z,20695.97
2022-09-06T05:48:36.091Z,20641.09
2022-09-06T05:51:08.256Z,20695.97
2022-09-06T05:53:37.035Z,20716.31
2022-09-06T05:56:06.674Z,20698.00
2022-09-06T05:58:34.748Z,20667.53
2022-09-06T06:01:08.887Z,20671.59
2022-09-06T06:03:38.956Z,20655.31
2022-09-06T06:06:07.685Z,20667.53
2022-09-06T06:08:36.829Z,20637.03
2022-09-06T06:11:04.988Z,20683.78
2022-09-06T06:13:35.000Z,20687.84
2022-09-06T06:16:04.408Z,20700.03
2022-09-06T06:18:32.566Z,20706.16
2022-09-06T06:21:14.186Z,20734.59
2022-09-06T06:23:44.317Z,20661.44
2022-09-06T06:26:14.026Z,20724.44
2022-09-06T06:28:42.344Z,20693.94
2022-09-06T06:31:13.052Z,20691.91
2022-09-06T06:33:41.676Z,20718.34
2022-09-06T06:36:24.376Z,20746.81
2022-09-06T06:38:55.202Z,20700.03
2022-09-06T06:41:25.764Z,20728.50
2022-09-06T06:43:54.521Z,20756.97
2022-09-06T06:46:24.958Z,20777.28
2022-09-06T06:48:55.258Z,20752.91
2022-09-06T06:51:28.287Z,20714.28
2022-09-06T06:53:57.803Z,20746.81
2022-09-06T06:56:28.823Z,20730.53
2022-09-06T06:58:59.625Z,20809.81
2022-09-06T07:01:30.575Z,20811.84
2022-09-06T07:04:00.436Z,20889.09
2022-09-06T07:09:21.152Z,20870.81
2022-09-06T07:11:49.910Z,20903.34
2022-09-06T07:14:19.086Z,20986.69
2022-09-06T07:16:47.219Z,20939.94
2022-09-06T07:22:05.882Z,20944.00
2022-09-06T07:24:34.878Z,20980.59
2022-09-06T07:29:51.010Z,21004.97
2022-09-06T07:32:19.003Z,21043.59
2022-09-06T07:34:47.169Z,21080.19
2022-09-06T07:37:16.676Z,21098.50
2022-09-06T07:39:44.755Z,21084.28
2022-09-06T07:42:12.767Z,21118.84
2022-09-06T07:44:40.799Z,21192.03
2022-09-06T07:55:35.718Z,21179.81
2022-09-06T07:58:03.744Z,21187.97
2022-09-06T08:00:31.889Z,21257.09
2022-09-06T08:03:00.257Z,21253.00
2022-09-06T08:11:07.499Z,21216.41
2022-09-06T08:13:36.382Z,21222.53
2022-09-06T08:16:07.092Z,21250.97
2022-09-06T08:18:36.500Z,21253.00
2022-09-06T08:21:12.734Z,21285.53
2022-09-06T08:23:47.212Z,21273.34
2022-09-06T08:26:16.097Z,21346.53
2022-09-06T08:28:44.395Z,21318.06
2022-09-06T08:31:14.770Z,21320.09
2022-09-06T08:33:44.017Z,21354.66
2022-09-06T08:36:12.751Z,21366.88
2022-09-06T08:38:42.460Z,21375.00
2022-09-06T08:41:20.101Z,21370.94
2022-09-06T08:46:53.155Z,21346.53
2022-09-06T08:49:21.751Z,21322.13
2022-09-06T08:52:19.049Z,21401.44
2022-09-06T08:54:56.454Z,21509.19
2022-09-06T08:57:46.588Z,21553.94
2022-09-06T09:00:15.467Z,21686.09
2022-09-06T09:02:52.146Z,21655.59
2022-09-06T09:05:30.896Z,21647.47
2022-09-06T09:08:14.584Z,21584.44
2022-09-06T09:10:49.954Z,21531.56
2022-09-06T09:13:30.683Z,21452.25
2022-09-06T09:15:59.593Z,21462.44
2022-09-06T09:18:33.465Z,21570.19
2022-09-06T09:21:01.739Z,21663.72
2022-09-06T09:23:31.885Z,21659.66
2022-09-06T09:26:07.059Z,21734.88
2022-09-06T09:28:35.824Z,21720.66
2022-09-06T09:31:04.674Z,21688.13
2022-09-06T09:33:36.947Z,21747.09
2022-09-06T09:36:12.032Z,21692.19
2022-09-06T09:38:45.343Z,21712.53
2022-09-06T09:41:30.221Z,21716.59
2022-09-06T09:44:04.751Z,21745.06
2022-09-06T09:46:35.860Z,21753.19
2022-09-06T09:49:11.411Z,21777.59
2022-09-06T09:51:42.100Z,21804.03
2022-09-06T09:54:12.950Z,21769.47
2022-09-06T09:56:49.136Z,21785.72
2022-09-06T09:59:26.850Z,21791.81
2022-09-06T10:02:00.021Z,21745.06
2022-09-06T10:07:18.524Z,21785.72
2022-09-06T10:09:49.948Z,21771.50
2022-09-06T10:12:29.883Z,21875.19
2022-09-06T10:15:00.209Z,21856.91
2022-09-06T10:17:34.106Z,21881.28
2022-09-06T10:20:09.147Z,21838.59
2022-09-06T10:22:52.714Z,21879.25
2022-09-06T10:25:49.004Z,21915.88
2022-09-06T10:28:38.918Z,21921.97
2022-09-06T10:31:47.430Z,21985.00
2022-09-06T10:34:57.824Z,21989.06
2022-09-06T10:37:45.799Z,22009.41
2022-09-06T10:40:30.265Z,22003.31
2022-09-06T10:43:01.870Z,21985.00
2022-09-06T10:45:46.764Z,21911.78
2022-09-06T10:48:25.028Z,21869.09
2022-09-06T10:50:58.579Z,21915.88
2022-09-06T10:53:36.710Z,21903.66
2022-09-06T10:56:11.775Z,21877.22
2022-09-06T11:01:47.246Z,22013.47
2022-09-06T11:04:24.684Z,22017.53
2022-09-06T11:06:58.476Z,22027.72
2022-09-06T11:09:35.905Z,22007.38
2022-09-06T11:12:10.897Z,22009.41
2022-09-06T11:14:40.382Z,21958.56
2022-09-06T11:17:14.950Z,21899.59
2022-09-06T11:19:52.990Z,21834.53
2022-09-06T11:22:59.558Z,21804.03
2022-09-06T11:25:55.125Z,21814.19
2022-09-06T11:28:34.815Z,21793.84
2022-09-06T11:31:04.814Z,21838.59
2022-09-06T11:33:39.719Z,21793.84
2022-09-06T11:36:20.551Z,21797.94
2022-09-06T11:39:01.042Z,21781.66
2022-09-06T11:41:33.755Z,21753.19
2022-09-06T11:44:02.689Z,21769.47
2022-09-06T11:47:02.964Z,21755.22
2022-09-06T11:49:41.768Z,21830.47
2022-09-06T11:53:00.823Z,21915.88
2022-09-06T11:55:38.645Z,22005.34
2022-09-06T11:58:20.551Z,22078.53
2022-09-06T12:01:40.808Z,22166.00
2022-09-06T12:04:11.718Z,22257.50
2022-09-06T12:06:44.169Z,22259.53
2022-09-06T12:09:33.758Z,22338.84
2022-09-06T12:12:04.163Z,22314.44
2022-09-06T12:14:39.637Z,22365.28
2022-09-06T12:17:47.554Z,22342.91
2022-09-06T12:21:06.909Z,22430.38
2022-09-06T12:23:45.353Z,22446.63
2022-09-06T12:26:13.887Z,22481.22
2022-09-06T12:28:48.336Z,22464.94
2022-09-06T12:31:39.543Z,22530.00
2022-09-06T12:34:14.171Z,22446.63
2022-09-06T12:36:59.089Z,22393.75
2022-09-06T12:39:29.187Z,22340.88
2022-09-06T12:42:02.008Z,22265.63
2022-09-06T12:44:35.130Z,22245.28
2022-09-06T12:47:14.944Z,22210.72
2022-09-06T12:49:43.177Z,22283.94
2022-09-06T12:52:16.071Z,22237.16
2022-09-06T12:54:49.514Z,22218.84
2022-09-06T12:57:22.457Z,22235.13
2022-09-06T12:59:55.995Z,22330.72
2022-09-06T13:02:38.683Z,22349.00
2022-09-06T13:05:11.072Z,22365.28
2022-09-06T13:07:45.310Z,22351.03
2022-09-06T13:10:20.335Z,22428.31
2022-09-06T13:12:53.003Z,22383.59
2022-09-06T13:15:26.137Z,22365.28
2022-09-06T13:17:56.621Z,22381.56
2022-09-06T13:20:29.225Z,22332.75
2022-09-06T13:23:10.925Z,22275.81
2022-09-06T13:25:50.667Z,22245.28
2022-09-06T13:28:28.145Z,22202.59
2022-09-06T13:31:10.583Z,22231.06
2022-09-06T13:33:39.091Z,22218.84
2022-09-06T13:36:22.724Z,22239.19
2022-09-06T13:38:51.687Z,22251.41
2022-09-06T13:41:42.259Z,22216.81
2022-09-06T13:44:29.622Z,22220.91
2022-09-06T13:46:58.110Z,22245.28
2022-09-06T13:49:27.206Z,22218.84
2022-09-06T13:52:00.198Z,22210.72
2022-09-06T13:54:28.596Z,22184.28
2022-09-06T13:56:58.450Z,22257.50
2022-09-06T13:59:26.972Z,22220.91
2022-09-06T14:02:02.304Z,22200.56
2022-09-06T14:04:31.831Z,22166.00
2022-09-06T14:07:00.259Z,22090.75
2022-09-06T14:09:28.272Z,22092.78
2022-09-06T14:11:58.119Z,22031.78
2022-09-06T14:14:26.376Z,22041.94
2022-09-06T14:16:54.813Z,22011.44
2022-09-06T14:19:23.180Z,21999.25
2022-09-06T14:21:51.673Z,22009.41
2022-09-06T14:24:20.141Z,22062.28
2022-09-06T14:26:48.773Z,22080.56
2022-09-06T14:29:18.293Z,22151.75
2022-09-06T14:31:48.297Z,22249.38
2022-09-06T14:34:16.686Z,22387.66
2022-09-06T14:36:44.825Z,22408.00
2022-09-06T14:39:12.908Z,22405.97
2022-09-06T14:41:41.134Z,22448.66
2022-09-06T14:44:10.020Z,22444.59
2022-09-06T14:46:39.710Z,22448.66
2022-09-06T14:49:11.134Z,22328.69
2022-09-06T14:51:40.623Z,22334.78
2022-09-06T14:54:12.216Z,22241.22
2022-09-06T14:56:44.085Z,22241.22
2022-09-06T14:59:12.826Z,22222.94
2022-09-06T15:01:42.445Z,22155.81
2022-09-06T15:04:12.413Z,22129.38
2022-09-06T15:06:44.868Z,22131.41
2022-09-06T15:09:13.122Z,22127.34
2022-09-06T15:11:44.562Z,22068.38
2022-09-06T15:14:17.520Z,22046.00
2022-09-06T15:16:53.309Z,22050.06
2022-09-06T15:19:24.782Z,22005.34
2022-09-06T15:21:53.071Z,21989.06
2022-09-06T15:24:21.779Z,21989.06
2022-09-06T15:26:50.262Z,21997.19
2022-09-06T15:29:19.180Z,22017.53
2022-09-06T15:31:51.373Z,22072.44
2022-09-06T15:34:21.582Z,22015.50
2022-09-06T15:36:50.292Z,22027.72
2022-09-06T15:39:18.914Z,21985.00
2022-09-06T15:41:47.247Z,21934.16
2022-09-06T15:44:18.760Z,21903.66
2022-09-06T15:46:52.374Z,21883.31
2022-09-06T15:49:27.616Z,21844.69
2022-09-06T15:51:58.117Z,21836.56
2022-09-06T15:54:47.954Z,21773.53
2022-09-06T15:57:17.578Z,21781.66
2022-09-06T15:59:46.529Z,21704.38
2022-09-06T16:02:16.184Z,21659.66
2022-09-06T16:04:44.392Z,21651.53
2022-09-06T16:07:12.730Z,21647.47
2022-09-06T16:09:40.910Z,21639.31
2022-09-06T16:12:09.548Z,21623.06
2022-09-06T16:14:39.043Z,21643.38
2022-09-06T16:17:07.244Z,21574.25
2022-09-06T16:19:36.716Z,21576.28
2022-09-06T16:22:05.321Z,21592.56
2022-09-06T16:24:33.660Z,21584.44
2022-09-06T16:27:02.219Z,21533.59
2022-09-06T16:29:31.768Z,21570.19
2022-09-06T16:32:00.549Z,21513.25
2022-09-06T16:34:28.747Z,21505.13
2022-09-06T16:36:58.416Z,21492.94
2022-09-06T16:39:26.953Z,21466.50
2022-09-06T16:41:55.313Z,21403.47
2022-09-06T16:44:23.352Z,21431.94
2022-09-06T16:46:53.619Z,21413.63
2022-09-06T16:49:21.796Z,21405.50
2022-09-06T16:51:51.799Z,21401.44
2022-09-06T16:54:21.686Z,21385.16
2022-09-06T16:56:49.892Z,21379.06
2022-09-06T16:59:18.061Z,21342.47
2022-09-06T17:01:46.802Z,21350.59
2022-09-06T17:04:16.227Z,21324.19
2022-09-06T17:06:45.708Z,21338.41
2022-09-06T17:09:16.306Z,21283.50
2022-09-06T17:11:46.841Z,21281.47
2022-09-06T17:14:14.965Z,21240.81
2022-09-06T17:17:00.780Z,21261.16
2022-09-06T17:19:29.698Z,21236.75
2022-09-06T17:21:58.150Z,21293.69
2022-09-06T17:24:27.321Z,21234.72
2022-09-06T17:26:56.712Z,21216.41
2022-09-06T17:29:28.040Z,21183.88
2022-09-06T17:31:56.465Z,21153.41
2022-09-06T17:34:24.655Z,21161.53
2022-09-06T17:36:53.737Z,21126.97
2022-09-06T17:39:22.871Z,21100.53
2022-09-06T17:41:54.176Z,21096.47
2022-09-06T17:44:26.650Z,21098.50
2022-09-06T17:47:12.641Z,21076.13
2022-09-06T17:49:42.253Z,21082.25
2022-09-06T17:52:10.717Z,21015.16
2022-09-06T17:54:38.878Z,21004.97
2022-09-06T17:57:07.079Z,21043.59
2022-09-06T17:59:36.558Z,21037.50
2022-09-06T18:02:05.884Z,21015.16
2022-09-06T18:04:34.399Z,21031.41
2022-09-06T18:07:02.554Z,21019.22
2022-09-06T18:09:30.861Z,20982.63
2022-09-06T18:11:59.162Z,20996.84
2022-09-06T18:14:28.624Z,20968.38
2022-09-06T18:16:58.332Z,20954.16
2022-09-06T18:19:27.441Z,20964.31
2022-09-06T18:21:57.091Z,20966.34
2022-09-06T18:24:25.438Z,20944.00
2022-09-06T18:26:53.580Z,20923.66
2022-09-06T18:29:21.984Z,20948.06
2022-09-06T18:31:53.422Z,20956.19
2022-09-06T18:34:23.151Z,20937.91
2022-09-06T18:36:51.353Z,20937.91
2022-09-06T18:39:20.340Z,20931.78
2022-09-06T18:42:11.034Z,20950.09
2022-09-06T18:44:40.577Z,20903.34
2022-09-06T18:47:12.141Z,20956.19
2022-09-06T18:49:44.172Z,20939.94
2022-09-06T18:52:12.637Z,20925.69
2022-09-06T18:54:40.713Z,20885.03
2022-09-06T18:57:08.975Z,20868.78
2022-09-06T18:59:37.104Z,20933.81
2022-09-06T19:02:05.296Z,20903.34
2022-09-06T19:04:33.555Z,20891.13
2022-09-06T19:07:04.890Z,20864.72
2022-09-06T19:09:33.053Z,20887.06
2022-09-06T19:12:01.411Z,20842.34
2022-09-06T19:14:29.518Z,20885.03
2022-09-06T19:16:57.654Z,20848.44
2022-09-06T19:19:25.873Z,20885.03
2022-09-06T19:21:54.007Z,20850.47
2022-09-06T19:24:24.534Z,20856.56
2022-09-06T19:26:55.146Z,20866.75
2022-09-06T19:29:23.866Z,20917.56
2022-09-06T19:31:52.933Z,20872.84
2022-09-06T19:34:22.009Z,20856.56
2022-09-06T19:36:52.053Z,20862.69
2022-09-06T19:39:21.399Z,20880.97
2022-09-06T19:41:51.183Z,20797.63
2022-09-06T19:44:20.680Z,20791.53
2022-09-06T19:46:49.220Z,20854.53
2022-09-06T19:49:20.096Z,20817.94
2022-09-06T19:51:50.800Z,20793.56
2022-09-06T19:54:20.344Z,20822.03
2022-09-06T19:56:50.198Z,20777.28
2022-09-06T19:59:18.718Z,20785.44
2022-09-06T20:01:47.741Z,20777.28
2022-09-06T20:04:17.026Z,20773.22
2022-09-06T20:06:46.026Z,20787.47
2022-09-06T20:09:15.863Z,20769.16
2022-09-06T20:11:44.558Z,20756.97
2022-09-06T20:14:14.515Z,20781.38
2022-09-06T20:16:43.205Z,20754.94
2022-09-06T20:19:14.864Z,20732.56
2022-09-06T20:21:43.998Z,20740.69
2022-09-06T20:24:12.083Z,20716.31
2022-09-06T20:26:40.399Z,20726.47
2022-09-06T20:29:08.819Z,20677.69
2022-09-06T20:31:39.212Z,20663.47
2022-09-06T20:34:07.982Z,20655.31
2022-09-06T20:36:36.711Z,20657.34
2022-09-06T20:39:05.656Z,20620.78
2022-09-06T20:41:34.756Z,20651.25
2022-09-06T20:44:03.706Z,20649.22
2022-09-06T20:46:35.068Z,20641.09
2022-09-06T20:49:06.576Z,20614.66
2022-09-06T20:51:38.523Z,20622.81
2022-09-06T20:54:07.417Z,20657.34
2022-09-06T20:56:38.640Z,20606.53
2022-09-06T20:59:13.657Z,20598.41
2022-09-06T21:01:44.514Z,20551.66
2022-09-06T21:04:16.865Z,20557.75
2022-09-06T21:06:45.843Z,20539.47
2022-09-06T21:09:15.736Z,20537.44
2022-09-06T21:11:45.178Z,20602.47
2022-09-06T21:14:13.808Z,20488.63
2022-09-06T21:16:42.141Z,20515.06
2022-09-06T21:19:13.499Z,20517.09
2022-09-06T21:21:42.283Z,20488.63
2022-09-06T21:24:12.252Z,20464.25
2022-09-06T21:26:42.831Z,20376.84
2022-09-06T21:29:11.423Z,20423.59
2022-09-06T21:31:39.641Z,20368.72
2022-09-06T21:34:16.808Z,20350.41
2022-09-06T21:36:46.827Z,20303.66
2022-09-06T21:39:16.032Z,20277.25
2022-09-06T21:41:45.774Z,20287.41
2022-09-06T21:44:13.946Z,20301.63
2022-09-06T21:46:43.231Z,20256.91
2022-09-06T21:49:14.268Z,20285.38
2022-09-06T21:51:42.961Z,20212.19
2022-09-06T21:54:12.517Z,20240.66
2022-09-06T21:56:41.172Z,20240.66
2022-09-06T21:59:10.885Z,20191.88
2022-09-06T22:01:43.165Z,20200.00
2022-09-06T22:04:14.478Z,20216.25
2022-09-06T22:06:42.628Z,20195.94
2022-09-06T22:09:14.124Z,20195.94
2022-09-06T22:11:45.360Z,20167.47
2022-09-06T22:14:15.814Z,20161.38
2022-09-06T22:16:44.236Z,20124.81
2022-09-06T22:19:12.898Z,20078.06
2022-09-06T22:21:41.363Z,20122.78
2022-09-06T22:24:12.145Z,20124.81
2022-09-06T22:26:42.958Z,20114.63
2022-09-06T22:29:15.050Z,20098.38
2022-09-06T22:31:43.877Z,20175.63
2022-09-06T22:34:12.363Z,20118.69
2022-09-06T22:36:40.593Z,20116.66
2022-09-06T22:39:09.496Z,20051.63
2022-09-06T22:41:37.684Z,20094.31
2022-09-06T22:44:07.656Z,20078.06
2022-09-06T22:46:37.001Z,20100.41
2022-09-06T22:49:05.440Z,20010.97
2022-09-06T22:51:34.110Z,20094.31
2022-09-06T22:54:02.477Z,20017.09
2022-09-06T22:56:30.587Z,20017.09
2022-09-06T22:59:00.801Z,19972.38
2022-09-06T23:01:32.607Z,20053.66
2022-09-06T23:04:01.122Z,20035.38
2022-09-06T23:06:29.326Z,19950.00
2022-09-06T23:08:57.482Z,19982.53
2022-09-06T23:11:25.902Z,19954.06
2022-09-06T23:13:57.570Z,19905.28
2022-09-06T23:16:27.038Z,19964.25
2022-09-06T23:18:57.403Z,19913.44
2022-09-06T23:21:27.448Z,19962.19
2022-09-06T23:23:57.763Z,19899.19
2022-09-06T23:26:30.321Z,19917.50
2022-09-06T23:28:58.587Z,19891.06
2022-09-06T23:31:31.329Z,19909.34
2022-09-06T23:34:02.793Z,19913.44
2022-09-06T23:36:32.525Z,19870.75
2022-09-06T23:39:02.113Z,19901.22
2022-09-06T23:41:30.454Z,19897.16
2022-09-06T23:43:58.617Z,19864.66
2022-09-06T23:46:27.581Z,19838.22
2022-09-06T23:48:55.806Z,19876.84
2022-09-06T23:51:25.396Z,19838.22
2022-09-06T23:53:53.845Z,19828.06
2022-09-06T23:56:22.406Z,19848.38
2022-09-06T23:58:50.560Z,19824.00
