createdAt,value
2018-03-25T00:00:54.442Z,0
2018-03-25T00:02:04.399Z,0
2018-03-25T00:03:13.855Z,0
2018-03-25T00:04:23.030Z,0
2018-03-25T00:05:32.751Z,0
2018-03-25T00:06:42.707Z,0
2018-03-25T00:07:52.155Z,0
2018-03-25T00:09:02.128Z,0
2018-03-25T00:10:11.841Z,0
2018-03-25T00:11:21.816Z,0
2018-03-25T00:12:31.798Z,0
2018-03-25T00:13:41.758Z,0
2018-03-25T00:14:51.202Z,0
2018-03-25T00:16:00.928Z,0
2018-03-25T00:17:10.376Z,0
2018-03-25T00:18:20.351Z,0
2018-03-25T00:19:30.345Z,0
2018-03-25T00:20:40.317Z,0
2018-03-25T00:21:49.774Z,0
2018-03-25T00:22:59.732Z,0
2018-03-25T00:24:09.681Z,0
2018-03-25T00:25:19.398Z,0
2018-03-25T00:26:29.105Z,0
2018-03-25T00:27:38.865Z,0
2018-03-25T00:28:48.609Z,0
2018-03-25T00:29:58.326Z,0
2018-03-25T00:31:08.029Z,0
2018-03-25T00:32:17.731Z,0
2018-03-25T00:33:27.253Z,0
2018-03-25T00:34:37.209Z,0
2018-03-25T00:35:46.919Z,0
2018-03-25T00:36:56.879Z,0
2018-03-25T00:38:06.853Z,0
2018-03-25T00:39:16.823Z,0
2018-03-25T00:40:26.266Z,0
2018-03-25T00:41:35.967Z,0
2018-03-25T00:42:45.921Z,0
2018-03-25T00:43:55.628Z,0
2018-03-25T00:45:05.584Z,0
2018-03-25T00:46:15.548Z,0
2018-03-25T00:47:25.516Z,0
2018-03-25T00:48:35.487Z,0
2018-03-25T00:49:45.186Z,0
2018-03-25T00:50:54.886Z,0
2018-03-25T00:52:04.597Z,0
2018-03-25T00:53:14.563Z,0
2018-03-25T00:54:24.550Z,0
2018-03-25T00:55:34.538Z,0
2018-03-25T00:56:44.513Z,0
2018-03-25T00:57:54.477Z,0
2018-03-25T00:59:04.447Z,0
2018-03-25T01:00:13.904Z,0
2018-03-25T01:01:23.603Z,0
2018-03-25T01:02:33.296Z,0
2018-03-25T01:03:43.263Z,0
2018-03-25T01:04:52.984Z,0
2018-03-25T01:06:02.435Z,0
2018-03-25T01:07:12.143Z,0
2018-03-25T01:08:22.095Z,0
2018-03-25T01:09:32.054Z,0
2018-03-25T01:10:41.815Z,0
2018-03-25T01:11:51.515Z,0
2018-03-25T01:13:01.471Z,0
2018-03-25T01:14:11.170Z,0
2018-03-25T01:15:20.871Z,0
2018-03-25T01:16:30.821Z,0
2018-03-25T01:17:40.510Z,0
2018-03-25T01:18:50.205Z,0
2018-03-25T01:20:00.173Z,0
2018-03-25T01:21:09.876Z,0
2018-03-25T01:22:19.870Z,0
2018-03-25T01:23:29.826Z,0
2018-03-25T01:24:39.581Z,0
2018-03-25T01:25:49.544Z,0
2018-03-25T01:26:59.506Z,0
2018-03-25T01:28:09.248Z,0
2018-03-25T01:29:19.195Z,0
2018-03-25T01:30:28.631Z,0
2018-03-25T01:31:38.601Z,0
2018-03-25T01:32:48.575Z,0
2018-03-25T01:33:58.282Z,0
2018-03-25T01:35:07.989Z,0
2018-03-25T01:36:17.733Z,0
2018-03-25T01:37:27.466Z,0
2018-03-25T01:38:37.420Z,0
2018-03-25T01:39:47.384Z,0
2018-03-25T01:40:57.092Z,0
2018-03-25T01:42:06.815Z,0
2018-03-25T01:43:16.779Z,0
2018-03-25T01:44:26.742Z,0
2018-03-25T01:45:36.444Z,0
2018-03-25T01:46:46.399Z,0
2018-03-25T01:47:56.359Z,0
2018-03-25T01:49:06.064Z,0
2018-03-25T01:50:15.764Z,0
2018-03-25T01:51:25.210Z,0
2018-03-25T01:52:35.166Z,0
2018-03-25T01:53:44.867Z,0
2018-03-25T01:54:54.557Z,0
2018-03-25T01:56:04.508Z,0
2018-03-25T01:57:13.949Z,0
2018-03-25T01:58:23.910Z,0
2018-03-25T01:59:33.615Z,0
2018-03-25T02:00:43.578Z,0
2018-03-25T02:01:53.279Z,0
2018-03-25T02:03:02.990Z,0
2018-03-25T02:04:12.953Z,0
2018-03-25T02:05:22.656Z,0
2018-03-25T02:06:32.370Z,0
2018-03-25T02:07:42.332Z,0
2018-03-25T02:08:52.333Z,0
2018-03-25T02:10:02.030Z,0
2018-03-25T02:11:11.743Z,0
2018-03-25T02:12:21.713Z,0
2018-03-25T02:13:31.397Z,0
2018-03-25T02:14:41.378Z,0
2018-03-25T02:15:50.818Z,0
2018-03-25T02:17:00.527Z,0
2018-03-25T02:18:10.543Z,0
2018-03-25T02:19:20.229Z,0
2018-03-25T02:20:30.175Z,0
2018-03-25T02:21:39.904Z,0
2018-03-25T02:22:49.598Z,0
2018-03-25T02:23:59.335Z,0
2018-03-25T02:25:09.022Z,0
2018-03-25T02:26:18.717Z,0
2018-03-25T02:27:28.669Z,0
2018-03-25T02:28:38.620Z,0
2018-03-25T02:29:48.306Z,0
2018-03-25T02:30:58.026Z,0
2018-03-25T02:32:07.475Z,0
2018-03-25T02:33:17.187Z,0
2018-03-25T02:34:26.637Z,0
2018-03-25T02:35:36.342Z,0
2018-03-25T02:36:46.051Z,0
2018-03-25T02:37:55.820Z,0
2018-03-25T02:39:05.282Z,0
2018-03-25T02:40:14.458Z,0
2018-03-25T02:41:24.173Z,0
2018-03-25T02:42:34.164Z,0
2018-03-25T02:43:43.613Z,0
2018-03-25T02:44:53.328Z,0
2018-03-25T02:46:03.067Z,0
2018-03-25T02:47:13.025Z,0
2018-03-25T02:48:22.973Z,0
2018-03-25T02:49:32.685Z,0
2018-03-25T02:50:42.654Z,0
2018-03-25T02:51:52.621Z,0
2018-03-25T02:53:02.334Z,0
2018-03-25T02:54:12.309Z,0
2018-03-25T02:55:22.370Z,0
2018-03-25T02:56:32.122Z,0
2018-03-25T02:57:41.836Z,0
2018-03-25T02:58:51.814Z,0
2018-03-25T03:00:01.566Z,0
2018-03-25T03:01:11.536Z,0
2018-03-25T03:02:21.490Z,0
2018-03-25T03:03:31.490Z,0
2018-03-25T03:04:41.473Z,0
2018-03-25T03:05:50.922Z,0
2018-03-25T03:07:00.641Z,0
2018-03-25T03:08:10.365Z,0
2018-03-25T03:09:20.073Z,0
2018-03-25T03:10:29.771Z,0
2018-03-25T03:11:39.720Z,0
2018-03-25T03:12:49.431Z,0
2018-03-25T03:13:59.376Z,0
2018-03-25T03:15:09.350Z,0
2018-03-25T03:16:19.308Z,0
2018-03-25T03:17:29.263Z,0
2018-03-25T03:18:38.962Z,0
2018-03-25T03:19:48.656Z,0
2018-03-25T03:20:58.615Z,0
2018-03-25T03:22:08.585Z,0
2018-03-25T03:23:18.543Z,0
2018-03-25T03:24:28.506Z,0
2018-03-25T03:25:38.462Z,0
2018-03-25T03:26:48.177Z,0
2018-03-25T03:27:58.144Z,0
2018-03-25T03:29:07.842Z,0
2018-03-25T03:30:17.300Z,0
2018-03-25T03:31:27.312Z,0
2018-03-25T03:32:37.282Z,0
2018-03-25T03:33:46.716Z,0
2018-03-25T03:34:56.418Z,0
2018-03-25T03:36:06.115Z,0
2018-03-25T03:37:16.081Z,0
2018-03-25T03:38:26.059Z,0
2018-03-25T03:39:35.771Z,0
2018-03-25T03:40:45.204Z,0
2018-03-25T03:41:54.639Z,0
2018-03-25T03:43:04.597Z,0
2018-03-25T03:44:14.299Z,0
2018-03-25T03:45:23.485Z,0
2018-03-25T03:46:33.445Z,0
2018-03-25T03:47:42.894Z,0
2018-03-25T03:48:52.862Z,0
2018-03-25T03:50:02.042Z,0
2018-03-25T03:51:12.014Z,0
2018-03-25T03:52:22.025Z,0
2018-03-25T03:53:31.991Z,0
2018-03-25T03:54:41.705Z,0
2018-03-25T03:55:51.398Z,0
2018-03-25T03:57:01.094Z,0
2018-03-25T03:58:10.807Z,0
2018-03-25T03:59:20.509Z,0
2018-03-25T04:00:30.210Z,0
2018-03-25T04:01:39.903Z,0
2018-03-25T04:02:49.337Z,0
2018-03-25T04:03:59.048Z,0
2018-03-25T04:05:09.001Z,0
2018-03-25T04:06:18.709Z,0
2018-03-25T04:07:28.422Z,0
2018-03-25T04:08:38.380Z,0
2018-03-25T04:09:48.070Z,0
2018-03-25T04:10:57.778Z,0
2018-03-25T04:12:07.746Z,0
2018-03-25T04:13:17.449Z,0
2018-03-25T04:14:27.452Z,0
2018-03-25T04:15:37.415Z,0
2018-03-25T04:16:46.857Z,0
2018-03-25T04:17:56.808Z,0
2018-03-25T04:19:06.242Z,0
2018-03-25T04:20:16.199Z,0
2018-03-25T04:21:25.902Z,0
2018-03-25T04:22:35.599Z,4
2018-03-25T04:23:45.295Z,0
2018-03-25T04:24:54.990Z,0
2018-03-25T04:26:04.933Z,4
2018-03-25T04:27:14.378Z,4
2018-03-25T04:28:24.072Z,4
2018-03-25T04:29:33.773Z,4
2018-03-25T04:30:43.830Z,8
2018-03-25T04:31:53.271Z,8
2018-03-25T04:33:03.236Z,12
2018-03-25T04:34:12.934Z,12
2018-03-25T04:35:22.632Z,16
2018-03-25T04:36:32.610Z,16
2018-03-25T04:37:42.318Z,24
2018-03-25T04:38:52.284Z,28
2018-03-25T04:40:02.239Z,28
2018-03-25T04:41:12.236Z,40
2018-03-25T04:42:21.936Z,48
2018-03-25T04:43:31.373Z,60
2018-03-25T04:44:41.330Z,68
2018-03-25T04:45:51.306Z,84
2018-03-25T04:47:00.996Z,104
2018-03-25T04:48:10.952Z,128
2018-03-25T04:49:20.912Z,152
2018-03-25T04:50:30.873Z,176
2018-03-25T04:51:40.576Z,196
2018-03-25T04:52:50.530Z,220
2018-03-25T04:54:00.486Z,248
2018-03-25T04:55:09.924Z,276
2018-03-25T04:56:19.892Z,300
2018-03-25T04:57:29.848Z,332
2018-03-25T04:58:39.291Z,368
2018-03-25T04:59:48.997Z,400
2018-03-25T05:00:58.700Z,436
2018-03-25T05:02:08.139Z,472
2018-03-25T05:03:18.103Z,520
2018-03-25T05:04:27.801Z,572
2018-03-25T05:05:37.755Z,624
2018-03-25T05:06:47.478Z,684
2018-03-25T05:07:57.174Z,744
2018-03-25T05:09:06.872Z,812
2018-03-25T05:10:16.048Z,884
2018-03-25T05:11:25.484Z,952
2018-03-25T05:12:34.918Z,1032
2018-03-25T05:13:44.876Z,1120
2018-03-25T05:14:54.315Z,1212
2018-03-25T05:16:04.041Z,1308
2018-03-25T05:17:13.738Z,1404
2018-03-25T05:18:23.430Z,1508
2018-03-25T05:19:33.591Z,1612
2018-03-25T05:20:43.025Z,1724
2018-03-25T05:21:52.729Z,1824
2018-03-25T05:23:02.431Z,1932
2018-03-25T05:24:11.922Z,2044
2018-03-25T05:25:21.884Z,2172
2018-03-25T05:26:31.581Z,2284
2018-03-25T05:27:41.289Z,2408
2018-03-25T05:28:50.994Z,2540
2018-03-25T05:30:00.433Z,2664
2018-03-25T05:31:10.150Z,2776
2018-03-25T05:32:19.592Z,2904
2018-03-25T05:33:29.558Z,3032
2018-03-25T05:34:39.525Z,3172
2018-03-25T05:35:49.224Z,3296
2018-03-25T05:36:58.918Z,3408
2018-03-25T05:38:08.114Z,3520
2018-03-25T05:39:17.826Z,3648
2018-03-25T05:40:28.035Z,3772
2018-03-25T05:41:37.998Z,3880
2018-03-25T05:42:47.966Z,3996
2018-03-25T05:43:57.918Z,4104
2018-03-25T05:45:07.101Z,4232
2018-03-25T05:46:16.803Z,4324
2018-03-25T05:47:26.772Z,4428
2018-03-25T05:48:36.740Z,4564
2018-03-25T05:49:45.928Z,4688
2018-03-25T05:50:55.889Z,4780
2018-03-25T05:52:05.850Z,4896
2018-03-25T05:53:15.288Z,4992
2018-03-25T05:54:25.268Z,5120
2018-03-25T05:55:34.978Z,5212
2018-03-25T05:56:44.420Z,5300
2018-03-25T05:57:54.126Z,5404
2018-03-25T05:59:03.575Z,5508
2018-03-25T06:00:13.262Z,5612
2018-03-25T06:01:23.352Z,5712
2018-03-25T06:02:33.324Z,5816
2018-03-25T06:03:43.277Z,5924
2018-03-25T06:04:53.238Z,6044
2018-03-25T06:06:03.210Z,6160
2018-03-25T06:07:13.058Z,6284
2018-03-25T06:08:23.018Z,6392
2018-03-25T06:09:32.951Z,6504
2018-03-25T06:10:42.932Z,6640
2018-03-25T06:11:52.879Z,6748
2018-03-25T06:13:02.849Z,6824
2018-03-25T06:14:12.825Z,6912
2018-03-25T06:15:22.268Z,7044
2018-03-25T06:16:32.235Z,7164
2018-03-25T06:17:41.935Z,7224
2018-03-25T06:18:51.882Z,7336
2018-03-25T06:20:01.604Z,7440
2018-03-25T06:21:11.323Z,7612
2018-03-25T06:22:21.040Z,7748
2018-03-25T06:23:31.163Z,7764
2018-03-25T06:24:40.867Z,7868
2018-03-25T06:25:50.879Z,7972
2018-03-25T06:27:00.591Z,8136
2018-03-25T06:28:10.042Z,8156
2018-03-25T06:29:19.747Z,8236
2018-03-25T06:30:29.448Z,8316
2018-03-25T06:31:38.891Z,8400
2018-03-25T06:32:48.864Z,8552
2018-03-25T06:33:58.827Z,8568
2018-03-25T06:35:08.802Z,8660
2018-03-25T06:36:18.528Z,8788
2018-03-25T06:37:28.232Z,8904
2018-03-25T06:38:38.233Z,9012
2018-03-25T06:39:47.934Z,9092
2018-03-25T06:40:57.644Z,9192
2018-03-25T06:42:07.079Z,9324
2018-03-25T06:43:16.791Z,9372
2018-03-25T06:44:26.230Z,9468
2018-03-25T06:45:36.186Z,9564
2018-03-25T06:46:46.147Z,9680
2018-03-25T06:47:56.105Z,9828
2018-03-25T06:49:05.847Z,9944
2018-03-25T06:50:15.795Z,10076
2018-03-25T06:51:25.764Z,10200
2018-03-25T06:52:35.737Z,10328
2018-03-25T06:53:45.702Z,10416
2018-03-25T06:54:55.664Z,10508
2018-03-25T06:56:05.649Z,10592
2018-03-25T06:57:15.371Z,10688
2018-03-25T06:58:25.075Z,10748
2018-03-25T06:59:35.027Z,10804
2018-03-25T07:00:44.715Z,10892
2018-03-25T07:01:54.413Z,10964
2018-03-25T07:03:04.482Z,10996
2018-03-25T07:04:14.445Z,11104
2018-03-25T07:05:24.416Z,11284
2018-03-25T07:06:33.895Z,11508
2018-03-25T07:07:43.602Z,11740
2018-03-25T07:08:53.038Z,11952
2018-03-25T07:10:02.479Z,12172
2018-03-25T07:11:12.202Z,12360
2018-03-25T07:12:22.155Z,12516
2018-03-25T07:13:32.123Z,12656
2018-03-25T07:14:41.330Z,12792
2018-03-25T07:15:50.773Z,12888
2018-03-25T07:17:00.484Z,12980
2018-03-25T07:18:10.196Z,13104
2018-03-25T07:19:20.151Z,13208
2018-03-25T07:20:29.894Z,13368
2018-03-25T07:21:39.931Z,13628
2018-03-25T07:22:49.653Z,13840
2018-03-25T07:23:59.088Z,13992
2018-03-25T07:25:08.534Z,14100
2018-03-25T07:26:18.236Z,14196
2018-03-25T07:27:27.962Z,14212
2018-03-25T07:28:37.135Z,14256
2018-03-25T07:29:46.573Z,14332
2018-03-25T07:30:56.537Z,14388
2018-03-25T07:32:05.735Z,14464
2018-03-25T07:33:15.690Z,14608
2018-03-25T07:34:25.399Z,14760
2018-03-25T07:35:35.105Z,14936
2018-03-25T07:36:44.801Z,15120
2018-03-25T07:37:53.978Z,15244
2018-03-25T07:39:03.942Z,15356
2018-03-25T07:40:13.903Z,15512
2018-03-25T07:41:23.857Z,15652
2018-03-25T07:42:33.864Z,15732
2018-03-25T07:43:43.644Z,15832
2018-03-25T07:44:53.100Z,15928
2018-03-25T07:46:02.810Z,16044
2018-03-25T07:47:12.249Z,16180
2018-03-25T07:48:21.951Z,16332
2018-03-25T07:49:31.921Z,16484
2018-03-25T07:50:41.373Z,16560
2018-03-25T07:51:51.385Z,16700
2018-03-25T07:53:01.079Z,16884
2018-03-25T07:54:10.791Z,17072
2018-03-25T07:55:20.743Z,17280
2018-03-25T07:56:30.450Z,17500
2018-03-25T07:57:39.905Z,17724
2018-03-25T07:58:49.929Z,17892
2018-03-25T07:59:59.895Z,18056
2018-03-25T08:01:09.880Z,18248
2018-03-25T08:02:19.602Z,18436
2018-03-25T08:03:29.304Z,18600
2018-03-25T08:04:38.493Z,18732
2018-03-25T08:05:48.450Z,18876
2018-03-25T08:06:57.922Z,19000
2018-03-25T08:08:07.626Z,19152
2018-03-25T08:09:17.366Z,19552
2018-03-25T08:10:27.328Z,19648
2018-03-25T08:11:37.028Z,19776
2018-03-25T08:12:46.989Z,19872
2018-03-25T08:13:56.692Z,20032
2018-03-25T08:15:06.653Z,20224
2018-03-25T08:16:16.425Z,20480
2018-03-25T08:17:26.123Z,21600
2018-03-25T08:18:36.091Z,27904
2018-03-25T08:19:45.801Z,30272
2018-03-25T08:20:55.250Z,31136
2018-03-25T08:22:04.955Z,31456
2018-03-25T08:23:14.670Z,31264
2018-03-25T08:24:24.127Z,31520
2018-03-25T08:25:34.123Z,32992
2018-03-25T08:26:44.131Z,33664
2018-03-25T08:27:54.165Z,34432
2018-03-25T08:29:03.886Z,34624
2018-03-25T08:30:13.076Z,34272
2018-03-25T08:31:23.065Z,35264
2018-03-25T08:32:32.254Z,36160
2018-03-25T08:33:41.717Z,35328
2018-03-25T08:34:51.424Z,36384
2018-03-25T08:36:01.396Z,37152
2018-03-25T08:37:11.369Z,36512
2018-03-25T08:38:21.353Z,36768
2018-03-25T08:39:31.053Z,38016
2018-03-25T08:40:40.765Z,39072
2018-03-25T08:41:50.216Z,38656
2018-03-25T08:43:00.208Z,38720
2018-03-25T08:44:09.936Z,39232
2018-03-25T08:45:19.652Z,39776
2018-03-25T08:46:29.374Z,40224
2018-03-25T08:47:39.162Z,40800
2018-03-25T08:48:49.128Z,41440
2018-03-25T08:49:58.861Z,41408
2018-03-25T08:51:07.793Z,43296
2018-03-25T08:52:17.773Z,43712
2018-03-25T08:53:27.478Z,42784
2018-03-25T08:54:36.412Z,43232
2018-03-25T08:55:46.262Z,45216
2018-03-25T08:56:55.972Z,46112
2018-03-25T08:58:05.941Z,46336
2018-03-25T08:59:15.976Z,46496
2018-03-25T09:00:25.688Z,46560
2018-03-25T09:01:35.163Z,46688
2018-03-25T09:02:44.630Z,47744
2018-03-25T09:03:54.388Z,48384
2018-03-25T09:05:04.233Z,49120
2018-03-25T09:06:13.961Z,50304
2018-03-25T09:07:23.709Z,50720
2018-03-25T09:08:33.684Z,51616
2018-03-25T09:09:43.401Z,50912
2018-03-25T09:10:53.388Z,51680
2018-03-25T09:12:03.097Z,52352
2018-03-25T09:13:12.834Z,52992
2018-03-25T09:14:22.286Z,54592
2018-03-25T09:15:32.017Z,55008
2018-03-25T09:16:42.004Z,56736
2018-03-25T09:17:51.714Z,55904
2018-03-25T09:19:01.174Z,56320
2018-03-25T09:20:10.889Z,56832
2018-03-25T09:21:20.869Z,55680
2018-03-25T09:22:30.586Z,61952
2018-03-25T09:23:40.301Z,59744
2018-03-25T09:24:50.017Z,60448
2018-03-25T09:25:59.992Z,62016
2018-03-25T09:27:09.962Z,61088
2018-03-25T09:28:19.933Z,61248
2018-03-25T09:29:29.905Z,63072
2018-03-25T09:30:39.611Z,63072
2018-03-25T09:31:49.593Z,63904
2018-03-25T09:32:59.557Z,63168
2018-03-25T09:34:09.533Z,63264
2018-03-25T09:35:19.235Z,65024
2018-03-25T09:36:29.267Z,66368
2018-03-25T09:37:39.264Z,66784
2018-03-25T09:38:49.274Z,66560
2018-03-25T09:39:59.250Z,68096
2018-03-25T09:41:09.251Z,66240
2018-03-25T09:42:19.278Z,67296
2018-03-25T09:43:29.270Z,69664
2018-03-25T09:44:38.991Z,69920
2018-03-25T09:45:49.025Z,68032
2018-03-25T09:46:59.109Z,70432
2018-03-25T09:48:09.166Z,74176
2018-03-25T09:49:18.360Z,73696
2018-03-25T09:50:27.561Z,70720
2018-03-25T09:51:37.022Z,73760
2018-03-25T09:52:47.163Z,76512
2018-03-25T09:53:56.869Z,76288
2018-03-25T09:55:06.599Z,75328
2018-03-25T09:56:16.334Z,75872
2018-03-25T09:57:26.393Z,74752
2018-03-25T09:58:36.602Z,76704
2018-03-25T09:59:46.328Z,76800
2018-03-25T10:00:56.050Z,78720
2018-03-25T10:02:05.767Z,78880
2018-03-25T10:03:15.765Z,78528
2018-03-25T10:04:25.240Z,80384
2018-03-25T10:05:34.965Z,81056
2018-03-25T10:06:44.420Z,81216
2018-03-25T10:07:54.185Z,80608
2018-03-25T10:09:04.198Z,75264
2018-03-25T10:10:13.657Z,78144
2018-03-25T10:11:23.130Z,81184
2018-03-25T10:12:33.192Z,82976
2018-03-25T10:13:42.648Z,79648
2018-03-25T10:14:51.864Z,80736
2018-03-25T10:16:01.848Z,85184
2018-03-25T10:17:11.563Z,89600
2018-03-25T10:18:21.538Z,88992
2018-03-25T10:19:31.516Z,86720
2018-03-25T10:20:41.500Z,87680
2018-03-25T10:21:51.490Z,89216
2018-03-25T10:23:00.946Z,88480
2018-03-25T10:24:10.672Z,87264
2018-03-25T10:25:20.399Z,90176
2018-03-25T10:26:30.112Z,91456
2018-03-25T10:27:39.843Z,91168
2018-03-25T10:28:49.829Z,92832
2018-03-25T10:29:59.570Z,90496
2018-03-25T10:31:09.551Z,95520
2018-03-25T10:32:19.269Z,93440
2018-03-25T10:33:29.020Z,92416
2018-03-25T10:34:38.474Z,92736
2018-03-25T10:35:47.932Z,91008
2018-03-25T10:36:57.399Z,94816
2018-03-25T10:38:07.384Z,93888
2018-03-25T10:39:16.853Z,90560
2018-03-25T10:40:26.841Z,87776
2018-03-25T10:41:36.571Z,85920
2018-03-25T10:42:46.592Z,91232
2018-03-25T10:43:56.565Z,95616
2018-03-25T10:45:06.601Z,97088
2018-03-25T10:46:16.320Z,94752
2018-03-25T10:47:26.033Z,94720
2018-03-25T10:48:35.487Z,92800
2018-03-25T10:49:45.349Z,91648
2018-03-25T10:50:55.325Z,92352
2018-03-25T10:52:05.304Z,91968
2018-03-25T10:53:15.035Z,93920
2018-03-25T10:54:24.996Z,95456
2018-03-25T10:55:34.456Z,95488
2018-03-25T10:56:43.909Z,99520
2018-03-25T10:57:53.107Z,99008
2018-03-25T10:59:02.336Z,98464
2018-03-25T11:00:12.323Z,96704
2018-03-25T11:01:22.075Z,93216
2018-03-25T11:02:31.529Z,100320
2018-03-25T11:03:41.252Z,101856
2018-03-25T11:04:51.129Z,100000
2018-03-25T11:06:01.101Z,98496
2018-03-25T11:07:10.049Z,99008
2018-03-25T11:08:19.780Z,100288
2018-03-25T11:09:29.244Z,101248
2018-03-25T11:10:38.706Z,98432
2018-03-25T11:11:48.696Z,104960
2018-03-25T11:12:57.644Z,97792
2018-03-25T11:14:07.621Z,99008
2018-03-25T11:15:17.350Z,103136
2018-03-25T11:16:27.068Z,100032
2018-03-25T11:17:36.860Z,105376
2018-03-25T11:18:46.023Z,102720
2018-03-25T11:19:55.742Z,107168
2018-03-25T11:21:05.466Z,109600
2018-03-25T11:22:15.467Z,99328
2018-03-25T11:23:25.453Z,107040
2018-03-25T11:24:35.470Z,109024
2018-03-25T11:25:45.580Z,107360
2018-03-25T11:26:55.561Z,105312
2018-03-25T11:28:05.545Z,104448
2018-03-25T11:29:15.518Z,104512
2018-03-25T11:30:25.264Z,103488
2018-03-25T11:31:35.236Z,108864
2018-03-25T11:32:44.963Z,110528
2018-03-25T11:33:54.692Z,105408
2018-03-25T11:35:04.420Z,103904
2018-03-25T11:36:14.419Z,106752
2018-03-25T11:37:24.428Z,107712
2018-03-25T11:38:34.412Z,109344
2018-03-25T11:39:44.150Z,112576
2018-03-25T11:40:53.881Z,112928
2018-03-25T11:42:03.351Z,108288
2018-03-25T11:43:13.079Z,109600
2018-03-25T11:44:23.062Z,110688
2018-03-25T11:45:32.524Z,108448
2018-03-25T11:46:41.992Z,105120
2018-03-25T11:47:51.714Z,112512
2018-03-25T11:49:01.699Z,121856
2018-03-25T11:50:11.690Z,122336
2018-03-25T11:51:21.410Z,109920
2018-03-25T11:52:30.866Z,118304
2018-03-25T11:53:40.325Z,123520
2018-03-25T11:54:50.331Z,108640
2018-03-25T11:56:00.072Z,103456
2018-03-25T11:57:09.531Z,118496
2018-03-25T11:58:19.521Z,111168
2018-03-25T11:59:29.238Z,99456
2018-03-25T12:00:38.959Z,105376
2018-03-25T12:01:48.422Z,104992
2018-03-25T12:02:57.887Z,107040
2018-03-25T12:04:07.616Z,108928
2018-03-25T12:05:17.324Z,106560
2018-03-25T12:06:27.043Z,104608
2018-03-25T12:07:36.770Z,109728
2018-03-25T12:08:46.517Z,111008
2018-03-25T12:09:56.233Z,105152
2018-03-25T12:11:05.954Z,105888
2018-03-25T12:12:15.940Z,109504
2018-03-25T12:13:25.664Z,108576
2018-03-25T12:14:35.653Z,109376
2018-03-25T12:15:45.120Z,113280
2018-03-25T12:16:54.571Z,109920
2018-03-25T12:18:04.556Z,112704
2018-03-25T12:19:14.005Z,112224
2018-03-25T12:20:24.019Z,113952
2018-03-25T12:21:33.769Z,117600
2018-03-25T12:22:42.964Z,117696
2018-03-25T12:23:52.951Z,115360
2018-03-25T12:25:02.920Z,116800
2018-03-25T12:26:12.918Z,120160
2018-03-25T12:27:22.896Z,118464
2018-03-25T12:28:32.883Z,115744
2018-03-25T12:29:42.599Z,112352
2018-03-25T12:30:52.331Z,110496
2018-03-25T12:32:02.325Z,109696
2018-03-25T12:33:12.580Z,112480
2018-03-25T12:34:22.604Z,114400
2018-03-25T12:35:32.334Z,112736
2018-03-25T12:36:42.321Z,113856
2018-03-25T12:37:52.303Z,115296
2018-03-25T12:39:01.766Z,113792
2018-03-25T12:40:11.747Z,113568
2018-03-25T12:41:21.481Z,113984
2018-03-25T12:42:31.453Z,116800
2018-03-25T12:43:41.182Z,115200
2018-03-25T12:44:51.061Z,112832
2018-03-25T12:46:00.788Z,111776
2018-03-25T12:47:10.542Z,108768
2018-03-25T12:48:20.602Z,107360
2018-03-25T12:49:30.574Z,107712
2018-03-25T12:50:40.549Z,107200
2018-03-25T12:51:50.532Z,102400
2018-03-25T12:53:00.517Z,102528
2018-03-25T12:54:10.269Z,105312
2018-03-25T12:55:19.736Z,110144
2018-03-25T12:56:29.721Z,107680
2018-03-25T12:57:39.431Z,100288
2018-03-25T12:58:49.409Z,97408
2018-03-25T12:59:59.132Z,102144
2018-03-25T13:01:09.113Z,105184
2018-03-25T13:02:19.110Z,103520
2018-03-25T13:03:28.852Z,104608
2018-03-25T13:04:38.861Z,107936
2018-03-25T13:05:48.331Z,111360
2018-03-25T13:06:58.065Z,108640
2018-03-25T13:08:07.797Z,107008
2018-03-25T13:09:16.996Z,107520
2018-03-25T13:10:26.983Z,102304
2018-03-25T13:11:36.724Z,101728
2018-03-25T13:12:46.462Z,97472
2018-03-25T13:13:56.175Z,54272
2018-03-25T13:15:06.195Z,45600
2018-03-25T13:16:15.916Z,51968
2018-03-25T13:17:25.897Z,89440
2018-03-25T13:18:35.882Z,87040
2018-03-25T13:19:45.614Z,92992
2018-03-25T13:20:55.586Z,102944
2018-03-25T13:22:05.300Z,97600
2018-03-25T13:23:15.277Z,83648
2018-03-25T13:24:25.009Z,95808
2018-03-25T13:25:35.005Z,93504
2018-03-25T13:26:44.482Z,93856
2018-03-25T13:27:54.206Z,91360
2018-03-25T13:29:04.321Z,91104
2018-03-25T13:30:14.037Z,97824
2018-03-25T13:31:24.040Z,97760
2018-03-25T13:32:34.013Z,95904
2018-03-25T13:33:44.009Z,102656
2018-03-25T13:34:53.777Z,99264
2018-03-25T13:36:03.235Z,94752
2018-03-25T13:37:12.964Z,94624
2018-03-25T13:38:22.957Z,93536
2018-03-25T13:39:32.155Z,91328
2018-03-25T13:40:41.623Z,92192
2018-03-25T13:41:51.339Z,91520
2018-03-25T13:43:00.799Z,88416
2018-03-25T13:44:09.745Z,86432
2018-03-25T13:45:19.209Z,86976
2018-03-25T13:46:28.927Z,87872
2018-03-25T13:47:38.896Z,82720
2018-03-25T13:48:48.609Z,85184
2018-03-25T13:49:58.357Z,86784
2018-03-25T13:51:08.349Z,84864
2018-03-25T13:52:18.072Z,88416
2018-03-25T13:53:27.786Z,91264
2018-03-25T13:54:37.798Z,89472
2018-03-25T13:55:47.266Z,84128
2018-03-25T13:56:57.241Z,87200
2018-03-25T13:58:06.709Z,85344
2018-03-25T13:59:16.440Z,82336
2018-03-25T14:00:26.429Z,87488
2018-03-25T14:01:35.903Z,88512
2018-03-25T14:02:45.871Z,92704
2018-03-25T14:03:55.589Z,93792
2018-03-25T14:05:04.790Z,91136
2018-03-25T14:06:14.247Z,89440
2018-03-25T14:07:24.232Z,85440
2018-03-25T14:08:33.704Z,85664
2018-03-25T14:09:43.693Z,83808
2018-03-25T14:10:53.418Z,80640
2018-03-25T14:12:02.895Z,82496
2018-03-25T14:13:12.891Z,77376
2018-03-25T14:14:22.623Z,74528
2018-03-25T14:15:32.351Z,75968
2018-03-25T14:16:41.815Z,76736
2018-03-25T14:17:51.540Z,78816
2018-03-25T14:19:01.255Z,76576
2018-03-25T14:20:11.240Z,73536
2018-03-25T14:21:20.970Z,74976
2018-03-25T14:22:30.680Z,84256
2018-03-25T14:23:40.404Z,85472
2018-03-25T14:24:50.410Z,82400
2018-03-25T14:26:00.117Z,73536
2018-03-25T14:27:09.868Z,69728
2018-03-25T14:28:19.847Z,75104
2018-03-25T14:29:29.298Z,77792
2018-03-25T14:30:39.021Z,77792
2018-03-25T14:31:49.011Z,76352
2018-03-25T14:32:58.986Z,71904
2018-03-25T14:34:08.985Z,72608
2018-03-25T14:35:18.711Z,69408
2018-03-25T14:36:28.696Z,63552
2018-03-25T14:37:38.438Z,63424
2018-03-25T14:38:47.939Z,68640
2018-03-25T14:39:57.666Z,63360
2018-03-25T14:41:07.392Z,66496
2018-03-25T14:42:17.118Z,67520
2018-03-25T14:43:26.573Z,63072
2018-03-25T14:44:36.297Z,59424
2018-03-25T14:45:46.016Z,60512
2018-03-25T14:46:55.753Z,58112
2018-03-25T14:48:05.476Z,50272
2018-03-25T14:49:15.468Z,50560
2018-03-25T14:50:24.931Z,30240
2018-03-25T14:51:34.679Z,29888
2018-03-25T14:52:44.643Z,29792
2018-03-25T14:53:54.353Z,33312
2018-03-25T14:55:04.081Z,31168
2018-03-25T14:56:14.067Z,31392
2018-03-25T14:57:23.794Z,29952
2018-03-25T14:58:33.516Z,35584
2018-03-25T14:59:43.495Z,28544
2018-03-25T15:00:52.975Z,28096
2018-03-25T15:02:02.815Z,27520
2018-03-25T15:03:12.539Z,27168
2018-03-25T15:04:22.519Z,27520
2018-03-25T15:05:31.979Z,28000
2018-03-25T15:06:41.753Z,27680
2018-03-25T15:07:51.488Z,26848
2018-03-25T15:09:01.007Z,25952
2018-03-25T15:10:11.005Z,25184
2018-03-25T15:11:20.728Z,24640
2018-03-25T15:12:30.640Z,24224
2018-03-25T15:13:40.732Z,23680
2018-03-25T15:14:50.795Z,23136
2018-03-25T15:16:00.578Z,22848
2018-03-25T15:17:10.318Z,22976
2018-03-25T15:18:19.775Z,23168
2018-03-25T15:19:29.778Z,23008
2018-03-25T15:20:39.261Z,22880
2018-03-25T15:21:48.991Z,22752
2018-03-25T15:22:58.978Z,22848
2018-03-25T15:24:08.705Z,23040
2018-03-25T15:25:18.687Z,22976
2018-03-25T15:26:28.426Z,22464
2018-03-25T15:27:38.406Z,22112
2018-03-25T15:28:48.116Z,21888
2018-03-25T15:29:57.817Z,22016
2018-03-25T15:31:07.537Z,22464
2018-03-25T15:32:16.737Z,23392
2018-03-25T15:33:26.459Z,25344
2018-03-25T15:34:36.166Z,28608
2018-03-25T15:35:45.654Z,32384