createdAt,value
2023-04-16T00:00:46.104Z,0.00
2023-04-16T00:01:46.144Z,0.00
2023-04-16T00:02:46.324Z,0.00
2023-04-16T00:03:46.312Z,0.00
2023-04-16T00:04:46.049Z,0.00
2023-04-16T00:05:46.011Z,0.00
2023-04-16T00:06:46.043Z,0.00
2023-04-16T00:07:46.967Z,0.00
2023-04-16T00:08:46.007Z,0.00
2023-04-16T00:09:46.142Z,0.00
2023-04-16T00:10:46.820Z,0.00
2023-04-16T00:11:45.949Z,0.00
2023-04-16T00:12:46.403Z,0.00
2023-04-16T00:13:46.042Z,0.00
2023-04-16T00:14:45.910Z,0.00
2023-04-16T00:15:45.929Z,0.00
2023-04-16T00:16:45.973Z,0.00
2023-04-16T00:17:45.906Z,0.00
2023-04-16T00:18:45.886Z,0.00
2023-04-16T00:19:45.925Z,0.00
2023-04-16T00:20:45.872Z,0.00
2023-04-16T00:21:45.859Z,0.00
2023-04-16T00:22:45.810Z,0.00
2023-04-16T00:23:45.819Z,0.00
2023-04-16T00:24:45.778Z,0.00
2023-04-16T00:25:45.798Z,0.00
2023-04-16T00:26:45.820Z,0.00
2023-04-16T00:27:45.780Z,0.00
2023-04-16T00:28:45.735Z,0.00
2023-04-16T00:29:45.770Z,0.00
2023-04-16T00:30:45.770Z,0.00
2023-04-16T00:31:45.731Z,0.00
2023-04-16T00:32:45.779Z,0.00
2023-04-16T00:33:45.742Z,0.00
2023-04-16T00:34:45.710Z,0.00
2023-04-16T00:35:45.728Z,0.00
2023-04-16T00:36:45.756Z,0.00
2023-04-16T00:37:45.652Z,0.00
2023-04-16T00:38:45.639Z,0.00
2023-04-16T00:39:45.667Z,0.00
2023-04-16T00:40:45.649Z,0.00
2023-04-16T00:41:45.626Z,0.00
2023-04-16T00:42:45.595Z,0.00
2023-04-16T00:43:45.621Z,0.00
2023-04-16T00:44:45.602Z,0.00
2023-04-16T00:45:45.654Z,0.00
2023-04-16T00:46:45.603Z,0.00
2023-04-16T00:47:45.608Z,0.00
2023-04-16T00:48:45.562Z,0.00
2023-04-16T00:49:45.576Z,0.00
2023-04-16T00:50:45.537Z,0.00
2023-04-16T00:51:45.507Z,0.00
2023-04-16T00:52:45.466Z,0.00
2023-04-16T00:53:45.506Z,0.00
2023-04-16T00:54:45.493Z,0.00
2023-04-16T00:55:45.476Z,0.00
2023-04-16T00:56:45.446Z,0.00
2023-04-16T00:57:45.492Z,0.00
2023-04-16T00:58:45.458Z,0.00
2023-04-16T00:59:45.445Z,0.00
2023-04-16T01:00:45.402Z,0.00
2023-04-16T01:01:45.462Z,0.00
2023-04-16T01:02:45.459Z,0.00
2023-04-16T01:03:45.471Z,0.00
2023-04-16T01:04:45.382Z,0.00
2023-04-16T01:05:45.370Z,0.00
2023-04-16T01:06:45.352Z,0.00
2023-04-16T01:07:45.316Z,0.00
2023-04-16T01:08:45.348Z,0.00
2023-04-16T01:09:45.410Z,0.00
2023-04-16T01:10:45.298Z,0.00
2023-04-16T01:11:45.277Z,0.00
2023-04-16T01:12:45.337Z,0.00
2023-04-16T01:13:45.323Z,0.00
2023-04-16T01:14:45.238Z,0.00
2023-04-16T01:15:45.372Z,0.00
2023-04-16T01:16:45.272Z,0.00
2023-04-16T01:17:45.305Z,0.00
2023-04-16T01:18:45.213Z,0.00
2023-04-16T01:19:45.213Z,0.00
2023-04-16T01:20:45.241Z,0.00
2023-04-16T01:21:45.219Z,0.00
2023-04-16T01:22:45.222Z,0.00
2023-04-16T01:23:45.163Z,0.00
2023-04-16T01:24:45.168Z,0.00
2023-04-16T01:25:45.187Z,0.00
2023-04-16T01:26:45.161Z,0.00
2023-04-16T01:27:45.148Z,0.00
2023-04-16T01:28:45.125Z,0.00
2023-04-16T01:29:45.168Z,0.00
2023-04-16T01:30:45.162Z,0.00
2023-04-16T01:31:45.232Z,0.00
2023-04-16T01:32:45.109Z,0.00
2023-04-16T01:33:45.077Z,0.00
2023-04-16T01:34:45.036Z,0.00
2023-04-16T01:35:45.063Z,0.00
2023-04-16T01:36:45.015Z,0.00
2023-04-16T01:37:45.016Z,0.00
2023-04-16T01:38:45.004Z,0.00
2023-04-16T01:39:45.025Z,0.00
2023-04-16T01:40:44.956Z,0.00
2023-04-16T01:41:44.985Z,0.00
2023-04-16T01:42:44.972Z,0.00
2023-04-16T01:43:45.006Z,0.00
2023-04-16T01:44:44.917Z,0.00
2023-04-16T01:45:44.958Z,0.00
2023-04-16T01:46:44.996Z,0.00
2023-04-16T01:47:44.942Z,0.00
2023-04-16T01:48:44.935Z,0.00
2023-04-16T01:49:44.896Z,0.00
2023-04-16T01:50:44.863Z,0.00
2023-04-16T01:51:44.865Z,0.00
2023-04-16T01:52:44.859Z,0.00
2023-04-16T01:53:44.894Z,0.00
2023-04-16T01:54:44.913Z,0.00
2023-04-16T01:55:44.823Z,0.00
2023-04-16T01:56:44.792Z,0.00
2023-04-16T01:57:44.816Z,0.00
2023-04-16T01:58:44.840Z,0.00
2023-04-16T01:59:44.764Z,0.00
2023-04-16T02:00:44.768Z,0.00
2023-04-16T02:01:44.830Z,0.00
2023-04-16T02:02:44.851Z,0.00
2023-04-16T02:03:45.028Z,0.00
2023-04-16T02:04:44.723Z,0.00
2023-04-16T02:05:44.721Z,0.00
2023-04-16T02:06:44.698Z,0.00
2023-04-16T02:07:44.743Z,0.00
2023-04-16T02:08:44.681Z,0.00
2023-04-16T02:09:44.708Z,0.00
2023-04-16T02:10:44.663Z,0.00
2023-04-16T02:11:44.637Z,0.00
2023-04-16T02:12:44.642Z,0.00
2023-04-16T02:13:44.645Z,0.00
2023-04-16T02:14:44.640Z,0.00
2023-04-16T02:15:44.686Z,0.00
2023-04-16T02:16:44.665Z,0.00
2023-04-16T02:17:44.618Z,0.00
2023-04-16T02:18:44.580Z,0.00
2023-04-16T02:19:44.556Z,0.00
2023-04-16T02:20:44.587Z,0.00
2023-04-16T02:21:44.560Z,0.00
2023-04-16T02:22:44.514Z,0.00
2023-04-16T02:23:44.537Z,0.00
2023-04-16T02:24:44.523Z,0.00
2023-04-16T02:25:44.489Z,0.00
2023-04-16T02:26:44.469Z,0.00
2023-04-16T02:27:44.485Z,0.00
2023-04-16T02:28:44.449Z,0.00
2023-04-16T02:29:44.498Z,0.00
2023-04-16T02:30:44.445Z,0.00
2023-04-16T02:31:44.586Z,0.00
2023-04-16T02:32:44.404Z,0.00
2023-04-16T02:33:44.410Z,0.00
2023-04-16T02:34:44.406Z,0.00
2023-04-16T02:35:44.371Z,0.00
2023-04-16T02:36:44.365Z,0.00
2023-04-16T02:37:44.416Z,0.00
2023-04-16T02:38:44.363Z,0.00
2023-04-16T02:39:44.392Z,0.00
2023-04-16T02:40:44.330Z,0.00
2023-04-16T02:41:44.305Z,0.00
2023-04-16T02:42:44.364Z,0.00
2023-04-16T02:43:44.350Z,0.00
2023-04-16T02:44:44.283Z,0.00
2023-04-16T02:45:44.360Z,0.00
2023-04-16T02:46:44.282Z,0.00
2023-04-16T02:47:44.306Z,0.00
2023-04-16T02:48:44.280Z,0.00
2023-04-16T02:49:45.012Z,0.00
2023-04-16T02:50:44.229Z,0.00
2023-04-16T02:51:44.243Z,0.00
2023-04-16T02:52:44.215Z,0.00
2023-04-16T02:53:44.177Z,0.00
2023-04-16T02:54:44.169Z,0.00
2023-04-16T02:55:44.154Z,0.00
2023-04-16T02:56:44.186Z,0.00
2023-04-16T02:57:44.168Z,0.00
2023-04-16T02:58:44.119Z,0.00
2023-04-16T02:59:44.127Z,0.00
2023-04-16T03:00:44.150Z,0.00
2023-04-16T03:01:44.182Z,0.00
2023-04-16T03:02:44.132Z,0.00
2023-04-16T03:03:44.091Z,0.00
2023-04-16T03:04:44.107Z,0.00
2023-04-16T03:05:44.053Z,0.00
2023-04-16T03:06:44.106Z,0.00
2023-04-16T03:07:44.048Z,0.00
2023-04-16T03:08:44.023Z,0.00
2023-04-16T03:09:44.037Z,0.00
2023-04-16T03:10:43.993Z,0.00
2023-04-16T03:11:44.008Z,0.00
2023-04-16T03:12:44.031Z,0.00
2023-04-16T03:13:44.015Z,0.00
2023-04-16T03:14:43.976Z,0.00
2023-04-16T03:15:43.991Z,0.00
2023-04-16T03:16:43.976Z,0.00
2023-04-16T03:17:44.014Z,0.00
2023-04-16T03:18:43.935Z,0.00
2023-04-16T03:19:43.938Z,0.00
2023-04-16T03:20:43.914Z,0.00
2023-04-16T03:21:43.894Z,0.00
2023-04-16T03:22:43.895Z,0.00
2023-04-16T03:23:43.933Z,0.00
2023-04-16T03:24:43.859Z,0.00
2023-04-16T03:25:43.879Z,0.00
2023-04-16T03:26:43.821Z,0.00
2023-04-16T03:27:43.838Z,0.00
2023-04-16T03:28:43.807Z,0.00
2023-04-16T03:29:43.919Z,0.00
2023-04-16T03:30:43.815Z,0.00
2023-04-16T03:31:43.855Z,0.00
2023-04-16T03:32:43.864Z,0.00
2023-04-16T03:33:43.766Z,0.00
2023-04-16T03:34:43.796Z,0.00
2023-04-16T03:35:43.799Z,0.00
2023-04-16T03:36:43.747Z,0.00
2023-04-16T03:37:43.744Z,0.00
2023-04-16T03:38:43.750Z,0.00
2023-04-16T03:39:43.727Z,0.00
2023-04-16T03:40:43.703Z,0.00
2023-04-16T03:41:43.706Z,0.00
2023-04-16T03:42:43.679Z,0.00
2023-04-16T03:43:43.705Z,0.00
2023-04-16T03:44:43.672Z,0.00
2023-04-16T03:45:43.631Z,0.00
2023-04-16T03:46:43.657Z,0.00
2023-04-16T03:47:43.725Z,0.00
2023-04-16T03:48:43.626Z,0.00
2023-04-16T03:49:43.604Z,0.00
2023-04-16T03:50:43.628Z,0.00
2023-04-16T03:51:43.569Z,0.00
2023-04-16T03:52:43.618Z,0.00
2023-04-16T03:53:43.560Z,0.00
2023-04-16T03:54:43.602Z,0.00
2023-04-16T03:55:43.530Z,0.00
2023-04-16T03:56:43.481Z,0.00
2023-04-16T03:57:43.495Z,0.00
2023-04-16T03:58:43.494Z,0.00
2023-04-16T03:59:43.531Z,0.00
2023-04-16T04:00:43.475Z,0.00
2023-04-16T04:01:43.508Z,0.00
2023-04-16T04:02:43.693Z,0.00
2023-04-16T04:03:43.652Z,0.00
2023-04-16T04:04:43.580Z,0.00
2023-04-16T04:05:43.453Z,0.00
2023-04-16T04:06:43.419Z,0.00
2023-04-16T04:07:43.347Z,0.00
2023-04-16T04:08:43.352Z,0.00
2023-04-16T04:09:43.321Z,0.00
2023-04-16T04:10:43.441Z,0.00
2023-04-16T04:11:43.348Z,0.00
2023-04-16T04:12:43.274Z,0.00
2023-04-16T04:13:43.305Z,0.00
2023-04-16T04:14:43.552Z,0.00
2023-04-16T04:15:43.272Z,0.00
2023-04-16T04:16:43.289Z,0.00
2023-04-16T04:17:43.346Z,0.00
2023-04-16T04:18:44.444Z,0.00
2023-04-16T04:19:54.378Z,0.00
2023-04-16T04:20:43.221Z,0.00
2023-04-16T04:21:43.192Z,0.00
2023-04-16T04:22:43.168Z,0.00
2023-04-16T04:23:43.193Z,0.00
2023-04-16T04:24:43.185Z,0.00
2023-04-16T04:25:43.411Z,0.00
2023-04-16T04:26:43.147Z,0.00
2023-04-16T04:27:43.132Z,0.00
2023-04-16T04:28:43.148Z,0.00
2023-04-16T04:29:43.136Z,0.00
2023-04-16T04:30:43.118Z,0.00
2023-04-16T04:31:43.169Z,0.00
2023-04-16T04:32:43.170Z,0.00
2023-04-16T04:33:43.124Z,0.00
2023-04-16T04:34:43.106Z,0.00
2023-04-16T04:35:43.106Z,0.00
2023-04-16T04:36:43.033Z,0.00
2023-04-16T04:37:43.079Z,0.00
2023-04-16T04:38:43.077Z,0.00
2023-04-16T04:39:43.004Z,0.00
2023-04-16T04:40:43.056Z,0.00
2023-04-16T04:41:42.962Z,0.00
2023-04-16T04:42:43.022Z,0.00
2023-04-16T04:43:43.002Z,0.00
2023-04-16T04:44:42.969Z,0.00
2023-04-16T04:45:43.028Z,0.00
2023-04-16T04:46:42.980Z,0.00
2023-04-16T04:47:42.948Z,0.00
2023-04-16T04:48:42.953Z,0.00
2023-04-16T04:49:42.907Z,0.00
2023-04-16T04:50:42.889Z,0.00
2023-04-16T04:51:42.912Z,0.00
2023-04-16T04:52:42.942Z,0.00
2023-04-16T04:53:42.867Z,0.00
2023-04-16T04:54:42.841Z,0.00
2023-04-16T04:55:42.853Z,0.00
2023-04-16T04:56:42.808Z,0.00
2023-04-16T04:57:42.846Z,0.00
2023-04-16T04:58:42.812Z,0.00
2023-04-16T04:59:42.789Z,0.00
2023-04-16T05:00:42.812Z,0.00
2023-04-16T05:01:42.744Z,0.00
2023-04-16T05:02:43.097Z,0.00
2023-04-16T05:03:42.814Z,0.00
2023-04-16T05:04:42.767Z,0.00
2023-04-16T05:05:42.733Z,0.00
2023-04-16T05:06:42.716Z,0.00
2023-04-16T05:07:42.721Z,0.00
2023-04-16T05:08:42.686Z,0.00
2023-04-16T05:09:42.702Z,0.00
2023-04-16T05:10:42.690Z,0.00
2023-04-16T05:11:42.638Z,0.00
2023-04-16T05:12:43.055Z,0.00
2023-04-16T05:13:42.633Z,0.00
2023-04-16T05:14:42.675Z,0.00
2023-04-16T05:15:42.603Z,0.00
2023-04-16T05:16:42.644Z,5.62
2023-04-16T05:17:42.698Z,5.62
2023-04-16T05:18:42.589Z,5.62
2023-04-16T05:19:42.569Z,5.62
2023-04-16T05:20:42.644Z,5.62
2023-04-16T05:21:42.567Z,5.62
2023-04-16T05:22:42.632Z,5.62
2023-04-16T05:23:42.517Z,5.62
2023-04-16T05:24:42.520Z,0.00
2023-04-16T05:25:42.530Z,5.62
2023-04-16T05:26:42.548Z,5.62
2023-04-16T05:27:42.485Z,5.62
2023-04-16T05:28:42.544Z,5.62
2023-04-16T05:29:42.503Z,5.62
2023-04-16T05:30:42.531Z,5.62
2023-04-16T05:31:42.427Z,5.62
2023-04-16T05:32:42.509Z,5.62
2023-04-16T05:33:42.444Z,5.62
2023-04-16T05:34:42.418Z,5.62
2023-04-16T05:35:42.436Z,5.62
2023-04-16T05:36:42.381Z,5.62
2023-04-16T05:37:42.362Z,5.62
2023-04-16T05:38:42.364Z,5.62
2023-04-16T05:39:42.435Z,5.62
2023-04-16T05:40:42.368Z,5.62
2023-04-16T05:41:42.324Z,5.62
2023-04-16T05:42:42.332Z,5.62
2023-04-16T05:43:42.502Z,5.62
2023-04-16T05:44:42.329Z,5.62
2023-04-16T05:45:42.296Z,5.62
2023-04-16T05:46:42.282Z,5.62
2023-04-16T05:47:42.380Z,11.25
2023-04-16T05:48:42.301Z,11.25
2023-04-16T05:49:42.263Z,11.25
2023-04-16T05:50:42.251Z,11.25
2023-04-16T05:51:42.210Z,5.62
2023-04-16T05:52:42.344Z,11.25
2023-04-16T05:53:42.249Z,11.25
2023-04-16T05:54:42.268Z,11.25
2023-04-16T05:55:42.244Z,11.25
2023-04-16T05:56:42.198Z,11.25
2023-04-16T05:57:42.186Z,11.25
2023-04-16T05:58:42.194Z,11.25
2023-04-16T05:59:42.149Z,11.25
2023-04-16T06:00:42.187Z,11.25
2023-04-16T06:01:42.123Z,16.88
2023-04-16T06:02:42.384Z,16.88
2023-04-16T06:03:42.233Z,11.25
2023-04-16T06:04:42.084Z,11.25
2023-04-16T06:05:42.171Z,16.88
2023-04-16T06:06:42.063Z,16.88
2023-04-16T06:07:42.090Z,11.25
2023-04-16T06:08:42.023Z,11.25
2023-04-16T06:09:42.045Z,11.25
2023-04-16T06:10:42.035Z,11.25
2023-04-16T06:11:42.042Z,11.25
2023-04-16T06:12:42.004Z,11.25
2023-04-16T06:13:41.987Z,11.25
2023-04-16T06:14:42.017Z,16.88
2023-04-16T06:15:41.968Z,16.88
2023-04-16T06:16:41.976Z,22.50
2023-04-16T06:17:41.976Z,22.50
2023-04-16T06:18:41.932Z,16.88
2023-04-16T06:19:41.917Z,16.88
2023-04-16T06:20:41.921Z,16.88
2023-04-16T06:21:41.916Z,16.88
2023-04-16T06:22:41.904Z,16.88
2023-04-16T06:23:41.862Z,16.88
2023-04-16T06:24:41.869Z,22.50
2023-04-16T06:25:41.866Z,16.88
2023-04-16T06:26:41.834Z,11.25
2023-04-16T06:27:41.899Z,11.25
2023-04-16T06:28:41.804Z,11.25
2023-04-16T06:29:42.065Z,11.25
2023-04-16T06:30:43.369Z,11.25
2023-04-16T06:31:41.819Z,11.25
2023-04-16T06:32:41.870Z,11.25
2023-04-16T06:33:41.746Z,11.25
2023-04-16T06:34:41.772Z,11.25
2023-04-16T06:35:41.742Z,16.88
2023-04-16T06:36:41.738Z,16.88
2023-04-16T06:37:41.741Z,11.25
2023-04-16T06:38:41.710Z,11.25
2023-04-16T06:39:41.696Z,11.25
2023-04-16T06:40:41.677Z,11.25
2023-04-16T06:41:41.748Z,11.25
2023-04-16T06:42:43.540Z,11.25
2023-04-16T06:43:41.637Z,11.25
2023-04-16T06:44:41.719Z,11.25
2023-04-16T06:45:41.662Z,16.88
2023-04-16T06:46:41.628Z,16.88
2023-04-16T06:47:41.676Z,16.88
2023-04-16T06:48:41.628Z,16.88
2023-04-16T06:49:41.590Z,22.50
2023-04-16T06:50:41.572Z,22.50
2023-04-16T06:51:41.562Z,22.50
2023-04-16T06:52:42.327Z,16.88
2023-04-16T06:53:41.596Z,16.88
2023-04-16T06:54:41.571Z,16.88
2023-04-16T06:55:41.502Z,16.88
2023-04-16T06:56:41.510Z,16.88
2023-04-16T06:57:41.552Z,16.88
2023-04-16T06:58:41.500Z,16.88
2023-04-16T06:59:41.476Z,16.88
2023-04-16T07:00:41.537Z,11.25
2023-04-16T07:01:41.496Z,16.88
2023-04-16T07:02:41.530Z,22.50
2023-04-16T07:03:41.531Z,22.50
2023-04-16T07:04:41.489Z,22.50
2023-04-16T07:05:41.405Z,22.50
2023-04-16T07:06:41.421Z,33.75
2023-04-16T07:07:41.408Z,39.38
2023-04-16T07:08:41.418Z,39.38
2023-04-16T07:09:41.388Z,39.38
2023-04-16T07:10:41.391Z,28.12
2023-04-16T07:11:41.392Z,22.50
2023-04-16T07:12:41.359Z,22.50
2023-04-16T07:13:41.343Z,16.88
2023-04-16T07:14:41.307Z,16.88
2023-04-16T07:15:41.302Z,16.88
2023-04-16T07:16:41.395Z,16.88
2023-04-16T07:17:41.333Z,16.88
2023-04-16T07:18:41.312Z,22.50
2023-04-16T07:19:41.255Z,22.50
2023-04-16T07:20:41.323Z,28.12
2023-04-16T07:21:41.267Z,28.12
2023-04-16T07:22:41.268Z,28.12
2023-04-16T07:23:41.273Z,28.12
2023-04-16T07:24:41.305Z,28.12
2023-04-16T07:25:41.225Z,33.75
2023-04-16T07:26:41.222Z,33.75
2023-04-16T07:27:41.214Z,39.38
2023-04-16T07:28:41.216Z,45.00
2023-04-16T07:29:41.157Z,45.00
2023-04-16T07:30:41.196Z,45.00
2023-04-16T07:31:41.160Z,45.00
2023-04-16T07:32:41.178Z,45.00
2023-04-16T07:33:41.124Z,39.38
2023-04-16T07:34:41.123Z,33.75
2023-04-16T07:35:41.127Z,33.75
2023-04-16T07:36:41.119Z,33.75
2023-04-16T07:37:41.085Z,33.75
2023-04-16T07:38:41.117Z,33.75
2023-04-16T07:39:41.086Z,28.12
2023-04-16T07:40:41.054Z,28.12
2023-04-16T07:41:41.140Z,33.75
2023-04-16T07:42:41.045Z,33.75
2023-04-16T07:43:41.014Z,39.38
2023-04-16T07:44:41.077Z,33.75
2023-04-16T07:45:41.474Z,33.75
2023-04-16T07:46:46.907Z,28.12
2023-04-16T07:47:41.031Z,22.50
2023-04-16T07:48:41.006Z,22.50
2023-04-16T07:49:40.936Z,22.50
2023-04-16T07:50:40.977Z,16.88
2023-04-16T07:51:40.930Z,22.50
2023-04-16T07:52:40.920Z,22.50
2023-04-16T07:53:40.954Z,22.50
2023-04-16T07:54:40.961Z,22.50
2023-04-16T07:55:40.887Z,22.50
2023-04-16T07:56:40.946Z,22.50
2023-04-16T07:57:40.860Z,22.50
2023-04-16T07:58:41.002Z,28.12
2023-04-16T07:59:40.864Z,28.12
2023-04-16T08:00:40.857Z,33.75
2023-04-16T08:01:40.812Z,33.75
2023-04-16T08:02:40.978Z,33.75
2023-04-16T08:03:40.999Z,33.75
2023-04-16T08:04:40.958Z,39.38
2023-04-16T08:05:40.777Z,45.00
2023-04-16T08:06:40.774Z,50.62
2023-04-16T08:07:40.809Z,50.62
2023-04-16T08:08:40.790Z,56.25
2023-04-16T08:09:40.760Z,61.88
2023-04-16T08:10:40.749Z,67.50
2023-04-16T08:11:40.715Z,67.50
2023-04-16T08:12:40.748Z,61.88
2023-04-16T08:13:40.729Z,67.50
2023-04-16T08:14:40.697Z,67.50
2023-04-16T08:15:40.740Z,61.88
2023-04-16T08:16:40.726Z,61.88
2023-04-16T08:17:40.742Z,61.88
2023-04-16T08:18:40.689Z,61.88
2023-04-16T08:19:40.644Z,56.25
2023-04-16T08:20:40.666Z,56.25
2023-04-16T08:21:40.675Z,56.25
2023-04-16T08:22:40.605Z,56.25
2023-04-16T08:23:40.590Z,50.62
2023-04-16T08:24:40.597Z,50.62
2023-04-16T08:25:40.572Z,45.00
2023-04-16T08:26:40.584Z,45.00
2023-04-16T08:27:40.575Z,50.62
2023-04-16T08:28:40.555Z,56.25
2023-04-16T08:29:40.544Z,61.88
2023-04-16T08:30:40.591Z,56.25
2023-04-16T08:31:40.557Z,56.25
2023-04-16T08:32:40.575Z,61.88
2023-04-16T08:33:40.501Z,67.50
2023-04-16T08:34:40.480Z,67.50
2023-04-16T08:35:40.466Z,56.25
2023-04-16T08:36:40.475Z,56.25
2023-04-16T08:37:40.444Z,56.25
2023-04-16T08:38:40.432Z,56.25
2023-04-16T08:39:40.466Z,56.25
2023-04-16T08:40:40.450Z,67.50
2023-04-16T08:41:40.452Z,73.12
2023-04-16T08:42:40.514Z,78.75
2023-04-16T08:43:40.362Z,67.50
2023-04-16T08:44:40.406Z,56.25
2023-04-16T08:45:40.377Z,56.25
2023-04-16T08:46:40.466Z,61.88
2023-04-16T08:47:40.389Z,56.25
2023-04-16T08:48:40.387Z,50.62
2023-04-16T08:49:40.428Z,50.62
2023-04-16T08:50:40.740Z,56.25
2023-04-16T08:51:40.296Z,61.88
2023-04-16T08:52:40.329Z,56.25
2023-04-16T08:53:40.280Z,61.88
2023-04-16T08:54:40.302Z,67.50
2023-04-16T08:55:40.275Z,56.25
2023-04-16T08:56:42.882Z,56.25
2023-04-16T08:57:40.257Z,50.62
2023-04-16T08:58:40.211Z,56.25
2023-04-16T08:59:40.251Z,61.88
2023-04-16T09:00:40.207Z,56.25
2023-04-16T09:01:40.258Z,50.62
2023-04-16T09:02:40.578Z,45.00
2023-04-16T09:03:40.257Z,45.00
2023-04-16T09:04:40.306Z,39.38
2023-04-16T09:05:40.180Z,45.00
2023-04-16T09:06:40.279Z,45.00
2023-04-16T09:07:40.190Z,50.62
2023-04-16T09:08:40.149Z,50.62
2023-04-16T09:09:40.135Z,56.25
2023-04-16T09:10:40.173Z,56.25
2023-04-16T09:11:40.099Z,56.25
2023-04-16T09:12:40.088Z,67.50
2023-04-16T09:13:40.098Z,78.75
2023-04-16T09:14:40.051Z,90.00
2023-04-16T09:15:40.085Z,101.25
2023-04-16T09:16:40.235Z,106.88
2023-04-16T09:17:40.215Z,101.25
2023-04-16T09:18:40.022Z,101.25
2023-04-16T09:19:40.035Z,101.25
2023-04-16T09:20:40.029Z,101.25
2023-04-16T09:21:40.034Z,101.25
2023-04-16T09:22:40.016Z,106.88
2023-04-16T09:23:39.987Z,112.50
2023-04-16T09:24:39.962Z,112.50
2023-04-16T09:25:39.946Z,112.50
2023-04-16T09:26:39.970Z,106.88
2023-04-16T09:27:39.943Z,106.88
2023-04-16T09:28:39.947Z,101.25
2023-04-16T09:29:39.907Z,101.25
2023-04-16T09:30:39.895Z,106.88
2023-04-16T09:31:40.006Z,112.50
2023-04-16T09:32:39.932Z,118.12
2023-04-16T09:33:39.901Z,118.12
2023-04-16T09:34:39.847Z,112.50
2023-04-16T09:35:39.883Z,101.25
2023-04-16T09:36:39.827Z,106.88
2023-04-16T09:37:39.861Z,101.25
2023-04-16T09:38:39.810Z,101.25
2023-04-16T09:39:39.854Z,106.88
2023-04-16T09:40:39.791Z,112.50
2023-04-16T09:41:39.856Z,106.88
2023-04-16T09:42:39.960Z,106.88
2023-04-16T09:43:39.781Z,101.25
2023-04-16T09:44:39.741Z,95.62
2023-04-16T09:45:39.794Z,90.00
2023-04-16T09:46:39.772Z,84.38
2023-04-16T09:47:39.859Z,84.38
2023-04-16T09:48:39.726Z,84.38
2023-04-16T09:49:39.701Z,84.38
2023-04-16T09:50:39.709Z,78.75
2023-04-16T09:51:39.700Z,73.12
2023-04-16T09:52:39.730Z,67.50
2023-04-16T09:53:39.663Z,84.38
2023-04-16T09:54:39.681Z,90.00
2023-04-16T09:55:39.668Z,90.00
2023-04-16T09:56:39.613Z,78.75
2023-04-16T09:57:39.648Z,78.75
2023-04-16T09:58:39.608Z,78.75
2023-04-16T09:59:39.578Z,90.00
2023-04-16T10:00:43.225Z,90.00
2023-04-16T10:01:39.607Z,90.00
2023-04-16T10:02:39.786Z,95.62
2023-04-16T10:03:40.039Z,101.25
2023-04-16T10:04:39.604Z,106.88
2023-04-16T10:05:39.533Z,106.88
2023-04-16T10:06:39.560Z,101.25
2023-04-16T10:07:39.512Z,95.62
2023-04-16T10:08:39.553Z,84.38
2023-04-16T10:09:39.503Z,78.75
2023-04-16T10:10:39.469Z,73.12
2023-04-16T10:11:39.490Z,61.88
2023-04-16T10:12:39.480Z,56.25
2023-04-16T10:13:39.452Z,56.25
2023-04-16T10:14:39.485Z,56.25
2023-04-16T10:15:39.459Z,56.25
2023-04-16T10:16:39.526Z,61.88
2023-04-16T10:17:39.484Z,61.88
2023-04-16T10:18:39.380Z,67.50
2023-04-16T10:19:39.392Z,73.12
2023-04-16T10:20:39.476Z,67.50
2023-04-16T10:21:39.391Z,56.25
2023-04-16T10:22:39.357Z,56.25
2023-04-16T10:23:39.355Z,56.25
2023-04-16T10:24:39.357Z,61.88
2023-04-16T10:25:39.356Z,78.75
2023-04-16T10:26:39.304Z,90.00
2023-04-16T10:27:39.321Z,95.62
2023-04-16T10:28:39.320Z,95.62
2023-04-16T10:29:39.329Z,90.00
2023-04-16T10:30:39.288Z,84.38
2023-04-16T10:31:39.263Z,84.38
2023-04-16T10:32:39.242Z,84.38
2023-04-16T10:33:39.262Z,78.75
2023-04-16T10:34:39.225Z,78.75
2023-04-16T10:35:39.276Z,78.75
2023-04-16T10:36:39.188Z,84.38
2023-04-16T10:37:39.250Z,90.00
2023-04-16T10:38:39.187Z,95.62
2023-04-16T10:39:39.212Z,95.62
2023-04-16T10:40:39.168Z,101.25
2023-04-16T10:41:39.187Z,106.88
2023-04-16T10:42:39.170Z,106.88
2023-04-16T10:43:39.173Z,112.50
2023-04-16T10:44:39.110Z,112.50
2023-04-16T10:45:39.125Z,112.50
2023-04-16T10:46:39.257Z,106.88
2023-04-16T10:47:39.183Z,106.88
2023-04-16T10:48:49.251Z,106.88
2023-04-16T10:49:39.099Z,101.25
2023-04-16T10:50:39.050Z,95.62
2023-04-16T10:51:39.075Z,90.00
2023-04-16T10:52:40.260Z,90.00
2023-04-16T10:53:39.039Z,90.00
2023-04-16T10:54:38.998Z,95.62
2023-04-16T10:55:38.998Z,101.25
2023-04-16T10:56:39.005Z,106.88
2023-04-16T10:57:39.016Z,106.88
2023-04-16T10:58:38.990Z,106.88
2023-04-16T10:59:38.960Z,106.88
2023-04-16T11:00:38.931Z,106.88
2023-04-16T11:01:38.978Z,106.88
2023-04-16T11:02:39.057Z,106.88
2023-04-16T11:03:39.029Z,106.88
2023-04-16T11:04:39.073Z,106.88
2023-04-16T11:05:38.943Z,106.88
2023-04-16T11:06:38.900Z,101.25
2023-04-16T11:07:38.901Z,101.25
2023-04-16T11:08:51.197Z,95.62
2023-04-16T11:09:38.880Z,95.62
2023-04-16T11:10:38.853Z,95.62
2023-04-16T11:11:38.860Z,101.25
2023-04-16T11:12:38.825Z,101.25
2023-04-16T11:13:38.813Z,101.25
2023-04-16T11:14:38.779Z,95.62
2023-04-16T11:15:39.604Z,101.25
2023-04-16T11:16:38.812Z,106.88
2023-04-16T11:17:38.794Z,106.88
2023-04-16T11:18:38.750Z,112.50
2023-04-16T11:19:38.756Z,112.50
2023-04-16T11:20:38.789Z,112.50
2023-04-16T11:21:38.728Z,106.88
2023-04-16T11:22:38.770Z,106.88
2023-04-16T11:23:38.684Z,101.25
2023-04-16T11:24:38.733Z,101.25
2023-04-16T11:25:39.495Z,101.25
2023-04-16T11:26:38.691Z,106.88
2023-04-16T11:27:38.707Z,101.25
2023-04-16T11:28:38.646Z,101.25
2023-04-16T11:29:38.657Z,101.25
2023-04-16T11:30:38.644Z,101.25
2023-04-16T11:31:38.663Z,95.62
2023-04-16T11:32:38.618Z,95.62
2023-04-16T11:33:38.603Z,90.00
2023-04-16T11:34:38.578Z,84.38
2023-04-16T11:35:38.632Z,84.38
2023-04-16T11:36:38.557Z,78.75
2023-04-16T11:37:38.551Z,67.50
2023-04-16T11:38:38.583Z,56.25
2023-04-16T11:39:38.558Z,50.62
2023-04-16T11:40:38.566Z,50.62
2023-04-16T11:41:38.538Z,45.00
2023-04-16T11:42:38.551Z,45.00
2023-04-16T11:43:38.528Z,45.00
2023-04-16T11:44:38.473Z,45.00
2023-04-16T11:45:38.454Z,50.62
2023-04-16T11:46:38.480Z,50.62
2023-04-16T11:47:38.448Z,50.62
2023-04-16T11:48:38.506Z,50.62
2023-04-16T11:49:38.451Z,45.00
2023-04-16T11:50:38.410Z,39.38
2023-04-16T11:51:38.414Z,39.38
2023-04-16T11:52:38.435Z,45.00
2023-04-16T11:53:38.393Z,50.62
2023-04-16T11:54:38.363Z,50.62
2023-04-16T11:55:38.376Z,50.62
2023-04-16T11:56:38.327Z,50.62
2023-04-16T11:57:38.383Z,56.25
2023-04-16T11:58:38.332Z,56.25
2023-04-16T11:59:38.442Z,56.25
2023-04-16T12:00:38.301Z,50.62
2023-04-16T12:01:38.369Z,56.25
2023-04-16T12:02:38.402Z,61.88
2023-04-16T12:03:38.444Z,61.88
2023-04-16T12:04:38.386Z,61.88
2023-04-16T12:05:38.268Z,61.88
2023-04-16T12:06:38.228Z,61.88
2023-04-16T12:07:38.248Z,56.25
2023-04-16T12:08:38.204Z,50.62
2023-04-16T12:09:40.518Z,50.62
2023-04-16T12:10:38.236Z,45.00
2023-04-16T12:11:38.177Z,39.38
2023-04-16T12:12:38.194Z,33.75
2023-04-16T12:13:38.173Z,28.12
2023-04-16T12:14:38.142Z,28.12
2023-04-16T12:15:38.157Z,28.12
2023-04-16T12:16:38.192Z,22.50
2023-04-16T12:17:38.196Z,22.50
2023-04-16T12:18:38.121Z,28.12
2023-04-16T12:19:38.094Z,33.75
2023-04-16T12:20:38.109Z,39.38
2023-04-16T12:21:38.106Z,50.62
2023-04-16T12:22:38.083Z,56.25
2023-04-16T12:23:38.051Z,56.25
2023-04-16T12:24:38.038Z,56.25
2023-04-16T12:25:38.101Z,61.88
2023-04-16T12:26:38.178Z,61.88
2023-04-16T12:27:38.123Z,61.88
2023-04-16T12:28:38.005Z,61.88
2023-04-16T12:29:37.994Z,61.88
2023-04-16T12:30:37.984Z,67.50
2023-04-16T12:31:38.001Z,67.50
2023-04-16T12:32:38.033Z,73.12
2023-04-16T12:33:37.965Z,78.75
2023-04-16T12:34:48.630Z,78.75
2023-04-16T12:35:37.958Z,78.75
2023-04-16T12:36:37.923Z,84.38
2023-04-16T12:37:37.954Z,84.38
2023-04-16T12:38:37.902Z,90.00
2023-04-16T12:39:37.946Z,90.00
2023-04-16T12:40:37.880Z,90.00
2023-04-16T12:41:37.859Z,95.62
2023-04-16T12:42:37.865Z,95.62
2023-04-16T12:43:37.896Z,95.62
2023-04-16T12:44:37.929Z,101.25
2023-04-16T12:45:37.822Z,101.25
2023-04-16T12:46:37.896Z,106.88
2023-04-16T12:47:37.905Z,101.25
2023-04-16T12:48:37.782Z,101.25
2023-04-16T12:49:37.809Z,101.25
2023-04-16T12:50:37.801Z,95.62
2023-04-16T12:51:37.766Z,90.00
2023-04-16T12:52:37.770Z,90.00
2023-04-16T12:53:37.793Z,84.38
2023-04-16T12:54:37.755Z,84.38
2023-04-16T12:55:37.730Z,84.38
2023-04-16T12:56:37.779Z,78.75
2023-04-16T12:57:37.705Z,78.75
2023-04-16T12:58:37.726Z,73.12
2023-04-16T12:59:37.677Z,73.12
2023-04-16T13:00:37.659Z,67.50
2023-04-16T13:01:37.740Z,61.88