createdAt,value
2019-01-26T00:02:55.971Z,99766.55
2019-01-26T00:07:00.436Z,99762.27
2019-01-26T00:11:05.423Z,99764.35
2019-01-26T00:15:10.172Z,99758.31
2019-01-26T00:19:15.106Z,99759.06
2019-01-26T00:40:26.766Z,99743.49
2019-01-26T01:09:56.822Z,99734.13
2019-01-26T02:03:23.476Z,99666.21
2019-01-26T02:07:28.012Z,99662.84
2019-01-26T02:28:47.242Z,99644.22
2019-01-26T03:00:31.414Z,99624.95
2019-01-26T03:13:10.378Z,99609.14
2019-01-26T03:26:11.495Z,99595.97
2019-01-26T03:43:01.528Z,99574.14
2019-01-26T03:51:20.964Z,99553.39
2019-01-26T03:55:28.507Z,99544.21
2019-01-26T03:59:33.105Z,99537.56
2019-01-26T04:03:37.656Z,99526.83
2019-01-26T04:08:14.047Z,99527.67
2019-01-26T04:12:18.467Z,99516.29
2019-01-26T04:16:22.887Z,99511.84
2019-01-26T04:20:27.252Z,99511.45
2019-01-26T04:24:44.050Z,99521.73
2019-01-26T04:28:48.707Z,99511.28
2019-01-26T04:41:21.229Z,99494.12
2019-01-26T04:45:25.675Z,99482.37
2019-01-26T04:49:30.263Z,99479.85
2019-01-26T04:53:34.469Z,99471.09
2019-01-26T04:57:39.012Z,99457.97
2019-01-26T05:01:44.121Z,99463.80
2019-01-26T05:05:48.528Z,99455.77
2019-01-26T05:09:52.723Z,99451.81
2019-01-26T05:13:57.141Z,99436.19
2019-01-26T05:18:01.384Z,99430.94
2019-01-26T05:22:05.774Z,99417.43
2019-01-26T05:26:09.976Z,99417.20
2019-01-26T05:30:17.133Z,99403.11
2019-01-26T05:34:21.359Z,99395.94
2019-01-26T05:38:25.505Z,99398.23
2019-01-26T05:42:29.732Z,99390.96
2019-01-26T05:46:33.914Z,99390.22
2019-01-26T05:50:38.086Z,99385.49
2019-01-26T05:54:42.211Z,99370.16
2019-01-26T05:58:46.396Z,99361.63
2019-01-26T06:02:50.879Z,99360.45
2019-01-26T06:06:55.134Z,99343.34
2019-01-26T06:10:59.736Z,99347.41
2019-01-26T06:15:13.120Z,99332.46
2019-01-26T06:19:17.265Z,99318.47
2019-01-26T06:23:21.443Z,99318.23
2019-01-26T06:27:30.492Z,99326.56
2019-01-26T06:31:34.780Z,99328.85
2019-01-26T06:35:38.913Z,99333.28
2019-01-26T06:39:43.133Z,99327.31
2019-01-26T06:43:47.319Z,99308.45
2019-01-26T06:47:51.493Z,99311.48
2019-01-26T06:51:55.654Z,99303.83
2019-01-26T06:55:59.856Z,99300.63
2019-01-26T07:00:05.022Z,99289.46
2019-01-26T07:04:11.324Z,99295.62
2019-01-26T07:08:20.378Z,99284.66
2019-01-26T07:12:24.509Z,99294.88
2019-01-26T07:16:28.736Z,99287.72
2019-01-26T07:20:33.022Z,99297.41
2019-01-26T07:24:37.213Z,99302.86
2019-01-26T07:28:41.508Z,99305.33
2019-01-26T07:32:45.748Z,99299.52
2019-01-26T07:36:49.919Z,99298.44
2019-01-26T07:40:54.113Z,99297.38
2019-01-26T07:44:58.261Z,99298.41
2019-01-26T07:49:02.715Z,99298.89
2019-01-26T07:53:06.880Z,99285.19
2019-01-26T07:57:11.134Z,99286.22
2019-01-26T08:01:15.325Z,99292.43
2019-01-26T08:05:19.620Z,99282.98
2019-01-26T08:09:23.788Z,99279.73
2019-01-26T08:13:27.969Z,99273.74
2019-01-26T08:17:32.300Z,99276.81
2019-01-26T08:21:36.503Z,99290.33
2019-01-26T08:25:40.646Z,99278.66
2019-01-26T08:34:48.021Z,99254.17
2019-01-26T08:38:52.235Z,99243.75
2019-01-26T08:42:56.492Z,99263.69
2019-01-26T08:47:00.636Z,99249.03
2019-01-26T08:51:04.898Z,99250.34
2019-01-26T08:55:09.823Z,99244.34
2019-01-26T08:59:13.978Z,99246.83
2019-01-26T09:03:28.017Z,99251.15
2019-01-26T09:07:32.243Z,99251.97
2019-01-26T09:11:36.406Z,99267.86
2019-01-26T09:15:40.614Z,99244.52
2019-01-26T09:19:44.797Z,99250.23
2019-01-26T09:23:48.940Z,99251.15
2019-01-26T09:27:53.417Z,99254.29
2019-01-26T09:31:57.579Z,99250.97
2019-01-26T09:36:02.236Z,99229.37
2019-01-26T09:40:06.950Z,99226.39
2019-01-26T09:44:11.080Z,99227.84
2019-01-26T09:48:15.259Z,99212.42
2019-01-26T09:52:19.435Z,99205.70
2019-01-26T09:56:23.574Z,99197.97
2019-01-26T10:00:27.769Z,99189.03
2019-01-26T10:04:31.946Z,99195.13
2019-01-26T10:08:36.150Z,99184.47
2019-01-26T10:12:51.189Z,99180.42
2019-01-26T10:16:51.533Z,99172.83
2019-01-26T10:20:55.902Z,99167.04
2019-01-26T10:25:03.318Z,99158.65
2019-01-26T10:29:07.980Z,99157.96
2019-01-26T10:33:12.144Z,99161.59
2019-01-26T10:37:23.113Z,99151.34
2019-01-26T10:41:44.611Z,99146.36
2019-01-26T10:45:48.768Z,99143.92
2019-01-26T10:49:53.237Z,99138.94
2019-01-26T10:53:57.437Z,99145.59
2019-01-26T10:58:01.576Z,99152.25
2019-01-26T11:02:06.865Z,99139.81
2019-01-26T11:06:11.013Z,99144.77
2019-01-26T11:10:15.817Z,99129.72
2019-01-26T11:14:19.944Z,99132.87
2019-01-26T11:18:24.147Z,99126.05
2019-01-26T11:22:28.321Z,99117.13
2019-01-26T11:26:32.525Z,99110.73
2019-01-26T11:30:37.489Z,99109.08
2019-01-26T11:34:41.647Z,99104.02
2019-01-26T11:38:45.833Z,99093.17
2019-01-26T11:42:50.039Z,99082.41
2019-01-26T11:47:02.714Z,99088.58
2019-01-26T11:51:25.826Z,99090.41
2019-01-26T11:55:35.542Z,99091.42
2019-01-26T11:59:41.358Z,99073.33
2019-01-26T12:04:04.454Z,99069.36
2019-01-26T12:08:08.626Z,99055.11
2019-01-26T12:12:12.958Z,99045.97
2019-01-26T12:16:17.137Z,99043.00
2019-01-26T12:20:21.319Z,99037.82
2019-01-26T12:24:25.515Z,99024.90
2019-01-26T12:28:29.710Z,99019.70
2019-01-26T12:32:34.013Z,99018.80
2019-01-26T12:36:38.170Z,99015.33
2019-01-26T12:40:42.360Z,99012.29
2019-01-26T12:44:46.533Z,99018.39
2019-01-26T12:48:50.797Z,99011.89
2019-01-26T12:52:54.977Z,99019.30
2019-01-26T12:56:59.129Z,99003.20
2019-01-26T13:01:03.273Z,99004.95
2019-01-26T13:05:07.876Z,99005.31
2019-01-26T13:09:12.238Z,99000.45
2019-01-26T13:13:16.636Z,98998.69
2019-01-26T13:17:20.819Z,98993.05
2019-01-26T13:21:24.997Z,98994.37
2019-01-26T13:25:29.195Z,98986.61
2019-01-26T13:29:33.392Z,98990.02
2019-01-26T13:33:37.632Z,98998.66
2019-01-26T13:37:41.758Z,98999.89
2019-01-26T13:41:45.964Z,98999.44
2019-01-26T13:45:51.098Z,98993.80
2019-01-26T13:49:55.293Z,98990.30
2019-01-26T13:53:59.459Z,99002.44
2019-01-26T13:58:03.644Z,98995.47
2019-01-26T14:02:08.044Z,99005.44
2019-01-26T14:06:12.277Z,99002.84
2019-01-26T14:10:16.705Z,98995.90
2019-01-26T14:14:20.839Z,99001.94
2019-01-26T14:18:25.286Z,98998.88
2019-01-26T14:22:29.767Z,98995.00
2019-01-26T14:26:33.968Z,98988.06
2019-01-26T14:30:44.172Z,98988.06
2019-01-26T14:34:48.331Z,98983.75
2019-01-26T14:38:52.467Z,98985.12
2019-01-26T14:42:56.679Z,98970.34
2019-01-26T14:47:00.989Z,98982.52
2019-01-26T14:51:05.499Z,98974.31
2019-01-26T14:55:12.549Z,98965.59
2019-01-26T14:59:16.743Z,98968.70
2019-01-26T15:03:22.837Z,98969.09
2019-01-26T15:07:26.980Z,98963.05
2019-01-26T15:11:31.142Z,98968.30
2019-01-26T15:15:35.503Z,98962.71
2019-01-26T15:19:39.747Z,98966.73
2019-01-26T15:23:43.907Z,98958.98
2019-01-26T15:27:48.079Z,98959.06
2019-01-26T15:31:52.261Z,98948.66
2019-01-26T15:35:56.465Z,98945.20
2019-01-26T15:40:00.586Z,98944.34
2019-01-26T15:44:05.027Z,98958.69
2019-01-26T15:48:09.400Z,98947.89
2019-01-26T15:52:14.897Z,98932.77
2019-01-26T15:56:19.639Z,98942.34
2019-01-26T16:00:29.421Z,98939.33
2019-01-26T16:04:33.937Z,98934.20
2019-01-26T16:08:39.295Z,98930.32
2019-01-26T16:17:52.516Z,98945.59
2019-01-26T16:22:10.982Z,98945.20
2019-01-26T16:26:18.517Z,98944.83
2019-01-26T16:30:25.805Z,98953.07
2019-01-26T16:34:30.088Z,98954.84
2019-01-26T16:38:36.351Z,98952.69
2019-01-26T16:42:40.682Z,98953.17
2019-01-26T16:46:46.476Z,98944.06
2019-01-26T16:50:51.387Z,98953.23
2019-01-26T16:54:55.877Z,98946.72
2019-01-26T16:59:00.458Z,98952.35
2019-01-26T17:03:04.839Z,98948.50
2019-01-26T17:07:09.123Z,98945.45
2019-01-26T17:11:13.864Z,98949.41
2019-01-26T17:15:19.371Z,98949.41
2019-01-26T17:19:23.652Z,98944.69
2019-01-26T17:23:28.142Z,98948.19
2019-01-26T17:27:32.661Z,98944.30
2019-01-26T17:31:38.920Z,98949.10
2019-01-26T17:35:43.497Z,98943.45
2019-01-26T17:39:47.968Z,98948.25
2019-01-26T17:43:56.764Z,98940.06
2019-01-26T17:48:01.123Z,98943.55
2019-01-26T17:52:05.510Z,98942.73
2019-01-26T17:56:09.672Z,98939.30
2019-01-26T18:00:24.769Z,98939.73
2019-01-26T18:04:28.937Z,98934.08
2019-01-26T18:08:33.231Z,98938.04
2019-01-26T18:12:37.382Z,98940.72
2019-01-26T18:16:41.541Z,98939.86
2019-01-26T18:20:49.235Z,98945.12
2019-01-26T18:24:52.507Z,98946.89
2019-01-26T18:28:57.218Z,98939.09
2019-01-26T18:33:01.421Z,98939.50
2019-01-26T18:37:05.737Z,98941.28
2019-01-26T18:41:09.942Z,98941.73
2019-01-26T18:45:15.418Z,98939.22
2019-01-26T18:49:19.603Z,98943.15
2019-01-26T18:53:23.902Z,98939.69
2019-01-26T18:57:28.088Z,98941.41
2019-01-26T19:01:32.327Z,98942.76
2019-01-26T19:05:36.563Z,98941.02
2019-01-26T19:09:40.731Z,98935.38
2019-01-26T19:13:45.043Z,98939.70
2019-01-26T19:17:49.208Z,98931.48
2019-01-26T19:21:54.405Z,98927.16
2019-01-26T19:25:58.616Z,98923.69
2019-01-26T19:30:02.812Z,98922.82
2019-01-26T19:34:08.274Z,98922.80
2019-01-26T19:38:12.628Z,98927.58
2019-01-26T19:42:16.986Z,98920.66
2019-01-26T19:46:21.359Z,98920.64
2019-01-26T19:50:27.686Z,98918.03
2019-01-26T19:54:32.006Z,98915.44
2019-01-26T19:58:36.207Z,98910.20
2019-01-26T20:02:40.330Z,98914.11
2019-01-26T20:06:44.618Z,98908.44
2019-01-26T20:10:49.755Z,98905.83
2019-01-26T20:14:53.924Z,98907.12
2019-01-26T20:18:58.117Z,98908.02
2019-01-26T20:23:02.329Z,98908.50
2019-01-26T20:27:06.499Z,98908.06
2019-01-26T20:31:10.633Z,98904.61
2019-01-26T20:35:14.829Z,98909.38
2019-01-26T20:39:18.970Z,98902.42
2019-01-26T20:43:23.333Z,98899.38
2019-01-26T20:47:27.437Z,98896.38
2019-01-26T20:51:31.609Z,98897.72
2019-01-26T20:55:35.993Z,98892.95
2019-01-26T20:59:40.269Z,98895.98
2019-01-26T21:03:44.533Z,98886.03
2019-01-26T21:07:49.738Z,98901.27
2019-01-26T21:11:53.988Z,98898.68
2019-01-26T21:15:58.464Z,98903.48
2019-01-26T21:20:04.090Z,98908.69
2019-01-26T21:24:08.354Z,98910.88
2019-01-26T21:28:12.528Z,98908.73
2019-01-26T21:32:16.965Z,98910.50
2019-01-26T21:36:21.172Z,98923.56
2019-01-26T21:40:27.474Z,98917.92
2019-01-26T21:44:31.783Z,98914.41
2019-01-26T21:48:35.955Z,98905.76
2019-01-26T21:52:41.307Z,98907.10
2019-01-26T21:56:45.474Z,98901.89
2019-01-26T22:00:49.695Z,98900.18
2019-01-26T22:04:53.858Z,98901.52
2019-01-26T22:08:58.034Z,98892.84
2019-01-26T22:13:02.168Z,98895.91
2019-01-26T22:17:06.336Z,98898.12
2019-01-26T22:21:10.568Z,98892.06
2019-01-26T22:25:15.131Z,98905.16
2019-01-26T22:29:19.319Z,98906.05
2019-01-26T22:33:24.487Z,98901.30
2019-01-26T22:37:28.660Z,98896.08
2019-01-26T22:41:32.878Z,98897.47
2019-01-26T22:45:37.067Z,98887.92
2019-01-26T22:49:41.330Z,98891.85
2019-01-26T22:53:45.282Z,98907.11
2019-01-26T22:57:49.701Z,98887.53
2019-01-26T23:01:54.433Z,98890.98
2019-01-26T23:06:44.933Z,98891.02
2019-01-26T23:11:14.919Z,98884.92
2019-01-26T23:15:58.185Z,98887.55
2019-01-26T23:20:37.066Z,98880.18
2019-01-26T23:24:52.563Z,98872.82
2019-01-26T23:29:17.910Z,98871.53
2019-01-26T23:33:28.195Z,98871.11
2019-01-26T23:37:32.369Z,98863.28
2019-01-26T23:41:36.547Z,98861.14
2019-01-26T23:45:40.746Z,98853.31
2019-01-26T23:49:44.926Z,98861.60
2019-01-26T23:53:49.174Z,98861.61
2019-01-26T23:57:53.362Z,98862.95
