createdAt,value
2018-01-29T00:00:44.171Z,7.50
2018-01-29T00:03:11.713Z,7.40
2018-01-29T00:05:39.198Z,7.40
2018-01-29T00:08:06.881Z,7.40
2018-01-29T00:10:35.126Z,7.30
2018-01-29T00:13:02.626Z,7.30
2018-01-29T00:15:30.870Z,7.20
2018-01-29T00:17:58.422Z,7.20
2018-01-29T00:20:25.910Z,7.20
2018-01-29T00:22:54.150Z,7.20
2018-01-29T00:25:21.642Z,7.20
2018-01-29T00:27:49.894Z,7.20
2018-01-29T00:30:17.370Z,7.10
2018-01-29T00:32:44.834Z,7.20
2018-01-29T00:35:13.096Z,7.30
2018-01-29T00:37:41.385Z,7.40
2018-01-29T00:40:09.638Z,7.50
2018-01-29T00:42:37.118Z,7.50
2018-01-29T00:45:04.595Z,7.50
2018-01-29T00:47:32.837Z,7.60
2018-01-29T00:50:00.575Z,7.60
2018-01-29T00:52:28.045Z,7.60
2018-01-29T00:54:55.525Z,7.60
2018-01-29T00:57:23.011Z,7.50
2018-01-29T00:59:50.477Z,7.50
2018-01-29T01:02:17.965Z,7.50
2018-01-29T01:04:45.457Z,7.50
2018-01-29T01:07:12.935Z,7.50
2018-01-29T01:09:41.173Z,7.40
2018-01-29T01:12:08.769Z,7.40
2018-01-29T01:14:37.043Z,7.50
2018-01-29T01:17:05.274Z,7.60
2018-01-29T01:19:32.876Z,7.60
2018-01-29T01:22:01.182Z,7.60
2018-01-29T01:24:28.654Z,7.70
2018-01-29T01:26:56.142Z,7.70
2018-01-29T01:29:23.622Z,7.70
2018-01-29T01:31:51.189Z,7.70
2018-01-29T01:34:19.446Z,7.70
2018-01-29T01:36:47.280Z,7.60
2018-01-29T01:39:14.789Z,7.70
2018-01-29T01:41:43.050Z,7.70
2018-01-29T01:44:11.359Z,7.70
2018-01-29T01:46:39.607Z,7.70
2018-01-29T01:49:07.097Z,7.70
2018-01-29T01:51:34.567Z,7.70
2018-01-29T01:54:02.039Z,7.80
2018-01-29T01:56:29.571Z,7.70
2018-01-29T01:58:57.051Z,7.70
2018-01-29T02:01:24.659Z,7.70
2018-01-29T02:03:52.147Z,7.70
2018-01-29T02:06:19.619Z,7.70
2018-01-29T02:08:47.115Z,7.60
2018-01-29T02:11:14.719Z,7.60
2018-01-29T02:13:42.958Z,7.50
2018-01-29T02:16:10.430Z,7.50
2018-01-29T02:18:37.924Z,7.50
2018-01-29T02:21:05.394Z,7.50
2018-01-29T02:23:32.938Z,7.50
2018-01-29T02:26:00.548Z,7.60
2018-01-29T02:28:28.022Z,7.60
2018-01-29T02:30:55.514Z,7.50
2018-01-29T02:33:23.000Z,7.40
2018-01-29T02:35:50.470Z,7.50
2018-01-29T02:38:17.975Z,7.50
2018-01-29T02:40:46.248Z,7.40
2018-01-29T02:43:14.486Z,7.50
2018-01-29T02:45:41.984Z,7.50
2018-01-29T02:48:10.236Z,7.50
2018-01-29T02:50:37.713Z,7.40
2018-01-29T02:53:05.963Z,7.50
2018-01-29T02:55:33.447Z,7.50
2018-01-29T02:58:01.685Z,7.60
2018-01-29T03:00:29.189Z,7.60
2018-01-29T03:02:57.465Z,7.50
2018-01-29T03:05:25.735Z,7.50
2018-01-29T03:07:53.985Z,7.50
2018-01-29T03:10:21.465Z,7.50
2018-01-29T03:12:49.706Z,7.50
2018-01-29T03:15:17.194Z,7.50
2018-01-29T03:17:44.694Z,7.50
2018-01-29T03:20:12.182Z,7.60
2018-01-29T03:22:39.662Z,7.50
2018-01-29T03:25:07.907Z,7.60
2018-01-29T03:27:35.414Z,7.50
2018-01-29T03:30:03.653Z,7.40
2018-01-29T03:32:31.218Z,7.40
2018-01-29T03:34:58.682Z,7.40
2018-01-29T03:37:26.158Z,7.50
2018-01-29T03:39:53.722Z,7.40
2018-01-29T03:42:21.964Z,7.40
2018-01-29T03:44:49.438Z,7.40
2018-01-29T03:47:16.921Z,7.40
2018-01-29T03:49:45.175Z,7.40
2018-01-29T03:52:12.653Z,7.40
2018-01-29T03:54:40.908Z,7.40
2018-01-29T03:57:08.417Z,7.40
2018-01-29T03:59:35.910Z,7.40
2018-01-29T04:02:03.402Z,7.40
2018-01-29T04:04:31.643Z,7.50
2018-01-29T04:06:59.115Z,7.50
2018-01-29T04:09:26.691Z,7.40
2018-01-29T04:11:54.257Z,7.30
2018-01-29T04:14:22.497Z,7.40
2018-01-29T04:16:50.001Z,7.40
2018-01-29T04:19:18.239Z,7.40
2018-01-29T04:21:45.734Z,7.40
2018-01-29T04:24:13.995Z,7.40
2018-01-29T04:26:41.483Z,7.40
2018-01-29T04:29:08.959Z,7.40
2018-01-29T04:31:36.443Z,7.40
2018-01-29T04:34:03.922Z,7.40
2018-01-29T04:36:31.406Z,7.40
2018-01-29T04:38:59.658Z,7.40
2018-01-29T04:41:27.894Z,7.40
2018-01-29T04:43:55.374Z,7.40
2018-01-29T04:46:25.469Z,7.40
2018-01-29T04:48:52.990Z,7.40
2018-01-29T04:51:21.226Z,7.30
2018-01-29T04:53:48.890Z,7.30
2018-01-29T04:56:16.361Z,7.40
2018-01-29T04:58:43.840Z,7.30
2018-01-29T05:01:12.078Z,7.40
2018-01-29T05:03:39.561Z,7.30
2018-01-29T05:06:07.043Z,7.30
2018-01-29T05:08:34.523Z,7.30
2018-01-29T05:11:01.991Z,7.40
2018-01-29T05:13:29.507Z,7.40
2018-01-29T05:15:57.753Z,7.30
2018-01-29T05:18:25.343Z,7.20
2018-01-29T05:20:54.178Z,7.20
2018-01-29T05:23:21.659Z,7.20
2018-01-29T05:25:49.137Z,7.20
2018-01-29T05:28:16.614Z,7.20
2018-01-29T05:30:44.864Z,7.10
2018-01-29T05:33:12.334Z,7.10
2018-01-29T05:49:01.494Z,7.00
2018-01-29T05:51:29.740Z,7.00
2018-01-29T05:53:57.209Z,7.00
2018-01-29T05:56:24.711Z,7.00
2018-01-29T05:58:52.181Z,6.90
2018-01-29T06:01:19.677Z,7.00
2018-01-29T06:03:47.167Z,7.00
2018-01-29T06:06:15.433Z,7.00
2018-01-29T06:08:43.681Z,7.00
2018-01-29T06:11:11.171Z,7.00
2018-01-29T06:13:39.451Z,7.00
2018-01-29T06:16:07.723Z,6.90
2018-01-29T06:18:35.978Z,6.90
2018-01-29T06:21:03.450Z,6.90
2018-01-29T06:23:31.023Z,6.90
2018-01-29T06:25:59.271Z,7.00
2018-01-29T06:28:26.846Z,6.90
2018-01-29T06:30:54.311Z,7.00
2018-01-29T06:33:22.579Z,7.00
2018-01-29T06:35:50.084Z,7.00
2018-01-29T06:38:17.551Z,7.00
2018-01-29T06:40:45.034Z,7.00
2018-01-29T06:43:12.514Z,7.00
2018-01-29T06:45:39.985Z,6.90
2018-01-29T06:48:08.240Z,6.90
2018-01-29T06:50:35.726Z,6.90
2018-01-29T06:53:03.966Z,6.90
2018-01-29T06:55:31.464Z,6.90
2018-01-29T06:57:58.938Z,6.90
2018-01-29T07:00:26.418Z,6.90
2018-01-29T07:02:53.907Z,6.90
2018-01-29T07:05:21.721Z,7.00
2018-01-29T07:07:49.363Z,6.90
2018-01-29T07:10:16.851Z,7.00
2018-01-29T07:12:44.329Z,7.00
2018-01-29T07:15:11.811Z,7.00
2018-01-29T07:17:39.311Z,7.00
2018-01-29T07:20:06.795Z,7.00
2018-01-29T07:22:34.273Z,7.00
2018-01-29T07:25:01.866Z,7.10
2018-01-29T07:27:30.115Z,7.00
2018-01-29T07:29:57.622Z,7.00
2018-01-29T07:32:25.130Z,7.10
2018-01-29T07:34:52.702Z,7.00
2018-01-29T07:37:20.178Z,7.10
2018-01-29T07:39:48.446Z,7.10
2018-01-29T07:42:16.690Z,7.20
2018-01-29T07:44:44.184Z,7.10
2018-01-29T07:47:12.462Z,7.10
2018-01-29T07:49:40.746Z,7.20
2018-01-29T07:52:08.990Z,7.20
2018-01-29T07:54:36.474Z,7.20
2018-01-29T07:57:04.721Z,7.30
2018-01-29T07:59:32.199Z,7.30
2018-01-29T08:02:00.457Z,7.30
2018-01-29T08:04:27.987Z,7.30
2018-01-29T08:06:55.463Z,7.40
2018-01-29T08:09:23.049Z,7.40
2018-01-29T08:11:51.338Z,7.50
2018-01-29T08:14:19.588Z,7.50
