createdAt,value
2022-11-23T00:02:07.758Z,100
2022-11-23T00:11:43.150Z,100
2022-11-23T00:21:19.584Z,100
2022-11-23T00:31:00.339Z,100
2022-11-23T00:40:35.287Z,100
2022-11-23T00:50:11.255Z,100
2022-11-23T00:59:48.389Z,100
2022-11-23T01:09:25.871Z,100
2022-11-23T01:19:03.293Z,100
2022-11-23T01:28:39.574Z,100
2022-11-23T01:38:18.308Z,100
2022-11-23T01:47:53.717Z,100
2022-11-23T01:57:30.726Z,100
2022-11-23T02:07:07.774Z,100
2022-11-23T02:16:44.724Z,100
2022-11-23T02:26:21.417Z,100
2022-11-23T02:35:58.365Z,100
2022-11-23T02:45:35.457Z,100
2022-11-23T02:55:12.523Z,100
2022-11-23T03:04:48.694Z,100
2022-11-23T03:14:25.495Z,100
2022-11-23T03:24:02.035Z,100
2022-11-23T03:33:38.873Z,100
2022-11-23T03:43:15.706Z,100
2022-11-23T03:52:52.828Z,100
2022-11-23T04:02:29.176Z,100
2022-11-23T04:21:41.864Z,100
2022-11-23T04:31:18.255Z,100
2022-11-23T04:50:32.093Z,100
2022-11-23T05:09:43.018Z,100
2022-11-23T05:19:19.733Z,100
2022-11-23T05:28:56.492Z,100
2022-11-23T05:38:33.624Z,100
2022-11-23T05:48:11.135Z,100
2022-11-23T05:57:48.718Z,100
2022-11-23T06:07:26.037Z,100
2022-11-23T06:17:02.803Z,100
2022-11-23T06:26:39.124Z,100
2022-11-23T06:36:15.738Z,100
2022-11-23T06:45:52.361Z,100
2022-11-23T06:55:29.287Z,100
2022-11-23T07:05:08.136Z,100
2022-11-23T07:14:43.603Z,100
2022-11-23T07:24:20.629Z,100
2022-11-23T07:33:57.865Z,100
2022-11-23T07:43:35.851Z,100
2022-11-23T07:53:12.745Z,100
2022-11-23T08:03:11.706Z,100
2022-11-23T08:12:27.646Z,100
2022-11-23T08:31:41.658Z,100
2022-11-23T08:41:19.189Z,100
2022-11-23T08:50:56.553Z,100
2022-11-23T09:00:33.932Z,100
2022-11-23T09:10:16.679Z,100
2022-11-23T09:19:49.292Z,100
2022-11-23T09:29:27.271Z,99.98
2022-11-23T09:39:05.465Z,98.95
2022-11-23T09:48:43.772Z,96.76
2022-11-23T09:58:21.824Z,91.72
2022-11-23T10:08:00.820Z,93.02
2022-11-23T10:17:39.387Z,90.94
2022-11-23T10:27:17.221Z,86.13
2022-11-23T10:36:55.322Z,83.12
2022-11-23T10:46:33.924Z,80.82
2022-11-23T10:56:11.620Z,82.82
2022-11-23T11:06:16.684Z,81.22
2022-11-23T11:15:26.736Z,76.53
2022-11-23T11:34:43.012Z,79.53
2022-11-23T11:44:20.464Z,79.42
2022-11-23T11:53:57.414Z,77.97
2022-11-23T12:03:37.911Z,74.24
2022-11-23T12:13:14.813Z,74.52
2022-11-23T12:22:52.147Z,74.26
2022-11-23T12:32:27.853Z,75.28
2022-11-23T12:42:05.655Z,70.88
2022-11-23T12:51:45.040Z,76.43
2022-11-23T13:01:34.440Z,73.43
2022-11-23T13:11:08.069Z,76.15
2022-11-23T13:20:47.253Z,76.01
2022-11-23T13:30:45.891Z,71.92
2022-11-23T13:40:16.456Z,73.42
2022-11-23T13:49:59.621Z,70.68
2022-11-23T14:08:59.054Z,69.66
2022-11-23T14:18:30.515Z,73.69
2022-11-23T14:28:03.377Z,76.65
2022-11-23T14:37:37.615Z,80.05
2022-11-23T14:47:12.344Z,83.76
2022-11-23T14:56:48.322Z,87.59
2022-11-23T15:06:23.096Z,90.51
2022-11-23T15:15:58.616Z,92.33
2022-11-23T15:25:34.253Z,94.97
2022-11-23T15:35:10.073Z,97.67
2022-11-23T15:44:49.194Z,100
2022-11-23T15:54:22.439Z,100
2022-11-23T16:03:58.647Z,100
2022-11-23T16:13:34.933Z,100
2022-11-23T16:23:11.280Z,100
2022-11-23T16:42:23.636Z,100
2022-11-23T16:52:00.250Z,100
2022-11-23T17:01:36.712Z,100
2022-11-23T17:11:13.451Z,100
2022-11-23T17:20:49.766Z,100
2022-11-23T17:30:26.574Z,100
2022-11-23T17:40:02.830Z,100
2022-11-23T17:49:39.103Z,100
2022-11-23T17:59:15.254Z,100
2022-11-23T18:08:51.482Z,100
2022-11-23T18:18:27.531Z,100
2022-11-23T18:28:04.097Z,100
2022-11-23T18:37:40.762Z,100
2022-11-23T18:47:16.612Z,100
2022-11-23T18:56:53.475Z,100
2022-11-23T19:06:29.589Z,100
2022-11-23T19:16:06.554Z,100
2022-11-23T19:25:42.837Z,100
2022-11-23T19:35:19.490Z,100
2022-11-23T19:44:56.597Z,100
2022-11-23T19:54:32.829Z,100
2022-11-23T20:04:09.997Z,100
2022-11-23T20:23:21.910Z,100
2022-11-23T20:32:58.337Z,100
2022-11-23T20:42:34.961Z,100
2022-11-23T20:52:11.498Z,100
2022-11-23T21:01:48.012Z,100
2022-11-23T21:11:25.122Z,100
2022-11-23T21:21:01.725Z,100
2022-11-23T21:30:38.894Z,100
2022-11-23T21:40:14.421Z,100
2022-11-23T21:49:51.453Z,100
2022-11-23T21:59:27.933Z,100
2022-11-23T22:09:04.866Z,100
2022-11-23T22:18:41.607Z,100
2022-11-23T22:28:18.684Z,100
2022-11-23T22:37:55.276Z,100
2022-11-23T22:47:32.544Z,100
2022-11-23T22:57:09.350Z,100
2022-11-23T23:06:45.977Z,100
2022-11-23T23:16:22.808Z,100
2022-11-23T23:25:59.848Z,100
2022-11-23T23:35:36.491Z,100
2022-11-23T23:45:13.349Z,100
2022-11-23T23:54:50.373Z,100
