createdAt,value
2018-10-06T00:00:16.788Z,37.00
2018-10-06T00:02:45.667Z,37.00
2018-10-06T00:05:14.490Z,37.10
2018-10-06T00:07:43.427Z,37.00
2018-10-06T00:10:12.332Z,37.00
2018-10-06T00:12:41.154Z,37.10
2018-10-06T00:15:10.106Z,37.10
2018-10-06T00:17:39.153Z,37.00
2018-10-06T00:20:08.530Z,37.10
2018-10-06T00:22:37.362Z,37.10
2018-10-06T00:25:06.468Z,37.10
2018-10-06T00:27:37.191Z,37.10
2018-10-06T00:30:06.027Z,37.40
2018-10-06T00:32:34.853Z,37.10
2018-10-06T00:35:03.752Z,37.10
2018-10-06T00:37:32.621Z,37.10
2018-10-06T00:40:01.522Z,37.70
2018-10-06T00:42:30.371Z,37.20
2018-10-06T00:44:59.620Z,37.70
2018-10-06T00:47:30.295Z,37.10
2018-10-06T00:49:59.131Z,37.20
2018-10-06T00:52:27.955Z,37.20
2018-10-06T00:54:56.798Z,37.20
2018-10-06T00:57:26.438Z,37.20
2018-10-06T00:59:55.274Z,37.20
2018-10-06T01:02:24.104Z,37.20
2018-10-06T01:04:52.944Z,37.20
2018-10-06T01:07:21.784Z,37.20
2018-10-06T01:09:50.674Z,37.20
2018-10-06T01:12:19.749Z,37.20
2018-10-06T01:14:48.584Z,37.20
2018-10-06T01:17:17.448Z,37.20
2018-10-06T01:19:46.699Z,37.20
2018-10-06T01:22:15.802Z,37.30
2018-10-06T01:24:44.637Z,37.20
2018-10-06T01:27:13.503Z,37.20
2018-10-06T01:29:43.783Z,37.20
2018-10-06T01:32:12.603Z,37.20
2018-10-06T01:34:41.435Z,37.30
2018-10-06T01:37:10.319Z,37.30
2018-10-06T01:39:39.789Z,37.30
2018-10-06T01:42:08.646Z,37.30
2018-10-06T01:44:39.972Z,37.30
2018-10-06T01:47:08.809Z,37.30
2018-10-06T01:49:37.683Z,37.30
2018-10-06T01:52:06.956Z,37.30
2018-10-06T01:54:35.943Z,37.30
2018-10-06T01:57:05.834Z,37.30
2018-10-06T01:59:34.675Z,37.30
2018-10-06T02:02:03.527Z,37.30
2018-10-06T02:04:32.855Z,37.30
2018-10-06T02:07:01.739Z,37.30
2018-10-06T02:09:30.610Z,37.30
2018-10-06T02:11:59.443Z,37.30
2018-10-06T02:14:28.275Z,37.30
2018-10-06T02:16:57.106Z,37.30
2018-10-06T02:19:25.980Z,37.30
2018-10-06T02:21:55.278Z,37.30
2018-10-06T02:24:24.102Z,37.30
2018-10-06T02:26:53.399Z,37.30
2018-10-06T02:29:23.730Z,37.40
2018-10-06T02:31:52.584Z,37.40
2018-10-06T02:34:21.967Z,37.40
2018-10-06T02:36:50.912Z,37.40
2018-10-06T02:39:21.295Z,37.30
2018-10-06T02:41:50.153Z,37.30
2018-10-06T02:44:18.995Z,37.40
2018-10-06T02:46:47.850Z,37.30
2018-10-06T02:49:16.763Z,37.40
2018-10-06T02:51:45.617Z,37.30
2018-10-06T02:54:14.719Z,37.40
2018-10-06T02:56:43.566Z,37.30
2018-10-06T02:59:14.879Z,37.40
2018-10-06T03:01:43.691Z,37.40
2018-10-06T03:04:12.543Z,37.40
2018-10-06T03:06:41.387Z,37.40
2018-10-06T03:09:10.964Z,37.40
2018-10-06T03:11:40.163Z,37.40
2018-10-06T03:14:08.982Z,37.40
2018-10-06T03:16:37.804Z,37.40
2018-10-06T03:19:06.637Z,37.40
2018-10-06T03:21:36.731Z,37.40
2018-10-06T03:24:06.350Z,37.40
2018-10-06T03:26:35.194Z,37.40
2018-10-06T03:29:06.397Z,37.40
2018-10-06T03:31:35.236Z,37.40
2018-10-06T03:34:04.298Z,37.40
2018-10-06T03:36:33.156Z,37.40
2018-10-06T03:39:01.995Z,37.30
2018-10-06T03:41:31.287Z,37.40
2018-10-06T03:44:00.113Z,37.40
2018-10-06T03:46:28.921Z,37.40
2018-10-06T03:48:58.121Z,37.50
2018-10-06T03:51:27.310Z,37.00
2018-10-06T03:53:57.158Z,37.50
2018-10-06T03:56:25.940Z,37.40
2018-10-06T03:58:56.852Z,37.40
2018-10-06T04:01:25.684Z,37.40
2018-10-06T04:03:54.516Z,37.50
2018-10-06T04:06:23.376Z,37.50
2018-10-06T04:08:52.319Z,37.40
2018-10-06T04:11:21.235Z,37.40
2018-10-06T04:13:50.090Z,37.50
2018-10-06T04:16:18.931Z,37.50
2018-10-06T04:18:47.783Z,37.40
2018-10-06T04:21:17.062Z,37.50
2018-10-06T04:23:48.211Z,37.40
2018-10-06T04:26:17.038Z,37.40
2018-10-06T04:28:47.633Z,37.40
2018-10-06T04:31:16.513Z,37.40
2018-10-06T04:33:45.608Z,37.40
2018-10-06T04:36:14.432Z,37.40
2018-10-06T04:38:43.263Z,37.40
2018-10-06T04:41:12.147Z,37.50
2018-10-06T04:43:41.000Z,37.50
2018-10-06T04:46:09.851Z,37.40
2018-10-06T04:48:38.686Z,37.50
2018-10-06T04:51:07.579Z,37.40
2018-10-06T04:53:36.723Z,37.40
2018-10-06T04:56:05.542Z,37.40
2018-10-06T04:58:38.411Z,37.40
2018-10-06T05:01:07.320Z,37.50
2018-10-06T05:03:36.204Z,37.50
2018-10-06T05:06:05.088Z,37.50
2018-10-06T05:08:33.924Z,37.50
2018-10-06T05:11:02.788Z,37.50
2018-10-06T05:13:31.639Z,37.50
2018-10-06T05:16:00.477Z,37.40
2018-10-06T05:18:29.344Z,37.50
2018-10-06T05:20:59.864Z,37.50
2018-10-06T05:23:28.824Z,37.50
2018-10-06T05:25:57.650Z,37.50
2018-10-06T05:28:26.479Z,37.50
2018-10-06T05:30:57.263Z,37.40
2018-10-06T05:33:26.096Z,37.50
2018-10-06T05:35:54.933Z,37.50
2018-10-06T05:38:23.801Z,37.50
2018-10-06T05:40:52.623Z,37.50
2018-10-06T05:43:21.500Z,37.50
2018-10-06T05:45:50.596Z,37.50
2018-10-06T05:48:19.422Z,37.40
2018-10-06T05:50:48.245Z,37.40
2018-10-06T05:53:17.693Z,37.40
2018-10-06T05:55:47.454Z,37.50
2018-10-06T05:58:18.550Z,37.50
2018-10-06T06:00:47.381Z,37.50
2018-10-06T06:03:16.232Z,37.50
2018-10-06T06:05:45.099Z,37.40
2018-10-06T06:08:13.921Z,37.50
2018-10-06T06:10:42.835Z,37.50
2018-10-06T06:13:12.628Z,37.50
2018-10-06T06:15:41.467Z,37.50
2018-10-06T06:18:10.572Z,37.50
2018-10-06T06:20:39.423Z,37.50
2018-10-06T06:23:08.273Z,37.50
2018-10-06T06:25:37.551Z,37.50
2018-10-06T06:28:07.072Z,37.50
2018-10-06T06:30:37.775Z,37.40
2018-10-06T06:33:06.614Z,37.50
2018-10-06T06:35:35.467Z,37.40
2018-10-06T06:38:04.327Z,37.50
2018-10-06T06:40:33.151Z,37.50
2018-10-06T06:43:02.069Z,37.50
2018-10-06T06:45:31.002Z,37.40
2018-10-06T06:48:00.131Z,37.40
2018-10-06T06:50:28.959Z,37.40
2018-10-06T06:52:58.641Z,37.40
2018-10-06T06:55:27.873Z,37.40
2018-10-06T06:57:57.811Z,37.40
2018-10-06T07:00:26.667Z,37.40
2018-10-06T07:02:55.500Z,37.40
2018-10-06T07:05:25.032Z,37.40
2018-10-06T07:07:56.393Z,37.30
2018-10-06T07:10:25.703Z,37.30
2018-10-06T07:12:54.993Z,37.30
2018-10-06T07:15:23.805Z,37.30
2018-10-06T07:17:52.666Z,37.30
2018-10-06T07:20:21.651Z,37.30
2018-10-06T07:22:50.498Z,37.20
2018-10-06T07:25:19.331Z,37.20
2018-10-06T07:27:48.170Z,37.20
2018-10-06T07:30:18.145Z,37.20
2018-10-06T07:32:47.040Z,37.20
2018-10-06T07:35:16.143Z,37.20
2018-10-06T07:37:44.994Z,37.20
2018-10-06T07:40:13.835Z,37.20
2018-10-06T07:42:42.747Z,37.20
2018-10-06T07:45:11.582Z,37.70
2018-10-06T07:47:40.415Z,37.20
2018-10-06T07:50:09.231Z,37.10
2018-10-06T07:52:38.586Z,37.10
2018-10-06T07:55:08.711Z,37.10
2018-10-06T07:57:39.036Z,37.10
2018-10-06T08:00:07.849Z,37.10
2018-10-06T08:02:36.690Z,37.10
2018-10-06T08:05:05.524Z,37.10
2018-10-06T08:07:34.344Z,37.10
2018-10-06T08:10:03.234Z,37.10
2018-10-06T08:12:32.515Z,37.10
2018-10-06T08:15:01.344Z,37.10
2018-10-06T08:17:30.189Z,37.00
2018-10-06T08:19:59.026Z,37.00
2018-10-06T08:22:28.262Z,37.10
2018-10-06T08:24:57.106Z,37.10
2018-10-06T08:27:26.003Z,37.00
2018-10-06T08:29:57.232Z,37.00
2018-10-06T08:32:26.053Z,37.00
2018-10-06T08:34:55.367Z,37.00
2018-10-06T08:37:24.275Z,37.10
2018-10-06T08:39:53.138Z,37.00
2018-10-06T08:42:22.091Z,37.00
2018-10-06T08:44:50.947Z,37.00
2018-10-06T08:47:19.787Z,37.10
2018-10-06T08:49:50.489Z,37.00
2018-10-06T08:52:19.270Z,37.00
2018-10-06T08:54:48.440Z,37.10
2018-10-06T08:57:18.758Z,37.10
2018-10-06T08:59:48.050Z,37.10
2018-10-06T09:02:16.888Z,37.10
2018-10-06T09:04:45.740Z,37.10
2018-10-06T09:07:14.601Z,37.10
2018-10-06T09:09:43.717Z,37.10
2018-10-06T09:12:12.568Z,37.60
2018-10-06T09:14:41.407Z,37.10
2018-10-06T09:17:10.238Z,37.10
2018-10-06T09:19:39.084Z,37.10
2018-10-06T09:22:08.143Z,37.10
2018-10-06T09:24:36.965Z,37.10
2018-10-06T09:27:06.480Z,37.10
2018-10-06T09:29:35.343Z,37.10
2018-10-06T09:32:05.391Z,37.10
2018-10-06T09:34:34.389Z,37.10
2018-10-06T09:37:03.488Z,37.10
2018-10-06T09:39:32.362Z,37.10
2018-10-06T09:42:02.435Z,37.10
2018-10-06T09:44:31.156Z,37.10
2018-10-06T09:46:59.999Z,37.10
2018-10-06T09:49:28.843Z,37.20
2018-10-06T09:51:57.687Z,37.20
2018-10-06T09:54:26.571Z,37.10
2018-10-06T09:56:55.447Z,37.10
2018-10-06T09:59:25.953Z,37.10
2018-10-06T10:01:55.899Z,37.20
2018-10-06T10:04:24.731Z,37.20
2018-10-06T10:06:53.626Z,37.20
2018-10-06T10:09:22.447Z,37.20
2018-10-06T10:11:51.363Z,37.20
2018-10-06T10:14:20.213Z,37.20
2018-10-06T10:16:49.083Z,37.20
2018-10-06T10:19:17.892Z,37.20
2018-10-06T10:21:47.116Z,37.20
2018-10-06T10:24:16.187Z,37.30
2018-10-06T10:26:45.013Z,37.20
2018-10-06T10:29:13.853Z,37.30
2018-10-06T10:31:43.968Z,37.20
2018-10-06T10:34:12.804Z,37.30
2018-10-06T10:36:43.258Z,37.30
2018-10-06T10:39:12.166Z,37.30
2018-10-06T10:41:40.927Z,37.30
2018-10-06T10:44:09.788Z,37.30
2018-10-06T10:46:38.627Z,37.30
2018-10-06T10:49:07.559Z,37.30
2018-10-06T10:51:36.407Z,37.30
2018-10-06T10:54:05.263Z,37.30
2018-10-06T10:56:34.107Z,37.30
2018-10-06T10:59:04.836Z,37.30
2018-10-06T11:01:33.658Z,37.30
2018-10-06T11:04:02.556Z,37.30
2018-10-06T11:06:31.399Z,37.30
2018-10-06T11:09:00.225Z,37.30
2018-10-06T11:11:29.448Z,37.30
2018-10-06T11:13:58.298Z,37.30
2018-10-06T11:16:27.147Z,37.30
2018-10-06T11:18:55.976Z,37.30
2018-10-06T11:21:25.268Z,37.30
2018-10-06T11:23:54.868Z,37.30
2018-10-06T11:26:25.908Z,37.30
2018-10-06T11:28:54.730Z,37.30
2018-10-06T11:31:24.707Z,37.20
2018-10-06T11:33:53.570Z,37.20
2018-10-06T11:36:22.378Z,37.20
2018-10-06T11:38:51.248Z,37.30
2018-10-06T11:41:20.077Z,37.30
2018-10-06T11:43:49.007Z,37.20
2018-10-06T11:46:17.839Z,37.50
2018-10-06T11:48:46.668Z,37.20
2018-10-06T11:51:15.497Z,37.20
2018-10-06T11:53:44.728Z,37.20
2018-10-06T11:56:14.576Z,37.20
2018-10-06T11:58:45.173Z,37.20
2018-10-06T12:01:14.011Z,37.20
2018-10-06T12:03:42.852Z,37.30
2018-10-06T12:06:11.758Z,37.20
2018-10-06T12:08:40.619Z,37.20
2018-10-06T12:11:09.512Z,37.20
2018-10-06T12:13:38.379Z,37.30
2018-10-06T12:16:07.303Z,37.30
2018-10-06T12:18:37.191Z,37.30
2018-10-06T12:21:06.028Z,37.30
2018-10-06T12:23:34.950Z,37.30
2018-10-06T12:26:04.536Z,37.30
2018-10-06T12:28:33.335Z,37.30
2018-10-06T12:31:03.622Z,37.30
2018-10-06T12:33:33.540Z,37.30
2018-10-06T12:36:02.404Z,37.30
2018-10-06T12:38:31.892Z,37.30
2018-10-06T12:41:00.899Z,37.30
2018-10-06T12:43:29.735Z,37.30
2018-10-06T12:45:59.152Z,37.30
2018-10-06T12:48:28.995Z,37.30
2018-10-06T12:50:57.851Z,37.30
2018-10-06T12:53:27.312Z,37.30
2018-10-06T12:55:56.483Z,37.30
2018-10-06T12:58:27.961Z,37.30
2018-10-06T13:00:56.782Z,37.30
2018-10-06T13:03:26.350Z,37.30
2018-10-06T13:05:55.608Z,37.30
2018-10-06T13:08:24.382Z,37.30
2018-10-06T13:10:53.224Z,37.30
2018-10-06T13:13:22.063Z,37.30
2018-10-06T13:15:51.606Z,37.30
2018-10-06T13:18:20.523Z,37.30
2018-10-06T13:20:49.347Z,37.30
2018-10-06T13:23:18.178Z,37.30
2018-10-06T13:25:47.809Z,37.30
2018-10-06T13:28:17.203Z,37.30
2018-10-06T13:30:46.108Z,37.30
2018-10-06T13:33:15.878Z,37.30
2018-10-06T13:35:44.707Z,37.30
2018-10-06T13:38:13.700Z,37.30
2018-10-06T13:40:42.900Z,37.30
2018-10-06T13:43:11.749Z,37.40
2018-10-06T13:45:40.901Z,37.30
2018-10-06T13:48:10.867Z,37.30
2018-10-06T13:50:39.657Z,37.30
2018-10-06T13:53:08.495Z,37.40
2018-10-06T13:55:37.387Z,37.30
2018-10-06T13:58:08.788Z,37.40
2018-10-06T14:00:37.578Z,37.30
2018-10-06T14:03:06.601Z,37.40
2018-10-06T14:05:35.387Z,37.40
2018-10-06T14:08:04.386Z,37.40
2018-10-06T14:10:33.286Z,37.40
2018-10-06T14:13:02.518Z,37.40
2018-10-06T14:15:31.383Z,37.40
2018-10-06T14:18:00.607Z,37.40
2018-10-06T14:20:29.460Z,37.40
2018-10-06T14:22:58.590Z,37.40
2018-10-06T14:25:27.447Z,37.40
2018-10-06T14:27:56.337Z,37.40
2018-10-06T14:30:25.974Z,37.40
2018-10-06T14:32:56.743Z,37.40
2018-10-06T14:35:25.772Z,37.40
2018-10-06T14:37:54.637Z,37.40
2018-10-06T14:40:23.874Z,37.40
2018-10-06T14:42:52.735Z,37.40
2018-10-06T14:45:22.752Z,37.40
2018-10-06T14:47:51.575Z,37.40
2018-10-06T14:50:20.470Z,37.40
2018-10-06T14:52:49.292Z,37.40
2018-10-06T14:55:18.131Z,37.40
2018-10-06T14:57:49.198Z,37.40
2018-10-06T15:00:18.020Z,37.40
2018-10-06T15:02:46.853Z,37.40
2018-10-06T15:05:15.688Z,37.40
2018-10-06T15:07:44.531Z,37.40
2018-10-06T15:10:13.495Z,37.50
2018-10-06T15:12:42.315Z,37.40
2018-10-06T15:15:11.145Z,37.50
2018-10-06T15:17:39.971Z,37.50
2018-10-06T15:20:08.883Z,37.50
2018-10-06T15:22:38.207Z,37.60
2018-10-06T15:25:07.043Z,37.50
2018-10-06T15:27:36.130Z,37.50
2018-10-06T15:30:05.527Z,37.50
2018-10-06T15:32:36.319Z,37.60
2018-10-06T15:35:05.295Z,37.60
2018-10-06T15:37:34.132Z,37.60
2018-10-06T15:40:03.016Z,37.60
2018-10-06T15:42:31.870Z,37.60
2018-10-06T15:45:00.775Z,37.60
2018-10-06T15:47:29.666Z,37.60
2018-10-06T15:49:58.485Z,37.60
2018-10-06T15:52:27.345Z,37.70
2018-10-06T15:54:56.743Z,37.70
2018-10-06T15:57:27.269Z,37.70
2018-10-06T15:59:56.570Z,37.60
2018-10-06T16:02:25.630Z,37.70
2018-10-06T16:04:54.475Z,37.70
2018-10-06T16:07:23.336Z,37.70
2018-10-06T16:09:52.276Z,37.70
2018-10-06T16:12:21.153Z,37.70
2018-10-06T16:14:49.983Z,37.70
2018-10-06T16:17:18.901Z,37.70
2018-10-06T16:19:47.923Z,37.70
2018-10-06T16:22:19.243Z,37.70
2018-10-06T16:24:48.501Z,37.70
2018-10-06T16:27:17.325Z,37.80
2018-10-06T16:29:46.442Z,37.80
2018-10-06T16:32:15.298Z,37.80
2018-10-06T16:34:47.795Z,37.80
2018-10-06T16:37:16.622Z,37.80
2018-10-06T16:39:45.465Z,37.80
2018-10-06T16:42:14.780Z,37.80
2018-10-06T16:44:43.664Z,37.80
2018-10-06T16:47:12.879Z,37.80
2018-10-06T16:49:42.019Z,37.80
2018-10-06T16:52:10.867Z,37.90
2018-10-06T16:54:39.817Z,37.90
2018-10-06T16:57:11.693Z,37.90
2018-10-06T16:59:40.554Z,37.90
2018-10-06T17:02:09.408Z,37.90
2018-10-06T17:04:38.228Z,37.90
2018-10-06T17:07:07.047Z,37.90
2018-10-06T17:09:36.792Z,37.90
2018-10-06T17:12:05.618Z,37.90
2018-10-06T17:14:34.459Z,37.90
2018-10-06T17:17:03.284Z,38.00
2018-10-06T17:19:33.148Z,38.00
2018-10-06T17:22:01.960Z,38.00
2018-10-06T17:24:31.022Z,38.00
2018-10-06T17:26:59.883Z,38.00
2018-10-06T17:29:29.381Z,38.00
2018-10-06T17:31:58.571Z,38.00
2018-10-06T17:34:28.540Z,38.00
2018-10-06T17:36:57.448Z,38.10
2018-10-06T17:39:26.299Z,38.10
2018-10-06T17:41:55.295Z,38.00
2018-10-06T17:44:24.167Z,38.10
2018-10-06T17:46:53.456Z,38.10
2018-10-06T17:49:22.290Z,38.10
2018-10-06T17:51:51.119Z,38.10
2018-10-06T17:54:19.964Z,38.10
2018-10-06T17:56:49.169Z,38.10
2018-10-06T17:59:19.443Z,38.20
2018-10-06T18:01:48.262Z,38.10
2018-10-06T18:04:17.099Z,38.10
2018-10-06T18:06:47.188Z,38.10
2018-10-06T18:09:16.388Z,38.10
2018-10-06T18:11:45.235Z,38.20
2018-10-06T18:14:14.127Z,38.20
2018-10-06T18:16:43.046Z,38.20
2018-10-06T18:19:12.217Z,38.20
2018-10-06T18:21:41.160Z,38.20
2018-10-06T18:24:11.171Z,38.20
2018-10-06T18:26:40.067Z,38.20
2018-10-06T18:29:09.469Z,38.20
2018-10-06T18:31:38.391Z,38.20
2018-10-06T18:34:08.669Z,38.30
2018-10-06T18:36:37.829Z,38.20
2018-10-06T18:39:07.282Z,38.30
2018-10-06T18:41:36.531Z,38.30
2018-10-06T18:44:05.374Z,38.30
2018-10-06T18:46:34.466Z,38.30
2018-10-06T18:49:03.513Z,38.30
2018-10-06T18:51:32.319Z,38.30
2018-10-06T18:54:05.265Z,38.30
2018-10-06T18:56:34.090Z,38.30
2018-10-06T18:59:04.082Z,38.30
2018-10-06T19:01:32.907Z,38.40
2018-10-06T19:04:01.860Z,38.40
2018-10-06T19:06:30.626Z,38.40
2018-10-06T19:08:59.492Z,38.40
2018-10-06T19:11:28.595Z,38.40
2018-10-06T19:13:57.499Z,38.90
2018-10-06T19:16:26.394Z,38.40
2018-10-06T19:18:55.139Z,38.40
2018-10-06T19:21:24.758Z,38.40
2018-10-06T19:23:54.067Z,38.40
2018-10-06T19:26:22.887Z,38.40
2018-10-06T19:28:51.795Z,39.00
2018-10-06T19:31:21.157Z,38.40
2018-10-06T19:33:51.339Z,38.40
2018-10-06T19:36:20.159Z,38.50
2018-10-06T19:38:49.338Z,38.50
2018-10-06T19:41:18.246Z,38.50
2018-10-06T19:43:47.036Z,38.50
2018-10-06T19:46:17.892Z,38.40
2018-10-06T19:48:47.012Z,38.40
2018-10-06T19:51:15.851Z,38.40
2018-10-06T19:53:44.755Z,38.50
2018-10-06T19:56:13.583Z,38.40
2018-10-06T19:58:43.720Z,38.50
2018-10-06T20:01:12.751Z,38.50
2018-10-06T20:03:41.635Z,38.50
2018-10-06T20:06:10.438Z,38.50
2018-10-06T20:08:39.302Z,38.50
2018-10-06T20:11:09.035Z,38.50
2018-10-06T20:13:37.881Z,38.50
2018-10-06T20:16:06.954Z,38.50
2018-10-06T20:18:35.777Z,38.50
2018-10-06T20:21:05.097Z,38.50
2018-10-06T20:23:34.698Z,38.50
2018-10-06T20:26:03.542Z,38.60
2018-10-06T20:28:32.691Z,38.60
2018-10-06T20:31:01.540Z,38.60
2018-10-06T20:33:30.374Z,38.60
2018-10-06T20:36:01.512Z,38.60
2018-10-06T20:38:30.763Z,38.60
2018-10-06T20:41:02.370Z,38.60
2018-10-06T20:43:31.217Z,38.60
2018-10-06T20:46:00.075Z,38.60
2018-10-06T20:48:28.962Z,38.60
2018-10-06T20:50:57.803Z,38.60
2018-10-06T20:53:26.983Z,38.60
2018-10-06T20:55:55.753Z,38.60
2018-10-06T20:58:27.254Z,38.60
2018-10-06T21:00:56.146Z,38.60
2018-10-06T21:03:24.959Z,38.60
2018-10-06T21:05:53.810Z,38.70
2018-10-06T21:08:22.634Z,38.70
2018-10-06T21:10:52.000Z,38.60
2018-10-06T21:13:20.888Z,38.70
2018-10-06T21:15:49.723Z,38.60
2018-10-06T21:18:18.626Z,38.60
2018-10-06T21:20:47.955Z,38.60
2018-10-06T21:23:17.146Z,38.70
2018-10-06T21:25:45.979Z,38.70
2018-10-06T21:28:14.820Z,38.70
2018-10-06T21:30:43.651Z,38.70
2018-10-06T21:33:13.941Z,38.70
2018-10-06T21:35:44.094Z,38.70
2018-10-06T21:38:13.002Z,38.70
2018-10-06T21:40:41.842Z,38.70
2018-10-06T21:43:10.702Z,38.70
2018-10-06T21:45:39.566Z,38.70
2018-10-06T21:48:08.467Z,38.70
2018-10-06T21:50:37.334Z,38.70
2018-10-06T21:53:06.395Z,38.70
2018-10-06T21:55:35.236Z,38.70
2018-10-06T21:58:05.351Z,38.70
2018-10-06T22:00:34.224Z,38.80
2018-10-06T22:03:03.130Z,38.80
2018-10-06T22:05:31.951Z,38.80
2018-10-06T22:08:00.772Z,38.80
2018-10-06T22:10:29.738Z,38.80
2018-10-06T22:12:58.589Z,38.80
2018-10-06T22:15:27.419Z,38.80
2018-10-06T22:17:56.355Z,38.80
2018-10-06T22:20:26.994Z,38.80
2018-10-06T22:22:57.937Z,38.80
2018-10-06T22:25:27.020Z,38.90
2018-10-06T22:27:55.876Z,38.90
2018-10-06T22:30:24.719Z,38.90
2018-10-06T22:32:53.531Z,38.90
2018-10-06T22:35:24.846Z,38.90
2018-10-06T22:37:53.646Z,38.90
2018-10-06T22:40:22.459Z,38.90
2018-10-06T22:42:51.604Z,38.80
2018-10-06T22:45:20.451Z,38.90
2018-10-06T22:47:49.359Z,38.80
2018-10-06T22:50:18.195Z,38.90
2018-10-06T22:52:47.067Z,38.90
2018-10-06T22:55:16.187Z,38.80
2018-10-06T22:57:46.902Z,38.90
2018-10-06T23:00:15.733Z,39.20
2018-10-06T23:02:44.703Z,38.90
2018-10-06T23:05:13.588Z,38.90
2018-10-06T23:07:42.451Z,38.90
2018-10-06T23:10:11.858Z,38.90
2018-10-06T23:12:41.061Z,38.90
2018-10-06T23:15:11.183Z,38.90
2018-10-06T23:17:40.070Z,38.90
2018-10-06T23:20:08.921Z,39.00
2018-10-06T23:22:37.777Z,39.00
2018-10-06T23:25:06.642Z,39.00
2018-10-06T23:27:35.763Z,39.00
2018-10-06T23:30:04.743Z,39.00
2018-10-06T23:32:33.558Z,39.00
2018-10-06T23:35:05.379Z,39.00
2018-10-06T23:37:34.589Z,39.00
2018-10-06T23:40:03.386Z,39.00
2018-10-06T23:42:32.279Z,39.10
2018-10-06T23:45:01.086Z,39.10
2018-10-06T23:47:30.058Z,39.10
2018-10-06T23:49:58.903Z,39.10
2018-10-06T23:52:27.767Z,39.10
2018-10-06T23:54:56.618Z,39.10
2018-10-06T23:57:27.243Z,39.10
2018-10-06T23:59:56.068Z,39.10
