createdAt,value
2022-08-30T00:00:05.462Z,100.00
2022-08-30T00:05:08.570Z,100.00
2022-08-30T00:10:11.385Z,100.00
2022-08-30T00:15:14.268Z,100.00
2022-08-30T00:20:21.868Z,100.00
2022-08-30T00:25:25.013Z,100.00
2022-08-30T00:30:27.341Z,100.00
2022-08-30T00:35:29.586Z,100.00
2022-08-30T00:40:31.714Z,100.00
2022-08-30T00:45:36.861Z,100.00
2022-08-30T00:50:50.445Z,100.00
2022-08-30T00:55:55.127Z,100.00
2022-08-30T01:01:00.983Z,100.00
2022-08-30T01:06:04.799Z,100.00
2022-08-30T01:11:08.120Z,100.00
2022-08-30T01:16:11.084Z,100.00
2022-08-30T01:21:34.447Z,100.00
2022-08-30T01:26:37.696Z,100.00
2022-08-30T01:31:40.156Z,100.00
2022-08-30T01:36:45.236Z,100.00
2022-08-30T01:41:47.525Z,100.00
2022-08-30T01:46:49.789Z,100.00
2022-08-30T01:52:00.924Z,100.00
2022-08-30T01:57:04.387Z,100.00
2022-08-30T02:02:07.238Z,100.00
2022-08-30T02:07:10.105Z,100.00
2022-08-30T02:12:12.384Z,100.00
2022-08-30T02:17:16.197Z,100.00
2022-08-30T02:22:18.433Z,100.00
2022-08-30T02:27:20.611Z,100.00
2022-08-30T02:32:22.829Z,100.00
2022-08-30T02:37:25.237Z,100.00
2022-08-30T02:42:27.334Z,100.00
2022-08-30T02:47:29.398Z,100.00
2022-08-30T02:52:31.845Z,100.00
2022-08-30T02:57:34.277Z,100.00
2022-08-30T03:02:36.378Z,100.00
2022-08-30T03:07:38.748Z,100.00
2022-08-30T03:12:42.130Z,100.00
2022-08-30T03:17:44.456Z,100.00
2022-08-30T03:22:46.680Z,100.00
2022-08-30T03:27:50.847Z,100.00
2022-08-30T03:32:53.251Z,100.00
2022-08-30T03:37:56.266Z,100.00
2022-08-30T03:42:58.707Z,100.00
2022-08-30T03:48:03.174Z,100.00
2022-08-30T03:53:05.524Z,100.00
2022-08-30T03:58:07.719Z,100.00
2022-08-30T04:03:09.993Z,100.00
2022-08-30T04:08:12.181Z,100.00
2022-08-30T04:13:18.654Z,100.00
2022-08-30T04:18:21.252Z,100.00
2022-08-30T04:23:23.377Z,100.00
2022-08-30T04:28:25.862Z,100.00
2022-08-30T04:33:28.608Z,100.00
2022-08-30T04:38:31.349Z,100.00
2022-08-30T04:43:34.381Z,100.00
2022-08-30T04:48:38.069Z,100.00
2022-08-30T04:53:42.482Z,100.00
2022-08-30T04:58:47.006Z,100.00
2022-08-30T05:03:50.470Z,100.00
2022-08-30T05:08:54.333Z,100.00
2022-08-30T05:13:56.447Z,100.00
2022-08-30T05:18:58.552Z,100.00
2022-08-30T05:24:01.477Z,100.00
2022-08-30T05:29:03.865Z,100.00
2022-08-30T05:34:06.248Z,100.00
2022-08-30T05:39:10.126Z,100.00
2022-08-30T05:44:12.656Z,76.16
2022-08-30T05:49:15.238Z,66.85
2022-08-30T05:54:17.399Z,59.66
2022-08-30T05:59:19.876Z,51.43
2022-08-30T06:04:22.084Z,51.38
2022-08-30T06:09:24.791Z,53.94
2022-08-30T06:14:27.102Z,54.58
2022-08-30T06:19:29.416Z,44.99
2022-08-30T06:24:55.989Z,38.11
2022-08-30T06:29:54.419Z,38.94
2022-08-30T06:34:56.627Z,36.67
2022-08-30T06:40:00.226Z,35.46
2022-08-30T06:45:11.039Z,35.42
2022-08-30T06:50:17.379Z,34.78
2022-08-30T06:55:20.137Z,32.44
2022-08-30T07:00:22.409Z,31.29
2022-08-30T07:05:24.718Z,31.73
2022-08-30T07:10:27.155Z,32.26
2022-08-30T07:15:29.389Z,32.70
2022-08-30T07:20:40.260Z,33.25
2022-08-30T07:25:43.176Z,32.93
2022-08-30T07:30:45.300Z,34.61
2022-08-30T07:35:47.410Z,33.07
2022-08-30T07:40:49.652Z,33.38
2022-08-30T07:45:51.925Z,34.02
2022-08-30T07:50:57.681Z,35.42
2022-08-30T07:56:02.139Z,34.29
2022-08-30T08:01:09.771Z,35.34
2022-08-30T08:06:14.985Z,35.60
2022-08-30T08:11:23.675Z,36.97
2022-08-30T08:16:29.264Z,37.61
2022-08-30T08:21:31.882Z,36.47
2022-08-30T08:26:36.494Z,37.46
2022-08-30T08:31:38.979Z,36.81
2022-08-30T08:36:41.604Z,36.27
2022-08-30T08:42:16.677Z,35.86
2022-08-30T08:47:35.709Z,36.71
2022-08-30T08:53:20.445Z,35.58
2022-08-30T08:58:35.152Z,34.21
2022-08-30T09:03:37.868Z,34.39
2022-08-30T09:08:40.134Z,33.93
2022-08-30T09:13:42.976Z,34.27
2022-08-30T09:18:51.358Z,33.83
2022-08-30T09:24:04.824Z,33.90
2022-08-30T09:29:17.695Z,33.62
2022-08-30T09:34:22.551Z,37.01
2022-08-30T09:39:37.596Z,37.61
2022-08-30T09:44:40.465Z,36.12
2022-08-30T09:49:44.961Z,35.29
2022-08-30T09:55:15.003Z,34.44
2022-08-30T10:00:23.598Z,34.69
2022-08-30T10:06:11.788Z,36.00
2022-08-30T10:11:21.359Z,33.53
2022-08-30T10:16:44.779Z,33.44
2022-08-30T10:21:47.016Z,34.34
2022-08-30T10:26:58.314Z,34.33
2022-08-30T10:32:13.105Z,35.72
2022-08-30T10:37:19.903Z,34.70
2022-08-30T10:42:37.960Z,33.01
2022-08-30T10:47:54.067Z,33.68
2022-08-30T10:53:02.547Z,36.46
2022-08-30T10:58:06.764Z,34.67
2022-08-30T11:03:46.820Z,35.95
2022-08-30T11:09:18.581Z,38.80
2022-08-30T11:14:25.572Z,35.29
2022-08-30T11:19:40.755Z,35.20
2022-08-30T11:25:01.910Z,33.78
2022-08-30T11:30:26.669Z,36.71
2022-08-30T11:35:55.868Z,37.03
2022-08-30T11:40:59.145Z,35.06
2022-08-30T11:46:15.550Z,33.95
2022-08-30T11:51:50.831Z,31.39
2022-08-30T11:57:17.729Z,30.18
2022-08-30T12:02:45.156Z,33.77
2022-08-30T12:08:01.096Z,35.93
2022-08-30T12:13:04.085Z,35.99
2022-08-30T12:18:28.414Z,37.62
2022-08-30T12:23:44.752Z,39.20
2022-08-30T12:28:49.760Z,38.70
2022-08-30T12:34:00.788Z,38.20
2022-08-30T12:39:30.992Z,38.04
2022-08-30T12:44:34.278Z,39.76
2022-08-30T12:49:38.233Z,39.75
2022-08-30T12:54:41.145Z,38.16
2022-08-30T12:59:58.482Z,37.14
2022-08-30T13:05:42.935Z,37.50
2022-08-30T13:11:08.098Z,38.84
2022-08-30T13:16:21.868Z,39.34
2022-08-30T13:21:26.662Z,39.92
2022-08-30T13:26:32.985Z,39.68
2022-08-30T13:31:37.217Z,40.07
2022-08-30T13:36:48.452Z,39.04
2022-08-30T13:41:51.708Z,38.68
2022-08-30T13:47:32.077Z,40.63
2022-08-30T13:52:25.841Z,42.21
2022-08-30T14:02:57.647Z,48.60
2022-08-30T14:08:03.231Z,51.38
2022-08-30T14:13:09.046Z,53.79
2022-08-30T14:18:15.847Z,53.76
2022-08-30T14:23:20.849Z,54.44
2022-08-30T14:28:23.739Z,54.82
2022-08-30T14:33:26.428Z,57.99
2022-08-30T14:38:28.689Z,58.02
2022-08-30T14:43:32.013Z,57.59
2022-08-30T14:48:34.345Z,56.99
2022-08-30T14:53:36.956Z,58.46
2022-08-30T14:58:39.126Z,59.67
2022-08-30T15:03:42.874Z,59.06
2022-08-30T15:08:47.765Z,59.21
2022-08-30T15:13:52.975Z,60.60
2022-08-30T15:18:58.310Z,61.28
2022-08-30T15:24:02.528Z,61.47
2022-08-30T15:29:04.888Z,61.74
2022-08-30T15:34:12.845Z,65.21
2022-08-30T15:39:16.163Z,66.16
2022-08-30T15:44:18.444Z,68.17
2022-08-30T15:49:23.385Z,70.71
2022-08-30T15:54:26.003Z,68.29
2022-08-30T15:59:30.353Z,68.84
2022-08-30T16:04:32.684Z,70.52
2022-08-30T16:09:36.859Z,74.11
2022-08-30T16:14:40.617Z,78.81
2022-08-30T16:19:43.734Z,79.85
2022-08-30T16:24:46.621Z,80.64
2022-08-30T16:29:50.173Z,85.71
2022-08-30T16:34:52.612Z,84.16
2022-08-30T16:39:55.190Z,85.86
2022-08-30T16:44:57.711Z,89.27
2022-08-30T16:50:00.835Z,89.69
2022-08-30T16:55:03.714Z,91.58
2022-08-30T17:00:12.996Z,92.67
2022-08-30T17:05:15.854Z,97.23
2022-08-30T17:10:23.098Z,96.50
2022-08-30T17:15:27.339Z,98.64
2022-08-30T17:20:34.139Z,97.14
2022-08-30T17:25:37.738Z,97.13
2022-08-30T17:30:40.311Z,98.05
2022-08-30T17:35:42.652Z,98.69
2022-08-30T17:40:47.061Z,99.61
2022-08-30T17:45:49.471Z,100.00
2022-08-30T17:50:58.133Z,100.00
2022-08-30T17:56:00.649Z,100.00
2022-08-30T18:01:11.587Z,100.00
2022-08-30T18:06:14.943Z,100.00
2022-08-30T18:11:19.127Z,100.00
2022-08-30T18:16:21.725Z,100.00
2022-08-30T18:21:28.863Z,100.00
2022-08-30T18:26:32.257Z,100.00
2022-08-30T18:31:34.521Z,100.00
2022-08-30T18:36:36.745Z,100.00
2022-08-30T18:41:42.953Z,100.00
2022-08-30T18:46:55.831Z,100.00
2022-08-30T18:51:59.409Z,100.00
2022-08-30T18:57:01.794Z,100.00
2022-08-30T19:02:05.942Z,100.00
2022-08-30T19:07:10.172Z,100.00
2022-08-30T19:12:14.826Z,100.00
2022-08-30T19:17:19.219Z,100.00
2022-08-30T19:22:27.445Z,100.00
2022-08-30T19:27:37.236Z,100.00
2022-08-30T19:32:40.531Z,100.00
2022-08-30T19:37:43.826Z,100.00
2022-08-30T19:42:47.040Z,100.00
2022-08-30T19:47:50.135Z,100.00
2022-08-30T19:52:54.678Z,100.00
2022-08-30T19:57:58.021Z,100.00
2022-08-30T20:03:01.625Z,100.00
2022-08-30T20:08:04.384Z,100.00
2022-08-30T20:13:06.690Z,100.00
2022-08-30T20:18:13.387Z,100.00
2022-08-30T20:23:19.699Z,100.00
2022-08-30T20:28:26.085Z,100.00
2022-08-30T20:33:28.278Z,100.00
2022-08-30T20:38:31.022Z,100.00
2022-08-30T20:43:33.282Z,100.00
2022-08-30T20:48:35.769Z,100.00
2022-08-30T20:53:38.748Z,100.00
2022-08-30T20:58:41.317Z,100.00
2022-08-30T21:03:45.038Z,100.00
2022-08-30T21:08:50.570Z,100.00
2022-08-30T21:13:52.728Z,100.00
2022-08-30T21:18:54.832Z,100.00
2022-08-30T21:24:00.306Z,100.00
2022-08-30T21:29:02.776Z,100.00
2022-08-30T21:34:05.979Z,100.00
2022-08-30T21:39:09.581Z,99.88
2022-08-30T21:44:18.793Z,100.00
2022-08-30T21:49:23.904Z,100.00
2022-08-30T21:54:28.320Z,99.99
2022-08-30T21:59:34.186Z,100.00
2022-08-30T22:04:36.332Z,98.80
2022-08-30T22:09:38.707Z,96.43
2022-08-30T22:14:41.395Z,94.73
2022-08-30T22:19:43.546Z,100.00
2022-08-30T22:24:45.824Z,100.00
2022-08-30T22:29:48.030Z,100.00
2022-08-30T22:34:51.301Z,100.00
2022-08-30T22:39:53.527Z,100.00
2022-08-30T22:44:55.662Z,100.00
2022-08-30T22:49:57.958Z,100.00
2022-08-30T22:55:01.138Z,100.00
2022-08-30T23:00:08.869Z,100.00
2022-08-30T23:05:13.169Z,100.00
2022-08-30T23:10:15.567Z,100.00
2022-08-30T23:15:17.999Z,100.00
2022-08-30T23:20:20.808Z,100.00
2022-08-30T23:25:44.474Z,100.00
2022-08-30T23:31:05.241Z,100.00
2022-08-30T23:36:31.746Z,100.00
2022-08-30T23:41:52.486Z,100.00
2022-08-30T23:47:13.238Z,100.00
2022-08-30T23:52:34.029Z,100.00
2022-08-30T23:57:54.712Z,100.00
