createdAt,value
2023-05-20T00:00:20.215Z,0.00
2023-05-20T00:00:51.140Z,0.00
2023-05-20T00:01:22.070Z,0.00
2023-05-20T00:01:53.028Z,0.00
2023-05-20T00:02:24.042Z,0.00
2023-05-20T00:02:54.636Z,0.00
2023-05-20T00:03:25.394Z,0.00
2023-05-20T00:03:56.133Z,0.00
2023-05-20T00:04:26.637Z,0.00
2023-05-20T00:04:57.620Z,0.00
2023-05-20T00:05:28.064Z,0.00
2023-05-20T00:05:58.996Z,0.00
2023-05-20T00:06:29.902Z,0.00
2023-05-20T00:07:00.826Z,0.00
2023-05-20T00:07:31.713Z,0.00
2023-05-20T00:08:02.624Z,0.00
2023-05-20T00:08:33.511Z,0.00
2023-05-20T00:09:04.439Z,0.00
2023-05-20T00:09:34.930Z,0.00
2023-05-20T00:10:05.850Z,0.00
2023-05-20T00:10:36.766Z,0.00
2023-05-20T00:11:07.684Z,0.00
2023-05-20T00:11:38.577Z,0.00
2023-05-20T00:12:09.513Z,0.00
2023-05-20T00:12:40.489Z,0.00
2023-05-20T00:13:11.454Z,0.00
2023-05-20T00:13:42.348Z,0.00
2023-05-20T00:14:13.346Z,0.00
2023-05-20T00:14:44.259Z,0.00
2023-05-20T00:15:15.169Z,0.00
2023-05-20T00:15:46.091Z,0.00
2023-05-20T00:16:17.050Z,0.00
2023-05-20T00:16:48.011Z,0.00
2023-05-20T00:17:18.504Z,0.00
2023-05-20T00:17:49.432Z,0.00
2023-05-20T00:18:20.341Z,0.00
2023-05-20T00:18:51.304Z,0.00
2023-05-20T00:19:22.374Z,0.00
2023-05-20T00:20:23.751Z,0.00
2023-05-20T00:20:54.697Z,0.00
2023-05-20T00:21:25.614Z,0.00
2023-05-20T00:21:56.554Z,0.00
2023-05-20T00:22:27.485Z,0.00
2023-05-20T00:22:58.432Z,0.00
2023-05-20T00:23:29.359Z,0.00
2023-05-20T00:24:00.264Z,0.00
2023-05-20T00:24:31.198Z,0.00
2023-05-20T00:25:02.158Z,0.00
2023-05-20T00:25:33.319Z,0.00
2023-05-20T00:26:03.971Z,0.00
2023-05-20T00:26:34.903Z,0.00
2023-05-20T00:27:05.803Z,0.00
2023-05-20T00:27:36.728Z,0.00
2023-05-20T00:28:07.646Z,0.00
2023-05-20T00:28:38.609Z,0.00
2023-05-20T00:29:09.549Z,0.00
2023-05-20T00:29:40.510Z,0.00
2023-05-20T00:30:11.428Z,0.00
2023-05-20T00:30:42.369Z,0.00
2023-05-20T00:31:13.250Z,0.00
2023-05-20T00:31:44.217Z,0.00
2023-05-20T00:32:15.168Z,0.00
2023-05-20T00:32:46.152Z,0.00
2023-05-20T00:33:17.137Z,0.00
2023-05-20T00:33:47.598Z,0.00
2023-05-20T00:34:18.542Z,0.00
2023-05-20T00:34:49.432Z,0.00
2023-05-20T00:35:20.352Z,0.00
2023-05-20T00:35:51.259Z,0.00
2023-05-20T00:36:22.187Z,0.00
2023-05-20T00:36:53.141Z,0.00
2023-05-20T00:37:24.064Z,0.00
2023-05-20T00:37:55.009Z,0.00
2023-05-20T00:38:25.934Z,0.00
2023-05-20T00:38:56.845Z,0.00
2023-05-20T00:39:27.800Z,0.00
2023-05-20T00:39:58.720Z,0.00
2023-05-20T00:40:29.620Z,0.00
2023-05-20T00:41:00.569Z,0.00
2023-05-20T00:41:31.461Z,0.00
2023-05-20T00:42:33.334Z,0.00
2023-05-20T00:43:04.231Z,0.00
2023-05-20T00:43:35.153Z,0.00
2023-05-20T00:44:06.093Z,0.00
2023-05-20T00:44:36.988Z,0.00
2023-05-20T00:45:07.914Z,0.00
2023-05-20T00:45:38.931Z,0.00
2023-05-20T00:46:09.446Z,0.00
2023-05-20T00:46:39.879Z,0.00
2023-05-20T00:47:10.798Z,0.00
2023-05-20T00:47:41.765Z,0.00
2023-05-20T00:48:12.744Z,0.00
2023-05-20T00:48:43.654Z,0.00
2023-05-20T00:49:14.559Z,0.00
2023-05-20T00:49:46.174Z,0.00
2023-05-20T00:50:16.467Z,0.00
2023-05-20T00:50:47.387Z,0.00
2023-05-20T00:51:18.303Z,0.00
2023-05-20T00:51:49.209Z,0.00
2023-05-20T00:52:20.118Z,0.00
2023-05-20T00:52:51.016Z,0.00
2023-05-20T00:53:21.946Z,0.00
2023-05-20T00:53:52.880Z,0.00
2023-05-20T00:54:23.799Z,0.00
2023-05-20T00:54:54.728Z,0.00
2023-05-20T00:55:25.633Z,0.00
2023-05-20T00:55:56.579Z,0.00
2023-05-20T00:56:27.495Z,0.00
2023-05-20T00:56:58.437Z,0.00
2023-05-20T00:57:29.367Z,0.00
2023-05-20T00:58:00.268Z,0.00
2023-05-20T00:58:31.189Z,0.00
2023-05-20T00:59:02.112Z,0.00
2023-05-20T01:00:03.929Z,0.00
2023-05-20T01:00:34.854Z,0.00
2023-05-20T01:01:05.837Z,0.00
2023-05-20T01:01:36.338Z,0.00
2023-05-20T01:02:07.261Z,0.00
2023-05-20T01:02:37.856Z,0.00
2023-05-20T01:03:08.429Z,0.00
2023-05-20T01:03:39.259Z,0.00
2023-05-20T01:04:09.757Z,0.00
2023-05-20T01:04:40.683Z,0.00
2023-05-20T01:05:11.592Z,0.00
2023-05-20T01:05:42.772Z,0.00
2023-05-20T01:06:13.218Z,0.00
2023-05-20T01:06:44.150Z,0.00
2023-05-20T01:07:15.083Z,0.00
2023-05-20T01:07:46.015Z,0.00
2023-05-20T01:08:16.927Z,0.00
2023-05-20T01:08:47.828Z,0.00
2023-05-20T01:09:18.755Z,0.00
2023-05-20T01:09:49.681Z,0.00
2023-05-20T01:10:20.594Z,0.00
2023-05-20T01:10:51.525Z,0.00
2023-05-20T01:11:22.473Z,0.00
2023-05-20T01:11:53.419Z,0.00
2023-05-20T01:12:24.364Z,0.00
2023-05-20T01:12:55.268Z,0.00
2023-05-20T01:13:26.186Z,0.00
2023-05-20T01:13:57.108Z,0.00
2023-05-20T01:14:28.006Z,0.00
2023-05-20T01:14:58.953Z,0.00
2023-05-20T01:15:29.974Z,0.00
2023-05-20T01:16:00.519Z,0.00
2023-05-20T01:16:31.498Z,0.00
2023-05-20T01:17:01.946Z,0.00
2023-05-20T01:17:32.910Z,0.00
2023-05-20T01:18:03.461Z,0.00
2023-05-20T01:18:34.372Z,0.00
2023-05-20T01:19:05.347Z,0.00
2023-05-20T01:19:36.240Z,0.00
2023-05-20T01:20:07.164Z,0.00
2023-05-20T01:20:38.092Z,0.00
2023-05-20T01:21:09.025Z,0.00
2023-05-20T01:21:39.945Z,0.00
2023-05-20T01:22:10.873Z,0.00
2023-05-20T01:22:41.786Z,0.00
2023-05-20T01:23:12.703Z,0.00
2023-05-20T01:23:43.633Z,0.00
2023-05-20T01:24:14.544Z,0.00
2023-05-20T01:24:45.457Z,0.00
2023-05-20T01:25:16.436Z,0.00
2023-05-20T01:25:47.335Z,0.00
2023-05-20T01:26:18.281Z,0.00
2023-05-20T01:26:49.203Z,0.00
2023-05-20T01:27:20.096Z,0.00
2023-05-20T01:27:51.058Z,0.00
2023-05-20T01:28:21.988Z,0.00
2023-05-20T01:28:52.966Z,0.00
2023-05-20T01:29:23.881Z,0.00
2023-05-20T01:30:25.770Z,0.00
2023-05-20T01:30:56.687Z,0.00
2023-05-20T01:31:27.712Z,0.00
2023-05-20T01:31:58.149Z,0.00
2023-05-20T01:32:29.100Z,0.00
2023-05-20T01:33:00.050Z,0.00
2023-05-20T01:33:31.009Z,0.00
2023-05-20T01:34:01.944Z,0.00
2023-05-20T01:34:32.843Z,0.00
2023-05-20T01:35:03.764Z,0.00
2023-05-20T01:35:34.932Z,0.00
2023-05-20T01:36:05.499Z,0.00
2023-05-20T01:36:36.411Z,0.00
2023-05-20T01:37:07.340Z,0.00
2023-05-20T01:37:38.249Z,0.00
2023-05-20T01:38:09.174Z,0.00
2023-05-20T01:38:40.116Z,0.00
2023-05-20T01:39:11.005Z,0.00
2023-05-20T01:39:41.932Z,0.00
2023-05-20T01:40:12.868Z,0.00
2023-05-20T01:40:43.784Z,0.00
2023-05-20T01:41:14.692Z,0.00
2023-05-20T01:41:45.620Z,0.00
2023-05-20T01:42:16.519Z,0.00
2023-05-20T01:42:47.437Z,0.00
2023-05-20T01:43:18.358Z,0.00
2023-05-20T01:43:49.280Z,0.00
2023-05-20T01:44:20.203Z,0.00
2023-05-20T01:44:51.129Z,0.00
2023-05-20T01:45:22.056Z,0.00
2023-05-20T01:45:53.005Z,0.00
2023-05-20T01:46:23.953Z,0.00
2023-05-20T01:46:54.905Z,0.00
2023-05-20T01:47:56.822Z,0.00
2023-05-20T01:48:27.333Z,0.00
2023-05-20T01:48:57.887Z,0.00
2023-05-20T01:49:28.781Z,0.00
2023-05-20T01:49:59.713Z,0.00
2023-05-20T01:50:30.670Z,0.00
2023-05-20T01:51:01.620Z,0.00
2023-05-20T01:51:32.522Z,0.00
2023-05-20T01:52:03.440Z,0.00
2023-05-20T01:52:34.363Z,0.00
2023-05-20T01:53:05.291Z,0.00
2023-05-20T01:53:36.219Z,0.00
2023-05-20T01:54:07.157Z,0.00
2023-05-20T01:54:38.071Z,0.00
2023-05-20T01:55:08.987Z,0.00
2023-05-20T01:55:39.928Z,0.00
2023-05-20T01:56:10.850Z,0.00
2023-05-20T01:56:41.783Z,0.00
2023-05-20T01:57:12.695Z,0.00
2023-05-20T01:57:43.603Z,0.00
2023-05-20T01:58:14.688Z,0.00
2023-05-20T01:58:45.094Z,0.00
2023-05-20T01:59:16.046Z,0.00
2023-05-20T01:59:46.563Z,0.00
2023-05-20T02:00:17.496Z,0.00
2023-05-20T02:00:48.454Z,0.00
2023-05-20T02:01:19.011Z,0.00
2023-05-20T02:01:49.473Z,0.00
2023-05-20T02:02:20.479Z,0.00
2023-05-20T02:02:51.022Z,0.00
2023-05-20T02:03:21.564Z,0.00
2023-05-20T02:03:52.500Z,0.00
2023-05-20T02:04:23.399Z,0.00
2023-05-20T02:04:54.326Z,0.00
2023-05-20T02:05:25.365Z,0.00
2023-05-20T02:05:55.868Z,0.00
2023-05-20T02:06:26.347Z,0.00
2023-05-20T02:06:57.278Z,0.00
2023-05-20T02:07:28.190Z,0.00
2023-05-20T02:07:59.138Z,0.00
2023-05-20T02:08:30.034Z,0.00
2023-05-20T02:09:00.973Z,0.00
2023-05-20T02:09:31.897Z,0.00
2023-05-20T02:10:02.820Z,0.00
2023-05-20T02:10:33.736Z,0.00
2023-05-20T02:11:04.673Z,0.00
2023-05-20T02:11:35.615Z,0.00
2023-05-20T02:12:06.520Z,0.00
2023-05-20T02:12:37.446Z,0.00
2023-05-20T02:13:39.280Z,0.00
2023-05-20T02:14:10.182Z,0.00
2023-05-20T02:14:41.099Z,0.00
2023-05-20T02:15:12.026Z,0.00
2023-05-20T02:15:42.944Z,0.00
2023-05-20T02:16:13.874Z,0.00
2023-05-20T02:16:44.883Z,0.00
2023-05-20T02:17:15.770Z,0.00
2023-05-20T02:17:46.723Z,0.00
2023-05-20T02:18:17.225Z,0.00
2023-05-20T02:18:48.206Z,0.00
2023-05-20T02:19:18.698Z,0.00
2023-05-20T02:19:49.614Z,0.00
2023-05-20T02:20:20.515Z,0.00
2023-05-20T02:20:51.435Z,0.00
2023-05-20T02:21:22.389Z,0.00
2023-05-20T02:21:53.343Z,0.00
2023-05-20T02:22:24.305Z,0.00
2023-05-20T02:22:55.243Z,0.00
2023-05-20T02:23:26.145Z,0.00
2023-05-20T02:23:57.088Z,0.00
2023-05-20T02:24:27.994Z,0.00
2023-05-20T02:24:58.947Z,0.00
2023-05-20T02:25:29.876Z,0.00
2023-05-20T02:26:00.830Z,0.00
2023-05-20T02:26:31.756Z,0.00
2023-05-20T02:27:02.727Z,0.00
2023-05-20T02:27:33.657Z,0.00
2023-05-20T02:28:04.571Z,0.00
2023-05-20T02:28:35.502Z,0.00
2023-05-20T02:29:06.421Z,0.00
2023-05-20T02:29:37.342Z,0.00
2023-05-20T02:30:08.245Z,0.00
2023-05-20T02:31:10.130Z,0.00
2023-05-20T02:31:41.048Z,0.00
2023-05-20T02:32:11.995Z,0.00
2023-05-20T02:32:42.952Z,0.00
2023-05-20T02:33:13.927Z,0.00
2023-05-20T02:33:44.430Z,0.00
2023-05-20T02:34:15.366Z,0.00
2023-05-20T02:34:46.262Z,0.00
2023-05-20T02:35:17.171Z,0.00
2023-05-20T02:35:48.108Z,0.00
2023-05-20T02:36:19.024Z,0.00
2023-05-20T02:36:49.977Z,0.00
2023-05-20T02:37:20.956Z,0.00
2023-05-20T02:37:51.919Z,0.00
2023-05-20T02:38:22.858Z,0.00
2023-05-20T02:38:53.799Z,0.00
2023-05-20T02:39:24.712Z,0.00
2023-05-20T02:39:55.635Z,0.00
2023-05-20T02:40:26.571Z,0.00
2023-05-20T02:40:57.505Z,0.00
2023-05-20T02:41:28.435Z,0.00
2023-05-20T02:41:59.369Z,0.00
2023-05-20T02:42:30.288Z,0.00
2023-05-20T02:43:01.214Z,0.00
2023-05-20T02:43:32.111Z,0.00
2023-05-20T02:44:03.027Z,0.00
2023-05-20T02:44:33.960Z,0.00
2023-05-20T02:45:04.899Z,0.00
2023-05-20T02:45:35.861Z,0.00
2023-05-20T02:46:06.781Z,0.00
2023-05-20T02:46:37.882Z,0.00
2023-05-20T02:47:08.467Z,0.00
2023-05-20T02:47:39.446Z,0.00
2023-05-20T02:48:41.329Z,0.00
2023-05-20T02:49:12.221Z,0.00
2023-05-20T02:49:43.143Z,0.00
2023-05-20T02:50:14.065Z,0.00
2023-05-20T02:50:44.989Z,0.00
2023-05-20T02:51:15.917Z,0.00
2023-05-20T02:51:46.863Z,0.00
2023-05-20T02:52:17.792Z,0.00
2023-05-20T02:52:48.706Z,0.00
2023-05-20T02:53:19.652Z,0.00
2023-05-20T02:53:50.603Z,0.00
2023-05-20T02:54:21.531Z,0.00
2023-05-20T02:54:52.474Z,0.00
2023-05-20T02:55:23.412Z,0.00
2023-05-20T02:55:54.333Z,0.00
2023-05-20T02:56:25.276Z,0.00
2023-05-20T02:56:55.822Z,0.00
2023-05-20T02:57:26.756Z,0.00
2023-05-20T02:57:57.681Z,0.00
2023-05-20T02:58:28.196Z,0.00
2023-05-20T02:58:59.114Z,0.00
2023-05-20T02:59:30.039Z,0.00
2023-05-20T03:00:01.006Z,0.00
2023-05-20T03:00:31.921Z,0.00
2023-05-20T03:01:02.900Z,0.00
2023-05-20T03:01:33.404Z,0.00
2023-05-20T03:02:03.857Z,0.00
2023-05-20T03:02:34.816Z,0.00
2023-05-20T03:03:05.814Z,0.00
2023-05-20T03:03:36.740Z,0.00
2023-05-20T03:04:07.712Z,0.00
2023-05-20T03:04:38.204Z,0.00
2023-05-20T03:05:09.161Z,0.00
2023-05-20T03:05:40.055Z,0.00
2023-05-20T03:06:10.945Z,0.00
2023-05-20T03:06:41.871Z,0.00
2023-05-20T03:07:12.794Z,0.00
2023-05-20T03:07:43.734Z,0.00
2023-05-20T03:08:14.678Z,0.00
2023-05-20T03:08:45.610Z,0.00
2023-05-20T03:09:16.532Z,0.00
2023-05-20T03:09:47.443Z,0.00
2023-05-20T03:10:18.366Z,0.00
2023-05-20T03:10:49.249Z,0.00
2023-05-20T03:11:20.168Z,0.00
2023-05-20T03:11:51.086Z,0.00
2023-05-20T03:12:22.044Z,0.00
2023-05-20T03:12:52.974Z,0.00
2023-05-20T03:13:23.911Z,0.00
2023-05-20T03:13:54.836Z,0.00
2023-05-20T03:14:25.730Z,0.00
2023-05-20T03:14:56.586Z,0.00
2023-05-20T03:15:27.434Z,0.00
2023-05-20T03:15:58.372Z,0.00
2023-05-20T03:16:29.381Z,0.00
2023-05-20T03:16:59.761Z,0.00
2023-05-20T03:17:30.671Z,0.00
2023-05-20T03:18:01.601Z,0.00
2023-05-20T03:19:03.453Z,0.00
2023-05-20T03:19:34.360Z,0.00
2023-05-20T03:20:05.290Z,0.00
2023-05-20T03:20:36.238Z,0.00
2023-05-20T03:21:07.157Z,0.00
2023-05-20T03:21:38.037Z,0.00
2023-05-20T03:22:08.905Z,0.00
2023-05-20T03:22:39.776Z,0.00
2023-05-20T03:23:10.656Z,0.00
2023-05-20T03:23:41.524Z,0.00
2023-05-20T03:24:12.411Z,0.00
2023-05-20T03:24:43.273Z,0.00
2023-05-20T03:25:14.158Z,0.00
2023-05-20T03:25:45.089Z,0.00
2023-05-20T03:26:15.974Z,0.00
2023-05-20T03:26:46.867Z,0.00
2023-05-20T03:27:17.734Z,0.00
2023-05-20T03:27:48.592Z,0.00
2023-05-20T03:28:19.493Z,0.00
2023-05-20T03:28:50.412Z,0.00
2023-05-20T03:29:21.296Z,0.00
2023-05-20T03:29:52.155Z,0.00
2023-05-20T03:30:23.022Z,0.00
2023-05-20T03:30:53.927Z,0.00
2023-05-20T03:31:24.828Z,0.00
2023-05-20T03:31:55.775Z,0.00
2023-05-20T03:32:26.665Z,0.00
2023-05-20T03:32:57.573Z,0.00
2023-05-20T03:33:28.488Z,0.00
2023-05-20T03:33:59.364Z,0.00
2023-05-20T03:34:30.265Z,0.00
2023-05-20T03:35:01.128Z,0.00
2023-05-20T03:35:32.181Z,0.00
2023-05-20T03:36:02.823Z,0.00
2023-05-20T03:36:33.690Z,0.00
2023-05-20T03:37:04.556Z,0.00
2023-05-20T03:37:35.405Z,0.00
2023-05-20T03:38:06.295Z,0.00
2023-05-20T03:38:37.157Z,0.00
2023-05-20T03:39:08.021Z,0.00
2023-05-20T03:39:38.892Z,0.00
2023-05-20T03:40:09.749Z,0.00
2023-05-20T03:40:40.633Z,0.00
2023-05-20T03:41:11.495Z,0.00
2023-05-20T03:41:42.407Z,0.00
2023-05-20T03:42:13.298Z,0.00
2023-05-20T03:42:44.167Z,0.00
2023-05-20T03:43:15.033Z,0.00
2023-05-20T03:43:45.905Z,0.00
2023-05-20T03:44:16.802Z,0.00
2023-05-20T03:44:47.687Z,0.00
2023-05-20T03:45:18.577Z,0.00
2023-05-20T03:45:49.431Z,0.00
2023-05-20T03:46:20.294Z,0.00
2023-05-20T03:46:51.215Z,0.00
2023-05-20T03:47:22.118Z,0.00
2023-05-20T03:47:52.999Z,0.00
2023-05-20T03:48:23.882Z,0.00
2023-05-20T03:49:25.654Z,0.00
2023-05-20T03:49:56.533Z,0.00
2023-05-20T03:50:27.388Z,0.00
2023-05-20T03:50:58.249Z,0.00
2023-05-20T03:51:29.131Z,0.00
2023-05-20T03:51:59.984Z,0.00
2023-05-20T03:52:30.845Z,0.00
2023-05-20T03:53:01.705Z,0.00
2023-05-20T03:53:32.581Z,0.00
2023-05-20T03:54:03.447Z,0.00
2023-05-20T03:54:34.305Z,0.00
2023-05-20T03:55:05.166Z,0.00
2023-05-20T03:55:36.293Z,0.00
2023-05-20T03:56:06.907Z,0.00
2023-05-20T03:56:37.782Z,0.00
2023-05-20T03:57:08.660Z,0.00
2023-05-20T03:57:39.661Z,0.00
2023-05-20T03:58:10.519Z,0.00
2023-05-20T03:58:41.391Z,0.00
2023-05-20T03:59:12.245Z,0.00
2023-05-20T03:59:43.104Z,0.00
2023-05-20T04:00:13.952Z,0.00
2023-05-20T04:00:44.818Z,0.00
2023-05-20T04:01:15.681Z,0.00
2023-05-20T04:01:46.663Z,0.00
2023-05-20T04:02:17.699Z,0.00
2023-05-20T04:02:48.451Z,0.00
2023-05-20T04:03:18.932Z,0.00
2023-05-20T04:03:49.452Z,0.00
2023-05-20T04:04:20.418Z,0.00
2023-05-20T04:04:51.311Z,0.00
2023-05-20T04:05:22.162Z,0.00
2023-05-20T04:05:53.014Z,0.00
2023-05-20T04:06:23.880Z,0.00
2023-05-20T04:06:54.772Z,0.00
2023-05-20T04:07:25.623Z,0.00
2023-05-20T04:07:56.497Z,0.00
2023-05-20T04:08:27.365Z,0.00
2023-05-20T04:08:58.251Z,0.00
2023-05-20T04:09:29.132Z,0.00
2023-05-20T04:09:59.968Z,0.00
2023-05-20T04:10:30.833Z,0.00
2023-05-20T04:11:01.691Z,0.00
2023-05-20T04:11:32.578Z,0.00
2023-05-20T04:12:03.467Z,0.00
2023-05-20T04:12:34.385Z,0.00
2023-05-20T04:13:05.264Z,0.00
2023-05-20T04:13:36.143Z,0.00
2023-05-20T04:14:06.990Z,0.00
2023-05-20T04:14:37.869Z,0.00
2023-05-20T04:15:08.756Z,0.00
2023-05-20T04:15:39.616Z,0.00
2023-05-20T04:16:10.521Z,0.00
2023-05-20T04:16:41.424Z,0.00
2023-05-20T04:17:12.309Z,0.00
2023-05-20T04:17:43.194Z,0.00
2023-05-20T04:18:14.176Z,0.00
2023-05-20T04:18:45.143Z,0.00
2023-05-20T04:19:46.874Z,0.00
2023-05-20T04:20:17.779Z,0.00
2023-05-20T04:20:48.618Z,0.00
2023-05-20T04:21:19.507Z,0.00
2023-05-20T04:21:50.366Z,0.00
2023-05-20T04:22:21.256Z,0.00
2023-05-20T04:22:52.156Z,0.00
2023-05-20T04:23:23.024Z,0.00
2023-05-20T04:23:53.884Z,0.00
2023-05-20T04:24:24.744Z,0.00
2023-05-20T04:24:55.620Z,0.00
2023-05-20T04:25:26.542Z,0.00
2023-05-20T04:25:57.409Z,0.00
2023-05-20T04:26:28.364Z,0.00
2023-05-20T04:26:59.215Z,0.00
2023-05-20T04:27:30.113Z,0.00
2023-05-20T04:28:00.984Z,0.00
2023-05-20T04:28:31.823Z,0.00
2023-05-20T04:29:02.706Z,0.00
2023-05-20T04:29:33.554Z,0.00
2023-05-20T04:30:04.420Z,0.00
2023-05-20T04:30:35.319Z,0.00
2023-05-20T04:31:06.221Z,0.00
2023-05-20T04:31:37.103Z,0.00
2023-05-20T04:32:08.059Z,0.00
2023-05-20T04:32:39.103Z,0.00
2023-05-20T04:33:10.052Z,0.00
2023-05-20T04:33:40.448Z,0.00
2023-05-20T04:34:11.291Z,0.00
2023-05-20T04:34:42.164Z,0.00
2023-05-20T04:35:13.027Z,0.00
2023-05-20T04:35:43.925Z,0.00
2023-05-20T04:36:14.776Z,0.00
2023-05-20T04:37:16.581Z,0.00
2023-05-20T04:37:47.448Z,5.62
2023-05-20T04:38:18.331Z,5.62
2023-05-20T04:38:49.196Z,5.62
2023-05-20T04:39:20.065Z,5.62
2023-05-20T04:39:50.947Z,5.62
2023-05-20T04:40:21.809Z,5.62
2023-05-20T04:40:52.676Z,5.62
2023-05-20T04:41:23.545Z,5.62
2023-05-20T04:41:54.428Z,5.62
2023-05-20T04:42:25.302Z,5.62
2023-05-20T04:42:56.165Z,5.62
2023-05-20T04:43:27.032Z,5.62
2023-05-20T04:43:57.917Z,5.62
2023-05-20T04:44:28.801Z,5.62
2023-05-20T04:44:59.661Z,5.62
2023-05-20T04:45:30.583Z,5.62
2023-05-20T04:46:01.510Z,5.62
2023-05-20T04:46:32.469Z,5.62
2023-05-20T04:47:02.921Z,5.62
2023-05-20T04:47:33.817Z,5.62
2023-05-20T04:48:04.723Z,5.62
2023-05-20T04:48:35.571Z,5.62
2023-05-20T04:49:06.478Z,5.62
2023-05-20T04:49:37.366Z,5.62
2023-05-20T04:50:08.285Z,5.62
2023-05-20T04:50:39.148Z,5.62
2023-05-20T04:51:10.067Z,5.62
2023-05-20T04:51:40.929Z,5.62
2023-05-20T04:52:11.796Z,5.62
2023-05-20T04:52:42.711Z,5.62
2023-05-20T04:53:13.554Z,5.62
2023-05-20T04:53:46.045Z,5.62
2023-05-20T04:54:45.994Z,5.62
2023-05-20T04:55:16.870Z,5.62
2023-05-20T04:55:47.724Z,5.62
2023-05-20T04:56:18.596Z,5.62
2023-05-20T04:56:49.452Z,5.62
2023-05-20T04:57:20.373Z,5.62
2023-05-20T04:57:51.263Z,5.62
2023-05-20T04:58:22.132Z,5.62
2023-05-20T04:58:53.013Z,5.62
2023-05-20T04:59:23.870Z,5.62
2023-05-20T04:59:54.734Z,5.62
2023-05-20T05:00:25.596Z,5.62
2023-05-20T05:00:56.470Z,11.25
2023-05-20T05:01:27.450Z,11.25
2023-05-20T05:01:58.388Z,11.25
2023-05-20T05:02:29.264Z,11.25
2023-05-20T05:03:00.174Z,11.25
2023-05-20T05:03:31.417Z,11.25
2023-05-20T05:04:01.908Z,11.25
2023-05-20T05:04:32.833Z,11.25
2023-05-20T05:05:03.727Z,11.25
2023-05-20T05:05:34.816Z,11.25
2023-05-20T05:06:05.281Z,11.25
2023-05-20T05:06:36.182Z,11.25
2023-05-20T05:07:37.898Z,11.25
2023-05-20T05:08:08.745Z,11.25
2023-05-20T05:08:39.612Z,11.25
2023-05-20T05:09:10.479Z,11.25
2023-05-20T05:09:41.352Z,11.25
2023-05-20T05:10:12.221Z,11.25
2023-05-20T05:10:43.090Z,11.25
2023-05-20T05:11:13.935Z,11.25
2023-05-20T05:11:44.803Z,11.25
2023-05-20T05:12:15.673Z,11.25
2023-05-20T05:12:46.542Z,11.25
2023-05-20T05:13:17.423Z,11.25
2023-05-20T05:13:48.309Z,11.25
2023-05-20T05:14:19.183Z,11.25
2023-05-20T05:14:50.035Z,11.25
2023-05-20T05:15:20.893Z,11.25
2023-05-20T05:15:51.799Z,11.25
2023-05-20T05:16:22.676Z,11.25
2023-05-20T05:16:55.684Z,11.25
2023-05-20T05:17:24.228Z,11.25
2023-05-20T05:17:55.189Z,11.25
2023-05-20T05:18:26.055Z,11.25
2023-05-20T05:18:56.965Z,11.25
2023-05-20T05:19:27.909Z,11.25
2023-05-20T05:19:58.343Z,11.25
2023-05-20T05:20:29.223Z,11.25
2023-05-20T05:21:00.141Z,11.25
2023-05-20T05:21:31.023Z,11.25
2023-05-20T05:22:01.904Z,11.25
2023-05-20T05:22:32.755Z,11.25
2023-05-20T05:23:03.668Z,11.25
2023-05-20T05:23:34.548Z,11.25
2023-05-20T05:24:05.416Z,11.25
2023-05-20T05:25:07.169Z,11.25
2023-05-20T05:25:38.060Z,11.25
2023-05-20T05:26:09.537Z,11.25
2023-05-20T05:26:39.883Z,11.25
2023-05-20T05:27:10.725Z,11.25
2023-05-20T05:27:41.557Z,11.25
2023-05-20T05:28:12.446Z,11.25
2023-05-20T05:28:43.335Z,11.25
2023-05-20T05:29:14.195Z,11.25
2023-05-20T05:29:45.091Z,11.25
2023-05-20T05:30:15.982Z,11.25
2023-05-20T05:30:46.887Z,11.25
2023-05-20T05:31:17.817Z,11.25
2023-05-20T05:31:48.707Z,11.25
2023-05-20T05:32:19.604Z,11.25
2023-05-20T05:32:50.588Z,11.25
2023-05-20T05:33:21.043Z,11.25
2023-05-20T05:33:51.952Z,11.25
2023-05-20T05:34:22.822Z,11.25
2023-05-20T05:34:53.718Z,11.25
2023-05-20T05:35:24.576Z,11.25
2023-05-20T05:35:55.448Z,11.25
2023-05-20T05:36:26.305Z,11.25
2023-05-20T05:36:57.170Z,11.25
2023-05-20T05:37:28.058Z,11.25
2023-05-20T05:37:58.922Z,11.25
2023-05-20T05:38:29.807Z,11.25
2023-05-20T05:39:00.667Z,11.25
2023-05-20T05:39:31.546Z,11.25
2023-05-20T05:40:02.447Z,11.25
2023-05-20T05:40:33.322Z,16.88
2023-05-20T05:41:04.194Z,16.88
2023-05-20T05:41:35.071Z,16.88
2023-05-20T05:42:05.955Z,16.88
2023-05-20T05:42:36.797Z,16.88
2023-05-20T05:43:07.701Z,16.88
2023-05-20T05:43:38.565Z,16.88
2023-05-20T05:44:09.459Z,16.88
2023-05-20T05:44:40.316Z,16.88
2023-05-20T05:45:11.169Z,16.88
2023-05-20T05:45:42.039Z,16.88
2023-05-20T05:46:12.915Z,16.88
2023-05-20T05:46:43.833Z,11.25
2023-05-20T05:47:14.985Z,11.25
2023-05-20T05:47:45.500Z,11.25
2023-05-20T05:48:16.422Z,16.88
2023-05-20T05:48:47.308Z,16.88
2023-05-20T05:49:18.264Z,16.88
2023-05-20T05:49:49.157Z,16.88
2023-05-20T05:50:20.013Z,16.88
2023-05-20T05:50:50.885Z,16.88
2023-05-20T05:51:21.762Z,16.88
2023-05-20T05:51:52.612Z,16.88
2023-05-20T05:52:23.483Z,16.88
2023-05-20T05:52:54.415Z,16.88
2023-05-20T05:53:25.272Z,16.88
2023-05-20T05:53:56.163Z,16.88
2023-05-20T05:54:27.029Z,16.88
2023-05-20T05:54:57.895Z,16.88
2023-05-20T05:55:28.817Z,16.88
2023-05-20T05:55:59.701Z,16.88
2023-05-20T05:56:30.569Z,16.88
2023-05-20T05:57:01.483Z,16.88
2023-05-20T05:57:32.326Z,16.88
2023-05-20T05:58:03.263Z,22.50
2023-05-20T05:58:34.183Z,22.50
2023-05-20T05:59:05.029Z,22.50
2023-05-20T05:59:35.937Z,22.50
2023-05-20T06:00:06.821Z,16.88
2023-05-20T06:00:37.765Z,22.50
2023-05-20T06:01:08.727Z,22.50
2023-05-20T06:01:39.618Z,22.50
2023-05-20T06:02:10.550Z,22.50
2023-05-20T06:02:41.584Z,22.50
2023-05-20T06:03:12.127Z,22.50
2023-05-20T06:03:43.146Z,22.50
2023-05-20T06:04:13.696Z,22.50
2023-05-20T06:04:44.565Z,22.50
2023-05-20T06:05:15.442Z,22.50
2023-05-20T06:05:46.314Z,16.88
2023-05-20T06:06:17.190Z,16.88
2023-05-20T06:06:48.077Z,16.88
2023-05-20T06:07:18.990Z,16.88
2023-05-20T06:07:49.866Z,16.88
2023-05-20T06:08:20.778Z,16.88
2023-05-20T06:08:51.602Z,16.88
2023-05-20T06:09:22.486Z,22.50
2023-05-20T06:09:53.383Z,22.50
2023-05-20T06:10:24.269Z,22.50
2023-05-20T06:10:55.156Z,28.12
2023-05-20T06:11:26.042Z,22.50
2023-05-20T06:11:56.962Z,22.50
2023-05-20T06:12:27.813Z,22.50
2023-05-20T06:12:58.711Z,22.50
2023-05-20T06:13:29.559Z,22.50
2023-05-20T06:14:00.431Z,22.50
2023-05-20T06:14:31.318Z,22.50
2023-05-20T06:15:02.203Z,22.50
2023-05-20T06:15:33.327Z,22.50
2023-05-20T06:16:03.899Z,22.50
2023-05-20T06:16:34.832Z,22.50
2023-05-20T06:17:05.792Z,22.50
2023-05-20T06:17:36.711Z,22.50
2023-05-20T06:18:07.597Z,22.50
2023-05-20T06:18:38.542Z,22.50
2023-05-20T06:19:09.691Z,22.50
2023-05-20T06:19:40.174Z,22.50
2023-05-20T06:20:11.077Z,22.50
2023-05-20T06:20:41.963Z,22.50
2023-05-20T06:21:12.817Z,28.12
2023-05-20T06:21:43.668Z,28.12
2023-05-20T06:22:14.542Z,28.12
2023-05-20T06:22:45.413Z,28.12
2023-05-20T06:23:16.299Z,22.50
2023-05-20T06:23:47.199Z,22.50
2023-05-20T06:24:18.061Z,22.50
2023-05-20T06:24:48.918Z,22.50
2023-05-20T06:25:50.699Z,22.50
2023-05-20T06:26:21.546Z,22.50
2023-05-20T06:26:52.440Z,28.12
2023-05-20T06:27:23.309Z,22.50
2023-05-20T06:27:54.152Z,22.50
2023-05-20T06:28:25.024Z,22.50
2023-05-20T06:28:55.939Z,22.50
2023-05-20T06:29:26.821Z,22.50
2023-05-20T06:29:57.716Z,22.50
2023-05-20T06:30:28.595Z,22.50
2023-05-20T06:30:59.535Z,22.50
2023-05-20T06:31:30.463Z,22.50
2023-05-20T06:32:01.385Z,22.50
2023-05-20T06:32:32.281Z,22.50
2023-05-20T06:33:03.213Z,16.88
2023-05-20T06:33:34.113Z,16.88
2023-05-20T06:34:04.985Z,16.88
2023-05-20T06:34:35.876Z,22.50
2023-05-20T06:35:06.756Z,22.50
2023-05-20T06:35:37.692Z,22.50
2023-05-20T06:36:08.542Z,22.50
2023-05-20T06:36:39.428Z,22.50
2023-05-20T06:37:10.295Z,22.50
2023-05-20T06:37:41.206Z,22.50
2023-05-20T06:38:12.103Z,22.50
2023-05-20T06:38:43.055Z,22.50
2023-05-20T06:39:13.922Z,22.50
2023-05-20T06:39:44.785Z,22.50
2023-05-20T06:40:15.679Z,22.50
2023-05-20T06:40:46.562Z,22.50
2023-05-20T06:41:17.402Z,22.50
2023-05-20T06:41:48.268Z,22.50
2023-05-20T06:42:19.148Z,22.50
2023-05-20T06:43:20.915Z,28.12
2023-05-20T06:43:53.333Z,28.12
2023-05-20T06:44:22.433Z,28.12
2023-05-20T06:44:53.286Z,28.12
2023-05-20T06:45:24.237Z,33.75
2023-05-20T06:45:55.128Z,39.38
2023-05-20T06:46:26.041Z,39.38
2023-05-20T06:46:56.911Z,39.38
2023-05-20T06:47:27.835Z,39.38
2023-05-20T06:47:58.762Z,33.75
2023-05-20T06:48:29.652Z,33.75
2023-05-20T06:49:00.522Z,33.75
2023-05-20T06:49:31.396Z,33.75
2023-05-20T06:50:02.259Z,33.75
2023-05-20T06:50:33.218Z,33.75
2023-05-20T06:51:04.077Z,39.38
2023-05-20T06:51:34.930Z,39.38
2023-05-20T06:52:05.845Z,39.38
2023-05-20T06:52:36.735Z,39.38
2023-05-20T06:53:07.704Z,39.38
2023-05-20T06:53:38.582Z,45.00
2023-05-20T06:54:09.491Z,39.38
2023-05-20T06:54:40.394Z,39.38
2023-05-20T06:55:11.284Z,39.38
2023-05-20T06:55:42.142Z,45.00
2023-05-20T06:56:13.003Z,50.62