createdAt,value
2018-09-28T00:01:26.219Z,100697.06
2018-09-28T00:03:55.298Z,100695.97
2018-09-28T00:06:24.220Z,100698.72
2018-09-28T00:08:53.174Z,100695.23
2018-09-28T00:11:22.469Z,100696.36
2018-09-28T00:13:51.342Z,100696.91
2018-09-28T00:16:20.149Z,100697.15
2018-09-28T00:18:48.882Z,100695.20
2018-09-28T00:21:17.738Z,100689.80
2018-09-28T00:23:46.434Z,100680.82
2018-09-28T00:26:15.243Z,100691.25
2018-09-28T00:28:44.071Z,100683.00
2018-09-28T00:31:12.915Z,100680.63
2018-09-28T00:33:41.721Z,100679.75
2018-09-28T00:36:10.847Z,100678.69
2018-09-28T00:38:39.668Z,100670.90
2018-09-28T00:41:08.504Z,100667.26
2018-09-28T00:43:37.355Z,100666.64
2018-09-28T00:46:06.196Z,100659.77
2018-09-28T00:48:35.056Z,100654.73
2018-09-28T00:51:03.875Z,100660.09
2018-09-28T00:53:32.721Z,100661.80
2018-09-28T00:56:01.546Z,100652.50
2018-09-28T00:58:30.474Z,100655.02
2018-09-28T01:00:59.755Z,100658.47
2018-09-28T01:03:28.590Z,100658.09
2018-09-28T01:05:57.366Z,100658.17
2018-09-28T01:08:26.287Z,100651.03
2018-09-28T01:10:55.150Z,100639.69
2018-09-28T01:13:24.051Z,100644.73
2018-09-28T01:15:52.876Z,100640.51
2018-09-28T01:18:21.678Z,100635.13
2018-09-28T01:20:50.433Z,100637.34
2018-09-28T01:23:19.213Z,100637.58
2018-09-28T01:25:48.784Z,100633.14
2018-09-28T01:28:17.944Z,100631.66
2018-09-28T01:30:46.752Z,100634.66
2018-09-28T01:33:15.601Z,100635.37
2018-09-28T01:35:44.390Z,100635.60
2018-09-28T01:38:13.185Z,100635.83
2018-09-28T01:40:42.023Z,100636.27
2018-09-28T01:43:10.893Z,100639.03
2018-09-28T01:45:40.084Z,100635.77
2018-09-28T01:48:08.924Z,100628.89
2018-09-28T01:50:37.786Z,100626.83
2018-09-28T01:53:06.638Z,100626.67
2018-09-28T01:55:35.393Z,100623.17
2018-09-28T01:58:04.203Z,100620.17
2018-09-28T02:00:36.373Z,100620.30
2018-09-28T02:03:05.194Z,100618.00
2018-09-28T02:05:34.094Z,100625.07
2018-09-28T02:08:02.921Z,100619.59
2018-09-28T02:10:31.797Z,100626.30
2018-09-28T02:13:00.540Z,100625.03
2018-09-28T02:15:29.366Z,100626.87
2018-09-28T02:17:58.084Z,100624.63
2018-09-28T02:20:26.944Z,100623.78
2018-09-28T02:22:55.754Z,100629.69
2018-09-28T02:25:24.618Z,100631.80
2018-09-28T02:27:53.534Z,100628.06
2018-09-28T02:30:22.280Z,100627.64
2018-09-28T02:32:51.068Z,100628.91
2018-09-28T02:35:19.853Z,100636.86
2018-09-28T02:37:48.645Z,100640.29
2018-09-28T02:40:17.432Z,100638.05
2018-09-28T02:42:46.223Z,100641.44
2018-09-28T02:45:15.032Z,100642.69
2018-09-28T02:47:43.845Z,100646.81
2018-09-28T02:50:12.647Z,100645.17
2018-09-28T02:52:41.460Z,100645.14
2018-09-28T02:55:10.290Z,100649.02
2018-09-28T02:57:39.161Z,100652.45
2018-09-28T03:00:08.003Z,100647.17
2018-09-28T03:02:36.792Z,100641.19
2018-09-28T03:05:05.662Z,100649.67
2018-09-28T03:07:34.418Z,100650.98
2018-09-28T03:10:03.194Z,100649.67
2018-09-28T03:12:32.028Z,100648.45
2018-09-28T03:15:00.838Z,100653.19
2018-09-28T03:17:29.775Z,100656.52
2018-09-28T03:19:58.507Z,100652.78
2018-09-28T03:22:32.086Z,100659.62
2018-09-28T03:25:00.893Z,100650.89
2018-09-28T03:27:29.744Z,100652.78
2018-09-28T03:29:58.592Z,100652.59
2018-09-28T03:32:27.344Z,100643.79
2018-09-28T03:34:56.456Z,100651.77
2018-09-28T03:37:25.154Z,100647.73
2018-09-28T03:39:54.029Z,100653.48
2018-09-28T03:42:22.881Z,100651.12
2018-09-28T03:44:51.648Z,100656.03
2018-09-28T03:47:20.462Z,100651.33
2018-09-28T03:49:49.299Z,100649.46
2018-09-28T03:52:18.150Z,100644.96
2018-09-28T03:54:46.987Z,100642.31
2018-09-28T03:57:15.941Z,100636.47
2018-09-28T03:59:44.848Z,100642.62
2018-09-28T04:02:13.670Z,100652.02
2018-09-28T04:04:42.443Z,100655.02
2018-09-28T04:07:11.259Z,100646.91
2018-09-28T04:09:40.016Z,100653.60
2018-09-28T04:12:09.207Z,100657.78
2018-09-28T04:14:38.029Z,100655.53
2018-09-28T04:17:06.853Z,100654.70
2018-09-28T04:19:35.679Z,100654.63
2018-09-28T04:22:04.585Z,100656.08
2018-09-28T04:24:33.747Z,100652.61
2018-09-28T04:27:02.568Z,100659.80
2018-09-28T04:29:31.362Z,100659.06
2018-09-28T04:32:00.272Z,100657.92
2018-09-28T04:34:29.046Z,100668.59
2018-09-28T04:36:57.793Z,100675.09
2018-09-28T04:39:26.896Z,100675.20
2018-09-28T04:41:56.094Z,100666.53
2018-09-28T04:44:24.885Z,100678.69
2018-09-28T04:46:53.656Z,100678.36
2018-09-28T04:49:22.388Z,100679.96
2018-09-28T04:51:51.178Z,100683.75
2018-09-28T04:54:19.943Z,100680.70
2018-09-28T04:56:48.775Z,100680.79
2018-09-28T04:59:17.531Z,100685.30
2018-09-28T05:01:46.727Z,100683.59
2018-09-28T05:04:15.475Z,100679.53
2018-09-28T05:06:44.279Z,100684.81
2018-09-28T05:09:14.319Z,100687.34
2018-09-28T05:11:43.416Z,100686.19
2018-09-28T05:14:12.524Z,100692.05
2018-09-28T05:16:41.664Z,100697.84
2018-09-28T05:19:11.239Z,100702.44
2018-09-28T05:21:40.138Z,100709.56
2018-09-28T05:24:09.036Z,100706.95
2018-09-28T05:26:37.806Z,100711.13
2018-09-28T05:29:06.596Z,100706.31
2018-09-28T05:31:35.388Z,100702.53
2018-09-28T05:34:04.207Z,100713.48
2018-09-28T05:36:33.291Z,100709.44
2018-09-28T05:39:02.156Z,100701.01
2018-09-28T05:41:30.960Z,100701.70
2018-09-28T05:43:59.753Z,100700.92
2018-09-28T05:46:28.647Z,100707.70
2018-09-28T05:48:57.347Z,100704.52
2018-09-28T05:51:26.169Z,100711.80
2018-09-28T05:53:55.151Z,100720.77
2018-09-28T05:56:24.012Z,100714.17
2018-09-28T05:58:58.075Z,100719.59
2018-09-28T06:01:32.034Z,100717.88
2018-09-28T06:04:06.242Z,100710.69
2018-09-28T06:06:36.022Z,100720.75
2018-09-28T06:09:06.846Z,100717.23
2018-09-28T06:11:35.962Z,100718.41
2018-09-28T06:14:04.725Z,100714.73
2018-09-28T06:16:33.593Z,100718.58
2018-09-28T06:19:02.519Z,100728.50
2018-09-28T06:21:31.303Z,100734.83
2018-09-28T06:24:00.455Z,100740.45
2018-09-28T06:26:29.315Z,100732.28
2018-09-28T06:28:58.227Z,100741.09
2018-09-28T06:31:26.999Z,100733.95
2018-09-28T06:33:55.911Z,100744.83
2018-09-28T06:36:24.769Z,100743.17
2018-09-28T06:38:53.638Z,100755.95
2018-09-28T06:41:22.487Z,100758.50
2018-09-28T06:43:51.436Z,100762.80
2018-09-28T06:46:20.381Z,100761.88
2018-09-28T06:48:51.291Z,100767.62
2018-09-28T06:51:20.125Z,100769.02
2018-09-28T06:53:49.013Z,100771.34
2018-09-28T06:56:17.922Z,100776.94
2018-09-28T06:58:47.008Z,100777.13
2018-09-28T07:01:15.966Z,100780.95
2018-09-28T07:03:47.545Z,100790.69
2018-09-28T07:06:16.392Z,100786.36
2018-09-28T07:08:45.448Z,100794.33
2018-09-28T07:11:18.788Z,100801.93
2018-09-28T07:13:50.815Z,100804.97
2018-09-28T07:16:21.250Z,100808.64
2018-09-28T07:18:50.814Z,100814.44
2018-09-28T07:21:19.996Z,100813.09
2018-09-28T07:23:51.103Z,100812.64
2018-09-28T07:26:27.934Z,100822.39
2018-09-28T07:28:59.701Z,100829.38
2018-09-28T07:31:28.725Z,100830.09
2018-09-28T07:34:00.987Z,100834.39
2018-09-28T07:36:30.756Z,100830.79
2018-09-28T07:38:59.625Z,100832.46
2018-09-28T07:41:28.959Z,100836.14
2018-09-28T07:43:57.895Z,100832.97
2018-09-28T07:46:27.356Z,100842.55
2018-09-28T07:51:48.134Z,100853.89
2018-09-28T07:54:17.038Z,100857.16
2018-09-28T07:56:46.179Z,100858.14
2018-09-28T07:59:15.102Z,100856.89
2018-09-28T08:01:44.354Z,100865.40
2018-09-28T08:04:15.145Z,100866.98
2018-09-28T08:06:44.191Z,100873.83
2018-09-28T08:09:13.025Z,100884.00
2018-09-28T08:11:42.048Z,100881.73
2018-09-28T08:14:13.612Z,100881.99
2018-09-28T08:16:43.139Z,100895.07
2018-09-28T08:19:12.214Z,100900.64
2018-09-28T08:21:41.195Z,100906.58
2018-09-28T08:24:10.831Z,100904.86
2018-09-28T08:26:39.979Z,100920.64
2018-09-28T08:29:08.750Z,100920.75
2018-09-28T08:31:37.899Z,100922.80
2018-09-28T08:34:07.423Z,100927.55
2018-09-28T08:36:36.468Z,100921.99
2018-09-28T08:39:07.396Z,100924.14
2018-09-28T08:41:36.438Z,100930.68
2018-09-28T08:44:05.405Z,100934.27
2018-09-28T08:46:34.837Z,100942.60
2018-09-28T08:49:04.626Z,100945.87
2018-09-28T08:51:33.699Z,100945.61
2018-09-28T08:54:02.645Z,100948.07
2018-09-28T08:56:31.975Z,100957.11
2018-09-28T08:59:00.922Z,100950.17
2018-09-28T09:01:29.845Z,100951.87
2018-09-28T09:03:58.859Z,100953.77
2018-09-28T09:06:30.504Z,100952.94
2018-09-28T09:09:00.136Z,100952.36
2018-09-28T09:11:29.209Z,100953.20
2018-09-28T09:13:58.329Z,100952.83
2018-09-28T09:16:28.732Z,100952.69
2018-09-28T09:18:58.805Z,100964.52
2018-09-28T09:21:28.298Z,100964.14
2018-09-28T09:23:57.543Z,100960.02
2018-09-28T09:26:27.829Z,100958.61
2018-09-28T09:28:57.218Z,100960.99
2018-09-28T09:31:26.391Z,100969.92
2018-09-28T09:33:56.628Z,100976.31
2018-09-28T09:36:26.068Z,100976.64
2018-09-28T09:38:54.899Z,100972.56
2018-09-28T09:41:24.105Z,100978.73
2018-09-28T09:43:53.903Z,100979.70
2018-09-28T09:46:22.973Z,100981.23
2018-09-28T09:48:51.889Z,100981.48
2018-09-28T09:51:20.740Z,100974.61
2018-09-28T09:53:49.742Z,100977.91
2018-09-28T09:56:18.692Z,100970.56
2018-09-28T09:58:49.072Z,100972.75
2018-09-28T10:01:23.418Z,100977.94
2018-09-28T10:03:54.663Z,100979.89
2018-09-28T10:06:26.343Z,100986.79
2018-09-28T10:08:55.946Z,100979.95
2018-09-28T10:11:33.376Z,100980.30
2018-09-28T10:14:04.480Z,100980.91
2018-09-28T10:16:37.134Z,100978.12
2018-09-28T10:19:08.665Z,100985.23
2018-09-28T10:21:37.833Z,100985.70
2018-09-28T10:24:09.175Z,100982.45
2018-09-28T10:26:38.518Z,100980.47
2018-09-28T10:29:07.589Z,100980.00
2018-09-28T10:31:36.556Z,100967.50
2018-09-28T10:34:05.400Z,100983.20
2018-09-28T10:36:34.727Z,100987.81
2018-09-28T10:39:03.715Z,100981.43
2018-09-28T10:41:32.962Z,100989.63
2018-09-28T10:44:01.842Z,100985.98
2018-09-28T10:46:30.708Z,100984.41
2018-09-28T10:48:59.605Z,100981.27
2018-09-28T10:51:28.392Z,100982.34
2018-09-28T10:53:57.470Z,100981.08
2018-09-28T10:56:26.390Z,100979.22
2018-09-28T10:58:55.319Z,100973.28
2018-09-28T11:01:24.887Z,100982.27
2018-09-28T11:04:00.409Z,100986.25
2018-09-28T11:06:30.962Z,100985.00
2018-09-28T11:09:01.010Z,100983.97
2018-09-28T11:11:31.707Z,100979.98
2018-09-28T11:14:00.654Z,100983.64
2018-09-28T11:16:29.475Z,100983.19
2018-09-28T11:18:58.879Z,100978.02
2018-09-28T11:21:27.801Z,100973.70
2018-09-28T11:23:56.577Z,100976.76
2018-09-28T11:26:25.874Z,100972.14
2018-09-28T11:28:54.706Z,100975.35
2018-09-28T11:31:23.547Z,100979.56
2018-09-28T11:33:54.043Z,100982.44
2018-09-28T11:36:22.837Z,100985.65
2018-09-28T11:38:52.151Z,100976.08
2018-09-28T11:41:22.849Z,100977.69
2018-09-28T11:43:51.591Z,100977.47
2018-09-28T11:46:20.581Z,100972.13
2018-09-28T11:48:50.785Z,100977.23
2018-09-28T11:51:19.657Z,100981.06
2018-09-28T11:53:48.486Z,100968.37
2018-09-28T11:56:17.434Z,100963.63
2018-09-28T11:58:47.354Z,100963.83
2018-09-28T12:01:16.195Z,100960.88
2018-09-28T12:03:45.106Z,100964.33
2018-09-28T12:06:14.607Z,100956.34
2018-09-28T12:08:43.442Z,100953.01
2018-09-28T12:11:12.742Z,100951.76
2018-09-28T12:13:41.573Z,100947.81
2018-09-28T12:16:10.423Z,100944.41
2018-09-28T12:18:39.474Z,100950.06
2018-09-28T12:21:08.518Z,100944.99
2018-09-28T12:23:37.560Z,100940.45
2018-09-28T12:26:09.013Z,100954.98
2018-09-28T12:28:37.958Z,100942.66
2018-09-28T12:31:06.854Z,100944.24
2018-09-28T12:33:35.670Z,100971.14
2018-09-28T12:36:04.589Z,100967.62
2018-09-28T12:38:36.143Z,100971.20
2018-09-28T12:41:05.693Z,100966.02
2018-09-28T12:43:35.032Z,100965.40
2018-09-28T12:46:03.783Z,100965.13
2018-09-28T12:48:34.662Z,100970.01
2018-09-28T12:51:04.123Z,100963.79
2018-09-28T12:53:33.001Z,100963.89
2018-09-28T12:56:01.863Z,100967.75
2018-09-28T12:58:30.990Z,100969.72
2018-09-28T13:00:59.958Z,100969.56
2018-09-28T13:03:29.039Z,100972.56
2018-09-28T13:05:57.923Z,100974.80
2018-09-28T13:08:26.758Z,100978.62
2018-09-28T13:10:55.811Z,100977.03
2018-09-28T13:13:24.593Z,100968.80
2018-09-28T13:15:54.519Z,100970.13
2018-09-28T13:18:23.380Z,100966.63
2018-09-28T13:20:52.600Z,100972.00
2018-09-28T13:23:21.438Z,100971.71
2018-09-28T13:25:50.289Z,100978.53
2018-09-28T13:28:19.154Z,100967.12
2018-09-28T13:30:48.092Z,100965.51
2018-09-28T13:33:16.975Z,100966.98
2018-09-28T13:35:45.864Z,100975.38
2018-09-28T13:38:14.748Z,100973.28
2018-09-28T13:40:43.845Z,100971.33
2018-09-28T13:43:12.692Z,100975.27
2018-09-28T13:45:42.042Z,100983.89
2018-09-28T13:48:11.478Z,100987.13
2018-09-28T13:50:41.911Z,100984.60
2018-09-28T13:53:11.033Z,100979.80
2018-09-28T13:55:39.856Z,100989.30
2018-09-28T13:58:08.693Z,100989.92
2018-09-28T14:00:37.540Z,100994.88
2018-09-28T14:03:06.658Z,101004.84
2018-09-28T14:05:40.327Z,100982.23
2018-09-28T14:08:11.338Z,100995.94
2018-09-28T14:10:40.140Z,100995.95
2018-09-28T14:16:00.099Z,101002.42
2018-09-28T14:18:29.043Z,101000.38
2018-09-28T14:20:57.796Z,101002.05
2018-09-28T14:23:26.607Z,101000.04
2018-09-28T14:25:55.450Z,101006.45
2018-09-28T14:28:24.419Z,101008.59
2018-09-28T14:30:53.179Z,101006.20
2018-09-28T14:33:43.997Z,101014.28
2018-09-28T14:36:12.898Z,101014.43
2018-09-28T14:38:41.802Z,101017.67
2018-09-28T14:41:10.670Z,101020.86
2018-09-28T14:43:39.487Z,101021.61
2018-09-28T14:46:08.757Z,101021.17
2018-09-28T14:48:37.731Z,101021.13
2018-09-28T14:51:06.710Z,101028.72
2018-09-28T14:53:35.475Z,101019.73
2018-09-28T14:56:04.340Z,101012.34
2018-09-28T14:58:33.857Z,101013.89
2018-09-28T15:01:02.942Z,101012.56
2018-09-28T15:03:31.841Z,101012.91
2018-09-28T15:06:00.833Z,101012.59
2018-09-28T15:08:30.000Z,101023.47
2018-09-28T15:10:58.853Z,101016.22
2018-09-28T15:13:27.965Z,101022.22
2018-09-28T15:15:56.761Z,101027.56
2018-09-28T15:18:31.637Z,101029.45
2018-09-28T15:21:00.977Z,101027.75
2018-09-28T15:23:30.719Z,101029.77
2018-09-28T15:25:59.935Z,101034.75
2018-09-28T15:28:28.846Z,101032.85
2018-09-28T15:30:57.941Z,101033.75
2018-09-28T15:33:33.883Z,101031.09
2018-09-28T15:36:02.799Z,101029.81
2018-09-28T15:38:31.637Z,101031.56
2018-09-28T15:41:00.454Z,101035.66
2018-09-28T15:43:29.296Z,101042.33
2018-09-28T15:45:58.085Z,101047.67
2018-09-28T15:48:27.568Z,101051.24
2018-09-28T15:50:56.335Z,101053.80
2018-09-28T15:53:25.239Z,101060.58
2018-09-28T15:55:54.702Z,101061.98
2018-09-28T15:58:24.020Z,101055.50
2018-09-28T16:00:52.930Z,101065.84
2018-09-28T16:03:23.331Z,101066.28
2018-09-28T16:05:52.552Z,101066.28
2018-09-28T16:08:21.630Z,101062.42
2018-09-28T16:10:50.566Z,101073.98
2018-09-28T16:13:21.534Z,101075.34
2018-09-28T16:15:51.092Z,101074.20
2018-09-28T16:18:19.981Z,101084.50
2018-09-28T16:20:48.908Z,101083.52
2018-09-28T16:23:17.803Z,101075.98
2018-09-28T16:25:46.726Z,101081.11
2018-09-28T16:28:15.591Z,101092.30
2018-09-28T16:30:44.959Z,101091.11
2018-09-28T16:33:13.746Z,101095.83
2018-09-28T16:35:42.705Z,101106.83
2018-09-28T16:38:11.602Z,101106.84
2018-09-28T16:40:40.471Z,101108.17
2018-09-28T16:43:13.544Z,101112.63
2018-09-28T16:45:42.352Z,101119.78
2018-09-28T16:48:12.651Z,101126.91
2018-09-28T16:50:43.826Z,101135.51
2018-09-28T16:53:13.199Z,101140.56
2018-09-28T16:55:42.106Z,101137.30
2018-09-28T16:58:11.550Z,101134.41
2018-09-28T17:00:40.396Z,101144.55
2018-09-28T17:03:09.946Z,101143.09
2018-09-28T17:05:38.872Z,101149.73
2018-09-28T17:08:07.926Z,101152.63
2018-09-28T17:10:36.824Z,101153.93
2018-09-28T17:13:05.784Z,101152.83
2018-09-28T17:15:34.662Z,101153.64
2018-09-28T17:18:03.779Z,101164.59
2018-09-28T17:20:32.560Z,101168.57
2018-09-28T17:23:02.569Z,101168.25
2018-09-28T17:25:31.319Z,101167.75
2018-09-28T17:28:00.128Z,101178.36
2018-09-28T17:30:28.993Z,101173.97
2018-09-28T17:32:57.839Z,101181.42
2018-09-28T17:35:27.564Z,101186.14
2018-09-28T17:37:58.028Z,101185.64
2018-09-28T17:40:28.455Z,101193.83
2018-09-28T17:42:59.424Z,101199.05
2018-09-28T17:45:31.975Z,101204.80
2018-09-28T17:48:01.459Z,101207.36
2018-09-28T17:50:30.268Z,101213.69
2018-09-28T17:53:01.403Z,101204.95
2018-09-28T17:55:30.979Z,101210.58
2018-09-28T17:58:01.339Z,101222.16
2018-09-28T18:00:30.191Z,101226.64
2018-09-28T18:02:58.946Z,101226.16
2018-09-28T18:05:33.736Z,101229.18
2018-09-28T18:08:02.715Z,101226.00
2018-09-28T18:10:31.948Z,101233.98
2018-09-28T18:13:00.809Z,101236.78
2018-09-28T18:15:29.725Z,101238.21
2018-09-28T18:17:58.558Z,101243.19
2018-09-28T18:20:27.519Z,101239.81
2018-09-28T18:22:56.445Z,101256.05
2018-09-28T18:25:25.272Z,101253.53
2018-09-28T18:27:54.091Z,101259.41
2018-09-28T18:30:22.963Z,101261.32
2018-09-28T18:32:51.666Z,101262.30
2018-09-28T18:35:22.497Z,101262.48
2018-09-28T18:37:51.328Z,101263.66
2018-09-28T18:40:20.325Z,101265.09
2018-09-28T18:42:50.543Z,101268.60
2018-09-28T18:45:19.503Z,101273.69
2018-09-28T18:47:48.703Z,101266.32
2018-09-28T18:50:20.067Z,101280.25
2018-09-28T18:52:48.907Z,101288.34
2018-09-28T18:55:19.638Z,101282.27
2018-09-28T18:57:48.714Z,101286.83
2018-09-28T19:00:19.503Z,101285.77
2018-09-28T19:02:48.315Z,101286.48
2018-09-28T19:05:20.868Z,101287.37
2018-09-28T19:07:49.716Z,101294.66
2018-09-28T19:10:19.301Z,101292.70
2018-09-28T19:12:55.700Z,101294.16
2018-09-28T19:15:24.719Z,101297.16
2018-09-28T19:17:54.931Z,101305.47
2018-09-28T19:23:25.184Z,101306.40
2018-09-28T19:25:54.055Z,101318.82
2018-09-28T19:28:23.145Z,101317.95
2018-09-28T19:30:53.211Z,101321.06
2018-09-28T19:33:24.533Z,101324.73
2018-09-28T19:35:54.465Z,101337.75
2018-09-28T19:38:23.797Z,101332.16
2018-09-28T19:40:56.331Z,101328.61
2018-09-28T19:43:25.431Z,101337.50
2018-09-28T19:45:54.406Z,101338.68
2018-09-28T19:48:23.528Z,101342.84
2018-09-28T19:50:52.789Z,101341.39
2018-09-28T19:53:22.544Z,101343.43
2018-09-28T19:55:51.393Z,101347.80
2018-09-28T19:58:20.325Z,101353.38
2018-09-28T20:00:49.432Z,101352.41
2018-09-28T20:03:18.632Z,101355.41
2018-09-28T20:05:47.599Z,101355.13
2018-09-28T20:08:16.538Z,101350.62
2018-09-28T20:10:46.133Z,101354.64
2018-09-28T20:13:15.034Z,101353.09
2018-09-28T20:15:44.006Z,101363.28
2018-09-28T20:18:12.853Z,101368.00
2018-09-28T20:20:41.875Z,101369.17
2018-09-28T20:23:10.858Z,101370.36
2018-09-28T20:25:39.946Z,101377.67
2018-09-28T20:28:08.944Z,101377.69
2018-09-28T20:30:39.789Z,101376.91
2018-09-28T20:33:08.885Z,101371.73
2018-09-28T20:35:37.748Z,101379.87
2018-09-28T20:38:09.206Z,101393.41
2018-09-28T20:40:40.319Z,101393.56
2018-09-28T20:43:13.004Z,101394.79
2018-09-28T20:45:42.038Z,101400.34
2018-09-28T20:48:11.488Z,101397.23
2018-09-28T20:50:41.803Z,101409.92
2018-09-28T20:53:11.222Z,101400.98
2018-09-28T20:55:41.423Z,101403.32
2018-09-28T20:58:11.282Z,101398.78
2018-09-28T21:00:42.157Z,101397.25
2018-09-28T21:03:11.548Z,101404.35
2018-09-28T21:05:40.652Z,101408.61
2018-09-28T21:08:09.728Z,101411.65
2018-09-28T21:10:38.647Z,101413.19
2018-09-28T21:13:07.590Z,101401.40
2018-09-28T21:15:36.526Z,101413.53
2018-09-28T21:18:05.457Z,101416.61
2018-09-28T21:20:34.382Z,101419.66
2018-09-28T21:23:04.369Z,101424.08
2018-09-28T21:25:33.237Z,101432.70
2018-09-28T21:28:02.026Z,101423.98
2018-09-28T21:30:30.789Z,101426.84
2018-09-28T21:33:00.112Z,101438.15
2018-09-28T21:35:28.930Z,101433.92
2018-09-28T21:37:57.758Z,101439.32
2018-09-28T21:40:26.574Z,101440.80
2018-09-28T21:42:55.534Z,101443.85
2018-09-28T21:45:24.266Z,101435.02
2018-09-28T21:47:53.081Z,101440.36
2018-09-28T21:50:21.922Z,101448.62
2018-09-28T21:52:51.000Z,101454.05
2018-09-28T21:55:21.104Z,101450.34
2018-09-28T21:57:50.067Z,101452.58
2018-09-28T22:00:18.875Z,101451.75
2018-09-28T22:02:47.676Z,101450.11
2018-09-28T22:05:16.696Z,101455.69
2018-09-28T22:07:45.930Z,101454.75
2018-09-28T22:10:14.870Z,101451.58
2018-09-28T22:12:43.634Z,101458.77
2018-09-28T22:15:12.422Z,101459.70
2018-09-28T22:17:41.163Z,101457.36
2018-09-28T22:20:10.141Z,101458.92
2018-09-28T22:22:38.957Z,101464.72
2018-09-28T22:25:07.802Z,101465.33
2018-09-28T22:27:36.565Z,101469.36
2018-09-28T22:30:05.487Z,101476.22
2018-09-28T22:32:34.225Z,101474.27
2018-09-28T22:35:03.098Z,101480.22
2018-09-28T22:37:31.855Z,101483.16
2018-09-28T22:40:00.710Z,101478.02
2018-09-28T22:42:29.971Z,101482.26
2018-09-28T22:44:58.746Z,101482.98
2018-09-28T22:47:27.621Z,101487.16
2018-09-28T22:49:56.475Z,101489.93
2018-09-28T22:52:35.025Z,101501.44
2018-09-28T22:55:03.839Z,101503.61
2018-09-28T22:57:32.698Z,101503.61
2018-09-28T23:00:01.533Z,101492.56
2018-09-28T23:02:30.375Z,101497.67
2018-09-28T23:04:59.206Z,101493.58
2018-09-28T23:07:28.063Z,101496.09
2018-09-28T23:09:56.843Z,101492.27
2018-09-28T23:12:27.751Z,101492.00
2018-09-28T23:14:56.654Z,101489.74
2018-09-28T23:17:25.469Z,101489.89
2018-09-28T23:19:54.377Z,101499.62
2018-09-28T23:22:23.210Z,101505.56
2018-09-28T23:24:52.149Z,101506.02
2018-09-28T23:27:20.884Z,101503.34
2018-09-28T23:29:49.699Z,101512.55
2018-09-28T23:32:18.569Z,101512.29
2018-09-28T23:34:47.339Z,101513.75
2018-09-28T23:37:16.131Z,101513.61
2018-09-28T23:39:44.962Z,101512.55
2018-09-28T23:42:13.732Z,101514.95
2018-09-28T23:44:44.446Z,101514.76
2018-09-28T23:47:13.321Z,101522.45
2018-09-28T23:49:42.124Z,101517.79
2018-09-28T23:52:10.869Z,101516.92
2018-09-28T23:54:39.696Z,101519.44
2018-09-28T23:57:08.505Z,101519.84
2018-09-28T23:59:37.320Z,101514.31
