createdAt,value
2023-02-28T00:02:08.112Z,92.70
2023-02-28T00:04:34.624Z,93.00
2023-02-28T00:07:01.087Z,93.20
2023-02-28T00:09:27.589Z,93.70
2023-02-28T00:11:54.136Z,93.60
2023-02-28T00:14:20.597Z,93.30
2023-02-28T00:16:47.168Z,93.40
2023-02-28T00:19:13.669Z,93.70
2023-02-28T00:21:41.014Z,93.40
2023-02-28T00:24:07.811Z,93.60
2023-02-28T00:26:34.278Z,93.70
2023-02-28T00:29:00.760Z,93.90
2023-02-28T00:31:27.498Z,93.70
2023-02-28T00:33:54.137Z,93.60
2023-02-28T00:36:20.645Z,93.50
2023-02-28T00:38:47.142Z,93.70
2023-02-28T00:41:13.616Z,93.50
2023-02-28T00:43:40.626Z,93.50
2023-02-28T00:46:07.507Z,93.70
2023-02-28T00:48:34.517Z,93.90
2023-02-28T00:51:01.445Z,93.90
2023-02-28T00:53:28.456Z,94.00
2023-02-28T00:55:54.979Z,94.40
2023-02-28T00:58:21.501Z,94.60
2023-02-28T01:00:49.022Z,94.70
2023-02-28T01:03:18.428Z,94.40
2023-02-28T01:05:45.983Z,94.00
2023-02-28T01:08:13.910Z,93.40
2023-02-28T01:10:40.673Z,92.70
2023-02-28T01:13:07.196Z,92.90
2023-02-28T01:15:34.068Z,92.90
2023-02-28T01:18:00.568Z,92.80
2023-02-28T01:20:27.060Z,92.70
2023-02-28T01:22:53.556Z,92.50
2023-02-28T01:25:20.104Z,92.50
2023-02-28T01:27:46.634Z,92.50
2023-02-28T01:30:13.423Z,92.20
2023-02-28T01:32:39.936Z,91.90
2023-02-28T01:35:06.747Z,92.00
2023-02-28T01:37:33.212Z,92.20
2023-02-28T01:39:59.712Z,92.10
2023-02-28T01:42:26.229Z,92.10
2023-02-28T01:45:06.841Z,92.20
2023-02-28T01:47:41.175Z,92.30
2023-02-28T01:50:15.252Z,92.30
2023-02-28T01:52:44.641Z,92.40
2023-02-28T01:55:13.328Z,92.50
2023-02-28T01:57:51.035Z,92.70
2023-02-28T02:00:23.866Z,92.30
2023-02-28T02:02:55.968Z,92.30
2023-02-28T02:05:31.197Z,92.90
2023-02-28T02:08:04.460Z,93.00
2023-02-28T02:10:54.067Z,93.00
2023-02-28T02:17:37.737Z,92.90
2023-02-28T02:22:06.101Z,92.70
2023-02-28T02:25:24.692Z,93.00
2023-02-28T02:34:15.453Z,93.20
2023-02-28T02:38:15.947Z,93.50
2023-02-28T02:43:27.106Z,93.60
2023-02-28T02:46:02.768Z,93.50
2023-02-28T02:48:34.808Z,93.60
2023-02-28T02:51:12.181Z,93.80
2023-02-28T02:53:50.109Z,93.80
2023-02-28T02:56:23.341Z,93.70
2023-02-28T02:58:56.093Z,93.40
2023-02-28T03:01:29.464Z,93.20
2023-02-28T03:04:18.483Z,93.60
2023-02-28T03:06:45.034Z,93.70
2023-02-28T03:09:11.561Z,94.20
2023-02-28T03:11:41.767Z,94.20
2023-02-28T03:15:17.355Z,94.50
2023-02-28T03:18:12.009Z,94.10
2023-02-28T03:23:41.917Z,93.90
2023-02-28T03:26:23.216Z,93.70
2023-02-28T03:29:23.492Z,94.20
2023-02-28T03:31:58.735Z,94.10
2023-02-28T03:34:40.158Z,94.90
2023-02-28T03:37:22.600Z,95.10
2023-02-28T03:40:01.918Z,95.60
2023-02-28T03:42:33.889Z,95.60
2023-02-28T03:45:38.020Z,95.80
2023-02-28T03:48:19.985Z,96.00
2023-02-28T03:50:52.278Z,96.40
2023-02-28T03:53:36.702Z,96.40
2023-02-28T03:59:07.736Z,96.40
2023-02-28T04:01:47.870Z,96.60
2023-02-28T04:04:16.473Z,96.70
2023-02-28T04:06:43.932Z,96.20
2023-02-28T04:09:14.142Z,96.20
2023-02-28T04:11:55.927Z,96.50
2023-02-28T04:14:22.962Z,96.40
2023-02-28T04:16:51.133Z,97.00
2023-02-28T04:19:18.294Z,97.10
2023-02-28T04:21:55.941Z,97.20
2023-02-28T04:24:26.271Z,97.40
2023-02-28T04:26:56.266Z,97.30
2023-02-28T04:29:30.349Z,97.20
2023-02-28T04:32:00.837Z,97.30
2023-02-28T04:34:29.085Z,97.20
2023-02-28T04:37:12.003Z,96.40
2023-02-28T04:39:40.758Z,97.10
2023-02-28T04:42:07.815Z,97.20
2023-02-28T04:44:34.365Z,97.40
2023-02-28T04:47:00.891Z,97.40
2023-02-28T04:49:27.403Z,97.30
2023-02-28T04:51:53.892Z,97.00
2023-02-28T04:54:20.570Z,97.40
2023-02-28T04:56:48.753Z,97.50
2023-02-28T04:59:15.251Z,97.30
2023-02-28T05:01:46.528Z,97.80
2023-02-28T05:04:13.036Z,97.50
2023-02-28T05:06:39.498Z,97.20
2023-02-28T05:09:05.972Z,96.90
2023-02-28T05:11:38.547Z,98.20
2023-02-28T05:14:11.983Z,96.80
2023-02-28T05:16:38.587Z,96.30
2023-02-28T05:19:05.232Z,96.80
2023-02-28T05:21:35.937Z,97.20
2023-02-28T05:24:12.770Z,97.20
2023-02-28T05:26:42.952Z,97.30
2023-02-28T05:29:10.394Z,97.50
2023-02-28T05:31:38.753Z,98.30
2023-02-28T05:34:05.681Z,97.20
2023-02-28T05:36:32.406Z,96.60
2023-02-28T05:38:58.925Z,96.90
2023-02-28T05:41:26.316Z,97.60
2023-02-28T05:43:52.807Z,98.10
2023-02-28T05:46:19.363Z,98.20
2023-02-28T05:48:48.925Z,98.00
2023-02-28T05:51:16.593Z,98.00
2023-02-28T05:53:43.200Z,98.50
2023-02-28T05:56:09.723Z,98.60
2023-02-28T05:58:36.225Z,98.50
2023-02-28T06:01:48.095Z,98.30
2023-02-28T06:04:30.701Z,98.00
2023-02-28T06:06:58.228Z,97.40
2023-02-28T06:09:25.259Z,96.80
2023-02-28T06:11:51.734Z,96.80
2023-02-28T06:14:20.857Z,96.80
2023-02-28T06:16:47.740Z,97.00
2023-02-28T06:19:15.265Z,97.20
2023-02-28T06:21:41.783Z,97.10
2023-02-28T06:24:08.918Z,96.90
2023-02-28T06:26:36.101Z,97.20
2023-02-28T06:29:03.170Z,98.10
2023-02-28T06:31:30.119Z,98.20
2023-02-28T06:33:57.019Z,98.20
2023-02-28T06:36:23.644Z,97.90
2023-02-28T06:38:54.775Z,98.00
2023-02-28T06:41:26.613Z,98.50
2023-02-28T06:43:53.767Z,98.60
2023-02-28T06:46:20.687Z,98.10
2023-02-28T06:48:47.336Z,97.50
2023-02-28T06:51:20.696Z,97.20
2023-02-28T06:53:47.441Z,97.00
2023-02-28T06:56:16.683Z,96.30
2023-02-28T06:58:47.250Z,96.20
2023-02-28T07:01:14.783Z,95.80
2023-02-28T07:03:41.276Z,96.10
2023-02-28T07:06:07.764Z,96.50
2023-02-28T07:08:36.070Z,96.40
2023-02-28T07:11:03.544Z,96.60
2023-02-28T07:13:30.327Z,96.30
2023-02-28T07:16:05.674Z,95.50
2023-02-28T07:18:32.952Z,95.50
2023-02-28T07:21:03.083Z,95.20
2023-02-28T07:23:29.581Z,95.10
2023-02-28T07:25:56.076Z,94.70
2023-02-28T07:28:22.627Z,94.00
2023-02-28T07:30:49.306Z,93.90
2023-02-28T07:33:16.112Z,93.90
2023-02-28T07:35:42.894Z,94.10
2023-02-28T07:38:09.494Z,93.70
2023-02-28T07:40:36.974Z,93.50
2023-02-28T07:43:04.371Z,92.90
2023-02-28T07:45:34.478Z,93.20
2023-02-28T07:48:01.789Z,93.10
2023-02-28T07:50:30.927Z,92.50
2023-02-28T07:52:59.448Z,93.00
2023-02-28T07:55:25.924Z,93.00
2023-02-28T07:57:52.407Z,93.10
2023-02-28T08:00:19.305Z,93.10
2023-02-28T08:02:45.836Z,92.70
2023-02-28T08:05:12.388Z,92.40
2023-02-28T08:07:39.402Z,92.60
2023-02-28T08:10:07.213Z,93.00
2023-02-28T08:12:33.692Z,92.60
2023-02-28T08:15:00.192Z,92.50
2023-02-28T08:17:26.663Z,92.60
2023-02-28T08:19:53.255Z,92.60
2023-02-28T08:22:19.732Z,92.30
2023-02-28T08:24:46.349Z,92.40
2023-02-28T08:27:13.367Z,92.30
2023-02-28T08:29:39.910Z,92.10
2023-02-28T08:32:14.498Z,92.10
2023-02-28T08:34:48.054Z,91.80
2023-02-28T08:37:14.743Z,92.40
2023-02-28T08:39:41.380Z,91.90
2023-02-28T08:42:08.316Z,91.90
2023-02-28T08:44:34.989Z,91.80
2023-02-28T08:47:01.487Z,91.90
2023-02-28T08:49:28.886Z,91.70
2023-02-28T08:51:57.362Z,91.10
2023-02-28T08:54:24.573Z,91.20
2023-02-28T08:56:51.059Z,90.90
2023-02-28T08:59:17.542Z,91.20
2023-02-28T09:01:44.028Z,90.80
2023-02-28T09:04:11.691Z,91.30
2023-02-28T09:06:39.025Z,90.70
2023-02-28T09:09:07.576Z,91.00
2023-02-28T09:11:35.575Z,90.90
2023-02-28T09:14:03.610Z,90.30
2023-02-28T09:16:33.169Z,91.10
2023-02-28T09:19:00.193Z,90.30
2023-02-28T09:21:27.418Z,90.10
2023-02-28T09:23:54.364Z,90.30
2023-02-28T09:26:32.381Z,90.60
2023-02-28T09:29:05.414Z,90.30
2023-02-28T09:31:31.931Z,90.10
2023-02-28T09:34:02.220Z,90.20
2023-02-28T09:36:43.300Z,90.40
2023-02-28T09:39:12.514Z,90.20
2023-02-28T09:41:50.501Z,90.60
2023-02-28T09:45:02.205Z,90.40
2023-02-28T09:47:44.207Z,90.10
2023-02-28T09:50:39.423Z,90.00
2023-02-28T09:53:27.555Z,90.30
2023-02-28T09:56:08.099Z,90.00
2023-02-28T10:01:39.096Z,90.30
2023-02-28T10:05:07.981Z,89.70
2023-02-28T10:08:14.220Z,89.00
2023-02-28T10:10:57.640Z,88.80
2023-02-28T10:13:46.019Z,88.40
2023-02-28T10:16:20.626Z,87.70
2023-02-28T10:18:56.906Z,87.80
2023-02-28T10:21:39.030Z,87.60
2023-02-28T10:26:40.604Z,88.00
2023-02-28T10:29:10.690Z,88.00
2023-02-28T10:31:38.717Z,86.10
2023-02-28T10:34:06.425Z,86.20
2023-02-28T10:36:35.245Z,86.10
2023-02-28T10:39:38.547Z,85.00
2023-02-28T10:42:25.691Z,86.00
2023-02-28T10:45:20.112Z,85.70
2023-02-28T10:49:53.674Z,86.20
2023-02-28T10:52:41.086Z,86.70
2023-02-28T10:55:25.503Z,86.10
2023-02-28T10:57:52.975Z,85.20
2023-02-28T11:00:25.539Z,85.40
2023-02-28T11:02:52.307Z,84.50
2023-02-28T11:05:35.573Z,85.80
2023-02-28T11:08:18.071Z,85.30
2023-02-28T11:11:03.860Z,85.20
2023-02-28T11:13:35.805Z,84.50
2023-02-28T11:16:07.515Z,84.60
2023-02-28T11:18:54.107Z,84.30
2023-02-28T11:21:34.001Z,83.60
2023-02-28T11:24:55.481Z,83.80
2023-02-28T11:28:23.219Z,83.10
2023-02-28T11:31:14.748Z,81.30
2023-02-28T11:33:56.006Z,81.00
2023-02-28T11:36:30.795Z,83.50
2023-02-28T11:39:11.328Z,81.40
2023-02-28T11:47:01.874Z,81.90
2023-02-28T11:52:32.358Z,80.20
2023-02-28T11:56:00.614Z,82.20
2023-02-28T12:00:58.968Z,82.30
2023-02-28T12:04:48.698Z,82.30
2023-02-28T12:09:27.305Z,83.40
2023-02-28T12:12:39.367Z,82.90
2023-02-28T12:16:32.373Z,81.90
2023-02-28T12:19:41.244Z,81.80
2023-02-28T12:22:30.709Z,82.70
2023-02-28T12:26:42.695Z,81.70
2023-02-28T12:31:08.870Z,82.50
2023-02-28T12:33:45.455Z,83.90
2023-02-28T12:36:21.451Z,81.00
2023-02-28T12:39:50.537Z,81.90
2023-02-28T12:42:41.466Z,80.90
2023-02-28T12:45:46.364Z,82.90
2023-02-28T12:48:42.715Z,81.60
2023-02-28T12:51:12.720Z,83.70
2023-02-28T12:56:34.550Z,82.10
2023-02-28T12:59:32.950Z,82.70
2023-02-28T13:04:46.664Z,83.50
2023-02-28T13:08:35.025Z,83.60
2023-02-28T13:11:03.734Z,82.50
2023-02-28T13:13:32.550Z,82.80
2023-02-28T13:16:20.156Z,84.60
2023-02-28T13:18:48.764Z,82.70
2023-02-28T13:24:36.406Z,82.90
2023-02-28T13:27:40.674Z,84.00
2023-02-28T13:31:44.084Z,83.70
2023-02-28T13:34:16.068Z,83.20
2023-02-28T13:36:42.579Z,83.40
2023-02-28T13:44:29.684Z,82.40
2023-02-28T13:47:27.891Z,84.00
2023-02-28T13:49:54.521Z,85.50
2023-02-28T13:52:24.506Z,84.50
2023-02-28T14:03:24.250Z,84.80
2023-02-28T14:06:33.453Z,84.30
2023-02-28T14:10:08.925Z,85.60
2023-02-28T14:15:21.452Z,85.20
2023-02-28T14:17:56.169Z,86.40
2023-02-28T14:20:30.739Z,87.50
2023-02-28T14:23:40.284Z,87.10
2023-02-28T14:31:41.168Z,87.00
2023-02-28T14:36:36.329Z,87.60
2023-02-28T14:39:19.388Z,87.20
2023-02-28T14:41:46.324Z,86.60
2023-02-28T14:44:25.945Z,87.60
2023-02-28T14:47:06.308Z,87.70
2023-02-28T14:49:42.304Z,87.70
2023-02-28T14:52:29.017Z,87.20
2023-02-28T14:55:12.615Z,87.60
2023-02-28T14:57:56.022Z,87.50
2023-02-28T15:00:27.859Z,87.40
2023-02-28T15:02:56.885Z,88.60
2023-02-28T15:05:34.846Z,87.20
2023-02-28T15:08:15.745Z,86.80
2023-02-28T15:10:59.203Z,89.50
2023-02-28T15:13:45.252Z,87.60
2023-02-28T15:16:21.803Z,87.60
2023-02-28T15:18:59.616Z,88.50
2023-02-28T15:21:35.073Z,88.20
2023-02-28T15:24:52.435Z,89.30
2023-02-28T15:27:26.765Z,89.10
2023-02-28T15:30:01.382Z,89.70
2023-02-28T15:32:39.068Z,89.20
2023-02-28T15:35:29.961Z,88.10
2023-02-28T15:38:01.890Z,89.10
2023-02-28T15:40:55.960Z,89.50
2023-02-28T15:43:31.977Z,88.70
2023-02-28T15:46:11.005Z,89.40
2023-02-28T15:48:56.288Z,89.70
2023-02-28T15:51:34.836Z,89.90
2023-02-28T15:54:15.210Z,90.50
2023-02-28T15:56:51.633Z,90.00
2023-02-28T15:59:28.416Z,90.00
2023-02-28T16:02:32.747Z,90.40
2023-02-28T16:07:06.249Z,90.60
2023-02-28T16:09:35.158Z,90.00
2023-02-28T16:12:03.708Z,89.60
2023-02-28T16:14:31.484Z,90.10
2023-02-28T16:17:19.856Z,90.00
2023-02-28T16:19:46.333Z,90.20
2023-02-28T16:22:12.949Z,90.90
2023-02-28T16:24:40.427Z,91.00
2023-02-28T16:27:10.878Z,90.90
2023-02-28T16:29:37.898Z,90.80
2023-02-28T16:32:07.619Z,91.00
2023-02-28T16:34:34.139Z,91.10
2023-02-28T16:37:00.613Z,91.20
2023-02-28T16:39:27.136Z,91.10
2023-02-28T16:41:53.778Z,91.80
2023-02-28T16:44:32.358Z,91.50
2023-02-28T16:47:01.692Z,91.30
2023-02-28T16:49:28.412Z,91.70
2023-02-28T16:51:55.094Z,91.90
2023-02-28T16:54:21.738Z,91.80
2023-02-28T16:56:49.901Z,92.10
2023-02-28T16:59:23.804Z,92.30
2023-02-28T17:01:50.961Z,92.40
2023-02-28T17:04:17.752Z,93.40
2023-02-28T17:06:44.717Z,94.00
2023-02-28T17:09:26.237Z,95.40
2023-02-28T17:11:57.499Z,95.00
2023-02-28T17:14:24.001Z,94.80
2023-02-28T17:16:50.712Z,94.90
2023-02-28T17:19:18.053Z,94.60
2023-02-28T17:21:45.194Z,95.00
2023-02-28T17:24:14.351Z,94.80
2023-02-28T17:26:43.131Z,95.10
2023-02-28T17:29:21.896Z,95.20
2023-02-28T17:31:48.567Z,95.20
2023-02-28T17:34:18.399Z,95.80
2023-02-28T17:36:52.291Z,96.00
2023-02-28T17:39:24.186Z,96.00
2023-02-28T17:41:55.400Z,96.10
2023-02-28T17:44:26.675Z,96.10
2023-02-28T17:46:55.370Z,95.60
2023-02-28T17:49:22.248Z,94.80
2023-02-28T17:51:49.215Z,95.20
2023-02-28T17:54:18.159Z,95.50
2023-02-28T17:56:45.365Z,95.60
2023-02-28T17:59:13.323Z,95.70
2023-02-28T18:01:40.063Z,95.50
2023-02-28T18:04:06.750Z,94.90
2023-02-28T18:06:46.429Z,95.00
2023-02-28T18:09:21.761Z,94.80
2023-02-28T18:11:52.474Z,94.60
2023-02-28T18:14:23.619Z,94.50
2023-02-28T18:16:50.985Z,94.60
2023-02-28T18:19:17.909Z,95.00
2023-02-28T18:21:47.717Z,94.90
2023-02-28T18:24:16.212Z,94.90
2023-02-28T18:26:43.712Z,94.70
2023-02-28T18:29:26.208Z,94.50
2023-02-28T18:31:56.216Z,94.60
2023-02-28T18:34:25.326Z,94.40
2023-02-28T18:36:52.594Z,94.20
2023-02-28T18:39:19.140Z,94.50
2023-02-28T18:41:45.713Z,94.70
2023-02-28T18:44:21.323Z,94.70
2023-02-28T18:46:49.942Z,94.60
2023-02-28T18:49:17.313Z,94.40
2023-02-28T18:51:44.468Z,94.70
2023-02-28T18:54:15.350Z,95.00
2023-02-28T18:56:43.128Z,94.60
2023-02-28T18:59:10.477Z,94.80
2023-02-28T19:01:37.297Z,94.60
2023-02-28T19:04:04.775Z,95.10
2023-02-28T19:06:33.056Z,96.10
2023-02-28T19:09:02.928Z,96.50
2023-02-28T19:11:29.480Z,96.60
2023-02-28T19:13:56.472Z,97.00
2023-02-28T19:16:24.537Z,96.70
2023-02-28T19:18:51.517Z,97.10
2023-02-28T19:21:21.850Z,96.80
2023-02-28T19:23:48.406Z,96.80
2023-02-28T19:26:22.606Z,96.50
2023-02-28T19:28:49.615Z,96.80
2023-02-28T19:31:23.547Z,96.70
2023-02-28T19:33:52.124Z,96.50
2023-02-28T19:36:20.224Z,97.00
2023-02-28T19:38:47.356Z,97.50
2023-02-28T19:41:15.619Z,97.60
2023-02-28T19:43:42.716Z,97.80
2023-02-28T19:46:11.623Z,97.90
2023-02-28T19:48:38.527Z,98.00
2023-02-28T19:51:12.677Z,98.30
2023-02-28T19:53:42.139Z,98.00
2023-02-28T19:56:09.813Z,98.30
2023-02-28T19:58:37.096Z,98.50
2023-02-28T20:01:19.395Z,98.40
2023-02-28T20:03:50.294Z,98.40
2023-02-28T20:06:17.109Z,98.00
2023-02-28T20:08:43.759Z,97.80
2023-02-28T20:11:14.671Z,97.40
2023-02-28T20:13:42.039Z,97.60
2023-02-28T20:16:11.384Z,97.80
2023-02-28T20:18:39.566Z,97.50
2023-02-28T20:21:09.224Z,97.30
2023-02-28T20:23:40.635Z,97.40
2023-02-28T20:26:07.288Z,96.60
2023-02-28T20:28:33.777Z,96.20
2023-02-28T20:31:00.772Z,96.20
2023-02-28T20:33:27.689Z,96.40
2023-02-28T20:36:01.401Z,96.70
2023-02-28T20:38:28.097Z,97.00
2023-02-28T20:40:57.618Z,96.90
2023-02-28T20:43:24.126Z,96.80
2023-02-28T20:45:52.842Z,96.80
2023-02-28T20:48:19.461Z,96.90
2023-02-28T20:50:55.121Z,97.00
2023-02-28T20:53:24.918Z,96.80
2023-02-28T20:56:15.237Z,96.70
2023-02-28T20:58:44.456Z,96.60
2023-02-28T21:01:18.191Z,96.80
2023-02-28T21:03:50.487Z,97.00
2023-02-28T21:06:20.641Z,96.80
2023-02-28T21:08:48.237Z,97.00
2023-02-28T21:11:39.042Z,97.30
2023-02-28T21:14:10.797Z,96.90
2023-02-28T21:16:38.224Z,96.60
2023-02-28T21:19:05.000Z,97.10
2023-02-28T21:21:43.142Z,97.40
2023-02-28T21:24:16.259Z,98.00
2023-02-28T21:26:44.137Z,98.40
2023-02-28T21:29:12.663Z,98.60
2023-02-28T21:31:40.112Z,98.70
2023-02-28T21:34:10.507Z,98.30
2023-02-28T21:36:41.429Z,98.30
2023-02-28T21:39:19.337Z,98.50
2023-02-28T21:41:47.028Z,98.60
2023-02-28T21:44:17.466Z,98.50
2023-02-28T21:46:53.940Z,98.80
2023-02-28T21:49:20.507Z,98.70
2023-02-28T21:51:47.003Z,99.00
2023-02-28T21:54:14.141Z,99.10
2023-02-28T21:56:40.665Z,99.20
2023-02-28T21:59:08.875Z,99.80
2023-02-28T22:01:39.726Z,99.40
2023-02-28T22:04:09.607Z,99.90
2023-02-28T22:06:40.341Z,99.90
2023-02-28T22:09:09.630Z,99.80
2023-02-28T22:11:38.293Z,99.60
2023-02-28T22:14:06.150Z,99.40
2023-02-28T22:16:50.237Z,99.30
2023-02-28T22:19:19.391Z,99.40
2023-02-28T22:21:46.605Z,99.10
2023-02-28T22:24:13.899Z,99.90
2023-02-28T22:26:40.363Z,99.90
2023-02-28T22:29:06.868Z,98.90
2023-02-28T22:31:34.956Z,98.10
2023-02-28T22:34:10.021Z,98.10
2023-02-28T22:36:36.915Z,98.80
2023-02-28T22:39:04.886Z,99.60
2023-02-28T22:41:31.793Z,99.80
2023-02-28T22:44:01.591Z,99.90
2023-02-28T22:46:31.440Z,99.90
2023-02-28T22:48:59.851Z,99.90
2023-02-28T22:51:27.738Z,99.90
2023-02-28T22:53:56.047Z,99.90
2023-02-28T22:56:28.972Z,99.90
2023-02-28T22:58:58.327Z,99.90
2023-02-28T23:01:28.220Z,99.90
2023-02-28T23:03:54.842Z,99.90
2023-02-28T23:06:28.034Z,99.90
2023-02-28T23:08:58.999Z,99.90
2023-02-28T23:11:39.112Z,99.90
2023-02-28T23:14:05.898Z,99.90
2023-02-28T23:16:41.486Z,99.90
2023-02-28T23:19:13.195Z,99.80
2023-02-28T23:21:40.053Z,99.90
2023-02-28T23:24:12.140Z,99.90
2023-02-28T23:26:43.366Z,99.50
2023-02-28T23:29:11.848Z,99.20
2023-02-28T23:31:38.440Z,99.30
2023-02-28T23:34:05.295Z,99.60
2023-02-28T23:36:32.310Z,99.80
2023-02-28T23:38:59.138Z,99.90
2023-02-28T23:41:26.385Z,99.90
2023-02-28T23:43:54.441Z,99.90
2023-02-28T23:46:22.155Z,99.90
2023-02-28T23:48:48.826Z,99.90
2023-02-28T23:51:21.236Z,99.90
2023-02-28T23:53:51.174Z,99.90
2023-02-28T23:56:21.976Z,99.00
2023-02-28T23:58:49.392Z,98.70
