createdAt,value
2022-11-08T00:03:40.666Z,95725.00
2022-11-08T00:08:00.972Z,95715.00
2022-11-08T00:12:21.267Z,95721.00
2022-11-08T00:16:25.666Z,95715.00
2022-11-08T00:20:28.369Z,95719.00
2022-11-08T00:24:31.102Z,95707.00
2022-11-08T00:28:33.806Z,95698.00
2022-11-08T00:32:37.854Z,95699.00
2022-11-08T00:36:40.556Z,95700.00
2022-11-08T00:40:43.239Z,95696.00
2022-11-08T00:44:45.924Z,95701.00
2022-11-08T00:48:50.036Z,95693.00
2022-11-08T00:52:52.760Z,95673.00
2022-11-08T00:56:55.528Z,95677.00
2022-11-08T01:00:58.352Z,95668.00
2022-11-08T01:05:02.486Z,95673.00
2022-11-08T01:09:06.012Z,95660.00
2022-11-08T01:13:08.727Z,95650.00
2022-11-08T01:17:11.425Z,95651.00
2022-11-08T01:21:16.438Z,95643.00
2022-11-08T01:25:19.124Z,95647.00
2022-11-08T01:29:21.817Z,95651.00
2022-11-08T01:33:24.526Z,95648.00
2022-11-08T01:37:28.602Z,95641.00
2022-11-08T01:41:31.334Z,95641.00
2022-11-08T01:46:15.600Z,95645.00
2022-11-08T01:50:19.901Z,95632.00
2022-11-08T01:54:29.226Z,95628.00
2022-11-08T01:58:37.088Z,95623.00
2022-11-08T02:02:42.103Z,95609.00
2022-11-08T02:06:45.565Z,95602.00
2022-11-08T02:10:52.160Z,95600.00
2022-11-08T02:14:54.855Z,95592.00
2022-11-08T02:18:57.690Z,95590.00
2022-11-08T02:23:06.470Z,95597.00
2022-11-08T02:27:11.861Z,95581.00
2022-11-08T02:31:17.080Z,95588.00
2022-11-08T02:35:21.797Z,95588.00
2022-11-08T02:39:24.675Z,95579.00
2022-11-08T02:43:28.777Z,95578.00
2022-11-08T02:47:31.737Z,95588.00
2022-11-08T02:51:34.521Z,95578.00
2022-11-08T02:55:37.593Z,95568.00
2022-11-08T02:59:41.676Z,95566.00
2022-11-08T03:03:44.386Z,95569.00
2022-11-08T03:07:47.331Z,95559.00
2022-11-08T03:11:50.089Z,95562.00
2022-11-08T03:15:54.141Z,95568.00
2022-11-08T03:19:57.153Z,95555.00
2022-11-08T03:23:59.837Z,95553.00
2022-11-08T03:28:02.915Z,95554.00
2022-11-08T03:32:07.144Z,95553.00
2022-11-08T03:36:10.588Z,95538.00
2022-11-08T03:40:13.789Z,95543.00
2022-11-08T03:44:16.590Z,95543.00
2022-11-08T03:48:20.958Z,95531.00
2022-11-08T03:52:23.865Z,95523.00
2022-11-08T03:56:26.573Z,95538.00
2022-11-08T04:00:30.846Z,95535.00
2022-11-08T04:04:34.923Z,95529.00
2022-11-08T04:08:37.661Z,95526.00
2022-11-08T04:12:58.242Z,95532.00
2022-11-08T04:17:00.903Z,95526.00
2022-11-08T04:21:19.006Z,95518.00
2022-11-08T04:25:21.712Z,95531.00
2022-11-08T04:29:24.965Z,95535.00
2022-11-08T04:33:28.098Z,95523.00
2022-11-08T04:37:32.178Z,95523.00
2022-11-08T04:41:34.937Z,95500.00
2022-11-08T04:45:37.743Z,95515.00
2022-11-08T04:49:40.461Z,95509.00
2022-11-08T04:53:45.310Z,95505.00
2022-11-08T04:57:48.452Z,95490.00
2022-11-08T05:01:51.277Z,95495.00
2022-11-08T05:05:54.103Z,95493.00
2022-11-08T05:10:02.169Z,95478.00
2022-11-08T05:14:05.401Z,95482.00
2022-11-08T05:18:08.136Z,95475.00
2022-11-08T05:22:28.447Z,95482.00
2022-11-08T05:26:34.760Z,95463.00
2022-11-08T05:30:37.309Z,95462.00
2022-11-08T05:34:40.051Z,95471.00
2022-11-08T05:38:43.510Z,95463.00
2022-11-08T05:42:47.582Z,95472.00
2022-11-08T05:46:50.304Z,95466.00
2022-11-08T05:50:53.365Z,95462.00
2022-11-08T05:54:56.069Z,95452.00
2022-11-08T05:59:00.116Z,95445.00
2022-11-08T06:03:03.358Z,95468.00
2022-11-08T06:07:06.077Z,95474.00
2022-11-08T06:11:10.473Z,95464.00
2022-11-08T06:15:14.529Z,95466.00
2022-11-08T06:19:17.250Z,95460.00
2022-11-08T06:23:20.304Z,95475.00
2022-11-08T06:27:23.524Z,95464.00
2022-11-08T06:31:27.691Z,95465.00
2022-11-08T06:35:30.419Z,95477.00
2022-11-08T06:39:33.184Z,95475.00
2022-11-08T06:43:35.891Z,95488.00
2022-11-08T06:47:39.986Z,95484.00
2022-11-08T06:51:42.708Z,95487.00
2022-11-08T06:55:45.509Z,95478.00
2022-11-08T06:59:48.411Z,95476.00
2022-11-08T07:03:52.479Z,95475.00
2022-11-08T07:07:55.527Z,95473.00
2022-11-08T07:11:58.383Z,95479.00
2022-11-08T07:16:01.655Z,95479.00
2022-11-08T07:20:07.010Z,95486.00
2022-11-08T07:24:10.065Z,95492.00
2022-11-08T07:28:16.557Z,95485.00
2022-11-08T07:32:19.289Z,95478.00
2022-11-08T07:36:23.389Z,95483.00
2022-11-08T07:40:26.441Z,95476.00
2022-11-08T07:44:29.164Z,95489.00
2022-11-08T07:48:32.075Z,95470.00
2022-11-08T07:52:36.348Z,95475.00
2022-11-08T07:56:39.040Z,95478.00
2022-11-08T08:00:45.717Z,95470.00
2022-11-08T08:04:48.452Z,95463.00
2022-11-08T08:08:52.515Z,95471.00
2022-11-08T08:12:55.333Z,95470.00
2022-11-08T08:16:58.372Z,95467.00
2022-11-08T08:21:01.102Z,95478.00
2022-11-08T08:25:05.511Z,95479.00
2022-11-08T08:29:08.255Z,95489.00
2022-11-08T08:33:29.843Z,95478.00
2022-11-08T08:37:32.816Z,95477.00
2022-11-08T08:41:36.926Z,95477.00
2022-11-08T08:45:40.538Z,95474.00
2022-11-08T08:49:43.246Z,95466.00
2022-11-08T08:53:45.969Z,95470.00
2022-11-08T08:57:50.130Z,95467.00
2022-11-08T09:01:52.880Z,95478.00
2022-11-08T09:05:57.507Z,95470.00
2022-11-08T09:10:01.041Z,95477.00
2022-11-08T09:14:05.118Z,95482.00
2022-11-08T09:18:09.465Z,95492.00
2022-11-08T09:22:12.331Z,95484.00
2022-11-08T09:26:15.057Z,95482.00
2022-11-08T09:30:19.258Z,95490.00
2022-11-08T09:34:21.967Z,95497.00
2022-11-08T09:38:24.691Z,95501.00
2022-11-08T09:42:50.879Z,95502.00
2022-11-08T09:46:57.481Z,95502.00
2022-11-08T09:51:07.775Z,95500.00
2022-11-08T09:55:18.841Z,95509.00
2022-11-08T09:59:32.620Z,95506.00
2022-11-08T10:03:36.745Z,95504.00
2022-11-08T10:07:46.161Z,95514.00
2022-11-08T10:12:04.085Z,95520.00
2022-11-08T10:16:16.761Z,95509.00
2022-11-08T10:20:31.534Z,95508.00
2022-11-08T10:24:36.601Z,95512.00
2022-11-08T10:28:44.825Z,95507.00
2022-11-08T10:32:52.029Z,95507.00
2022-11-08T10:37:04.025Z,95507.00
2022-11-08T10:41:13.938Z,95505.00
2022-11-08T10:45:16.874Z,95495.00
2022-11-08T10:49:22.061Z,95498.00
2022-11-08T10:53:29.663Z,95497.00
2022-11-08T10:57:40.340Z,95494.00
2022-11-08T11:01:51.424Z,95504.00
2022-11-08T11:06:00.117Z,95509.00
2022-11-08T11:10:23.663Z,95506.00
2022-11-08T11:14:26.441Z,95508.00
2022-11-08T11:18:31.463Z,95510.00
2022-11-08T11:22:35.374Z,95496.00
2022-11-08T11:26:44.031Z,95495.00
2022-11-08T11:31:00.883Z,95491.00
2022-11-08T11:35:06.168Z,95498.00
2022-11-08T11:39:15.009Z,95493.00
2022-11-08T11:43:25.269Z,95498.00
2022-11-08T11:47:32.949Z,95508.00
2022-11-08T11:51:35.820Z,95505.00
2022-11-08T11:55:51.822Z,95504.00
2022-11-08T12:00:05.428Z,95502.00
2022-11-08T12:04:42.098Z,95506.00
2022-11-08T12:08:56.904Z,95509.00
2022-11-08T12:13:04.847Z,95513.00
2022-11-08T12:17:40.019Z,95515.00
2022-11-08T12:21:56.325Z,95529.00
2022-11-08T12:26:07.898Z,95527.00
2022-11-08T12:30:14.361Z,95522.00
2022-11-08T12:34:23.956Z,95530.00
2022-11-08T12:38:35.741Z,95524.00
2022-11-08T12:42:49.278Z,95531.00
2022-11-08T12:47:05.438Z,95537.00
2022-11-08T12:51:13.145Z,95531.00
2022-11-08T12:55:23.598Z,95533.00
2022-11-08T12:59:30.228Z,95544.00
2022-11-08T13:03:52.857Z,95531.00
2022-11-08T13:08:01.718Z,95537.00
2022-11-08T13:12:17.412Z,95542.00
2022-11-08T13:16:22.389Z,95541.00
2022-11-08T13:20:42.262Z,95535.00
2022-11-08T13:24:45.748Z,95532.00
2022-11-08T13:28:50.750Z,95531.00
2022-11-08T13:33:00.429Z,95527.00
2022-11-08T13:37:17.530Z,95516.00
2022-11-08T13:41:22.688Z,95523.00
2022-11-08T13:45:33.124Z,95532.00
2022-11-08T13:49:35.858Z,95528.00
2022-11-08T13:53:51.415Z,95532.00
2022-11-08T13:58:02.060Z,95518.00
2022-11-08T14:02:30.124Z,95524.00
2022-11-08T14:06:42.897Z,95529.00
2022-11-08T14:11:18.363Z,95522.00
2022-11-08T14:15:25.855Z,95511.00
2022-11-08T14:19:32.632Z,95515.00
2022-11-08T14:23:38.063Z,95513.00
2022-11-08T14:27:42.282Z,95509.00
2022-11-08T14:31:45.588Z,95512.00
2022-11-08T14:35:58.371Z,95506.00
2022-11-08T14:40:01.190Z,95510.00
2022-11-08T14:44:04.887Z,95516.00
2022-11-08T14:48:08.079Z,95511.00
2022-11-08T14:52:17.183Z,95502.00
2022-11-08T14:56:21.606Z,95514.00
2022-11-08T15:00:26.808Z,95507.00
2022-11-08T15:04:31.483Z,95511.00
2022-11-08T15:08:38.178Z,95500.00
2022-11-08T15:12:43.161Z,95505.00
2022-11-08T15:16:48.607Z,95501.00
2022-11-08T15:20:56.102Z,95496.00
2022-11-08T15:25:16.384Z,95493.00
2022-11-08T15:29:21.176Z,95485.00
2022-11-08T15:33:25.676Z,95486.00
2022-11-08T15:37:31.490Z,95487.00
2022-11-08T15:41:38.283Z,95494.00
2022-11-08T15:45:54.459Z,95495.00
2022-11-08T15:49:57.533Z,95494.00
2022-11-08T15:54:00.240Z,95482.00
2022-11-08T15:58:04.696Z,95485.00
2022-11-08T16:02:14.299Z,95486.00
2022-11-08T16:06:17.049Z,95481.00
2022-11-08T16:10:24.103Z,95482.00
2022-11-08T16:14:28.183Z,95480.00
2022-11-08T16:18:33.982Z,95488.00
2022-11-08T16:22:36.729Z,95482.00
2022-11-08T16:26:40.465Z,95481.00
2022-11-08T16:30:46.891Z,95489.00
2022-11-08T16:34:49.634Z,95478.00
2022-11-08T16:38:54.405Z,95474.00
2022-11-08T16:42:57.100Z,95485.00
2022-11-08T16:47:01.157Z,95474.00
2022-11-08T16:51:06.508Z,95468.00
2022-11-08T16:55:16.552Z,95471.00
2022-11-08T16:59:20.366Z,95469.00
2022-11-08T17:03:26.102Z,95483.00
2022-11-08T17:07:29.682Z,95475.00
2022-11-08T17:11:32.489Z,95476.00
2022-11-08T17:15:35.161Z,95473.00
2022-11-08T17:19:39.204Z,95469.00
2022-11-08T17:23:42.201Z,95476.00
2022-11-08T17:27:45.186Z,95478.00
2022-11-08T17:31:48.016Z,95480.00
2022-11-08T17:35:52.102Z,95489.00
2022-11-08T17:39:55.544Z,95491.00
2022-11-08T17:43:58.473Z,95492.00
2022-11-08T17:48:01.162Z,95489.00
2022-11-08T17:52:05.598Z,95493.00
2022-11-08T17:56:09.538Z,95499.00
2022-11-08T18:00:13.489Z,95489.00
2022-11-08T18:04:16.190Z,95485.00
2022-11-08T18:08:25.571Z,95489.00
2022-11-08T18:12:29.547Z,95481.00
2022-11-08T18:16:34.115Z,95476.00
2022-11-08T18:20:36.817Z,95483.00
2022-11-08T18:24:41.394Z,95476.00
2022-11-08T18:28:46.449Z,95472.00
2022-11-08T18:32:49.149Z,95474.00
2022-11-08T18:36:51.861Z,95478.00
2022-11-08T18:40:55.923Z,95476.00
2022-11-08T18:44:58.637Z,95472.00
2022-11-08T18:49:01.352Z,95473.00
2022-11-08T18:53:06.933Z,95470.00
2022-11-08T18:57:10.974Z,95478.00
2022-11-08T19:01:14.150Z,95482.00
2022-11-08T19:05:16.889Z,95482.00
2022-11-08T19:09:19.948Z,95488.00
2022-11-08T19:13:26.193Z,95481.00
2022-11-08T19:17:30.333Z,95487.00
2022-11-08T19:21:34.331Z,95475.00
2022-11-08T19:25:37.339Z,95477.00
2022-11-08T19:29:41.613Z,95483.00
2022-11-08T19:38:33.732Z,95479.00
2022-11-08T19:42:36.434Z,95479.00
2022-11-08T19:46:41.686Z,95480.00
2022-11-08T19:50:45.109Z,95471.00
2022-11-08T19:54:47.914Z,95469.00
2022-11-08T19:58:50.640Z,95475.00
2022-11-08T20:02:54.709Z,95476.00
2022-11-08T20:06:57.608Z,95474.00
2022-11-08T20:11:00.700Z,95465.00
2022-11-08T20:15:03.463Z,95469.00
2022-11-08T20:19:09.407Z,95466.00
2022-11-08T20:23:16.046Z,95458.00
2022-11-08T20:27:18.826Z,95468.00
2022-11-08T20:31:23.137Z,95468.00
2022-11-08T20:35:27.761Z,95468.00
2022-11-08T20:39:31.103Z,95467.00
2022-11-08T20:43:34.085Z,95467.00
2022-11-08T20:47:36.997Z,95473.00
2022-11-08T20:51:41.159Z,95475.00
2022-11-08T20:55:43.815Z,95466.00
2022-11-08T20:59:46.503Z,95469.00
2022-11-08T21:03:49.824Z,95469.00
2022-11-08T21:08:09.491Z,95479.00
2022-11-08T21:12:16.666Z,95467.00
2022-11-08T21:16:29.805Z,95473.00
2022-11-08T21:20:32.951Z,95473.00
2022-11-08T21:24:37.006Z,95472.00
2022-11-08T21:28:39.878Z,95471.00
2022-11-08T21:32:42.554Z,95464.00
2022-11-08T21:36:45.293Z,95459.00
2022-11-08T21:40:50.028Z,95458.00
2022-11-08T21:44:52.756Z,95449.00
2022-11-08T21:48:57.903Z,95458.00
2022-11-08T21:53:01.113Z,95460.00
2022-11-08T21:57:05.636Z,95448.00
2022-11-08T22:01:08.790Z,95443.00
2022-11-08T22:05:12.290Z,95465.00
2022-11-08T22:09:15.043Z,95460.00
2022-11-08T22:13:19.093Z,95458.00
2022-11-08T22:17:22.652Z,95441.00
2022-11-08T22:21:43.195Z,95449.00
2022-11-08T22:25:46.209Z,95442.00
2022-11-08T22:29:50.237Z,95438.00
2022-11-08T22:33:53.013Z,95446.00
2022-11-08T22:37:55.735Z,95443.00
2022-11-08T22:41:58.445Z,95444.00
2022-11-08T22:46:02.952Z,95444.00
2022-11-08T22:50:06.510Z,95450.00
2022-11-08T22:54:10.032Z,95436.00
2022-11-08T22:58:12.700Z,95439.00
2022-11-08T23:02:16.850Z,95431.00
2022-11-08T23:06:19.588Z,95429.00
2022-11-08T23:10:23.116Z,95435.00
2022-11-08T23:14:43.476Z,95430.00
2022-11-08T23:19:08.105Z,95432.00
2022-11-08T23:23:29.189Z,95435.00
2022-11-08T23:27:49.721Z,95432.00
2022-11-08T23:31:52.454Z,95427.00
2022-11-08T23:36:12.180Z,95424.00
2022-11-08T23:40:34.269Z,95424.00
2022-11-08T23:44:36.952Z,95415.00
2022-11-08T23:48:41.248Z,95405.00
2022-11-08T23:52:45.324Z,95404.00
2022-11-08T23:56:48.688Z,95412.00
