createdAt,value
2024-01-09T00:00:13.447Z,6.70
2024-01-09T00:02:42.878Z,7.22
2024-01-09T00:05:12.317Z,7.34
2024-01-09T00:07:42.964Z,6.46
2024-01-09T00:10:12.365Z,6.73
2024-01-09T00:12:41.874Z,6.86
2024-01-09T00:15:11.626Z,7.22
2024-01-09T00:17:41.106Z,9.19
2024-01-09T00:20:11.492Z,9.12
2024-01-09T00:22:42.500Z,8.38
2024-01-09T00:25:12.052Z,7.27
2024-01-09T00:27:41.430Z,6.92
2024-01-09T00:30:11.393Z,8.48
2024-01-09T00:32:41.582Z,7.16
2024-01-09T00:35:11.148Z,7.20
2024-01-09T00:37:40.588Z,7.20
2024-01-09T00:40:10.778Z,6.67
2024-01-09T00:42:40.224Z,6.86
2024-01-09T00:45:10.313Z,7.83
2024-01-09T00:47:39.869Z,7.40
2024-01-09T00:50:09.895Z,6.61
2024-01-09T00:52:39.498Z,6.68
2024-01-09T00:55:09.537Z,7.91
2024-01-09T00:57:39.087Z,6.42
2024-01-09T01:00:09.611Z,7.77
2024-01-09T01:02:39.099Z,7.90
2024-01-09T01:05:08.980Z,7.13
2024-01-09T01:07:38.458Z,6.96
2024-01-09T01:10:07.914Z,6.98
2024-01-09T01:12:37.322Z,6.89
2024-01-09T01:15:07.457Z,7.73
2024-01-09T01:17:37.020Z,7.64
2024-01-09T01:20:07.321Z,7.36
2024-01-09T01:22:36.930Z,7.19
2024-01-09T01:25:06.621Z,6.41
2024-01-09T01:27:36.013Z,7.66
2024-01-09T01:30:05.848Z,7.90
2024-01-09T01:32:35.361Z,6.72
2024-01-09T01:35:05.199Z,7.56
2024-01-09T01:37:34.601Z,6.52
2024-01-09T01:40:05.023Z,7.66
2024-01-09T01:42:34.439Z,7.28
2024-01-09T01:45:03.885Z,7.44
2024-01-09T01:47:34.165Z,7.72
2024-01-09T01:50:03.733Z,7.52
2024-01-09T01:52:33.236Z,8.06
2024-01-09T01:55:02.747Z,6.32
2024-01-09T01:57:32.173Z,6.52
2024-01-09T02:00:01.866Z,6.91
2024-01-09T02:02:40.500Z,6.76
2024-01-09T02:05:11.182Z,6.68
2024-01-09T02:07:43.887Z,8.49
2024-01-09T02:10:13.902Z,7.04
2024-01-09T02:12:44.708Z,8.52
2024-01-09T02:15:14.146Z,9.71
2024-01-09T02:17:44.260Z,6.70
2024-01-09T02:20:14.208Z,6.42
2024-01-09T02:22:43.753Z,7.67
2024-01-09T02:25:13.212Z,7.59
2024-01-09T02:28:21.052Z,7.89
2024-01-09T02:30:54.772Z,6.86
2024-01-09T02:33:24.485Z,8.46
2024-01-09T02:35:54.038Z,8.30
2024-01-09T02:38:24.346Z,7.44
2024-01-09T02:40:53.814Z,7.82
2024-01-09T02:43:23.220Z,8.38
2024-01-09T02:45:52.615Z,7.79
2024-01-09T02:48:22.218Z,7.96
2024-01-09T02:50:51.956Z,7.69
2024-01-09T02:53:21.431Z,7.38
2024-01-09T02:55:50.828Z,8.09
2024-01-09T02:58:20.208Z,9.72
2024-01-09T03:00:49.815Z,7.76
2024-01-09T03:03:19.394Z,7.20
2024-01-09T03:05:49.449Z,7.60
2024-01-09T03:08:19.033Z,6.83
2024-01-09T03:10:48.450Z,8.84
2024-01-09T03:13:17.919Z,9.36
2024-01-09T03:15:47.372Z,8.07
2024-01-09T03:18:17.477Z,8.60
2024-01-09T03:20:47.410Z,7.10
2024-01-09T03:23:17.012Z,8.96
2024-01-09T03:25:46.412Z,8.31
2024-01-09T03:28:15.848Z,9.00
2024-01-09T03:30:45.460Z,7.20
2024-01-09T03:33:15.017Z,7.71
2024-01-09T03:35:44.542Z,8.14
2024-01-09T03:38:15.092Z,7.80
2024-01-09T03:40:46.873Z,8.86
2024-01-09T03:43:16.368Z,8.79
2024-01-09T03:45:45.732Z,8.51
2024-01-09T03:48:15.337Z,8.81
2024-01-09T03:50:44.981Z,8.59
2024-01-09T03:53:14.556Z,8.21
2024-01-09T03:55:44.247Z,9.72
2024-01-09T03:58:13.873Z,8.00
2024-01-09T04:00:43.441Z,7.77
2024-01-09T04:03:12.968Z,8.53
2024-01-09T04:05:42.542Z,6.99
2024-01-09T04:08:12.060Z,7.90
2024-01-09T04:10:41.449Z,8.81
2024-01-09T04:13:11.006Z,9.23
2024-01-09T04:15:41.390Z,7.87
2024-01-09T04:18:10.991Z,7.71
2024-01-09T04:20:41.614Z,8.64
2024-01-09T04:23:11.119Z,7.77
2024-01-09T04:25:40.679Z,9.21
2024-01-09T04:28:10.123Z,8.17
2024-01-09T04:30:40.008Z,7.71
2024-01-09T04:33:10.493Z,8.87
2024-01-09T04:35:40.027Z,8.90
2024-01-09T04:38:09.524Z,7.73
2024-01-09T04:40:38.986Z,10.27
2024-01-09T04:43:08.683Z,7.77
2024-01-09T04:45:38.129Z,7.82
2024-01-09T04:48:09.252Z,8.40
2024-01-09T04:50:39.033Z,7.90
2024-01-09T04:53:08.450Z,9.37
2024-01-09T04:55:37.810Z,9.57
2024-01-09T04:58:07.210Z,8.13
2024-01-09T05:00:36.625Z,8.64
2024-01-09T05:03:06.460Z,8.17
2024-01-09T05:05:36.104Z,8.58
2024-01-09T05:08:05.744Z,9.10
2024-01-09T05:10:35.145Z,8.76
2024-01-09T05:13:04.598Z,9.31
2024-01-09T05:15:35.141Z,7.82
2024-01-09T05:18:05.182Z,6.97
2024-01-09T05:20:34.661Z,8.66
2024-01-09T05:23:04.355Z,9.38
2024-01-09T05:25:33.817Z,9.02
2024-01-09T05:28:03.203Z,7.76
2024-01-09T05:30:32.744Z,8.66
2024-01-09T05:33:02.370Z,8.57
2024-01-09T05:35:32.138Z,8.63
2024-01-09T05:38:10.570Z,7.59
2024-01-09T05:40:44.633Z,9.17
2024-01-09T05:43:14.020Z,8.18
2024-01-09T05:45:43.499Z,9.71
2024-01-09T05:48:12.984Z,8.33
2024-01-09T05:50:42.473Z,9.36
2024-01-09T05:53:11.912Z,8.28
2024-01-09T05:55:41.378Z,8.00
2024-01-09T05:58:10.733Z,8.28
2024-01-09T06:00:40.333Z,8.39
2024-01-09T06:03:09.891Z,8.89
2024-01-09T06:05:39.400Z,9.17
2024-01-09T06:08:08.978Z,8.54
2024-01-09T06:10:38.424Z,8.01
2024-01-09T06:13:07.960Z,9.36
2024-01-09T06:15:37.379Z,9.99
2024-01-09T06:18:07.104Z,8.62
2024-01-09T06:20:37.045Z,7.83
2024-01-09T06:23:06.683Z,9.72
2024-01-09T06:25:36.078Z,11.04
2024-01-09T06:28:06.877Z,8.70
2024-01-09T06:30:37.442Z,9.49
2024-01-09T06:33:07.267Z,8.32
2024-01-09T06:35:36.901Z,9.71
2024-01-09T06:38:06.499Z,10.38
2024-01-09T06:40:36.206Z,9.99
2024-01-09T06:43:07.236Z,8.01
2024-01-09T06:45:37.704Z,8.37
2024-01-09T06:48:07.624Z,8.21
2024-01-09T06:50:38.423Z,8.86
2024-01-09T06:53:08.174Z,9.50
2024-01-09T06:55:37.633Z,9.50
2024-01-09T06:58:07.191Z,10.47
2024-01-09T07:00:36.817Z,7.86
2024-01-09T07:03:06.431Z,10.17
2024-01-09T07:05:36.110Z,9.19
2024-01-09T07:08:06.990Z,8.44
2024-01-09T07:10:36.421Z,8.82
2024-01-09T07:13:06.006Z,9.43
2024-01-09T07:15:35.713Z,9.16
2024-01-09T07:18:05.453Z,8.73
2024-01-09T07:20:35.198Z,8.16
2024-01-09T07:23:13.977Z,8.91
2024-01-09T07:25:49.703Z,8.19
2024-01-09T07:28:19.434Z,10.29
2024-01-09T07:30:49.474Z,8.09
2024-01-09T07:33:19.051Z,9.49
2024-01-09T07:35:48.516Z,8.52
2024-01-09T07:38:23.014Z,7.94
2024-01-09T07:40:52.512Z,9.26
2024-01-09T07:43:21.906Z,8.20
2024-01-09T07:45:51.408Z,7.86
2024-01-09T07:48:21.021Z,8.60
2024-01-09T07:50:50.715Z,10.71
2024-01-09T07:53:20.339Z,9.72
2024-01-09T07:55:49.829Z,8.68
2024-01-09T07:58:19.232Z,8.53
2024-01-09T08:00:49.065Z,8.54
2024-01-09T08:03:22.396Z,8.59
2024-01-09T08:05:52.740Z,8.62
2024-01-09T08:08:22.357Z,8.17
2024-01-09T08:10:51.769Z,6.89
2024-01-09T08:13:21.113Z,7.77
2024-01-09T08:15:50.524Z,9.39
2024-01-09T08:18:20.026Z,9.46
2024-01-09T08:20:49.695Z,8.91
2024-01-09T08:23:19.886Z,8.83
2024-01-09T08:25:49.361Z,8.60
2024-01-09T08:28:19.022Z,9.20
2024-01-09T08:30:49.438Z,9.56
2024-01-09T08:33:19.907Z,8.57
2024-01-09T08:35:51.767Z,8.94
2024-01-09T08:38:21.218Z,8.69
2024-01-09T08:40:55.038Z,8.52
2024-01-09T08:43:25.501Z,7.98
2024-01-09T08:45:57.329Z,9.46
2024-01-09T08:48:28.766Z,9.34
2024-01-09T08:50:59.105Z,8.92
2024-01-09T08:53:31.253Z,8.06
2024-01-09T08:56:00.784Z,8.38
2024-01-09T08:58:30.174Z,7.52
2024-01-09T09:01:00.104Z,8.46
2024-01-09T09:03:29.589Z,8.29
2024-01-09T09:06:00.216Z,7.71
2024-01-09T09:08:29.912Z,9.01
2024-01-09T09:11:01.636Z,8.13
2024-01-09T09:13:32.603Z,7.66
2024-01-09T09:16:02.007Z,8.59
2024-01-09T09:18:31.690Z,8.17
2024-01-09T09:21:02.827Z,7.77
2024-01-09T09:23:32.700Z,8.26
2024-01-09T09:26:02.725Z,8.29
2024-01-09T09:28:40.566Z,8.11
2024-01-09T09:31:18.942Z,7.44
2024-01-09T09:33:51.890Z,7.50
2024-01-09T09:36:21.382Z,7.43
2024-01-09T09:38:54.666Z,7.46
2024-01-09T09:41:25.303Z,6.69
2024-01-09T09:43:59.190Z,6.69
2024-01-09T09:46:31.876Z,8.86
2024-01-09T09:49:02.389Z,7.88
2024-01-09T09:51:32.051Z,8.06
2024-01-09T09:54:05.826Z,7.03
2024-01-09T09:56:35.758Z,6.89
2024-01-09T09:59:05.601Z,7.19
2024-01-09T10:01:35.199Z,7.63
2024-01-09T10:04:15.352Z,6.39
2024-01-09T10:06:48.510Z,6.61
2024-01-09T10:09:18.566Z,9.02
2024-01-09T10:11:51.700Z,8.11
2024-01-09T10:14:21.432Z,5.89
2024-01-09T10:16:52.158Z,6.97
2024-01-09T10:19:25.107Z,6.68
2024-01-09T10:21:54.726Z,7.13
2024-01-09T10:24:24.127Z,6.37
2024-01-09T10:26:56.330Z,6.56
2024-01-09T10:29:26.304Z,6.63
2024-01-09T10:31:56.070Z,5.89
2024-01-09T10:34:29.478Z,6.24
2024-01-09T10:37:11.762Z,6.98
2024-01-09T10:39:43.711Z,6.63
2024-01-09T10:42:13.121Z,7.12
2024-01-09T10:44:42.708Z,6.11
2024-01-09T10:47:17.574Z,7.21
2024-01-09T10:49:47.994Z,5.69
2024-01-09T10:52:19.084Z,6.00
2024-01-09T10:54:49.157Z,6.17
2024-01-09T10:57:20.148Z,6.30
2024-01-09T10:59:49.961Z,5.60
2024-01-09T11:02:23.328Z,6.44
2024-01-09T11:04:53.967Z,5.34
2024-01-09T11:07:24.762Z,6.96
2024-01-09T11:09:56.039Z,5.47
2024-01-09T11:12:39.670Z,5.02
2024-01-09T11:15:27.851Z,6.48
2024-01-09T11:18:06.856Z,5.31
2024-01-09T11:20:37.027Z,5.73
2024-01-09T11:23:06.625Z,5.23
2024-01-09T11:25:36.654Z,5.41
2024-01-09T11:28:07.940Z,5.17
2024-01-09T11:30:39.097Z,6.50
2024-01-09T11:33:34.635Z,6.03
2024-01-09T11:36:08.488Z,4.44
2024-01-09T11:38:39.475Z,6.02
2024-01-09T11:41:11.604Z,5.69
2024-01-09T11:44:03.245Z,5.40
2024-01-09T11:46:38.082Z,5.58
2024-01-09T11:49:09.678Z,4.89
2024-01-09T11:51:40.713Z,5.26
2024-01-09T11:54:12.500Z,5.01
2024-01-09T11:56:43.203Z,4.74
2024-01-09T11:59:12.922Z,5.03
2024-01-09T12:01:42.401Z,6.21
2024-01-09T12:04:12.657Z,6.22
2024-01-09T12:06:44.732Z,4.80
2024-01-09T12:09:14.880Z,5.21
2024-01-09T12:11:44.535Z,6.14
2024-01-09T12:14:14.015Z,5.02
2024-01-09T12:16:43.392Z,5.10
2024-01-09T12:19:17.725Z,5.33
2024-01-09T12:21:47.723Z,4.68
2024-01-09T12:24:22.969Z,5.14
2024-01-09T12:26:56.389Z,4.58
2024-01-09T12:29:26.220Z,5.00
2024-01-09T12:31:56.534Z,4.68
2024-01-09T12:34:26.189Z,5.46
2024-01-09T12:36:55.825Z,5.04
2024-01-09T12:39:26.017Z,4.47
2024-01-09T12:42:12.379Z,5.14
2024-01-09T12:44:43.459Z,4.83
2024-01-09T12:47:19.040Z,5.98
2024-01-09T12:50:02.433Z,4.46
2024-01-09T12:52:36.571Z,6.24
2024-01-09T12:55:08.372Z,5.02
2024-01-09T12:57:37.833Z,5.07
2024-01-09T13:00:08.513Z,4.44
2024-01-09T13:02:38.997Z,4.64
2024-01-09T13:05:09.209Z,4.41
2024-01-09T13:07:38.700Z,4.44
2024-01-09T13:10:08.832Z,6.59
2024-01-09T13:12:38.469Z,5.19
2024-01-09T13:15:08.690Z,4.70
2024-01-09T13:17:38.289Z,4.39
2024-01-09T13:20:08.637Z,5.53
2024-01-09T13:25:10.666Z,4.53
2024-01-09T13:27:40.181Z,4.97
2024-01-09T13:32:42.778Z,4.07
2024-01-09T13:35:12.372Z,5.52
2024-01-09T13:37:41.835Z,4.00
2024-01-09T13:40:12.163Z,4.57
2024-01-09T13:42:41.622Z,4.00
2024-01-09T13:45:11.279Z,6.37
2024-01-09T13:47:43.324Z,5.29
2024-01-09T13:51:47.333Z,4.36
2024-01-09T13:53:02.741Z,4.58
2024-01-09T13:55:33.030Z,5.38
2024-01-09T13:58:02.562Z,5.12
2024-01-09T14:00:34.293Z,4.80
2024-01-09T14:03:04.561Z,5.50
2024-01-09T14:05:34.493Z,4.90
2024-01-09T14:08:04.031Z,4.81
2024-01-09T14:10:33.476Z,5.66
2024-01-09T14:13:03.129Z,5.07
2024-01-09T14:15:32.498Z,4.00
2024-01-09T14:18:02.663Z,5.80
2024-01-09T14:20:32.337Z,5.03
2024-01-09T14:23:01.957Z,5.48
2024-01-09T14:25:31.798Z,5.39
2024-01-09T14:28:01.252Z,4.63
2024-01-09T14:30:31.036Z,4.70
2024-01-09T14:33:00.649Z,6.12
2024-01-09T14:35:30.127Z,4.22
2024-01-09T14:37:59.569Z,4.86
2024-01-09T14:40:30.479Z,4.44
2024-01-09T14:43:00.116Z,4.53
2024-01-09T14:45:29.713Z,5.13
2024-01-09T14:47:59.363Z,5.62
2024-01-09T14:50:29.207Z,5.81
2024-01-09T14:52:58.616Z,6.28
2024-01-09T14:55:28.119Z,5.83
2024-01-09T14:57:57.536Z,5.44
2024-01-09T15:00:27.249Z,5.64
2024-01-09T15:02:59.202Z,5.21
2024-01-09T15:05:28.733Z,5.40
2024-01-09T15:07:58.318Z,6.20
2024-01-09T15:10:27.858Z,5.87
2024-01-09T15:12:57.277Z,5.76
2024-01-09T15:15:26.722Z,5.98
2024-01-09T15:17:57.061Z,5.64
2024-01-09T15:20:27.698Z,5.00
2024-01-09T15:22:57.266Z,5.71
2024-01-09T15:25:27.044Z,4.70
2024-01-09T15:27:56.473Z,6.21
2024-01-09T15:30:25.858Z,6.74
2024-01-09T15:32:55.334Z,5.70
2024-01-09T15:35:25.709Z,6.03
2024-01-09T15:37:55.389Z,6.31
2024-01-09T15:40:25.539Z,6.03
2024-01-09T15:42:54.947Z,6.40
2024-01-09T15:45:24.316Z,5.94
2024-01-09T15:47:56.448Z,6.40
2024-01-09T15:50:26.892Z,7.31
2024-01-09T15:52:56.343Z,6.50
2024-01-09T15:55:25.840Z,5.49
2024-01-09T15:57:55.401Z,5.27
2024-01-09T16:00:24.912Z,5.92
2024-01-09T16:02:54.618Z,5.90
2024-01-09T16:05:24.094Z,6.67
2024-01-09T16:07:55.620Z,6.56
2024-01-09T16:10:30.953Z,5.99
2024-01-09T16:13:02.123Z,5.74
2024-01-09T16:15:31.550Z,5.94
2024-01-09T16:18:03.116Z,5.54
2024-01-09T16:20:33.474Z,6.00
2024-01-09T16:23:02.884Z,5.96
2024-01-09T16:25:32.466Z,5.83
2024-01-09T16:28:03.740Z,7.76
2024-01-09T16:30:33.304Z,6.17
2024-01-09T16:33:02.797Z,5.88
2024-01-09T16:35:32.287Z,5.90
2024-01-09T16:38:01.766Z,6.64
2024-01-09T16:40:36.450Z,5.94
2024-01-09T16:43:06.470Z,6.87
2024-01-09T16:45:36.811Z,7.58
2024-01-09T16:48:06.500Z,6.30
2024-01-09T16:50:36.778Z,5.86
2024-01-09T16:53:07.210Z,7.34
2024-01-09T16:55:37.229Z,6.46
2024-01-09T16:58:07.344Z,6.29
2024-01-09T17:00:38.439Z,5.57
2024-01-09T17:03:07.955Z,6.24
2024-01-09T17:05:38.286Z,6.88
2024-01-09T17:08:09.525Z,6.90
2024-01-09T17:10:39.095Z,6.47
2024-01-09T17:13:08.488Z,6.73
2024-01-09T17:15:37.833Z,7.14
2024-01-09T17:18:08.966Z,6.00
2024-01-09T17:20:38.697Z,9.82
2024-01-09T17:23:08.258Z,8.23
2024-01-09T17:25:38.222Z,9.02
2024-01-09T17:28:08.350Z,10.17
2024-01-09T17:30:38.116Z,9.80
2024-01-09T17:33:07.658Z,11.37
2024-01-09T17:35:37.242Z,7.77
2024-01-09T17:38:06.710Z,8.69
2024-01-09T17:40:36.617Z,6.90
2024-01-09T17:43:06.434Z,6.02
2024-01-09T17:45:35.908Z,6.81
2024-01-09T17:48:05.538Z,6.16
2024-01-09T17:50:35.522Z,6.30
2024-01-09T17:53:04.957Z,6.93
2024-01-09T17:55:37.200Z,5.38
2024-01-09T17:58:07.095Z,7.19
2024-01-09T18:00:36.574Z,6.90
2024-01-09T18:03:08.272Z,5.81
2024-01-09T18:05:37.672Z,7.74
2024-01-09T18:08:07.254Z,7.11
2024-01-09T18:10:36.723Z,7.19
2024-01-09T18:13:06.195Z,6.02
2024-01-09T18:15:35.612Z,6.06
2024-01-09T18:18:05.067Z,5.56
2024-01-09T18:20:35.190Z,6.82
2024-01-09T18:23:04.940Z,6.16
2024-01-09T18:25:34.416Z,6.80
2024-01-09T18:28:05.280Z,7.26
2024-01-09T18:30:34.789Z,6.46
2024-01-09T18:33:05.830Z,6.08
2024-01-09T18:35:35.379Z,6.53
2024-01-09T18:38:04.807Z,6.76
2024-01-09T18:40:34.502Z,5.82
2024-01-09T18:43:05.609Z,6.02
2024-01-09T18:45:35.008Z,7.58
2024-01-09T18:48:04.450Z,7.26
2024-01-09T18:50:33.991Z,7.04
2024-01-09T18:53:04.957Z,7.03
2024-01-09T18:55:34.481Z,6.94
2024-01-09T18:58:03.870Z,7.61
2024-01-09T19:00:33.492Z,6.37
2024-01-09T19:03:04.265Z,6.58
2024-01-09T19:05:34.760Z,6.78
2024-01-09T19:08:04.186Z,7.48
2024-01-09T19:10:33.988Z,6.14
2024-01-09T19:13:04.541Z,6.70
2024-01-09T19:15:33.990Z,5.36
2024-01-09T19:18:04.610Z,6.21
2024-01-09T19:20:34.350Z,5.92
2024-01-09T19:23:03.819Z,5.88
2024-01-09T19:25:33.318Z,7.71
2024-01-09T19:28:02.695Z,6.68
2024-01-09T19:30:33.361Z,7.30
2024-01-09T19:33:06.188Z,6.33
2024-01-09T19:35:35.788Z,6.26
2024-01-09T19:38:05.565Z,7.76
2024-01-09T19:40:35.206Z,6.90
2024-01-09T19:43:04.664Z,5.77
2024-01-09T19:45:34.066Z,6.02
2024-01-09T19:48:03.644Z,6.86
2024-01-09T19:50:34.351Z,7.53
2024-01-09T19:53:03.904Z,6.89
2024-01-09T19:55:33.406Z,6.59
2024-01-09T19:58:04.086Z,6.23
2024-01-09T20:00:33.571Z,5.70
2024-01-09T20:03:02.990Z,6.41
2024-01-09T20:05:32.574Z,6.17
2024-01-09T20:08:02.947Z,5.90
2024-01-09T20:10:33.720Z,6.10
2024-01-09T20:13:06.947Z,5.11
2024-01-09T20:15:36.370Z,4.90
2024-01-09T20:18:06.059Z,5.03
2024-01-09T20:20:35.710Z,5.59
2024-01-09T20:23:05.407Z,5.26
2024-01-09T20:25:35.010Z,4.99
2024-01-09T20:28:05.709Z,4.20
2024-01-09T20:30:35.564Z,6.08
2024-01-09T20:33:05.951Z,5.17
2024-01-09T20:35:35.896Z,5.37
2024-01-09T20:38:07.087Z,5.21
2024-01-09T20:40:36.652Z,5.08
2024-01-09T20:43:06.139Z,5.74
2024-01-09T20:45:35.575Z,5.22
2024-01-09T20:48:06.434Z,5.24
2024-01-09T20:50:36.951Z,5.53
2024-01-09T20:53:08.433Z,5.94
2024-01-09T20:55:37.860Z,5.37
2024-01-09T20:58:07.783Z,4.27
2024-01-09T21:00:39.354Z,5.20
2024-01-09T21:03:10.041Z,5.41
2024-01-09T21:05:39.619Z,6.22
2024-01-09T21:08:09.769Z,5.47
2024-01-09T21:10:45.862Z,6.63
2024-01-09T21:13:15.379Z,5.60
2024-01-09T21:15:45.779Z,7.13
2024-01-09T21:18:15.315Z,6.14
2024-01-09T21:20:45.777Z,6.12
2024-01-09T21:23:24.197Z,5.50
2024-01-09T21:26:00.930Z,4.82
2024-01-09T21:28:30.408Z,5.20
2024-01-09T21:31:00.103Z,5.00
2024-01-09T21:33:30.445Z,4.88
2024-01-09T21:35:59.812Z,6.00
2024-01-09T21:38:29.214Z,5.26
2024-01-09T21:40:59.875Z,5.98
2024-01-09T21:43:29.967Z,5.52
2024-01-09T21:45:59.425Z,5.66
2024-01-09T21:48:28.880Z,6.26
2024-01-09T21:50:59.596Z,5.51
2024-01-09T21:53:28.963Z,6.17
2024-01-09T21:55:58.455Z,5.98
2024-01-09T21:58:28.116Z,6.26
2024-01-09T22:00:57.563Z,7.39
2024-01-09T22:03:28.379Z,5.81
2024-01-09T22:05:58.281Z,5.43
2024-01-09T22:08:27.661Z,6.02
2024-01-09T22:10:58.370Z,5.58
2024-01-09T22:13:29.066Z,6.42
2024-01-09T22:15:58.430Z,6.04
2024-01-09T22:18:28.005Z,5.87
2024-01-09T22:20:57.720Z,6.04
2024-01-09T22:23:27.256Z,5.74
2024-01-09T22:25:56.764Z,6.14
2024-01-09T22:28:26.263Z,5.64
2024-01-09T22:30:56.144Z,6.51
2024-01-09T22:33:26.228Z,6.73
2024-01-09T22:35:57.508Z,5.03
2024-01-09T22:38:28.155Z,6.21
2024-01-09T22:40:57.714Z,5.68
2024-01-09T22:43:27.115Z,5.63
2024-01-09T22:45:56.545Z,5.77
2024-01-09T22:48:26.648Z,5.64
2024-01-09T22:50:56.782Z,6.32
2024-01-09T22:53:26.254Z,5.72
2024-01-09T22:55:55.688Z,5.67
2024-01-09T22:58:25.349Z,6.43
2024-01-09T23:00:54.913Z,6.17
2024-01-09T23:03:24.476Z,6.94
2024-01-09T23:05:54.002Z,5.94
2024-01-09T23:08:23.475Z,5.93
2024-01-09T23:10:54.534Z,5.91
2024-01-09T23:13:25.019Z,5.83
2024-01-09T23:15:54.430Z,6.59
2024-01-09T23:18:24.113Z,5.38
2024-01-09T23:20:53.851Z,6.72
2024-01-09T23:23:23.245Z,5.90
2024-01-09T23:25:52.699Z,6.26
2024-01-09T23:28:22.080Z,6.67
2024-01-09T23:30:51.732Z,6.22
2024-01-09T23:33:21.191Z,7.31
2024-01-09T23:35:50.710Z,7.20
2024-01-09T23:38:20.255Z,6.73
2024-01-09T23:40:49.790Z,6.62
2024-01-09T23:43:19.347Z,6.22
2024-01-09T23:45:48.710Z,5.97
2024-01-09T23:48:18.521Z,6.44
2024-01-09T23:50:48.031Z,5.76
2024-01-09T23:53:19.998Z,6.37
2024-01-09T23:55:49.519Z,5.73
2024-01-09T23:58:18.960Z,6.23
