createdAt,value
2022-12-23T00:00:11.077Z,99122.86
2022-12-23T00:01:12.125Z,99118.94
2022-12-23T00:02:11.229Z,99115.84
2022-12-23T00:03:11.232Z,99114.26
2022-12-23T00:04:11.163Z,99113.68
2022-12-23T00:05:11.084Z,99110.14
2022-12-23T00:06:14.075Z,99107.05
2022-12-23T00:07:11.079Z,99108.78
2022-12-23T00:08:11.074Z,99108.67
2022-12-23T00:09:11.079Z,99108.83
2022-12-23T00:10:11.077Z,99112.05
2022-12-23T00:11:18.093Z,99116.49
2022-12-23T00:12:15.078Z,99115.89
2022-12-23T00:13:15.079Z,99118.30
2022-12-23T00:14:20.427Z,99115.21
2022-12-23T00:15:13.341Z,99115.02
2022-12-23T00:16:11.155Z,99113.16
2022-12-23T00:17:22.107Z,99110.60
2022-12-23T00:18:13.338Z,99111.53
2022-12-23T00:19:11.096Z,99108.34
2022-12-23T00:20:11.117Z,99112.47
2022-12-23T00:21:13.100Z,99117.75
2022-12-23T00:22:11.114Z,99117.48
2022-12-23T00:23:11.083Z,99117.93
2022-12-23T00:24:11.076Z,99121.60
2022-12-23T00:25:11.075Z,99123.34
2022-12-23T00:26:14.084Z,99126.37
2022-12-23T00:27:11.094Z,99128.66
2022-12-23T00:28:17.077Z,99127.62
2022-12-23T00:29:11.088Z,99130.29
2022-12-23T00:30:12.096Z,99133.55
2022-12-23T00:31:11.207Z,99130.45
2022-12-23T00:32:11.151Z,99129.98
2022-12-23T00:33:11.146Z,99133.25
2022-12-23T00:34:11.105Z,99136.23
2022-12-23T00:35:11.081Z,99135.89
2022-12-23T00:36:21.186Z,99134.86
2022-12-23T00:37:11.082Z,99146.09
2022-12-23T00:38:11.080Z,99144.85
2022-12-23T00:39:15.092Z,99152.35
2022-12-23T00:40:15.085Z,99152.90
2022-12-23T00:41:15.085Z,99151.48
2022-12-23T00:42:15.077Z,99147.84
2022-12-23T00:43:11.082Z,99145.66
2022-12-23T00:44:11.092Z,99143.43
2022-12-23T00:45:15.083Z,99138.46
2022-12-23T00:46:11.187Z,99137.66
2022-12-23T00:47:11.078Z,99131.96
2022-12-23T00:48:15.082Z,99136.04
2022-12-23T00:49:17.097Z,99133.92
2022-12-23T00:50:11.075Z,99135.46
2022-12-23T00:51:11.082Z,99135.88
2022-12-23T00:52:12.088Z,99138.53
2022-12-23T00:53:11.078Z,99141.41
2022-12-23T00:54:11.082Z,99141.48
2022-12-23T00:55:11.084Z,99140.99
2022-12-23T00:56:11.075Z,99141.88
2022-12-23T00:57:11.093Z,99143.60
2022-12-23T00:58:11.116Z,99141.92
2022-12-23T00:59:11.083Z,99139.34
2022-12-23T01:00:11.064Z,99132.33
2022-12-23T01:01:15.115Z,99131.04
2022-12-23T01:02:15.222Z,99128.37
2022-12-23T01:03:15.203Z,99122.42
2022-12-23T01:04:17.069Z,99118.78
2022-12-23T01:05:15.073Z,99112.20
2022-12-23T01:06:11.061Z,99107.79
2022-12-23T01:07:11.075Z,99105.78
2022-12-23T01:08:11.062Z,99100.28
2022-12-23T01:09:11.063Z,99097.58
2022-12-23T01:10:11.063Z,99098.12
2022-12-23T01:11:11.062Z,99094.59
2022-12-23T01:12:11.065Z,99090.12
2022-12-23T01:13:11.065Z,99088.44
2022-12-23T01:14:11.064Z,99084.30
2022-12-23T01:15:11.063Z,99087.35
2022-12-23T01:16:16.900Z,99078.32
2022-12-23T01:17:13.468Z,99079.41
2022-12-23T01:18:11.061Z,99079.49
2022-12-23T01:19:11.716Z,99078.96
2022-12-23T01:20:11.075Z,99086.14
2022-12-23T01:21:11.062Z,99087.13
2022-12-23T01:22:11.069Z,99090.78
2022-12-23T01:23:11.074Z,99087.90
2022-12-23T01:24:11.062Z,99085.93
2022-12-23T01:25:11.066Z,99090.45
2022-12-23T01:26:11.073Z,99091.52
2022-12-23T01:27:11.075Z,99097.62
2022-12-23T01:28:11.067Z,99095.62
2022-12-23T01:29:11.079Z,99096.64
2022-12-23T01:30:11.064Z,99097.55
2022-12-23T01:31:12.071Z,99099.76
2022-12-23T01:32:11.124Z,99095.67
2022-12-23T01:33:11.069Z,99097.85
2022-12-23T01:34:11.063Z,99097.39
2022-12-23T01:35:11.076Z,99092.27
2022-12-23T01:36:11.081Z,99092.59
2022-12-23T01:37:11.061Z,99088.77
2022-12-23T01:38:11.068Z,99089.66
2022-12-23T01:39:11.069Z,99091.11
2022-12-23T01:40:11.069Z,99086.52
2022-12-23T01:41:15.073Z,99085.40
2022-12-23T01:42:17.089Z,99082.62
2022-12-23T01:43:18.063Z,99078.70
2022-12-23T01:44:19.067Z,99082.13
2022-12-23T01:45:16.074Z,99089.49
2022-12-23T01:46:11.186Z,99101.03
2022-12-23T01:47:12.066Z,99109.23
2022-12-23T01:48:13.068Z,99115.21
2022-12-23T01:49:11.066Z,99116.79
2022-12-23T01:50:17.067Z,99119.51
2022-12-23T01:51:16.064Z,99114.49
2022-12-23T01:52:11.071Z,99113.79
2022-12-23T01:53:19.067Z,99109.70
2022-12-23T01:54:11.067Z,99108.91
2022-12-23T01:55:11.067Z,99113.51
2022-12-23T01:56:19.066Z,99111.68
2022-12-23T01:57:11.082Z,99113.38
2022-12-23T01:58:15.072Z,99113.92
2022-12-23T01:59:12.075Z,99119.47
2022-12-23T02:00:15.065Z,99118.55
2022-12-23T02:01:15.135Z,99121.72
2022-12-23T02:02:15.217Z,99120.74
2022-12-23T02:03:15.151Z,99119.76
2022-12-23T02:04:13.091Z,99116.12
2022-12-23T02:05:11.065Z,99113.23
2022-12-23T02:06:23.102Z,99112.18
2022-12-23T02:07:15.069Z,99107.35
2022-12-23T02:08:16.069Z,99102.54
2022-12-23T02:09:19.184Z,99103.61
2022-12-23T02:10:11.065Z,99102.04
2022-12-23T02:11:19.070Z,99097.58
2022-12-23T02:12:21.069Z,99096.88
2022-12-23T02:13:19.069Z,99095.22
2022-12-23T02:14:23.066Z,99090.40
2022-12-23T02:15:23.071Z,99088.87
2022-12-23T02:16:15.189Z,99090.18
2022-12-23T02:17:23.079Z,99096.39
2022-12-23T02:18:21.077Z,99097.26
2022-12-23T02:19:18.068Z,99104.80
2022-12-23T02:20:19.064Z,99105.03
2022-12-23T02:21:19.073Z,99106.16
2022-12-23T02:22:19.072Z,99101.14
2022-12-23T02:23:19.070Z,99099.96
2022-12-23T02:24:23.066Z,99093.36
2022-12-23T02:25:19.077Z,99090.70
2022-12-23T02:26:19.073Z,99090.98
2022-12-23T02:27:15.079Z,99099.20
2022-12-23T02:28:19.074Z,99104.58
2022-12-23T02:29:19.066Z,99102.08
2022-12-23T02:30:19.067Z,99103.98
2022-12-23T02:31:21.199Z,99105.48
2022-12-23T02:32:19.071Z,99108.15
2022-12-23T02:33:19.072Z,99115.54
2022-12-23T02:34:19.068Z,99115.60
2022-12-23T02:35:21.067Z,99112.48
2022-12-23T02:36:19.069Z,99106.74
2022-12-23T02:37:19.076Z,99102.51
2022-12-23T02:38:20.069Z,99101.71
2022-12-23T02:39:21.071Z,99099.57
2022-12-23T02:40:19.094Z,99093.08
2022-12-23T02:41:21.067Z,99092.27
2022-12-23T02:42:16.071Z,99079.55
2022-12-23T02:43:19.086Z,99076.99
2022-12-23T02:44:19.068Z,99075.04
2022-12-23T02:45:23.065Z,99079.04
2022-12-23T02:46:21.111Z,99081.35
2022-12-23T02:47:18.072Z,99085.03
2022-12-23T02:48:21.070Z,99079.46
2022-12-23T02:49:13.142Z,99080.20
2022-12-23T02:50:14.071Z,99079.81
2022-12-23T02:51:13.121Z,99078.02
2022-12-23T02:52:15.083Z,99080.59
2022-12-23T02:53:19.066Z,99077.76
2022-12-23T02:54:13.101Z,99076.16
2022-12-23T02:55:13.098Z,99070.70
2022-12-23T02:56:11.089Z,99070.72
2022-12-23T02:57:11.079Z,99068.78
2022-12-23T02:58:13.102Z,99071.88
2022-12-23T02:59:13.115Z,99077.25
2022-12-23T03:00:11.067Z,99083.63
2022-12-23T03:01:12.173Z,99086.44
2022-12-23T03:02:11.277Z,99084.84
2022-12-23T03:03:11.131Z,99085.55
2022-12-23T03:04:11.082Z,99079.68
2022-12-23T03:05:19.076Z,99074.58
2022-12-23T03:06:17.067Z,99070.44
2022-12-23T03:07:18.784Z,99067.21
2022-12-23T03:08:20.073Z,99062.54
2022-12-23T03:09:13.086Z,99063.41
2022-12-23T03:10:21.068Z,99065.15
2022-12-23T03:11:15.083Z,99066.74
2022-12-23T03:12:19.084Z,99062.24
2022-12-23T03:13:19.072Z,99060.45
2022-12-23T03:14:21.070Z,99058.77
2022-12-23T03:15:19.069Z,99055.23
2022-12-23T03:16:21.145Z,99057.68
2022-12-23T03:17:23.082Z,99058.95
2022-12-23T03:18:19.079Z,99060.06
2022-12-23T03:19:19.079Z,99064.36
2022-12-23T03:20:19.069Z,99066.20
2022-12-23T03:21:20.074Z,99060.93
2022-12-23T03:22:19.071Z,99059.15
2022-12-23T03:23:19.093Z,99055.66
2022-12-23T03:24:19.075Z,99053.60
2022-12-23T03:25:19.072Z,99052.74
2022-12-23T03:26:16.075Z,99053.24
2022-12-23T03:27:18.076Z,99052.89
2022-12-23T03:28:21.080Z,99050.77
2022-12-23T03:29:15.079Z,99052.39
2022-12-23T03:30:15.070Z,99053.76
2022-12-23T03:31:14.144Z,99057.54
2022-12-23T03:32:12.076Z,99059.92
2022-12-23T03:33:15.078Z,99058.71
2022-12-23T03:34:14.073Z,99059.26
2022-12-23T03:35:11.080Z,99059.80
2022-12-23T03:36:20.074Z,99059.64
2022-12-23T03:37:12.075Z,99058.72
2022-12-23T03:38:11.075Z,99054.86
2022-12-23T03:39:14.076Z,99046.09
2022-12-23T03:40:19.076Z,99049.20
2022-12-23T03:41:16.070Z,99050.96
2022-12-23T03:42:17.075Z,99046.28
2022-12-23T03:43:16.087Z,99046.49
2022-12-23T03:44:20.075Z,99048.21
2022-12-23T03:45:39.378Z,99047.03
2022-12-23T03:46:19.381Z,99043.56
2022-12-23T03:47:19.081Z,99045.07
2022-12-23T03:48:20.084Z,99047.13
2022-12-23T03:49:21.072Z,99050.43
2022-12-23T03:50:12.080Z,99049.97
2022-12-23T03:51:19.073Z,99053.88
2022-12-23T03:52:21.240Z,99054.11
2022-12-23T03:53:20.075Z,99056.89
2022-12-23T03:54:14.076Z,99054.31
2022-12-23T03:55:17.075Z,99049.05
2022-12-23T03:56:19.105Z,99041.50
2022-12-23T03:57:11.089Z,99035.70
2022-12-23T03:58:19.073Z,99032.11
2022-12-23T03:59:17.072Z,99026.32
2022-12-23T04:00:11.063Z,99020.80
2022-12-23T04:01:19.097Z,99021.48
2022-12-23T04:02:20.288Z,99022.02
2022-12-23T04:03:21.212Z,99023.43
2022-12-23T04:04:20.142Z,99026.09
2022-12-23T04:05:19.076Z,99025.76
2022-12-23T04:06:14.077Z,99024.88
2022-12-23T04:07:19.076Z,99024.49
2022-12-23T04:08:20.072Z,99024.95
2022-12-23T04:09:12.040Z,99019.12
2022-12-23T04:10:11.096Z,99018.33
2022-12-23T04:11:11.068Z,99020.78
2022-12-23T04:12:11.066Z,99017.14
2022-12-23T04:13:11.068Z,99017.29
2022-12-23T04:14:11.065Z,99014.82
2022-12-23T04:15:13.345Z,99021.02
2022-12-23T04:16:11.124Z,99022.03
2022-12-23T04:17:11.068Z,99021.76
2022-12-23T04:18:11.068Z,99021.01
2022-12-23T04:19:11.064Z,99024.29
2022-12-23T04:20:11.077Z,99026.52
2022-12-23T04:21:11.063Z,99028.39
2022-12-23T04:22:11.065Z,99030.61
2022-12-23T04:23:11.079Z,99026.46
2022-12-23T04:24:11.068Z,99025.79
2022-12-23T04:25:11.069Z,99028.51
2022-12-23T04:26:11.075Z,99026.99
2022-12-23T04:27:12.074Z,99024.52
2022-12-23T04:28:11.068Z,99023.86
2022-12-23T04:29:11.074Z,99020.56
2022-12-23T04:30:11.067Z,99024.15
2022-12-23T04:31:11.108Z,99023.92
2022-12-23T04:32:11.071Z,99028.09
2022-12-23T04:33:11.078Z,99026.71
2022-12-23T04:34:11.068Z,99025.30
2022-12-23T04:35:11.072Z,99025.97
2022-12-23T04:36:11.072Z,99018.78
2022-12-23T04:37:11.070Z,99015.93
2022-12-23T04:38:11.068Z,99020.71
2022-12-23T04:39:11.074Z,99023.29
2022-12-23T04:40:11.065Z,99019.41
2022-12-23T04:41:11.078Z,99012.93
2022-12-23T04:42:11.072Z,99001.20
2022-12-23T04:43:11.066Z,98991.27
2022-12-23T04:44:11.077Z,98984.98
2022-12-23T04:45:11.082Z,98976.82
2022-12-23T04:46:11.120Z,98974.90
2022-12-23T04:47:11.081Z,98966.36
2022-12-23T04:48:11.076Z,98972.66
2022-12-23T04:49:11.069Z,98972.28
2022-12-23T04:50:14.075Z,98975.36
2022-12-23T04:51:11.074Z,98974.20
2022-12-23T04:52:11.068Z,98969.73
2022-12-23T04:53:12.067Z,98973.92
2022-12-23T04:54:11.080Z,98973.18
2022-12-23T04:55:11.078Z,98969.86
2022-12-23T04:56:11.072Z,98970.35
2022-12-23T04:57:11.073Z,98966.91
2022-12-23T04:58:11.070Z,98961.74
2022-12-23T04:59:11.081Z,98962.37
2022-12-23T05:00:11.072Z,98970.03
2022-12-23T05:01:11.188Z,98968.69
2022-12-23T05:02:11.372Z,98965.70
2022-12-23T05:03:11.173Z,98962.89
2022-12-23T05:04:11.086Z,98963.05
2022-12-23T05:05:11.086Z,98963.98
2022-12-23T05:06:11.076Z,98966.55
2022-12-23T05:07:11.084Z,98968.40
2022-12-23T05:08:11.074Z,98961.59
2022-12-23T05:09:11.091Z,98960.81
2022-12-23T05:10:11.084Z,98956.75
2022-12-23T05:11:11.079Z,98959.41
2022-12-23T05:12:11.069Z,98955.75
2022-12-23T05:13:11.078Z,98955.00
2022-12-23T05:14:11.088Z,98952.48
2022-12-23T05:15:11.077Z,98949.27
2022-12-23T05:16:11.108Z,98942.00
2022-12-23T05:17:11.072Z,98937.93
2022-12-23T05:18:11.069Z,98936.71
2022-12-23T05:19:11.081Z,98926.34
2022-12-23T05:20:11.073Z,98930.93
2022-12-23T05:21:11.075Z,98926.82
2022-12-23T05:22:11.089Z,98925.63
2022-12-23T05:23:11.076Z,98923.32
2022-12-23T05:24:11.070Z,98923.64
2022-12-23T05:25:11.071Z,98919.44
2022-12-23T05:26:11.074Z,98918.57
2022-12-23T05:27:11.074Z,98916.30
2022-12-23T05:28:11.070Z,98914.45
2022-12-23T05:29:11.078Z,98910.92
2022-12-23T05:30:11.082Z,98903.84
2022-12-23T05:31:11.111Z,98897.55
2022-12-23T05:32:11.146Z,98891.95
2022-12-23T05:33:11.160Z,98887.75
2022-12-23T05:34:11.184Z,98883.46
2022-12-23T05:35:11.081Z,98878.47
2022-12-23T05:36:11.078Z,98877.09
2022-12-23T05:37:11.081Z,98868.43
2022-12-23T05:38:11.087Z,98867.72
2022-12-23T05:39:11.073Z,98860.36
2022-12-23T05:40:11.070Z,98859.23
2022-12-23T05:41:11.074Z,98857.37
2022-12-23T05:42:11.075Z,98854.54
2022-12-23T05:43:11.080Z,98850.79
2022-12-23T05:44:11.073Z,98852.33
2022-12-23T05:45:11.077Z,98843.33
2022-12-23T05:46:11.134Z,98844.02
2022-12-23T05:47:11.074Z,98842.30
2022-12-23T05:48:11.092Z,98840.20
2022-12-23T05:49:11.125Z,98832.59
2022-12-23T05:50:11.074Z,98826.54
2022-12-23T05:51:11.082Z,98819.37
2022-12-23T05:52:11.080Z,98816.12
2022-12-23T05:53:11.081Z,98819.68
2022-12-23T05:54:11.079Z,98819.35
2022-12-23T05:55:11.073Z,98816.56
2022-12-23T05:56:11.069Z,98816.47
2022-12-23T05:57:11.078Z,98815.88
2022-12-23T05:58:11.081Z,98815.47
2022-12-23T05:59:11.117Z,98814.89
2022-12-23T06:00:11.084Z,98811.47
2022-12-23T06:01:11.082Z,98816.87
2022-12-23T06:02:11.272Z,98814.08
2022-12-23T06:03:11.274Z,98810.19
2022-12-23T06:04:11.253Z,98808.86
2022-12-23T06:05:11.076Z,98805.73
2022-12-23T06:06:11.076Z,98807.96
2022-12-23T06:07:11.083Z,98798.86
2022-12-23T06:08:11.088Z,98796.69
2022-12-23T06:09:11.076Z,98787.69
2022-12-23T06:10:11.083Z,98778.45
2022-12-23T06:11:11.074Z,98774.01
2022-12-23T06:12:11.077Z,98769.20
2022-12-23T06:13:11.087Z,98763.08
2022-12-23T06:14:11.076Z,98757.77
2022-12-23T06:15:11.071Z,98757.01
2022-12-23T06:16:11.147Z,98750.95
2022-12-23T06:17:11.076Z,98748.21
2022-12-23T06:18:11.078Z,98737.39
2022-12-23T06:19:11.104Z,98729.11
2022-12-23T06:20:17.933Z,98719.70
2022-12-23T06:21:13.363Z,98718.07
2022-12-23T06:22:11.079Z,98711.39
2022-12-23T06:23:11.081Z,98707.70
2022-12-23T06:24:11.075Z,98711.65
2022-12-23T06:25:11.085Z,98710.53
2022-12-23T06:26:11.078Z,98716.00
2022-12-23T06:27:11.079Z,98716.54
2022-12-23T06:28:11.076Z,98720.21
2022-12-23T06:29:11.089Z,98719.50
2022-12-23T06:30:11.076Z,98716.47
2022-12-23T06:31:11.076Z,98721.36
2022-12-23T06:32:11.183Z,98717.31
2022-12-23T06:33:11.076Z,98710.11
2022-12-23T06:34:11.078Z,98716.36
2022-12-23T06:35:11.089Z,98711.55
2022-12-23T06:36:11.077Z,98710.76
2022-12-23T06:37:11.077Z,98713.00
2022-12-23T06:38:12.420Z,98709.70
2022-12-23T06:39:11.079Z,98702.35
2022-12-23T06:40:11.074Z,98703.76
2022-12-23T06:41:11.080Z,98703.24
2022-12-23T06:42:11.087Z,98704.92
2022-12-23T06:43:11.078Z,98704.96
2022-12-23T06:44:11.083Z,98700.84
2022-12-23T06:45:11.076Z,98704.32
2022-12-23T06:46:11.123Z,98703.13
2022-12-23T06:47:11.084Z,98700.24
2022-12-23T06:48:11.077Z,98701.82
2022-12-23T06:49:13.676Z,98699.13
2022-12-23T06:50:11.096Z,98695.33
2022-12-23T06:51:11.077Z,98700.89
2022-12-23T06:52:11.079Z,98701.90
2022-12-23T06:53:11.090Z,98705.26
2022-12-23T06:54:12.085Z,98706.59
2022-12-23T06:55:11.081Z,98709.86
2022-12-23T06:56:11.076Z,98715.16
2022-12-23T06:57:11.081Z,98711.16
2022-12-23T06:58:11.080Z,98715.94
2022-12-23T06:59:11.079Z,98718.75
2022-12-23T07:00:11.063Z,98719.86
2022-12-23T07:01:11.117Z,98713.23
2022-12-23T07:02:12.234Z,98718.25
2022-12-23T07:03:11.172Z,98717.03
2022-12-23T07:04:11.056Z,98718.85
2022-12-23T07:05:11.065Z,98718.61
2022-12-23T07:06:11.059Z,98715.60
2022-12-23T07:07:11.079Z,98713.29
2022-12-23T07:08:11.063Z,98707.48
2022-12-23T07:09:11.064Z,98710.30
2022-12-23T07:10:11.057Z,98713.62
2022-12-23T07:11:11.051Z,98709.97
2022-12-23T07:12:11.063Z,98708.55
2022-12-23T07:13:11.060Z,98707.38
2022-12-23T07:14:11.057Z,98708.88
2022-12-23T07:15:11.063Z,98715.25
2022-12-23T07:16:11.120Z,98709.71
2022-12-23T07:17:11.242Z,98713.78
2022-12-23T07:18:11.065Z,98715.00
2022-12-23T07:19:11.080Z,98710.73
2022-12-23T07:20:11.063Z,98710.11
2022-12-23T07:21:21.138Z,98715.49
2022-12-23T07:22:13.353Z,98710.80
2022-12-23T07:23:11.060Z,98710.78
2022-12-23T07:24:11.059Z,98712.86
2022-12-23T07:25:11.059Z,98711.35
2022-12-23T07:26:11.061Z,98711.08
2022-12-23T07:27:11.064Z,98709.01
2022-12-23T07:28:11.060Z,98705.92
2022-12-23T07:29:11.063Z,98706.45
2022-12-23T07:30:11.062Z,98710.35
2022-12-23T07:31:11.123Z,98708.76
2022-12-23T07:32:11.143Z,98714.98
2022-12-23T07:33:11.062Z,98707.37
2022-12-23T07:34:11.065Z,98709.55
2022-12-23T07:35:11.058Z,98705.55
2022-12-23T07:36:11.076Z,98702.22
2022-12-23T07:37:11.072Z,98701.81
2022-12-23T07:38:11.082Z,98702.16
2022-12-23T07:39:11.061Z,98697.52
2022-12-23T07:40:11.072Z,98693.57
2022-12-23T07:41:11.061Z,98693.89
2022-12-23T07:42:43.689Z,98693.07
2022-12-23T07:43:13.341Z,98684.11
2022-12-23T07:44:11.062Z,98683.54
2022-12-23T07:45:11.054Z,98679.89
2022-12-23T07:46:11.104Z,98670.25
2022-12-23T07:47:11.063Z,98663.94
2022-12-23T07:48:11.056Z,98660.93
2022-12-23T07:49:11.071Z,98650.34
2022-12-23T07:50:11.078Z,98652.73
2022-12-23T07:51:11.056Z,98646.77
2022-12-23T07:52:11.062Z,98643.19
2022-12-23T07:53:11.085Z,98637.22
2022-12-23T07:54:11.075Z,98632.11
2022-12-23T07:55:11.078Z,98631.21
2022-12-23T07:56:11.070Z,98621.43
2022-12-23T07:57:11.068Z,98619.44
2022-12-23T07:58:11.063Z,98618.55
2022-12-23T07:59:11.069Z,98620.75
2022-12-23T08:00:11.068Z,98614.77
2022-12-23T08:01:11.117Z,98611.23
2022-12-23T08:02:11.220Z,98610.07
2022-12-23T08:03:12.209Z,98605.97
2022-12-23T08:04:11.063Z,98609.66
2022-12-23T08:05:11.171Z,98608.90
2022-12-23T08:06:11.064Z,98608.96
2022-12-23T08:07:11.063Z,98614.68
2022-12-23T08:08:11.062Z,98613.63
2022-12-23T08:09:11.075Z,98618.21
2022-12-23T08:10:11.061Z,98623.29
2022-12-23T08:11:11.065Z,98624.57
2022-12-23T08:12:11.069Z,98623.56
2022-12-23T08:13:11.070Z,98622.23
2022-12-23T08:14:11.073Z,98618.52
2022-12-23T08:15:11.082Z,98625.89
2022-12-23T08:16:11.126Z,98621.43
2022-12-23T08:17:11.122Z,98615.20
2022-12-23T08:18:11.072Z,98609.93
2022-12-23T08:19:11.065Z,98607.00
2022-12-23T08:20:11.063Z,98595.26
2022-12-23T08:21:16.064Z,98595.75
2022-12-23T08:22:11.062Z,98589.04
2022-12-23T08:23:11.063Z,98588.55
2022-12-23T08:24:11.071Z,98584.06
2022-12-23T08:25:11.062Z,98578.66
2022-12-23T08:26:14.075Z,98574.46
2022-12-23T08:27:11.065Z,98570.39
2022-12-23T08:28:11.064Z,98563.09
2022-12-23T08:29:11.062Z,98562.02
2022-12-23T08:30:11.063Z,98550.32
2022-12-23T08:31:17.167Z,98549.82
2022-12-23T08:32:11.059Z,98546.70
2022-12-23T08:33:11.062Z,98545.75
2022-12-23T08:34:11.069Z,98544.83
2022-12-23T08:35:11.064Z,98541.54
2022-12-23T08:36:14.984Z,98539.13
2022-12-23T08:37:14.121Z,98540.84
2022-12-23T08:38:11.067Z,98535.16
2022-12-23T08:39:11.074Z,98540.65
2022-12-23T08:40:11.072Z,98529.61
2022-12-23T08:41:11.065Z,98526.49
2022-12-23T08:42:11.069Z,98527.44
2022-12-23T08:43:11.066Z,98533.44
2022-12-23T08:44:11.074Z,98529.53
2022-12-23T08:45:11.065Z,98529.01
2022-12-23T08:46:11.138Z,98530.86
2022-12-23T08:47:11.070Z,98532.13
2022-12-23T08:48:11.064Z,98531.67
2022-12-23T08:49:11.077Z,98534.34
2022-12-23T08:50:11.070Z,98543.16
2022-12-23T08:51:11.068Z,98545.11
2022-12-23T08:52:11.065Z,98549.18
2022-12-23T08:53:11.068Z,98554.61
2022-12-23T08:54:11.069Z,98551.40
2022-12-23T08:55:11.068Z,98550.83
2022-12-23T08:56:11.066Z,98549.99
2022-12-23T08:57:11.063Z,98550.13
2022-12-23T08:58:11.068Z,98554.85
2022-12-23T08:59:18.808Z,98553.90
2022-12-23T09:00:13.335Z,98555.72
2022-12-23T09:01:12.121Z,98558.19
2022-12-23T09:02:12.411Z,98556.89
2022-12-23T09:03:11.213Z,98562.67
2022-12-23T09:04:11.065Z,98555.02
2022-12-23T09:05:11.071Z,98560.20
2022-12-23T09:06:28.543Z,98554.33
2022-12-23T09:07:13.318Z,98555.25
2022-12-23T09:08:11.068Z,98553.81
2022-12-23T09:09:11.069Z,98555.15
2022-12-23T09:10:11.067Z,98553.55
2022-12-23T09:11:11.070Z,98560.39
2022-12-23T09:12:11.064Z,98561.28
2022-12-23T09:13:11.072Z,98563.16
2022-12-23T09:14:11.082Z,98562.78
2022-12-23T09:15:11.069Z,98565.98
2022-12-23T09:16:11.115Z,98556.86
2022-12-23T09:17:11.065Z,98561.20
2022-12-23T09:18:11.069Z,98559.41
2022-12-23T09:19:11.074Z,98559.66
2022-12-23T09:20:11.079Z,98553.74
2022-12-23T09:21:16.066Z,98551.95
2022-12-23T09:22:11.070Z,98553.01
2022-12-23T09:23:11.072Z,98550.48
2022-12-23T09:24:11.077Z,98549.07
2022-12-23T09:25:11.071Z,98552.52
2022-12-23T09:26:11.070Z,98556.07
2022-12-23T09:27:11.079Z,98550.91
2022-12-23T09:28:11.079Z,98551.46
2022-12-23T09:29:11.078Z,98553.93
2022-12-23T09:30:11.067Z,98555.80
2022-12-23T09:31:11.152Z,98560.23
2022-12-23T09:32:11.075Z,98559.68
2022-12-23T09:33:11.073Z,98554.50
2022-12-23T09:34:12.103Z,98558.00
2022-12-23T09:35:11.084Z,98557.49
2022-12-23T09:36:11.071Z,98556.07
2022-12-23T09:37:11.065Z,98555.34
2022-12-23T09:38:11.078Z,98557.08
2022-12-23T09:39:11.068Z,98555.64
2022-12-23T09:40:13.072Z,98549.23
2022-12-23T09:41:19.079Z,98546.74
2022-12-23T09:42:19.071Z,98545.49
2022-12-23T09:43:21.080Z,98546.44
2022-12-23T09:44:19.073Z,98542.02
2022-12-23T09:45:21.071Z,98540.14
2022-12-23T09:46:19.129Z,98542.02
2022-12-23T09:47:13.090Z,98540.62
2022-12-23T09:48:17.070Z,98539.40
2022-12-23T09:49:14.201Z,98535.58
2022-12-23T09:50:19.111Z,98525.75
2022-12-23T09:51:11.078Z,98521.13
2022-12-23T09:52:13.069Z,98518.25
2022-12-23T09:53:19.075Z,98510.68
2022-12-23T09:54:19.083Z,98503.27
2022-12-23T09:55:12.105Z,98495.79
2022-12-23T09:56:19.068Z,98493.61
2022-12-23T09:57:21.079Z,98496.54
2022-12-23T09:58:19.078Z,98495.43
2022-12-23T09:59:21.074Z,98500.97
2022-12-23T10:00:15.068Z,98498.89
2022-12-23T10:01:21.148Z,98501.03
2022-12-23T10:02:19.207Z,98498.62
2022-12-23T10:03:19.250Z,98499.40
2022-12-23T10:04:21.094Z,98503.04
2022-12-23T10:05:19.068Z,98507.11
2022-12-23T10:06:18.066Z,98505.72
2022-12-23T10:07:19.072Z,98508.25
2022-12-23T10:08:23.084Z,98510.96
2022-12-23T10:09:11.070Z,98511.95
2022-12-23T10:10:19.123Z,98512.29
2022-12-23T10:11:19.066Z,98510.85
2022-12-23T10:12:22.220Z,98513.05
2022-12-23T10:13:22.321Z,98508.25
2022-12-23T10:14:19.097Z,98504.26
2022-12-23T10:15:21.071Z,98504.30
2022-12-23T10:16:16.087Z,98501.95
2022-12-23T10:17:20.078Z,98497.70
2022-12-23T10:18:19.071Z,98499.12
2022-12-23T10:19:17.075Z,98501.67
2022-12-23T10:20:19.128Z,98504.40
2022-12-23T10:21:22.065Z,98504.88
2022-12-23T10:22:21.071Z,98505.33
2022-12-23T10:23:17.074Z,98505.65
2022-12-23T10:24:19.081Z,98504.59
2022-12-23T10:25:19.070Z,98504.15
2022-12-23T10:26:19.067Z,98506.46
2022-12-23T10:27:19.070Z,98506.63
2022-12-23T10:28:11.066Z,98506.41
2022-12-23T10:29:19.418Z,98509.81
2022-12-23T10:30:50.888Z,98511.64
2022-12-23T10:32:23.452Z,98517.02
2022-12-23T10:33:22.092Z,98521.53
2022-12-23T10:34:21.076Z,98524.02
2022-12-23T10:35:19.070Z,98528.97
2022-12-23T10:36:19.110Z,98529.38
2022-12-23T10:37:19.067Z,98533.81
2022-12-23T10:38:19.067Z,98530.85
2022-12-23T10:39:19.084Z,98531.66
2022-12-23T10:40:19.069Z,98532.61
2022-12-23T10:41:19.073Z,98527.70
2022-12-23T10:42:21.081Z,98524.34
2022-12-23T10:43:19.089Z,98520.76
2022-12-23T10:44:21.083Z,98514.40
2022-12-23T10:45:19.090Z,98507.18
2022-12-23T10:46:19.111Z,98506.60
2022-12-23T10:47:21.071Z,98501.04
2022-12-23T10:48:19.074Z,98498.93
2022-12-23T10:49:21.084Z,98495.16
2022-12-23T10:50:19.078Z,98494.46
2022-12-23T10:51:21.072Z,98489.19
2022-12-23T10:52:20.074Z,98482.68
2022-12-23T10:53:14.107Z,98481.71
2022-12-23T10:54:19.079Z,98475.87
2022-12-23T10:55:19.070Z,98466.78
2022-12-23T10:56:11.073Z,98458.04
2022-12-23T10:57:11.073Z,98448.30
2022-12-23T10:58:17.097Z,98443.08
2022-12-23T10:59:18.071Z,98440.88
2022-12-23T11:00:21.070Z,98442.75
2022-12-23T11:01:18.631Z,98443.81
2022-12-23T11:02:21.354Z,98449.43
2022-12-23T11:03:19.232Z,98452.70
2022-12-23T11:04:16.095Z,98454.54
2022-12-23T11:05:16.069Z,98460.29
2022-12-23T11:06:11.073Z,98461.46
2022-12-23T11:07:41.969Z,98462.91
2022-12-23T11:08:13.204Z,98460.74
2022-12-23T11:09:18.071Z,98464.07
2022-12-23T11:10:19.091Z,98466.26
2022-12-23T11:11:11.080Z,98462.62
2022-12-23T11:12:11.070Z,98460.72
2022-12-23T11:13:11.074Z,98461.06
2022-12-23T11:14:19.076Z,98458.75
2022-12-23T11:15:19.073Z,98455.70
2022-12-23T11:16:19.187Z,98450.55
2022-12-23T11:17:19.073Z,98447.05
2022-12-23T11:18:17.095Z,98444.71
2022-12-23T11:19:15.071Z,98442.05
2022-12-23T11:20:17.094Z,98444.81
2022-12-23T11:21:15.091Z,98444.35
2022-12-23T11:22:19.081Z,98441.42
2022-12-23T11:23:21.076Z,98446.06
2022-12-23T11:24:16.082Z,98448.53
2022-12-23T11:25:19.074Z,98451.96
2022-12-23T11:26:13.075Z,98449.70
2022-12-23T11:27:14.092Z,98451.37
2022-12-23T11:28:15.069Z,98446.42
2022-12-23T11:29:17.082Z,98444.95
2022-12-23T11:30:18.105Z,98441.88
2022-12-23T11:31:12.432Z,98441.82
2022-12-23T11:32:19.073Z,98440.22
2022-12-23T11:33:20.083Z,98434.82
2022-12-23T11:34:16.076Z,98435.70
2022-12-23T11:35:19.159Z,98433.16
2022-12-23T11:36:19.076Z,98427.97
2022-12-23T11:37:19.072Z,98430.75
2022-12-23T11:38:14.077Z,98433.50
2022-12-23T11:39:19.082Z,98425.08
2022-12-23T11:40:19.073Z,98427.21
2022-12-23T11:41:11.078Z,98426.52
2022-12-23T11:42:18.085Z,98430.09
2022-12-23T11:43:15.095Z,98419.73
2022-12-23T11:44:19.083Z,98417.43
2022-12-23T11:45:15.077Z,98418.21