createdAt,value
2018-05-14T00:00:08.364Z,1004.84
2018-05-14T00:01:08.392Z,1004.83
2018-05-14T00:02:08.410Z,1004.81
2018-05-14T00:03:08.433Z,1004.81
2018-05-14T00:04:08.455Z,1004.79
2018-05-14T00:05:08.478Z,1004.80
2018-05-14T00:06:08.501Z,1004.81
2018-05-14T00:07:08.523Z,1004.77
2018-05-14T00:09:08.575Z,1004.78
2018-05-14T00:10:08.593Z,1004.73
2018-05-14T00:11:08.614Z,1004.73
2018-05-14T00:12:08.636Z,1004.75
2018-05-14T00:13:08.660Z,1004.73
2018-05-14T00:14:08.682Z,1004.78
2018-05-14T00:15:08.704Z,1004.74
2018-05-14T00:16:08.727Z,1004.73
2018-05-14T00:17:08.750Z,1004.75
2018-05-14T00:18:08.772Z,1004.72
2018-05-14T00:19:08.795Z,1004.78
2018-05-14T00:20:08.821Z,1004.76
2018-05-14T00:21:08.843Z,1004.74
2018-05-14T00:22:08.863Z,1004.75
2018-05-14T00:23:08.892Z,1004.73
2018-05-14T00:24:08.908Z,1004.75
2018-05-14T00:25:08.935Z,1004.75
2018-05-14T00:26:08.954Z,1004.79
2018-05-14T00:27:08.976Z,1004.76
2018-05-14T00:28:09.001Z,1004.73
2018-05-14T00:29:09.021Z,1004.77
2018-05-14T00:30:09.044Z,1004.73
2018-05-14T00:31:09.066Z,1004.72
2018-05-14T00:32:09.088Z,1004.65
2018-05-14T00:33:09.111Z,1004.66
2018-05-14T00:34:09.133Z,1004.59
2018-05-14T00:35:09.157Z,1004.60
2018-05-14T00:36:09.262Z,1004.54
2018-05-14T00:37:09.202Z,1004.49
2018-05-14T00:38:09.224Z,1004.48
2018-05-14T00:39:09.248Z,1004.50
2018-05-14T00:40:09.337Z,1004.45
2018-05-14T00:41:09.293Z,1004.44
2018-05-14T00:42:09.315Z,1004.40
2018-05-14T00:43:09.337Z,1004.43
2018-05-14T00:44:09.360Z,1004.42
2018-05-14T00:45:09.382Z,1004.44
2018-05-14T00:46:09.404Z,1004.46
2018-05-14T00:47:09.430Z,1004.40
2018-05-14T00:48:09.450Z,1004.40
2018-05-14T00:49:09.472Z,1004.37
2018-05-14T00:50:09.494Z,1004.42
2018-05-14T00:51:09.517Z,1004.39
2018-05-14T00:52:09.539Z,1004.38
2018-05-14T00:53:09.562Z,1004.42
2018-05-14T00:54:09.584Z,1004.41
2018-05-14T00:55:09.608Z,1004.38
2018-05-14T00:56:09.634Z,1004.36
2018-05-14T00:57:09.652Z,1004.34
2018-05-14T00:58:09.677Z,1004.35
2018-05-14T00:59:09.698Z,1004.38
2018-05-14T01:00:09.720Z,1004.36
2018-05-14T01:01:09.742Z,1004.41
2018-05-14T01:02:09.765Z,1004.37
2018-05-14T01:03:09.786Z,1004.35
2018-05-14T01:04:09.810Z,1004.36
2018-05-14T01:05:09.832Z,1004.29
2018-05-14T01:06:09.854Z,1004.29
2018-05-14T01:07:09.880Z,1004.30
2018-05-14T01:08:10.086Z,1004.32
2018-05-14T01:09:09.922Z,1004.27
2018-05-14T01:10:09.944Z,1004.25
2018-05-14T01:11:09.966Z,1004.28
2018-05-14T01:12:10.041Z,1004.24
2018-05-14T01:13:10.012Z,1004.26
2018-05-14T01:14:10.035Z,1004.25
2018-05-14T01:15:10.056Z,1004.24
2018-05-14T01:16:10.080Z,1004.29
2018-05-14T01:17:10.102Z,1004.22
2018-05-14T01:18:10.123Z,1004.26
2018-05-14T01:19:10.151Z,1004.25
2018-05-14T01:20:10.169Z,1004.29
2018-05-14T01:21:10.193Z,1004.27
2018-05-14T01:22:10.215Z,1004.25
2018-05-14T01:23:10.236Z,1004.24
2018-05-14T01:24:10.262Z,1004.32
2018-05-14T01:25:10.283Z,1004.31
2018-05-14T01:26:10.304Z,1004.30
2018-05-14T01:27:10.327Z,1004.31
2018-05-14T01:28:10.438Z,1004.32
2018-05-14T01:29:10.371Z,1004.26
2018-05-14T01:30:10.394Z,1004.27
2018-05-14T01:31:10.418Z,1004.31
2018-05-14T01:32:10.439Z,1004.28
2018-05-14T01:33:10.461Z,1004.25
2018-05-14T01:34:10.489Z,1004.26
2018-05-14T01:35:10.508Z,1004.26
2018-05-14T01:36:10.532Z,1004.28
2018-05-14T01:37:10.552Z,1004.24
2018-05-14T01:38:10.576Z,1004.25
2018-05-14T01:39:10.597Z,1004.29
2018-05-14T01:40:10.619Z,1004.24
2018-05-14T01:41:10.641Z,1004.27
2018-05-14T01:42:10.663Z,1004.19
2018-05-14T01:43:10.686Z,1004.26
2018-05-14T01:44:10.711Z,1004.24
2018-05-14T01:45:10.731Z,1004.27
2018-05-14T01:46:10.753Z,1004.24
2018-05-14T01:47:10.777Z,1004.31
2018-05-14T01:48:10.800Z,1004.30
2018-05-14T01:49:10.822Z,1004.28
2018-05-14T01:50:10.843Z,1004.32
2018-05-14T01:51:10.865Z,1004.33
2018-05-14T01:52:10.889Z,1004.35
2018-05-14T01:53:10.920Z,1004.35
2018-05-14T01:54:10.933Z,1004.37
2018-05-14T01:55:10.957Z,1004.32
2018-05-14T01:56:10.977Z,1004.35
2018-05-14T01:57:11.003Z,1004.35
2018-05-14T01:58:11.024Z,1004.33
2018-05-14T01:59:11.043Z,1004.35
2018-05-14T02:00:11.064Z,1004.37
2018-05-14T02:01:11.088Z,1004.34
2018-05-14T02:02:11.108Z,1004.33
2018-05-14T02:03:11.130Z,1004.38
2018-05-14T02:04:11.155Z,1004.31
2018-05-14T02:05:11.173Z,1004.33
2018-05-14T02:06:11.194Z,1004.30
2018-05-14T02:07:11.216Z,1004.27
2018-05-14T02:08:11.240Z,1004.27
2018-05-14T02:09:11.258Z,1004.30
2018-05-14T02:10:11.280Z,1004.30
2018-05-14T02:11:11.300Z,1004.36
2018-05-14T02:12:11.324Z,1004.30
2018-05-14T02:13:11.346Z,1004.30
2018-05-14T02:14:11.365Z,1004.29
2018-05-14T02:15:11.387Z,1004.28
2018-05-14T02:16:11.409Z,1004.26
2018-05-14T02:17:11.440Z,1004.26
2018-05-14T02:18:11.452Z,1004.27
2018-05-14T02:19:11.472Z,1004.31
2018-05-14T02:20:11.495Z,1004.27
2018-05-14T02:21:11.516Z,1004.29
2018-05-14T02:22:11.537Z,1004.31
2018-05-14T02:23:11.558Z,1004.35
2018-05-14T02:24:11.580Z,1004.30
2018-05-14T02:25:11.601Z,1004.28
2018-05-14T02:26:11.623Z,1004.28
2018-05-14T02:27:11.643Z,1004.28
2018-05-14T02:28:11.666Z,1004.29
2018-05-14T02:29:11.687Z,1004.33
2018-05-14T02:30:11.708Z,1004.36
2018-05-14T02:31:11.730Z,1004.30
2018-05-14T02:32:11.752Z,1004.32
2018-05-14T02:33:11.776Z,1004.31
2018-05-14T02:34:11.794Z,1004.29
2018-05-14T02:35:11.815Z,1004.30
2018-05-14T02:36:11.837Z,1004.27
2018-05-14T02:37:11.858Z,1004.29
2018-05-14T02:38:11.878Z,1004.26
2018-05-14T02:39:11.900Z,1004.27
2018-05-14T02:40:11.923Z,1004.27
2018-05-14T02:41:11.943Z,1004.24
2018-05-14T02:42:11.965Z,1004.24
2018-05-14T02:43:11.991Z,1004.25
2018-05-14T02:44:12.008Z,1004.26
2018-05-14T02:45:12.029Z,1004.26
2018-05-14T02:46:12.050Z,1004.27
2018-05-14T02:47:12.071Z,1004.28
2018-05-14T02:48:12.096Z,1004.23
2018-05-14T02:49:12.115Z,1004.31
2018-05-14T02:50:12.135Z,1004.24
2018-05-14T02:51:12.156Z,1004.36
2018-05-14T02:52:12.178Z,1004.32
2018-05-14T02:53:12.199Z,1004.30
2018-05-14T02:54:12.222Z,1004.32
2018-05-14T02:55:12.242Z,1004.36
2018-05-14T02:56:12.265Z,1004.36
2018-05-14T02:57:12.284Z,1004.36
2018-05-14T02:58:12.305Z,1004.30
2018-05-14T02:59:12.327Z,1004.33
2018-05-14T03:00:12.350Z,1004.33
2018-05-14T03:01:12.375Z,1004.32
2018-05-14T03:02:12.402Z,1004.26
2018-05-14T03:03:12.414Z,1004.29
2018-05-14T03:04:12.434Z,1004.29
2018-05-14T03:05:12.457Z,1004.28
2018-05-14T03:06:12.477Z,1004.22
2018-05-14T03:07:12.499Z,1004.32
2018-05-14T03:08:12.519Z,1004.24
2018-05-14T03:09:12.543Z,1004.27
2018-05-14T03:10:12.563Z,1004.22
2018-05-14T03:11:12.585Z,1004.29
2018-05-14T03:12:12.606Z,1004.25
2018-05-14T03:13:12.634Z,1004.23
2018-05-14T03:14:12.647Z,1004.20
2018-05-14T03:15:12.670Z,1004.23
2018-05-14T03:16:12.691Z,1004.20
2018-05-14T03:17:12.713Z,1004.20
2018-05-14T03:18:12.732Z,1004.19
2018-05-14T03:19:12.755Z,1004.20
2018-05-14T03:20:12.785Z,1004.20
2018-05-14T03:21:12.796Z,1004.15
2018-05-14T03:22:12.818Z,1004.19
2018-05-14T03:23:12.842Z,1004.21
2018-05-14T03:24:12.861Z,1004.19
2018-05-14T03:25:12.883Z,1004.20
2018-05-14T03:26:12.903Z,1004.21
2018-05-14T03:27:12.927Z,1004.22
2018-05-14T03:28:12.947Z,1004.20
2018-05-14T03:29:12.968Z,1004.22
2018-05-14T03:30:12.993Z,1004.22
2018-05-14T03:31:13.011Z,1004.20
2018-05-14T03:32:13.030Z,1004.26
2018-05-14T03:33:13.053Z,1004.23
2018-05-14T03:34:13.073Z,1004.22
2018-05-14T03:35:13.095Z,1004.24
2018-05-14T03:36:13.117Z,1004.26
2018-05-14T03:37:13.137Z,1004.27
2018-05-14T03:38:13.158Z,1004.27
2018-05-14T03:39:13.180Z,1004.28
2018-05-14T03:40:13.202Z,1004.28
2018-05-14T03:41:13.222Z,1004.32
2018-05-14T03:42:13.243Z,1004.30
2018-05-14T03:43:13.266Z,1004.29
2018-05-14T03:44:13.287Z,1004.28
2018-05-14T03:45:13.308Z,1004.29
2018-05-14T03:46:13.329Z,1004.28
2018-05-14T03:47:13.348Z,1004.26
2018-05-14T03:48:13.370Z,1004.33
2018-05-14T03:49:13.392Z,1004.29
2018-05-14T03:50:13.413Z,1004.31
2018-05-14T03:51:13.434Z,1004.30
2018-05-14T03:52:13.458Z,1004.36
2018-05-14T03:53:13.476Z,1004.40
2018-05-14T03:54:13.497Z,1004.33
2018-05-14T03:55:13.519Z,1004.34
2018-05-14T03:56:13.541Z,1004.35
2018-05-14T03:57:13.561Z,1004.39
2018-05-14T03:58:13.582Z,1004.38
2018-05-14T03:59:13.604Z,1004.40
2018-05-14T04:00:13.625Z,1004.41
2018-05-14T04:01:13.647Z,1004.47
2018-05-14T04:02:13.735Z,1004.48
2018-05-14T04:03:13.689Z,1004.45
2018-05-14T04:04:13.710Z,1004.47
2018-05-14T04:05:13.733Z,1004.46
2018-05-14T04:06:13.754Z,1004.48
2018-05-14T04:07:13.773Z,1004.48
2018-05-14T04:08:13.795Z,1004.48
2018-05-14T04:09:13.815Z,1004.48
2018-05-14T04:10:13.837Z,1004.45
2018-05-14T04:11:13.857Z,1004.51
2018-05-14T04:12:13.879Z,1004.49
2018-05-14T04:13:13.903Z,1004.49
2018-05-14T04:14:13.922Z,1004.46
2018-05-14T04:15:13.945Z,1004.47
2018-05-14T04:16:13.964Z,1004.46
2018-05-14T04:17:13.985Z,1004.47
2018-05-14T04:18:14.011Z,1004.52
2018-05-14T04:19:14.030Z,1004.43
2018-05-14T04:20:14.049Z,1004.47
2018-05-14T04:21:14.071Z,1004.46
2018-05-14T04:22:14.091Z,1004.48
2018-05-14T04:23:14.113Z,1004.45
2018-05-14T04:24:14.135Z,1004.49
2018-05-14T04:25:14.157Z,1004.42
2018-05-14T04:26:14.177Z,1004.46
2018-05-14T04:27:14.198Z,1004.44
2018-05-14T04:28:14.220Z,1004.47
2018-05-14T04:29:14.240Z,1004.47
2018-05-14T04:30:14.301Z,1004.46
2018-05-14T04:31:14.282Z,1004.48
2018-05-14T04:32:14.304Z,1004.42
2018-05-14T04:33:14.326Z,1004.48
2018-05-14T04:34:14.355Z,1004.49
2018-05-14T04:35:14.368Z,1004.49
2018-05-14T04:36:14.388Z,1004.53
2018-05-14T04:37:14.411Z,1004.56
2018-05-14T04:38:14.431Z,1004.56
2018-05-14T04:39:14.452Z,1004.59
2018-05-14T04:40:14.474Z,1004.59
2018-05-14T04:41:14.498Z,1004.63
2018-05-14T04:42:14.516Z,1004.64
2018-05-14T04:43:14.538Z,1004.61
2018-05-14T04:44:14.563Z,1004.64
2018-05-14T04:45:14.581Z,1004.62
2018-05-14T04:46:14.601Z,1004.62
2018-05-14T04:47:14.623Z,1004.59
2018-05-14T04:48:14.643Z,1004.62
2018-05-14T04:49:14.666Z,1004.64
2018-05-14T04:50:14.687Z,1004.60
2018-05-14T04:51:14.708Z,1004.64
2018-05-14T04:52:14.728Z,1004.69
2018-05-14T04:53:14.751Z,1004.60
2018-05-14T04:54:14.771Z,1004.62
2018-05-14T04:55:14.793Z,1004.56
2018-05-14T04:56:14.815Z,1004.66
2018-05-14T04:57:14.836Z,1004.64
2018-05-14T04:58:14.857Z,1004.62
2018-05-14T04:59:14.919Z,1004.62
2018-05-14T05:00:14.900Z,1004.58
2018-05-14T05:01:14.922Z,1004.66
2018-05-14T05:02:14.941Z,1004.59
2018-05-14T05:03:14.965Z,1004.62
2018-05-14T05:04:14.985Z,1004.58
2018-05-14T05:05:15.007Z,1004.61
2018-05-14T05:06:15.027Z,1004.62
2018-05-14T05:07:15.048Z,1004.63
2018-05-14T05:08:15.072Z,1004.65
2018-05-14T05:09:15.093Z,1004.65
2018-05-14T05:10:15.112Z,1004.67
2018-05-14T05:11:15.134Z,1004.69
2018-05-14T05:12:15.157Z,1004.69
2018-05-14T05:13:15.177Z,1004.72
2018-05-14T05:14:15.198Z,1004.69
2018-05-14T05:15:15.219Z,1004.70
2018-05-14T05:16:15.269Z,1004.68
2018-05-14T05:17:15.302Z,1004.69
2018-05-14T05:18:15.283Z,1004.70
2018-05-14T05:19:15.304Z,1004.73
2018-05-14T05:20:15.327Z,1004.70
2018-05-14T05:21:15.347Z,1004.65
2018-05-14T05:22:15.366Z,1004.66
2018-05-14T05:23:15.388Z,1004.67
2018-05-14T05:24:15.411Z,1004.67
2018-05-14T05:25:15.433Z,1004.67
2018-05-14T05:26:15.453Z,1004.71
2018-05-14T05:27:15.475Z,1004.66
2018-05-14T05:28:15.499Z,1004.75
2018-05-14T05:29:15.518Z,1004.73
2018-05-14T05:30:15.539Z,1004.74
2018-05-14T05:31:15.569Z,1004.75
2018-05-14T05:32:15.583Z,1004.74
2018-05-14T05:33:15.604Z,1004.79
2018-05-14T05:34:15.629Z,1004.78
2018-05-14T05:35:15.646Z,1004.84
2018-05-14T05:36:15.668Z,1004.85
2018-05-14T05:37:15.690Z,1004.87
2018-05-14T05:38:15.711Z,1004.93
2018-05-14T05:39:15.833Z,1004.95
2018-05-14T05:40:15.754Z,1004.89
2018-05-14T05:41:15.774Z,1004.88
2018-05-14T05:42:15.797Z,1004.87
2018-05-14T05:43:15.818Z,1004.88
2018-05-14T05:44:15.840Z,1004.92
2018-05-14T05:45:15.933Z,1004.92
2018-05-14T05:46:15.882Z,1004.95
2018-05-14T05:47:15.911Z,1004.96
2018-05-14T05:48:15.927Z,1004.93
2018-05-14T05:49:15.949Z,1004.94
2018-05-14T05:50:15.969Z,1004.91
2018-05-14T05:51:15.992Z,1004.89
2018-05-14T05:52:16.014Z,1004.92
2018-05-14T05:53:16.037Z,1004.96
2018-05-14T05:54:16.060Z,1004.99
2018-05-14T05:55:16.079Z,1004.96
2018-05-14T05:56:16.158Z,1004.99
2018-05-14T05:57:16.123Z,1005.03
2018-05-14T05:58:16.145Z,1005.16
2018-05-14T05:59:16.166Z,1005.07
2018-05-14T06:00:16.192Z,1005.03
2018-05-14T06:01:16.270Z,1005.08
2018-05-14T06:02:16.231Z,1005.10
2018-05-14T06:03:16.259Z,1004.91
2018-05-14T06:04:16.276Z,1004.91
2018-05-14T06:05:16.298Z,1004.98
2018-05-14T06:06:16.320Z,1004.99
2018-05-14T06:07:16.342Z,1004.95
2018-05-14T06:08:16.374Z,1005.00
2018-05-14T06:09:16.390Z,1004.99
2018-05-14T06:10:16.409Z,1004.97
2018-05-14T06:11:16.433Z,1004.98
2018-05-14T06:12:16.455Z,1005.01
2018-05-14T06:13:16.477Z,1004.94
2018-05-14T06:14:16.499Z,1004.99
2018-05-14T06:15:16.521Z,1004.99
2018-05-14T06:16:16.560Z,1004.99
2018-05-14T06:17:16.567Z,1005.04
2018-05-14T06:18:16.587Z,1004.98
2018-05-14T06:19:16.611Z,1005.00
2018-05-14T06:20:16.633Z,1005.03
2018-05-14T06:21:16.657Z,1005.05
2018-05-14T06:22:16.688Z,1004.96
2018-05-14T06:23:16.699Z,1005.05
2018-05-14T06:24:16.722Z,1005.19
2018-05-14T06:25:16.746Z,1005.37
2018-05-14T06:26:16.768Z,1005.36
2018-05-14T06:27:16.790Z,1005.39
2018-05-14T06:28:16.813Z,1005.41
2018-05-14T06:29:16.835Z,1005.40
2018-05-14T06:30:16.857Z,1005.34
2018-05-14T06:31:16.905Z,1005.37
2018-05-14T06:32:16.903Z,1005.38
2018-05-14T06:33:16.926Z,1005.34
2018-05-14T06:34:16.965Z,1005.35
2018-05-14T06:35:16.972Z,1005.38
2018-05-14T06:36:16.995Z,1005.34
2018-05-14T06:37:17.019Z,1005.39
2018-05-14T06:38:17.042Z,1005.33
2018-05-14T06:39:17.066Z,1005.34
2018-05-14T06:40:17.088Z,1005.31
2018-05-14T06:41:17.112Z,1005.17
2018-05-14T06:42:17.136Z,1005.19
2018-05-14T06:43:17.190Z,1005.20
2018-05-14T06:44:17.227Z,1005.14
2018-05-14T06:45:17.209Z,1005.09
2018-05-14T06:46:17.233Z,1005.14
2018-05-14T06:47:17.259Z,1005.12
2018-05-14T06:48:17.283Z,1005.25
2018-05-14T06:49:17.306Z,1005.26
2018-05-14T06:50:17.331Z,1005.31
2018-05-14T06:51:17.353Z,1005.38
2018-05-14T06:52:17.378Z,1005.38
2018-05-14T06:53:17.402Z,1005.42
2018-05-14T06:54:17.425Z,1005.44
2018-05-14T06:55:17.452Z,1005.39
2018-05-14T06:56:17.475Z,1005.39
2018-05-14T06:57:17.499Z,1005.42
2018-05-14T06:58:17.523Z,1005.37
2018-05-14T06:59:17.549Z,1005.45
2018-05-14T07:00:17.573Z,1005.46
2018-05-14T07:01:17.597Z,1005.52
2018-05-14T07:02:17.621Z,1005.52
2018-05-14T07:03:17.645Z,1005.62
2018-05-14T07:04:17.672Z,1005.72
2018-05-14T07:05:17.695Z,1005.75
2018-05-14T07:06:17.721Z,1005.81
2018-05-14T07:07:17.747Z,1005.87
2018-05-14T07:08:17.772Z,1005.94
2018-05-14T07:09:17.797Z,1006.09
2018-05-14T07:10:17.822Z,1006.20
2018-05-14T07:11:17.851Z,1006.12
2018-05-14T07:12:17.875Z,1006.20
2018-05-14T07:13:17.902Z,1006.26
2018-05-14T07:14:17.926Z,1006.31
2018-05-14T07:15:17.953Z,1006.47
2018-05-14T07:16:17.979Z,1006.39
2018-05-14T07:17:18.006Z,1006.28
2018-05-14T07:18:18.036Z,1006.14
2018-05-14T07:19:18.182Z,1006.06
2018-05-14T07:20:18.084Z,1006.06
2018-05-14T07:21:18.116Z,1005.82
2018-05-14T07:22:18.138Z,1005.91
2018-05-14T07:23:18.166Z,1005.84
2018-05-14T07:24:18.193Z,1005.83
2018-05-14T07:25:18.220Z,1005.76
2018-05-14T07:26:18.246Z,1005.73
2018-05-14T07:27:18.274Z,1005.72
2018-05-14T07:28:18.301Z,1005.70
2018-05-14T07:29:18.329Z,1005.68
2018-05-14T07:30:18.356Z,1005.70
2018-05-14T07:31:18.384Z,1005.72
2018-05-14T07:32:18.413Z,1005.72
2018-05-14T07:33:18.438Z,1005.71
2018-05-14T07:34:18.466Z,1005.66
2018-05-14T07:35:18.495Z,1005.66
2018-05-14T07:36:18.607Z,1005.64
2018-05-14T07:37:18.550Z,1005.69
2018-05-14T07:38:18.578Z,1005.66
2018-05-14T07:39:18.605Z,1005.65
2018-05-14T07:40:18.634Z,1005.73
2018-05-14T07:41:18.663Z,1005.79
2018-05-14T07:42:18.694Z,1005.75
2018-05-14T07:43:18.718Z,1005.72
2018-05-14T07:44:18.749Z,1005.71
2018-05-14T07:45:18.776Z,1005.81
2018-05-14T07:46:18.804Z,1005.78
2018-05-14T07:47:18.838Z,1005.79
2018-05-14T07:48:18.862Z,1005.76
2018-05-14T07:49:18.891Z,1005.77
2018-05-14T07:50:18.922Z,1005.75
2018-05-14T07:51:18.949Z,1005.72
2018-05-14T07:52:18.983Z,1005.77
2018-05-14T07:53:19.008Z,1005.78
2018-05-14T07:54:19.118Z,1005.78
2018-05-14T07:55:19.072Z,1005.80
2018-05-14T07:56:19.095Z,1005.85
2018-05-14T07:57:19.124Z,1005.81
2018-05-14T07:58:19.152Z,1005.82
2018-05-14T07:59:19.186Z,1005.84
2018-05-14T08:00:19.249Z,1005.86
2018-05-14T08:01:19.242Z,1005.87
2018-05-14T08:02:19.273Z,1005.87
2018-05-14T08:03:19.300Z,1005.91
2018-05-14T08:04:19.331Z,1005.85
2018-05-14T08:05:19.361Z,1005.92
2018-05-14T08:06:19.692Z,1005.97
2018-05-14T08:07:19.590Z,1005.96
2018-05-14T08:08:19.451Z,1005.93
2018-05-14T08:09:19.481Z,1005.87
2018-05-14T08:10:19.510Z,1005.84
2018-05-14T08:11:19.540Z,1005.80
2018-05-14T08:12:19.570Z,1005.76
2018-05-14T08:13:19.599Z,1005.76
2018-05-14T08:14:19.630Z,1005.80
2018-05-14T08:15:19.661Z,1005.80
2018-05-14T08:16:19.691Z,1005.81
2018-05-14T08:17:19.725Z,1005.78
2018-05-14T08:18:19.752Z,1005.76
2018-05-14T08:19:19.782Z,1005.73
2018-05-14T08:20:19.812Z,1005.76
2018-05-14T08:21:19.843Z,1005.78
2018-05-14T08:22:19.873Z,1005.80
2018-05-14T08:23:19.904Z,1005.78
2018-05-14T08:24:19.987Z,1005.73
2018-05-14T08:25:19.975Z,1005.73
2018-05-14T08:26:19.996Z,1005.69
2018-05-14T08:27:20.029Z,1005.76
2018-05-14T08:28:20.056Z,1005.75
2018-05-14T08:29:20.088Z,1005.82
2018-05-14T08:30:20.117Z,1005.77
2018-05-14T08:31:20.236Z,1005.77
2018-05-14T08:32:20.178Z,1005.75
2018-05-14T08:33:20.209Z,1005.79
2018-05-14T08:34:20.239Z,1005.88
2018-05-14T08:35:20.270Z,1006.04
2018-05-14T08:36:20.303Z,1006.16
2018-05-14T08:37:20.339Z,1006.12
2018-05-14T08:38:20.363Z,1006.18
2018-05-14T08:39:20.394Z,1006.24
2018-05-14T08:40:20.426Z,1006.26
2018-05-14T08:41:20.457Z,1006.21
2018-05-14T08:42:20.571Z,1006.18
2018-05-14T08:43:20.605Z,1006.13
2018-05-14T08:44:20.552Z,1006.14
2018-05-14T08:45:20.582Z,1006.18
2018-05-14T08:46:20.612Z,1006.09
2018-05-14T08:47:20.645Z,1006.13
2018-05-14T08:48:20.676Z,1006.12
2018-05-14T08:49:20.707Z,1006.10
2018-05-14T08:50:20.739Z,1006.20
2018-05-14T08:51:20.770Z,1006.16
2018-05-14T08:52:20.803Z,1006.16
2018-05-14T08:53:20.836Z,1006.15
2018-05-14T08:54:21.000Z,1006.17
2018-05-14T08:55:20.897Z,1006.19
2018-05-14T08:56:20.929Z,1006.17
2018-05-14T08:57:20.960Z,1006.16
2018-05-14T08:58:20.991Z,1006.13
2018-05-14T08:59:21.024Z,1006.13
2018-05-14T09:00:21.056Z,1006.14
2018-05-14T09:01:21.088Z,1006.19
2018-05-14T09:02:21.119Z,1006.19
2018-05-14T09:03:21.223Z,1006.17
2018-05-14T09:04:21.183Z,1006.18
2018-05-14T09:05:21.215Z,1006.15
2018-05-14T09:06:21.251Z,1006.15
2018-05-14T09:07:21.278Z,1006.18
2018-05-14T09:08:21.309Z,1006.14
2018-05-14T09:09:21.342Z,1006.12
2018-05-14T09:10:21.373Z,1006.12
2018-05-14T09:11:21.405Z,1006.11
2018-05-14T09:12:21.437Z,1006.09
2018-05-14T09:13:21.470Z,1006.11
2018-05-14T09:14:21.500Z,1006.10
2018-05-14T09:15:21.535Z,1006.15
2018-05-14T09:16:21.565Z,1006.12
2018-05-14T09:17:21.597Z,1006.12
2018-05-14T09:18:21.629Z,1006.15
2018-05-14T09:19:21.760Z,1006.13
2018-05-14T09:20:21.693Z,1006.17
2018-05-14T09:21:21.726Z,1006.12
2018-05-14T09:22:21.757Z,1006.18
2018-05-14T09:23:21.794Z,1006.18
2018-05-14T09:24:21.821Z,1006.20
2018-05-14T09:25:21.854Z,1006.19
2018-05-14T09:26:21.885Z,1006.19
2018-05-14T09:27:21.918Z,1006.23
2018-05-14T09:28:21.950Z,1006.27
2018-05-14T09:29:21.983Z,1006.24
2018-05-14T09:30:22.014Z,1006.30
2018-05-14T09:31:22.126Z,1006.30
2018-05-14T09:32:22.078Z,1006.37
2018-05-14T09:33:22.111Z,1006.35
2018-05-14T09:34:22.142Z,1006.35
2018-05-14T09:35:22.179Z,1006.40
2018-05-14T09:36:22.206Z,1006.42
2018-05-14T09:37:22.339Z,1006.42
2018-05-14T09:38:22.271Z,1006.41
2018-05-14T09:39:22.304Z,1006.42
2018-05-14T09:40:22.337Z,1006.41
2018-05-14T09:41:22.369Z,1006.44
2018-05-14T09:42:22.404Z,1006.45
2018-05-14T09:43:22.434Z,1006.44
2018-05-14T09:44:22.467Z,1006.46
2018-05-14T09:45:22.499Z,1006.41
2018-05-14T09:46:22.529Z,1006.36
2018-05-14T09:47:22.563Z,1006.36
2018-05-14T09:48:22.597Z,1006.36
2018-05-14T09:49:22.644Z,1006.36
2018-05-14T09:50:22.705Z,1006.38
2018-05-14T09:51:22.693Z,1006.38
2018-05-14T09:52:22.726Z,1006.41
2018-05-14T09:53:22.759Z,1006.36
2018-05-14T09:54:22.791Z,1006.32
2018-05-14T09:55:22.824Z,1006.34
2018-05-14T09:56:22.856Z,1006.36
2018-05-14T09:57:22.923Z,1006.34
2018-05-14T09:58:22.921Z,1006.35
2018-05-14T09:59:22.956Z,1006.38
2018-05-14T10:00:22.986Z,1006.38
2018-05-14T10:01:23.019Z,1006.35
2018-05-14T10:02:23.050Z,1006.38
2018-05-14T10:03:23.084Z,1006.38
2018-05-14T10:04:23.117Z,1006.36
2018-05-14T10:05:23.149Z,1006.36
2018-05-14T10:06:23.181Z,1006.33
2018-05-14T10:07:23.214Z,1006.31
2018-05-14T10:08:23.245Z,1006.32
2018-05-14T10:09:23.279Z,1006.32
2018-05-14T10:10:23.311Z,1006.37
2018-05-14T10:11:23.348Z,1006.31
2018-05-14T10:12:23.377Z,1006.37
2018-05-14T10:13:23.475Z,1006.38
2018-05-14T10:14:23.441Z,1006.39
2018-05-14T10:15:23.473Z,1006.35
2018-05-14T10:16:23.509Z,1006.33
2018-05-14T10:17:23.540Z,1006.31
2018-05-14T10:18:23.572Z,1006.32
2018-05-14T10:19:23.606Z,1006.35
2018-05-14T10:20:23.643Z,1006.32
2018-05-14T10:21:23.671Z,1006.31
2018-05-14T10:22:23.703Z,1006.33
2018-05-14T10:23:23.736Z,1006.34
2018-05-14T10:24:23.772Z,1006.35
2018-05-14T10:25:23.803Z,1006.26
2018-05-14T10:26:23.837Z,1006.33
2018-05-14T10:27:23.871Z,1006.33
2018-05-14T10:28:23.899Z,1006.41
2018-05-14T10:29:23.934Z,1006.40
2018-05-14T10:30:23.966Z,1006.42
2018-05-14T10:31:23.998Z,1006.44
2018-05-14T10:32:24.034Z,1006.43
2018-05-14T10:33:24.065Z,1006.41
2018-05-14T10:34:24.097Z,1006.46
2018-05-14T10:35:24.130Z,1006.45
2018-05-14T10:36:24.164Z,1006.50
2018-05-14T10:37:24.197Z,1006.43
2018-05-14T10:38:24.230Z,1006.38
2018-05-14T10:39:24.262Z,1006.40
2018-05-14T10:40:24.294Z,1006.42
2018-05-14T10:41:24.328Z,1006.44
2018-05-14T10:42:24.360Z,1006.48
2018-05-14T10:43:24.394Z,1006.52
2018-05-14T10:44:24.426Z,1006.54
2018-05-14T10:45:24.460Z,1006.63
2018-05-14T10:46:24.491Z,1006.64
2018-05-14T10:47:24.526Z,1006.62
2018-05-14T10:48:24.560Z,1006.62
2018-05-14T10:49:24.599Z,1006.58
2018-05-14T10:50:24.629Z,1006.60
2018-05-14T10:51:24.662Z,1006.62
2018-05-14T10:52:24.696Z,1006.61
2018-05-14T10:53:24.725Z,1006.61
2018-05-14T10:54:24.757Z,1006.55
2018-05-14T10:55:24.790Z,1006.61
2018-05-14T10:56:24.823Z,1006.59
2018-05-14T10:57:24.914Z,1006.57
2018-05-14T10:58:24.889Z,1006.60
2018-05-14T10:59:24.932Z,1006.68
2018-05-14T11:00:24.956Z,1006.70
2018-05-14T11:01:24.989Z,1006.67
2018-05-14T11:02:25.024Z,1006.72
2018-05-14T11:03:25.055Z,1006.69
2018-05-14T11:04:25.090Z,1006.68
2018-05-14T11:05:25.123Z,1006.65
2018-05-14T11:06:25.155Z,1006.62
2018-05-14T11:07:25.189Z,1006.59
2018-05-14T11:08:25.221Z,1006.60
2018-05-14T11:09:25.254Z,1006.62
2018-05-14T11:10:25.287Z,1006.61
2018-05-14T11:11:25.321Z,1006.58
2018-05-14T11:12:25.353Z,1006.56
2018-05-14T11:13:25.387Z,1006.57
2018-05-14T11:14:25.418Z,1006.63
2018-05-14T11:15:25.453Z,1006.64
2018-05-14T11:16:25.486Z,1006.65
2018-05-14T11:17:25.520Z,1006.64
2018-05-14T11:18:25.551Z,1006.72
2018-05-14T11:19:25.585Z,1006.75
2018-05-14T11:20:25.619Z,1006.74
2018-05-14T11:21:25.657Z,1006.67
2018-05-14T11:22:25.684Z,1006.77
2018-05-14T11:23:25.718Z,1006.69
2018-05-14T11:24:25.751Z,1006.70
2018-05-14T11:25:25.783Z,1006.74
2018-05-14T11:26:25.820Z,1006.76
2018-05-14T11:27:25.867Z,1006.79
2018-05-14T11:28:25.884Z,1006.79
2018-05-14T11:29:25.921Z,1006.79
2018-05-14T11:30:25.948Z,1006.85
2018-05-14T11:31:25.982Z,1006.90
2018-05-14T11:32:26.015Z,1006.93
2018-05-14T11:33:26.047Z,1007.03
2018-05-14T11:34:26.080Z,1007.07
2018-05-14T11:35:26.159Z,1007.16
2018-05-14T11:36:26.204Z,1007.31
2018-05-14T11:37:26.181Z,1007.45
2018-05-14T11:38:26.215Z,1007.68
2018-05-14T11:39:26.245Z,1007.82
2018-05-14T11:40:26.278Z,1007.87
2018-05-14T11:41:26.316Z,1007.97
2018-05-14T11:42:26.352Z,1008.06
2018-05-14T11:43:26.377Z,1008.17
2018-05-14T11:44:26.410Z,1008.45
2018-05-14T11:45:26.530Z,1008.62
2018-05-14T11:46:26.474Z,1008.72
2018-05-14T11:47:26.508Z,1008.89
2018-05-14T11:48:26.541Z,1008.99
2018-05-14T11:49:26.575Z,1008.97
2018-05-14T11:50:26.610Z,1008.93
2018-05-14T11:51:26.639Z,1009.18
2018-05-14T11:52:26.673Z,1009.23
2018-05-14T11:53:26.706Z,1009.30
2018-05-14T11:54:26.737Z,1009.18
2018-05-14T11:55:26.769Z,1009.21
2018-05-14T11:56:26.804Z,1009.26
2018-05-14T11:57:26.837Z,1009.20
2018-05-14T11:58:26.869Z,1009.12
2018-05-14T11:59:26.901Z,1009.31
2018-05-14T12:00:26.935Z,1009.20
2018-05-14T12:01:26.968Z,1009.05
2018-05-14T12:02:26.999Z,1008.97
2018-05-14T12:03:27.032Z,1009.08
2018-05-14T12:04:27.065Z,1009.09
2018-05-14T12:05:27.099Z,1009.25
2018-05-14T12:06:27.130Z,1008.96