createdAt,value
2023-04-14T00:00:27.590Z,22.40
2023-04-14T00:02:31.896Z,22.40
2023-04-14T00:04:34.044Z,22.40
2023-04-14T00:06:35.984Z,22.50
2023-04-14T00:08:40.344Z,22.50
2023-04-14T00:10:42.132Z,22.50
2023-04-14T00:12:43.824Z,22.60
2023-04-14T00:14:45.856Z,22.50
2023-04-14T00:16:47.857Z,22.50
2023-04-14T00:18:51.780Z,22.60
2023-04-14T00:20:54.179Z,22.70
2023-04-14T00:22:55.877Z,22.70
2023-04-14T00:24:57.601Z,22.80
2023-04-14T00:26:59.335Z,22.80
2023-04-14T00:29:02.012Z,22.80
2023-04-14T00:31:04.081Z,22.90
2023-04-14T00:33:06.824Z,22.80
2023-04-14T00:35:08.934Z,22.80
2023-04-14T00:37:10.787Z,23.00
2023-04-14T00:39:12.451Z,22.90
2023-04-14T00:41:17.137Z,22.90
2023-04-14T00:43:19.513Z,22.90
2023-04-14T00:45:21.897Z,22.90
2023-04-14T00:47:23.894Z,22.90
2023-04-14T00:49:25.900Z,23.00
2023-04-14T00:51:27.983Z,23.10
2023-04-14T00:53:31.048Z,23.10
2023-04-14T00:55:33.932Z,23.10
2023-04-14T00:57:36.230Z,23.20
2023-04-14T00:59:37.985Z,23.30
2023-04-14T01:01:46.488Z,23.20
2023-04-14T01:03:48.512Z,23.30
2023-04-14T01:05:51.168Z,23.40
2023-04-14T01:07:53.131Z,23.50
2023-04-14T01:09:57.272Z,23.30
2023-04-14T01:12:34.465Z,23.40
2023-04-14T01:14:44.835Z,23.70
2023-04-14T01:16:49.593Z,23.60
2023-04-14T01:19:07.921Z,23.40
2023-04-14T01:21:18.120Z,24.00
2023-04-14T01:23:26.778Z,24.00
2023-04-14T01:26:05.694Z,24.00
2023-04-14T01:28:17.248Z,24.30
2023-04-14T01:30:36.642Z,24.40
2023-04-14T01:32:44.299Z,24.60
2023-04-14T01:34:55.205Z,24.60
2023-04-14T01:37:12.469Z,24.60
2023-04-14T01:39:20.551Z,24.90
2023-04-14T01:41:23.175Z,24.90
2023-04-14T01:43:30.663Z,24.50
2023-04-14T01:45:38.777Z,24.70
2023-04-14T01:47:43.114Z,24.50
2023-04-14T01:49:46.089Z,24.40
2023-04-14T01:51:48.980Z,24.50
2023-04-14T01:53:56.355Z,24.60
2023-04-14T01:56:00.753Z,24.70
2023-04-14T01:58:03.950Z,24.70
2023-04-14T02:00:09.074Z,24.70
2023-04-14T02:02:20.906Z,24.80
2023-04-14T02:04:28.356Z,25.20
2023-04-14T02:06:33.412Z,25.20
2023-04-14T02:08:37.361Z,25.00
2023-04-14T02:10:42.903Z,25.10
2023-04-14T02:12:45.591Z,25.20
2023-04-14T02:14:48.824Z,24.90
2023-04-14T02:16:53.501Z,25.20
2023-04-14T02:18:55.312Z,25.40
2023-04-14T02:20:59.199Z,25.30
2023-04-14T02:23:01.413Z,25.60
2023-04-14T02:25:10.642Z,25.70
2023-04-14T02:27:17.418Z,25.60
2023-04-14T02:29:23.520Z,25.80
2023-04-14T02:31:30.155Z,25.90
2023-04-14T02:33:36.897Z,25.70
2023-04-14T02:35:54.364Z,25.90
2023-04-14T02:38:10.517Z,26.10
2023-04-14T02:40:31.075Z,26.10
2023-04-14T02:42:37.051Z,26.10
2023-04-14T02:44:51.514Z,25.80
2023-04-14T02:47:06.185Z,26.00
2023-04-14T02:49:14.698Z,26.00
2023-04-14T02:51:19.095Z,25.80
2023-04-14T02:53:23.767Z,26.00
2023-04-14T02:55:33.541Z,26.00
2023-04-14T02:57:35.878Z,26.00
2023-04-14T02:59:45.352Z,26.00
2023-04-14T03:01:49.565Z,26.40
2023-04-14T03:03:54.253Z,26.70
2023-04-14T03:05:56.197Z,26.90
2023-04-14T03:08:00.281Z,27.00
2023-04-14T03:10:02.657Z,27.10
2023-04-14T03:12:07.989Z,27.20
2023-04-14T03:14:13.511Z,27.30
2023-04-14T03:16:18.444Z,27.30
2023-04-14T03:18:22.554Z,27.20
2023-04-14T03:20:26.716Z,27.30
2023-04-14T03:22:34.264Z,27.20
2023-04-14T03:24:37.470Z,27.20
2023-04-14T03:26:43.102Z,27.00
2023-04-14T03:28:48.168Z,26.80
2023-04-14T03:30:55.090Z,26.70
2023-04-14T03:33:02.488Z,26.80
2023-04-14T03:35:04.871Z,26.90
2023-04-14T03:37:08.849Z,27.00
2023-04-14T03:39:14.771Z,27.20
2023-04-14T03:41:22.447Z,27.40
2023-04-14T03:43:27.931Z,27.50
2023-04-14T03:45:39.047Z,27.50
2023-04-14T03:47:41.548Z,27.70
2023-04-14T03:49:46.490Z,27.70
2023-04-14T03:51:53.453Z,27.80
2023-04-14T03:53:58.224Z,27.90
2023-04-14T03:56:01.948Z,27.80
2023-04-14T03:58:06.377Z,27.80
2023-04-14T04:00:09.459Z,27.90
2023-04-14T04:02:22.232Z,27.90
2023-04-14T04:04:27.956Z,27.90
2023-04-14T04:06:32.184Z,28.10
2023-04-14T04:08:37.463Z,28.00
2023-04-14T04:10:39.594Z,28.10
2023-04-14T04:12:46.714Z,28.00
2023-04-14T04:14:51.142Z,28.20
2023-04-14T04:16:54.967Z,27.90
2023-04-14T04:18:58.165Z,27.90
2023-04-14T04:21:07.335Z,27.80
2023-04-14T04:23:12.222Z,27.70
2023-04-14T04:25:14.806Z,27.70
2023-04-14T04:27:28.167Z,27.70
2023-04-14T04:29:35.338Z,27.60
2023-04-14T04:31:37.131Z,27.40
2023-04-14T04:33:39.821Z,27.50
2023-04-14T04:35:42.553Z,27.40
2023-04-14T04:37:47.584Z,27.50
2023-04-14T04:39:49.771Z,27.50
2023-04-14T04:42:06.753Z,27.40
2023-04-14T04:44:08.512Z,27.90
2023-04-14T04:46:32.072Z,27.50
2023-04-14T04:48:33.859Z,27.80
2023-04-14T04:50:35.588Z,27.50
2023-04-14T04:52:39.518Z,27.50
2023-04-14T04:54:41.226Z,27.30
2023-04-14T04:56:42.961Z,27.10
2023-04-14T04:58:46.993Z,27.10
2023-04-14T05:00:48.681Z,26.90
2023-04-14T05:02:50.468Z,27.00
2023-04-14T05:04:53.736Z,27.10
2023-04-14T05:06:55.618Z,27.20
2023-04-14T05:08:57.436Z,27.40
2023-04-14T05:10:59.080Z,27.30
2023-04-14T05:13:00.952Z,27.40
2023-04-14T05:15:02.990Z,27.50
2023-04-14T05:17:04.724Z,27.50
2023-04-14T05:19:06.665Z,27.80
2023-04-14T05:21:12.973Z,27.60
2023-04-14T05:23:14.746Z,27.90
2023-04-14T05:25:16.510Z,27.80
2023-04-14T05:27:18.418Z,27.80
2023-04-14T05:29:20.689Z,28.00
2023-04-14T05:31:23.112Z,28.10
2023-04-14T05:33:25.481Z,28.20
2023-04-14T05:35:27.860Z,28.30
2023-04-14T05:37:30.343Z,28.40
2023-04-14T05:39:32.198Z,28.60
2023-04-14T05:41:34.698Z,28.70
2023-04-14T05:43:37.191Z,28.60
2023-04-14T05:45:39.466Z,28.70
2023-04-14T05:47:42.875Z,29.30
2023-04-14T05:49:45.058Z,29.20
2023-04-14T05:51:49.686Z,29.50
2023-04-14T05:53:51.392Z,29.70
2023-04-14T05:55:53.418Z,29.80
2023-04-14T05:57:55.083Z,29.70
2023-04-14T05:59:58.320Z,29.50
2023-04-14T06:02:04.738Z,29.70
2023-04-14T06:04:07.147Z,29.50
2023-04-14T06:06:13.055Z,29.70
2023-04-14T06:08:14.700Z,29.70
2023-04-14T06:10:16.396Z,29.80
2023-04-14T06:12:18.069Z,29.80
2023-04-14T06:14:21.870Z,29.80
2023-04-14T06:16:25.675Z,30.00
2023-04-14T06:18:28.734Z,30.00
2023-04-14T06:20:32.156Z,30.10
2023-04-14T06:22:36.789Z,30.00
2023-04-14T06:24:38.474Z,30.20
2023-04-14T06:26:40.218Z,30.20
2023-04-14T06:28:43.831Z,30.40
2023-04-14T06:30:45.921Z,30.30
2023-04-14T06:32:48.582Z,30.30
2023-04-14T06:34:52.602Z,30.30
2023-04-14T06:36:58.352Z,30.30
2023-04-14T06:39:00.538Z,30.30
2023-04-14T06:41:02.344Z,30.30
2023-04-14T06:43:04.042Z,30.40
2023-04-14T06:45:08.416Z,30.70
2023-04-14T06:47:10.152Z,31.00
2023-04-14T06:49:15.582Z,30.90
2023-04-14T06:51:19.670Z,30.90
2023-04-14T06:53:21.695Z,30.90
2023-04-14T06:55:23.326Z,31.00
2023-04-14T06:57:26.343Z,31.30
2023-04-14T06:59:29.494Z,31.30
2023-04-14T07:01:31.194Z,31.30
2023-04-14T07:03:34.313Z,31.20
2023-04-14T07:05:36.653Z,31.30
2023-04-14T07:07:40.280Z,31.10
2023-04-14T07:09:42.985Z,31.20
2023-04-14T07:11:46.352Z,31.10
2023-04-14T07:13:48.051Z,31.00
2023-04-14T07:15:49.835Z,30.90
2023-04-14T07:17:53.658Z,30.60
2023-04-14T07:19:55.490Z,30.50
2023-04-14T07:21:57.192Z,30.50
2023-04-14T07:24:02.211Z,30.30
2023-04-14T07:26:06.833Z,30.00
2023-04-14T07:28:08.529Z,30.00
2023-04-14T07:30:10.688Z,29.90
2023-04-14T07:32:13.248Z,29.80
2023-04-14T07:34:15.084Z,29.80
2023-04-14T07:36:21.601Z,29.50
2023-04-14T07:38:25.442Z,29.60
2023-04-14T07:40:27.232Z,29.30
2023-04-14T07:42:31.404Z,29.10
2023-04-14T07:44:33.821Z,28.00
2023-04-14T07:46:35.875Z,27.70
2023-04-14T07:48:39.223Z,27.90
2023-04-14T07:50:44.127Z,28.60
2023-04-14T07:52:46.377Z,27.70
2023-04-14T07:54:48.144Z,28.00
2023-04-14T07:56:50.351Z,27.90
2023-04-14T07:58:52.249Z,27.70
2023-04-14T08:00:54.355Z,27.80
2023-04-14T08:02:56.093Z,27.90
2023-04-14T08:05:01.018Z,28.00
2023-04-14T08:07:05.688Z,28.10
2023-04-14T08:09:07.493Z,28.00
2023-04-14T08:11:09.494Z,27.80
2023-04-14T08:13:11.638Z,27.60
2023-04-14T08:15:16.309Z,27.50
2023-04-14T08:17:18.119Z,27.20
2023-04-14T08:19:24.992Z,26.80
2023-04-14T08:21:27.706Z,26.80
2023-04-14T08:23:29.422Z,26.60
2023-04-14T08:25:31.331Z,26.30
2023-04-14T08:27:33.153Z,26.00
2023-04-14T08:29:36.040Z,25.50
2023-04-14T08:31:37.761Z,25.40
2023-04-14T08:33:39.493Z,25.00
2023-04-14T08:35:42.802Z,24.70
2023-04-14T08:37:45.339Z,24.30
2023-04-14T08:39:50.478Z,23.60
2023-04-14T08:41:53.418Z,23.10
2023-04-14T08:43:55.612Z,23.20
2023-04-14T08:46:00.082Z,22.30
2023-04-14T08:48:05.797Z,21.70
2023-04-14T08:50:15.353Z,21.30
2023-04-14T08:52:20.044Z,20.50
2023-04-14T08:54:21.898Z,19.30
2023-04-14T08:56:31.872Z,19.00
2023-04-14T08:58:33.698Z,19.50
2023-04-14T09:00:37.159Z,19.50
2023-04-14T09:02:43.284Z,19.20
2023-04-14T09:04:47.245Z,17.90
2023-04-14T09:06:49.093Z,17.20
2023-04-14T09:08:51.158Z,16.70
2023-04-14T09:10:53.710Z,16.90
2023-04-14T09:12:56.671Z,17.00
2023-04-14T09:14:59.257Z,17.30
2023-04-14T09:17:07.729Z,17.30
2023-04-14T09:19:10.455Z,17.30
2023-04-14T09:21:50.498Z,17.80
2023-04-14T09:23:34.250Z,18.10
2023-04-14T09:25:36.501Z,17.80
2023-04-14T09:27:38.375Z,18.20
2023-04-14T09:29:41.434Z,18.40
2023-04-14T09:31:45.458Z,18.40
2023-04-14T09:33:50.904Z,18.30
2023-04-14T09:35:53.015Z,18.00
2023-04-14T09:37:54.713Z,17.50
2023-04-14T09:39:58.536Z,17.80
2023-04-14T09:42:01.710Z,18.00
2023-04-14T09:44:10.000Z,18.30
2023-04-14T09:46:12.085Z,18.30
2023-04-14T09:48:14.468Z,18.30
2023-04-14T09:50:16.206Z,18.30
2023-04-14T09:52:20.556Z,18.30
2023-04-14T09:54:27.757Z,18.50
2023-04-14T09:56:29.754Z,18.20
2023-04-14T09:58:34.667Z,18.50
2023-04-14T10:00:36.452Z,18.30
2023-04-14T10:02:55.696Z,18.60
2023-04-14T10:05:07.045Z,18.30
2023-04-14T10:07:14.184Z,17.60
2023-04-14T10:09:22.806Z,17.30
2023-04-14T10:11:32.648Z,17.50
2023-04-14T10:13:34.611Z,16.80
2023-04-14T10:15:36.543Z,16.40
2023-04-14T10:17:39.530Z,16.30
2023-04-14T10:19:41.370Z,15.80
2023-04-14T10:21:43.525Z,15.90
2023-04-14T10:23:49.011Z,15.70
2023-04-14T10:25:51.184Z,15.60
2023-04-14T10:27:53.186Z,15.60
2023-04-14T10:29:55.116Z,15.60
2023-04-14T10:32:17.449Z,16.10
2023-04-14T10:34:22.597Z,16.40
2023-04-14T10:36:31.913Z,16.30
2023-04-14T10:38:44.397Z,16.00
2023-04-14T10:40:52.402Z,16.30
2023-04-14T10:42:57.041Z,15.60
2023-04-14T10:45:07.614Z,15.10
2023-04-14T10:47:12.301Z,14.50
2023-04-14T10:49:14.627Z,14.60
2023-04-14T10:51:21.274Z,14.90
2023-04-14T10:53:28.980Z,14.00
2023-04-14T10:55:52.056Z,14.90
2023-04-14T10:58:05.776Z,14.60
2023-04-14T11:00:27.971Z,13.70
2023-04-14T11:02:34.678Z,13.30
2023-04-14T11:05:10.962Z,13.80
2023-04-14T11:07:21.742Z,13.80
2023-04-14T11:09:24.013Z,13.80
2023-04-14T11:11:28.515Z,13.70
2023-04-14T11:13:31.752Z,13.70
2023-04-14T11:15:45.173Z,14.00
2023-04-14T11:17:46.955Z,14.10
2023-04-14T11:19:52.725Z,14.00
2023-04-14T11:21:55.191Z,14.20
2023-04-14T11:23:59.258Z,13.50
2023-04-14T11:26:02.074Z,13.50
2023-04-14T11:28:03.786Z,14.10
2023-04-14T11:30:07.745Z,13.50
2023-04-14T11:32:11.781Z,13.50
2023-04-14T11:34:13.536Z,13.50
2023-04-14T11:36:17.831Z,13.50
2023-04-14T11:38:20.419Z,13.50
2023-04-14T11:40:26.507Z,13.10
2023-04-14T11:42:28.228Z,13.00
2023-04-14T11:44:30.276Z,13.30
2023-04-14T11:46:32.389Z,13.50
2023-04-14T11:48:34.160Z,13.50
2023-04-14T11:50:39.771Z,13.90
2023-04-14T11:52:46.625Z,13.40
2023-04-14T11:54:49.131Z,13.50
2023-04-14T11:56:53.337Z,13.40
2023-04-14T11:59:02.986Z,13.60
2023-04-14T12:01:05.079Z,12.90
2023-04-14T12:03:10.169Z,12.80
2023-04-14T12:05:13.959Z,12.70
2023-04-14T12:07:18.295Z,13.00
2023-04-14T12:09:19.992Z,13.50
2023-04-14T12:11:21.808Z,12.30
2023-04-14T12:13:24.675Z,12.10
2023-04-14T12:15:26.992Z,11.70
2023-04-14T12:17:29.519Z,11.90
2023-04-14T12:19:31.318Z,12.20
2023-04-14T12:21:36.164Z,11.80
2023-04-14T12:23:38.746Z,11.60
2023-04-14T12:25:49.379Z,10.80
2023-04-14T12:27:55.082Z,10.40
2023-04-14T12:29:58.538Z,10.10
2023-04-14T12:32:09.702Z,10.10
2023-04-14T12:34:14.832Z,9.60
2023-04-14T12:36:16.577Z,9.10
2023-04-14T12:38:21.968Z,8.20
2023-04-14T12:40:44.682Z,8.00
2023-04-14T12:42:48.647Z,10.10
2023-04-14T12:45:02.023Z,8.60
2023-04-14T12:47:04.637Z,7.90
2023-04-14T12:49:06.434Z,7.30
2023-04-14T12:51:13.170Z,7.60
2023-04-14T12:53:28.560Z,7.70
2023-04-14T12:55:32.118Z,8.00
2023-04-14T12:57:34.732Z,7.90
2023-04-14T12:59:39.859Z,8.50
2023-04-14T13:01:41.925Z,8.20
2023-04-14T13:03:55.061Z,7.70
2023-04-14T13:05:56.894Z,7.80
2023-04-14T13:08:00.865Z,7.80
2023-04-14T13:10:04.380Z,8.00
2023-04-14T13:12:09.038Z,7.70
2023-04-14T13:14:10.900Z,7.30
2023-04-14T13:16:18.260Z,7.80
2023-04-14T13:18:23.504Z,8.20
2023-04-14T13:20:26.121Z,8.20
2023-04-14T13:22:28.256Z,8.30
2023-04-14T13:24:32.651Z,8.50
2023-04-14T13:26:36.737Z,8.50
2023-04-14T13:28:38.422Z,9.00
2023-04-14T13:30:43.827Z,9.20
2023-04-14T13:32:45.956Z,9.10
2023-04-14T13:34:48.100Z,8.70
2023-04-14T13:36:50.791Z,9.40
2023-04-14T13:38:52.780Z,8.90
2023-04-14T13:40:56.626Z,9.40
2023-04-14T13:42:58.339Z,9.80
2023-04-14T13:45:02.309Z,8.90
2023-04-14T13:47:04.238Z,8.80
2023-04-14T13:49:08.409Z,8.40
2023-04-14T13:51:16.847Z,8.10
2023-04-14T13:53:18.719Z,8.40
2023-04-14T13:55:22.558Z,8.40
2023-04-14T13:57:24.320Z,8.40
2023-04-14T13:59:28.046Z,8.50
2023-04-14T14:01:29.840Z,8.80
2023-04-14T14:03:32.445Z,8.80
2023-04-14T14:05:36.672Z,8.50
2023-04-14T14:07:38.683Z,8.40
2023-04-14T14:09:40.554Z,8.60
2023-04-14T14:11:47.215Z,8.70
2023-04-14T14:13:48.950Z,9.00
2023-04-14T14:15:52.152Z,8.50
2023-04-14T14:17:55.024Z,8.20
2023-04-14T14:19:57.377Z,8.40
2023-04-14T14:21:59.134Z,8.30
2023-04-14T14:24:01.262Z,8.50
2023-04-14T14:26:06.139Z,9.10
2023-04-14T14:28:08.111Z,9.30
2023-04-14T14:30:13.486Z,8.50
2023-04-14T14:32:15.925Z,7.40
2023-04-14T14:34:20.373Z,7.20
2023-04-14T14:36:24.358Z,6.80
2023-04-14T14:38:26.404Z,7.30
2023-04-14T14:40:29.542Z,7.60
2023-04-14T14:42:31.205Z,7.70
2023-04-14T14:44:33.079Z,7.10
2023-04-14T14:46:35.380Z,6.50
2023-04-14T14:48:39.596Z,6.30
2023-04-14T14:50:41.491Z,6.60
2023-04-14T14:52:46.578Z,6.50
2023-04-14T14:54:55.930Z,6.90
2023-04-14T14:56:57.936Z,6.70
2023-04-14T14:58:59.872Z,6.60
2023-04-14T15:01:01.868Z,6.90
2023-04-14T15:03:05.192Z,6.50
2023-04-14T15:05:10.369Z,6.10
2023-04-14T15:07:13.012Z,6.10
2023-04-14T15:09:14.963Z,6.60
2023-04-14T15:11:17.529Z,7.10
2023-04-14T15:13:23.798Z,7.00
2023-04-14T15:15:25.570Z,7.10
2023-04-14T15:17:31.394Z,7.50
2023-04-14T15:19:33.072Z,7.30
2023-04-14T15:21:36.815Z,7.70
2023-04-14T15:23:47.039Z,8.20
2023-04-14T15:25:51.103Z,7.90
2023-04-14T15:27:52.852Z,8.00
2023-04-14T15:29:56.993Z,8.00
2023-04-14T15:31:58.728Z,7.70
2023-04-14T15:34:01.933Z,7.80
2023-04-14T15:36:03.965Z,7.80
2023-04-14T15:38:08.327Z,7.90
2023-04-14T15:40:12.246Z,7.80
2023-04-14T15:42:13.883Z,7.30
2023-04-14T15:44:15.774Z,7.50
2023-04-14T15:46:17.654Z,7.90
2023-04-14T15:48:22.465Z,8.00
2023-04-14T15:50:25.162Z,7.90
2023-04-14T15:52:26.873Z,8.00
2023-04-14T15:54:29.227Z,8.00
2023-04-14T15:56:31.310Z,7.60
2023-04-14T15:58:33.044Z,7.40
2023-04-14T16:00:34.689Z,7.20
2023-04-14T16:02:40.496Z,7.30
2023-04-14T16:04:42.487Z,7.40
2023-04-14T16:06:45.487Z,7.20
2023-04-14T16:08:48.969Z,7.30
2023-04-14T16:10:50.771Z,7.10
2023-04-14T16:12:52.915Z,7.40
2023-04-14T16:14:55.610Z,7.50
2023-04-14T16:16:58.478Z,7.70
2023-04-14T16:19:02.705Z,7.60
2023-04-14T16:21:06.111Z,7.70
2023-04-14T16:23:10.756Z,7.70
2023-04-14T16:25:12.461Z,7.80
2023-04-14T16:27:14.182Z,7.80
2023-04-14T16:29:16.235Z,8.00
2023-04-14T16:31:18.389Z,8.20
2023-04-14T16:33:22.661Z,8.30
2023-04-14T16:35:27.074Z,8.40
2023-04-14T16:37:28.808Z,8.30
2023-04-14T16:39:31.614Z,7.70
2023-04-14T16:43:49.190Z,8.10
2023-04-14T16:45:54.065Z,7.80
2023-04-14T16:47:55.968Z,7.70
2023-04-14T16:49:57.767Z,7.50
2023-04-14T16:52:01.742Z,7.70
2023-04-14T16:54:04.217Z,7.80
2023-04-14T16:56:11.175Z,7.70
2023-04-14T16:58:14.369Z,7.60
2023-04-14T17:00:19.614Z,7.30
2023-04-14T17:02:21.653Z,7.30
2023-04-14T17:04:25.102Z,7.20
2023-04-14T17:06:27.176Z,7.30
2023-04-14T17:08:32.182Z,7.00
2023-04-14T17:10:33.858Z,7.30
2023-04-14T17:12:35.554Z,7.20
2023-04-14T17:14:37.397Z,6.90
2023-04-14T17:16:39.603Z,6.80
2023-04-14T17:18:41.481Z,7.00
2023-04-14T17:20:48.474Z,7.60
2023-04-14T17:22:51.797Z,6.90
2023-04-14T17:24:54.729Z,7.00
2023-04-14T17:27:00.431Z,6.80
2023-04-14T17:29:02.650Z,6.50
2023-04-14T17:31:13.322Z,6.40
2023-04-14T17:33:17.140Z,6.50
2023-04-14T17:35:18.993Z,6.30
2023-04-14T17:37:20.974Z,6.40
2023-04-14T17:39:26.658Z,6.60
2023-04-14T17:41:28.607Z,6.70
2023-04-14T17:43:30.855Z,6.80
2023-04-14T17:45:34.491Z,7.00
2023-04-14T17:47:38.287Z,7.70
2023-04-14T17:49:40.098Z,7.70
2023-04-14T17:51:51.878Z,8.50
2023-04-14T17:53:56.029Z,8.20
2023-04-14T17:55:57.957Z,8.40
2023-04-14T17:58:00.154Z,8.60
2023-04-14T18:00:01.910Z,8.80
2023-04-14T18:02:15.470Z,8.80
2023-04-14T18:04:17.397Z,8.80
2023-04-14T18:06:19.309Z,8.80
2023-04-14T18:08:20.959Z,8.90
2023-04-14T18:10:22.703Z,8.90
2023-04-14T18:12:27.586Z,9.10
2023-04-14T18:14:29.866Z,9.00
2023-04-14T18:16:31.753Z,8.90
2023-04-14T18:18:37.030Z,9.00
2023-04-14T18:20:38.897Z,8.90
2023-04-14T18:22:40.620Z,8.90
2023-04-14T18:26:49.060Z,9.20
2023-04-14T18:28:53.246Z,9.30
2023-04-14T18:30:55.843Z,9.10
2023-04-14T18:32:57.713Z,9.30
2023-04-14T18:34:59.501Z,9.30
2023-04-14T18:37:03.924Z,9.20
2023-04-14T18:39:07.027Z,9.30
2023-04-14T18:41:11.143Z,9.40
2023-04-14T18:43:13.068Z,9.40
2023-04-14T18:45:17.220Z,9.40
2023-04-14T18:47:20.732Z,9.50
2023-04-14T18:49:23.560Z,9.80
2023-04-14T18:51:25.860Z,9.90
2023-04-14T18:53:28.117Z,9.80
2023-04-14T18:55:44.665Z,10.10
2023-04-14T18:57:48.362Z,10.10
2023-04-14T18:59:50.096Z,10.30
2023-04-14T19:01:52.751Z,10.30
2023-04-14T19:03:59.828Z,11.00
2023-04-14T19:06:01.750Z,10.70
2023-04-14T19:08:06.867Z,10.70
2023-04-14T19:10:19.100Z,10.90
2023-04-14T19:12:28.180Z,11.10
2023-04-14T19:14:30.624Z,11.20
2023-04-14T19:16:32.930Z,11.30
2023-04-14T19:18:35.384Z,11.30
2023-04-14T19:20:37.660Z,11.50
2023-04-14T19:22:39.313Z,11.40
2023-04-14T19:24:43.579Z,11.50
2023-04-14T19:26:46.467Z,11.30
2023-04-14T19:28:49.600Z,11.40
2023-04-14T19:30:51.351Z,11.30
2023-04-14T19:32:55.225Z,11.40
2023-04-14T19:34:58.164Z,11.50
2023-04-14T19:37:04.113Z,11.50
2023-04-14T19:39:05.997Z,11.60
2023-04-14T19:41:09.433Z,11.50
2023-04-14T19:43:12.280Z,11.40
2023-04-14T19:45:16.967Z,11.70
2023-04-14T19:47:18.828Z,11.80
2023-04-14T19:49:23.081Z,11.90
2023-04-14T19:51:27.386Z,11.90
2023-04-14T19:53:29.466Z,11.80
2023-04-14T19:55:31.177Z,11.90
2023-04-14T19:57:33.207Z,11.80
2023-04-14T19:59:38.444Z,11.90
2023-04-14T20:01:40.951Z,12.00
2023-04-14T20:04:05.457Z,12.00
2023-04-14T20:06:06.878Z,12.20
2023-04-14T20:08:08.660Z,12.10
2023-04-14T20:10:10.718Z,12.10
2023-04-14T20:12:17.407Z,12.30
2023-04-14T20:14:19.303Z,12.40
2023-04-14T20:16:21.997Z,12.30
2023-04-14T20:18:23.866Z,12.40
2023-04-14T20:20:25.513Z,12.50
2023-04-14T20:22:27.203Z,12.50
2023-04-14T20:24:29.433Z,12.50
2023-04-14T20:26:31.225Z,12.60
2023-04-14T20:28:32.817Z,12.60
2023-04-14T20:30:37.779Z,12.60
2023-04-14T20:32:42.665Z,12.70
2023-04-14T20:34:44.443Z,12.60
2023-04-14T20:36:46.285Z,12.70
2023-04-14T20:38:48.214Z,12.90
2023-04-14T20:40:49.963Z,13.00
2023-04-14T20:42:51.734Z,13.00
2023-04-14T20:44:53.491Z,13.00
2023-04-14T20:46:57.569Z,13.10
2023-04-14T20:49:00.901Z,13.30
2023-04-14T20:51:03.551Z,13.20
2023-04-14T20:53:05.334Z,13.20
2023-04-14T20:55:07.516Z,13.20
2023-04-14T20:57:10.436Z,13.30
2023-04-14T20:59:12.403Z,13.30
2023-04-14T21:01:14.175Z,13.30
2023-04-14T21:03:16.144Z,13.40
2023-04-14T21:05:19.686Z,13.60
2023-04-14T21:07:24.320Z,13.70
2023-04-14T21:09:27.969Z,13.80
2023-04-14T21:11:29.768Z,13.80
2023-04-14T21:15:29.290Z,13.90
2023-04-14T21:15:54.841Z,14.00
2023-04-14T21:17:59.214Z,14.00
2023-04-14T21:20:02.146Z,14.10
2023-04-14T21:22:03.931Z,14.20
2023-04-14T21:24:06.055Z,14.40
2023-04-14T21:26:08.010Z,14.50
2023-04-14T21:28:10.356Z,14.50
2023-04-14T21:30:12.152Z,14.60
2023-04-14T21:32:13.979Z,14.60
2023-04-14T21:34:15.700Z,14.50
2023-04-14T21:36:18.673Z,14.60
2023-04-14T21:38:20.363Z,14.50
2023-04-14T21:40:22.647Z,14.70
2023-04-14T21:42:24.546Z,14.70
2023-04-14T21:44:30.801Z,14.70
2023-04-14T21:46:35.163Z,14.80
2023-04-14T21:48:37.108Z,14.70
2023-04-14T21:50:39.655Z,14.70
2023-04-14T21:52:41.431Z,14.70
2023-04-14T21:54:48.594Z,14.70
2023-04-14T21:56:50.657Z,14.90
2023-04-14T21:58:54.507Z,14.70
2023-04-14T22:02:42.927Z,15.30
2023-04-14T22:04:46.509Z,14.80
2023-04-14T22:06:49.039Z,14.70
2023-04-14T22:08:51.307Z,14.90
2023-04-14T22:10:55.761Z,15.00
2023-04-14T22:13:51.822Z,15.10
2023-04-14T22:17:08.418Z,15.40
2023-04-14T22:19:11.707Z,15.70
2023-04-14T22:21:15.348Z,15.60
2023-04-14T22:23:18.241Z,15.70
2023-04-14T22:25:23.361Z,15.80
2023-04-14T22:27:26.466Z,16.40
2023-04-14T22:29:29.324Z,16.00
2023-04-14T22:31:32.425Z,15.90
2023-04-14T22:33:36.841Z,15.80
2023-04-14T22:35:41.782Z,15.90
2023-04-14T22:37:47.354Z,15.80
2023-04-14T22:39:53.043Z,15.80
2023-04-14T22:41:56.175Z,16.10
2023-04-14T22:43:59.032Z,15.90
2023-04-14T22:46:02.034Z,15.90
2023-04-14T22:48:05.291Z,16.00
2023-04-14T22:50:11.751Z,16.00
2023-04-14T22:52:14.868Z,16.20
2023-04-14T22:54:23.617Z,16.10
2023-04-14T22:56:28.104Z,16.10
2023-04-14T22:58:38.921Z,16.10
2023-04-14T23:00:42.085Z,16.10
2023-04-14T23:02:45.456Z,16.10
2023-04-14T23:04:48.880Z,16.00
2023-04-14T23:06:53.291Z,16.00
2023-04-14T23:08:56.147Z,16.10
2023-04-14T23:10:59.008Z,16.00
2023-04-14T23:13:04.030Z,15.90
2023-04-14T23:15:08.543Z,16.00
2023-04-14T23:17:11.761Z,16.20
2023-04-14T23:19:14.748Z,16.30
2023-04-14T23:21:17.666Z,16.50
2023-04-14T23:23:22.687Z,16.60
2023-04-14T23:25:27.974Z,16.50
2023-04-14T23:27:31.076Z,16.20
2023-04-14T23:29:34.002Z,16.00
2023-04-14T23:31:37.010Z,16.10
2023-04-14T23:33:40.207Z,16.30
2023-04-14T23:35:44.316Z,16.50
2023-04-14T23:37:47.269Z,16.50
2023-04-14T23:39:51.583Z,16.60
2023-04-14T23:41:54.451Z,16.70
2023-04-14T23:44:00.353Z,16.70
2023-04-14T23:46:03.286Z,16.70
2023-04-14T23:48:08.193Z,16.90
2023-04-14T23:50:11.780Z,16.60
2023-04-14T23:52:14.992Z,16.50
2023-04-14T23:54:20.253Z,16.20
2023-04-14T23:56:24.516Z,16.20
2023-04-14T23:58:30.128Z,16.30
