createdAt,value
2018-11-20T00:00:34.058Z,8.40
2018-11-20T00:01:34.047Z,8.70
2018-11-20T00:02:34.038Z,9.20
2018-11-20T00:03:34.028Z,6.40
2018-11-20T00:04:34.009Z,8.50
2018-11-20T00:05:33.997Z,9.70
2018-11-20T00:06:33.987Z,7.50
2018-11-20T00:07:33.972Z,9.50
2018-11-20T00:08:33.966Z,8.30
2018-11-20T00:09:33.954Z,9.60
2018-11-20T00:10:33.941Z,9.00
2018-11-20T00:11:33.928Z,8.90
2018-11-20T00:12:33.912Z,8.30
2018-11-20T00:13:33.899Z,9.20
2018-11-20T00:14:33.890Z,7.60
2018-11-20T00:15:33.874Z,9.30
2018-11-20T00:16:33.867Z,8.00
2018-11-20T00:17:33.857Z,9.40
2018-11-20T00:18:33.839Z,8.60
2018-11-20T00:19:33.825Z,8.50
2018-11-20T00:20:33.818Z,10.20
2018-11-20T00:21:33.806Z,10.70
2018-11-20T00:22:33.797Z,11.10
2018-11-20T00:23:33.782Z,9.40
2018-11-20T00:24:33.767Z,10.20
2018-11-20T00:25:33.754Z,10.10
2018-11-20T00:26:33.741Z,10.30
2018-11-20T00:27:33.728Z,11.20
2018-11-20T00:28:33.721Z,11.20
2018-11-20T00:29:33.710Z,11.00
2018-11-20T00:30:33.696Z,10.30
2018-11-20T00:31:33.683Z,12.10
2018-11-20T00:32:33.672Z,10.80
2018-11-20T00:33:33.654Z,11.40
2018-11-20T00:34:33.646Z,12.00
2018-11-20T00:35:33.634Z,11.60
2018-11-20T00:36:33.636Z,13.10
2018-11-20T00:37:33.607Z,11.40
2018-11-20T00:38:33.594Z,14.30
2018-11-20T00:39:33.581Z,14.60
2018-11-20T00:40:33.574Z,12.80
2018-11-20T00:41:33.563Z,11.80
2018-11-20T00:42:33.652Z,11.70
2018-11-20T00:43:33.537Z,14.30
2018-11-20T00:44:33.519Z,15.50
2018-11-20T00:45:33.507Z,13.60
2018-11-20T00:46:33.499Z,14.10
2018-11-20T00:47:33.482Z,15.00
2018-11-20T00:48:33.474Z,17.60
2018-11-20T00:49:33.464Z,15.70
2018-11-20T00:50:33.446Z,14.50
2018-11-20T00:51:33.436Z,13.70
2018-11-20T00:52:33.427Z,15.30
2018-11-20T00:53:33.415Z,15.00
2018-11-20T00:54:33.742Z,17.20
2018-11-20T00:55:33.389Z,14.20
2018-11-20T00:56:33.371Z,14.50
2018-11-20T00:57:33.360Z,13.40
2018-11-20T00:58:33.347Z,17.00
2018-11-20T00:59:33.336Z,16.10
2018-11-20T01:00:33.328Z,14.40
2018-11-20T01:01:33.313Z,14.60
2018-11-20T01:02:33.307Z,14.40
2018-11-20T01:03:33.290Z,17.20
2018-11-20T01:04:33.272Z,16.30
2018-11-20T01:05:33.372Z,16.50
2018-11-20T01:06:33.253Z,16.60
2018-11-20T01:07:33.240Z,14.90
2018-11-20T01:08:33.223Z,16.20
2018-11-20T01:09:33.211Z,16.10
2018-11-20T01:10:33.197Z,15.80
2018-11-20T01:11:33.186Z,14.90
2018-11-20T01:12:33.178Z,15.50
2018-11-20T01:13:33.165Z,15.10
2018-11-20T01:14:33.153Z,14.90
2018-11-20T01:15:33.141Z,17.50
2018-11-20T01:16:33.125Z,17.00
2018-11-20T01:17:33.121Z,16.70
2018-11-20T01:18:33.106Z,16.30
2018-11-20T01:19:33.085Z,17.50
2018-11-20T01:20:33.079Z,17.90
2018-11-20T01:21:33.068Z,17.00
2018-11-20T01:22:33.048Z,16.70
2018-11-20T01:23:33.037Z,15.40
2018-11-20T01:24:33.030Z,17.50
2018-11-20T01:25:33.018Z,16.60
2018-11-20T01:26:33.002Z,16.50
2018-11-20T01:27:32.993Z,15.10
2018-11-20T01:28:32.974Z,16.90
2018-11-20T01:29:32.962Z,17.20
2018-11-20T01:30:32.949Z,16.30
2018-11-20T01:31:32.938Z,17.20
2018-11-20T01:32:32.929Z,18.50
2018-11-20T01:33:32.916Z,16.10
2018-11-20T01:34:32.904Z,17.10
2018-11-20T01:35:32.893Z,17.10
2018-11-20T01:36:32.876Z,17.30
2018-11-20T01:37:32.862Z,18.20
2018-11-20T01:38:32.854Z,16.50
2018-11-20T01:39:32.842Z,18.90
2018-11-20T01:40:32.876Z,18.60
2018-11-20T01:41:32.876Z,17.20
2018-11-20T01:42:32.800Z,16.80
2018-11-20T01:43:32.786Z,18.80
2018-11-20T01:44:32.783Z,17.70
2018-11-20T01:45:32.767Z,18.00
2018-11-20T01:46:32.754Z,17.00
2018-11-20T01:47:32.742Z,19.00
2018-11-20T01:48:32.726Z,19.40
2018-11-20T01:49:32.714Z,17.70
2018-11-20T01:50:32.699Z,18.70
2018-11-20T01:51:32.753Z,19.10
2018-11-20T01:52:32.683Z,20.60
2018-11-20T01:53:32.666Z,18.90
2018-11-20T01:54:32.650Z,16.80
2018-11-20T01:55:32.637Z,19.30
2018-11-20T01:56:32.628Z,19.50
2018-11-20T01:57:32.616Z,18.10
2018-11-20T01:58:32.604Z,20.10
2018-11-20T01:59:32.600Z,18.80
2018-11-20T02:00:32.574Z,19.60
2018-11-20T02:01:32.561Z,20.90
2018-11-20T02:02:32.548Z,19.30
2018-11-20T02:03:32.536Z,18.30
2018-11-20T02:04:32.530Z,18.20
2018-11-20T02:05:32.517Z,17.70
2018-11-20T02:06:32.502Z,19.30
2018-11-20T02:07:32.490Z,17.70
2018-11-20T02:08:32.473Z,18.80
2018-11-20T02:09:32.461Z,20.60
2018-11-20T02:10:32.452Z,20.10
2018-11-20T02:11:32.439Z,19.80
2018-11-20T02:12:32.424Z,20.70
2018-11-20T02:13:32.410Z,19.40
2018-11-20T02:14:32.397Z,17.60
2018-11-20T02:15:32.385Z,20.90
2018-11-20T02:16:32.378Z,19.40
2018-11-20T02:17:32.367Z,19.20
2018-11-20T02:18:32.352Z,18.60
2018-11-20T02:19:32.340Z,21.30
2018-11-20T02:20:32.323Z,21.50
2018-11-20T02:21:32.310Z,20.50
2018-11-20T02:22:32.298Z,21.40
2018-11-20T02:23:32.285Z,21.30
2018-11-20T02:24:32.277Z,20.20
2018-11-20T02:25:32.264Z,21.10
2018-11-20T02:26:32.248Z,21.40
2018-11-20T02:27:32.235Z,21.70
2018-11-20T02:28:32.226Z,20.60
2018-11-20T02:29:32.214Z,20.00
2018-11-20T02:30:32.202Z,19.40
2018-11-20T02:31:32.188Z,23.10
2018-11-20T02:32:32.172Z,19.90
2018-11-20T02:33:32.160Z,20.50
2018-11-20T02:34:32.146Z,20.30
2018-11-20T02:35:32.134Z,22.00
2018-11-20T02:36:32.126Z,20.90
2018-11-20T02:37:32.116Z,22.70
2018-11-20T02:38:32.102Z,23.70
2018-11-20T02:39:32.087Z,20.20
2018-11-20T02:40:32.073Z,22.60
2018-11-20T02:41:32.058Z,22.40
2018-11-20T02:42:32.049Z,21.90
2018-11-20T02:43:32.038Z,23.30
2018-11-20T02:44:32.021Z,20.20
2018-11-20T02:45:32.008Z,20.50
2018-11-20T02:46:31.998Z,19.70
2018-11-20T02:47:32.865Z,22.60
2018-11-20T02:48:31.976Z,22.00
2018-11-20T02:49:31.964Z,21.20
2018-11-20T02:50:31.950Z,22.20
2018-11-20T02:51:32.040Z,23.80
2018-11-20T02:52:31.920Z,22.20
2018-11-20T02:53:31.909Z,22.40
2018-11-20T02:54:31.895Z,20.40
2018-11-20T02:55:31.882Z,24.70
2018-11-20T02:56:31.875Z,21.00
2018-11-20T02:57:31.863Z,23.80
2018-11-20T02:58:31.846Z,21.40
2018-11-20T02:59:31.833Z,25.10
2018-11-20T03:00:31.831Z,21.60
2018-11-20T03:01:31.812Z,22.00
2018-11-20T03:02:31.800Z,23.00
2018-11-20T03:03:31.788Z,22.30
2018-11-20T03:04:31.769Z,22.90
2018-11-20T03:05:31.758Z,21.50
2018-11-20T03:06:31.745Z,23.40
2018-11-20T03:07:31.732Z,25.60
2018-11-20T03:08:31.723Z,22.40
2018-11-20T03:09:31.711Z,24.00
2018-11-20T03:10:31.699Z,24.80
2018-11-20T03:11:31.685Z,24.20
2018-11-20T03:12:31.668Z,22.60
2018-11-20T03:13:31.656Z,23.70
2018-11-20T03:14:31.648Z,24.40
2018-11-20T03:15:31.636Z,24.40
2018-11-20T03:16:31.618Z,23.00
2018-11-20T03:17:31.608Z,21.00
2018-11-20T03:18:31.592Z,23.60
2018-11-20T03:19:31.579Z,24.30
2018-11-20T03:20:31.572Z,23.40
2018-11-20T03:21:31.560Z,23.00
2018-11-20T03:22:31.547Z,23.80
2018-11-20T03:23:31.536Z,23.10
2018-11-20T03:24:31.517Z,21.80
2018-11-20T03:25:31.504Z,20.50
2018-11-20T03:26:31.492Z,23.70
2018-11-20T03:27:31.479Z,21.00
2018-11-20T03:28:31.471Z,24.90
2018-11-20T03:29:31.459Z,22.30
2018-11-20T03:30:31.441Z,22.40
2018-11-20T03:31:31.428Z,23.20
2018-11-20T03:32:31.420Z,23.90
2018-11-20T03:33:31.407Z,21.50
2018-11-20T03:34:31.394Z,23.30
2018-11-20T03:35:31.380Z,21.00
2018-11-20T03:36:31.364Z,21.80
2018-11-20T03:37:31.355Z,23.80
2018-11-20T03:38:31.338Z,23.30
2018-11-20T03:39:31.325Z,22.10
2018-11-20T03:40:31.318Z,22.20
2018-11-20T03:41:31.306Z,21.90
2018-11-20T03:42:31.293Z,21.50
2018-11-20T03:43:31.281Z,21.10
2018-11-20T03:44:31.264Z,22.00
2018-11-20T03:45:31.250Z,20.20
2018-11-20T03:46:31.246Z,22.00
2018-11-20T03:47:31.230Z,22.00
2018-11-20T03:48:31.212Z,21.00
2018-11-20T03:49:31.203Z,22.40
2018-11-20T03:50:31.186Z,20.50
2018-11-20T03:51:31.175Z,22.50
2018-11-20T03:52:31.170Z,22.10
2018-11-20T03:53:31.154Z,20.50
2018-11-20T03:54:31.142Z,22.10
2018-11-20T03:55:31.128Z,21.30
2018-11-20T03:56:31.114Z,21.80
2018-11-20T03:57:31.101Z,21.10
2018-11-20T03:58:31.089Z,20.20
2018-11-20T03:59:31.073Z,21.10
2018-11-20T04:00:31.067Z,23.20
2018-11-20T04:01:31.054Z,20.60
2018-11-20T04:02:31.037Z,22.50
2018-11-20T04:03:31.024Z,20.00
2018-11-20T04:04:31.016Z,24.40
2018-11-20T04:05:31.003Z,22.50
2018-11-20T04:06:30.990Z,21.20
2018-11-20T04:07:30.978Z,21.20
2018-11-20T04:08:30.962Z,21.70
2018-11-20T04:09:30.950Z,20.50
2018-11-20T04:10:30.935Z,21.30
2018-11-20T04:11:30.923Z,21.40
2018-11-20T04:12:30.915Z,20.30
2018-11-20T04:13:30.905Z,22.90
2018-11-20T04:14:30.889Z,20.90
2018-11-20T04:15:30.877Z,20.80
2018-11-20T04:16:30.861Z,19.50
2018-11-20T04:17:30.849Z,18.20
2018-11-20T04:18:30.839Z,21.70
2018-11-20T04:19:30.828Z,19.20
2018-11-20T04:20:30.812Z,19.80
2018-11-20T04:21:30.799Z,19.90
2018-11-20T04:22:30.787Z,23.00
2018-11-20T04:23:30.773Z,21.20
2018-11-20T04:24:30.767Z,20.40
2018-11-20T04:25:30.787Z,21.20
2018-11-20T04:26:30.741Z,22.80
2018-11-20T04:27:30.727Z,19.50
2018-11-20T04:28:30.715Z,19.40
2018-11-20T04:29:30.699Z,20.90
2018-11-20T04:30:30.686Z,21.70
2018-11-20T04:31:30.674Z,20.50
2018-11-20T04:32:30.669Z,20.20
2018-11-20T04:33:30.653Z,19.10
2018-11-20T04:34:30.636Z,19.70
2018-11-20T04:35:30.625Z,20.40
2018-11-20T04:36:30.616Z,19.00
2018-11-20T04:37:30.604Z,20.40
2018-11-20T04:38:30.592Z,18.50
2018-11-20T04:39:30.581Z,19.10
2018-11-20T04:40:30.563Z,19.60
2018-11-20T04:41:30.558Z,19.90
2018-11-20T04:42:30.537Z,20.00
2018-11-20T04:43:30.526Z,17.10
2018-11-20T04:44:30.521Z,22.10
2018-11-20T04:45:30.507Z,18.40
2018-11-20T04:46:30.493Z,17.80
2018-11-20T04:47:30.481Z,18.90
2018-11-20T04:48:30.468Z,20.60
2018-11-20T04:49:30.452Z,17.40
2018-11-20T04:50:30.443Z,19.00
2018-11-20T04:51:30.432Z,19.30
2018-11-20T04:52:30.418Z,21.10
2018-11-20T04:53:30.403Z,18.30
2018-11-20T04:54:30.391Z,17.50
2018-11-20T04:55:30.379Z,21.00
2018-11-20T04:56:30.371Z,20.20
2018-11-20T04:57:30.395Z,19.80
2018-11-20T04:58:30.345Z,18.90
2018-11-20T04:59:30.335Z,20.70
2018-11-20T05:00:30.320Z,17.30
2018-11-20T05:01:30.306Z,21.30
2018-11-20T05:02:30.293Z,18.30
2018-11-20T05:03:30.292Z,18.80
2018-11-20T05:04:30.275Z,19.40
2018-11-20T05:05:30.263Z,19.40
2018-11-20T05:06:30.256Z,19.70
2018-11-20T05:07:30.234Z,19.80
2018-11-20T05:08:30.227Z,20.00
2018-11-20T05:09:30.216Z,19.30
2018-11-20T05:10:30.200Z,18.50
2018-11-20T05:11:30.189Z,18.80
2018-11-20T05:12:30.173Z,18.50
2018-11-20T05:13:30.245Z,18.10
2018-11-20T05:14:30.148Z,17.30
2018-11-20T05:15:30.136Z,19.60
2018-11-20T05:16:30.129Z,19.50
2018-11-20T05:17:30.124Z,20.60
2018-11-20T05:18:30.104Z,18.90
2018-11-20T05:19:30.093Z,18.30
2018-11-20T05:20:30.079Z,18.70
2018-11-20T05:21:30.065Z,20.20
2018-11-20T05:22:30.057Z,18.10
2018-11-20T05:23:30.045Z,20.70
2018-11-20T05:24:30.027Z,17.00
2018-11-20T05:25:30.017Z,19.60
2018-11-20T05:26:30.004Z,16.90
2018-11-20T05:27:29.991Z,18.90
2018-11-20T05:28:29.985Z,17.90
2018-11-20T05:29:29.972Z,19.00
2018-11-20T05:30:29.960Z,20.90
2018-11-20T05:31:29.947Z,17.90
2018-11-20T05:32:29.931Z,20.30
2018-11-20T05:33:29.920Z,18.50
2018-11-20T05:34:29.907Z,17.80
2018-11-20T05:35:29.896Z,20.90
2018-11-20T05:36:29.887Z,18.50
2018-11-20T05:37:29.876Z,17.10
2018-11-20T05:38:29.860Z,20.00
2018-11-20T05:39:29.847Z,18.20
2018-11-20T05:40:30.002Z,19.50
2018-11-20T05:41:29.827Z,18.00
2018-11-20T05:42:29.813Z,18.80
2018-11-20T05:43:29.806Z,18.80
2018-11-20T05:44:29.787Z,18.20
2018-11-20T05:45:29.774Z,18.20
2018-11-20T05:46:29.761Z,18.40
2018-11-20T05:47:29.750Z,21.80
2018-11-20T05:48:29.741Z,16.50
2018-11-20T05:49:29.729Z,16.60
2018-11-20T05:50:29.716Z,19.30
2018-11-20T05:51:29.707Z,20.00
2018-11-20T05:52:29.688Z,17.30
2018-11-20T05:53:29.676Z,16.20
2018-11-20T05:54:29.669Z,17.90
2018-11-20T05:55:29.657Z,17.30
2018-11-20T05:56:29.640Z,16.80
2018-11-20T05:57:29.627Z,18.30
2018-11-20T05:58:29.614Z,16.70
2018-11-20T05:59:29.603Z,18.50
2018-11-20T06:00:29.594Z,19.00
2018-11-20T06:01:29.584Z,17.90
2018-11-20T06:02:29.570Z,18.30
2018-11-20T06:03:29.558Z,17.20
2018-11-20T06:04:29.542Z,17.50
2018-11-20T06:05:29.529Z,17.10
2018-11-20T06:06:29.517Z,18.40
2018-11-20T06:07:29.505Z,18.30
2018-11-20T06:08:29.499Z,19.70
2018-11-20T06:09:29.488Z,17.70
2018-11-20T06:10:29.468Z,18.80
2018-11-20T06:11:29.490Z,20.50
2018-11-20T06:12:29.499Z,18.80
2018-11-20T06:13:29.441Z,18.60
2018-11-20T06:14:29.425Z,20.10
2018-11-20T06:15:29.414Z,19.60
2018-11-20T06:16:29.396Z,17.80
2018-11-20T06:17:29.385Z,19.70
2018-11-20T06:18:29.372Z,19.30
2018-11-20T06:19:29.359Z,18.60
2018-11-20T06:20:29.351Z,18.20
2018-11-20T06:21:29.341Z,17.00
2018-11-20T06:22:29.328Z,19.30
2018-11-20T06:23:29.317Z,20.20
2018-11-20T06:24:29.299Z,20.60
2018-11-20T06:25:29.290Z,18.50
2018-11-20T06:26:29.280Z,18.70
2018-11-20T06:27:29.268Z,17.30
2018-11-20T06:28:29.286Z,19.40
2018-11-20T06:29:29.240Z,18.30
2018-11-20T06:30:29.226Z,17.90
2018-11-20T06:31:29.221Z,19.40
2018-11-20T06:32:29.208Z,17.50
2018-11-20T06:33:29.196Z,19.90
2018-11-20T06:34:29.324Z,18.90
2018-11-20T06:35:29.171Z,21.40
2018-11-20T06:36:29.155Z,17.90
2018-11-20T06:37:29.143Z,17.80
2018-11-20T06:38:29.131Z,17.90
2018-11-20T06:39:29.118Z,17.20
2018-11-20T06:40:29.112Z,16.30
2018-11-20T06:41:29.102Z,20.70
2018-11-20T06:42:29.082Z,15.90
2018-11-20T06:43:29.071Z,19.30
2018-11-20T06:44:29.064Z,22.40
2018-11-20T06:45:29.052Z,18.40
2018-11-20T06:46:29.040Z,19.60
2018-11-20T06:47:29.027Z,18.30
2018-11-20T06:48:29.010Z,20.40
2018-11-20T06:49:28.998Z,20.00
2018-11-20T06:50:28.987Z,20.60
2018-11-20T06:51:28.974Z,19.50
2018-11-20T06:52:28.966Z,20.00
2018-11-20T06:53:29.094Z,18.30
2018-11-20T06:54:28.942Z,19.00
2018-11-20T06:55:28.932Z,20.40
2018-11-20T06:56:28.914Z,20.70
2018-11-20T06:57:28.982Z,18.90
2018-11-20T06:58:28.896Z,19.20
2018-11-20T06:59:28.884Z,19.10
2018-11-20T07:00:28.867Z,20.80
2018-11-20T07:01:28.904Z,19.40
2018-11-20T07:02:28.844Z,22.10
2018-11-20T07:03:28.830Z,20.90
2018-11-20T07:04:28.822Z,18.30
2018-11-20T07:05:28.812Z,19.60
2018-11-20T07:06:28.799Z,20.30
2018-11-20T07:07:28.856Z,19.20
2018-11-20T07:08:28.843Z,19.30
2018-11-20T07:09:28.760Z,21.20
2018-11-20T07:10:28.748Z,19.70
2018-11-20T07:11:28.735Z,20.90
2018-11-20T07:12:28.727Z,19.70
2018-11-20T07:13:28.714Z,23.40
2018-11-20T07:14:28.699Z,19.30
2018-11-20T07:15:28.881Z,20.90
2018-11-20T07:16:28.760Z,19.60
2018-11-20T07:17:28.668Z,21.00
2018-11-20T07:18:28.656Z,20.20
2018-11-20T07:19:28.644Z,22.00
2018-11-20T07:20:28.628Z,20.50
2018-11-20T07:21:28.616Z,19.70
2018-11-20T07:22:28.633Z,24.70
2018-11-20T07:23:28.591Z,21.10
2018-11-20T07:24:28.583Z,19.70
2018-11-20T07:25:28.576Z,20.00
2018-11-20T07:26:28.559Z,22.60
2018-11-20T07:27:28.547Z,19.90
2018-11-20T07:28:28.533Z,23.40
2018-11-20T07:29:28.563Z,20.90
2018-11-20T07:30:28.563Z,19.80
2018-11-20T07:31:28.541Z,24.30
2018-11-20T07:32:28.484Z,22.60
2018-11-20T07:33:28.472Z,21.60
2018-11-20T07:34:28.460Z,20.60
2018-11-20T07:35:28.448Z,24.30
2018-11-20T07:36:28.765Z,20.60
2018-11-20T07:37:28.600Z,22.60
2018-11-20T07:38:28.469Z,20.70
2018-11-20T07:39:28.455Z,22.90
2018-11-20T07:40:28.388Z,21.00
2018-11-20T07:41:28.377Z,21.10
2018-11-20T07:42:28.363Z,20.10
2018-11-20T07:43:28.397Z,23.00
2018-11-20T07:44:28.346Z,19.70
2018-11-20T07:45:28.364Z,19.80
2018-11-20T07:46:28.315Z,20.10
2018-11-20T07:47:28.304Z,22.40
2018-11-20T07:48:28.296Z,20.60
2018-11-20T07:49:28.284Z,20.80
2018-11-20T07:50:28.274Z,20.70
2018-11-20T07:51:28.266Z,21.40
2018-11-20T07:52:28.244Z,19.50
2018-11-20T07:53:28.233Z,20.30
2018-11-20T07:54:28.219Z,22.40
2018-11-20T07:55:28.324Z,24.20
2018-11-20T07:56:28.301Z,20.20
2018-11-20T07:57:28.191Z,21.00
2018-11-20T07:58:28.176Z,20.70
2018-11-20T07:59:28.164Z,23.00
2018-11-20T08:00:28.148Z,24.20
2018-11-20T08:01:28.137Z,21.40
2018-11-20T08:02:28.128Z,21.30
2018-11-20T08:03:28.117Z,18.80
2018-11-20T08:04:28.102Z,22.00
2018-11-20T08:05:28.090Z,20.90
2018-11-20T08:06:28.078Z,23.90
2018-11-20T08:07:28.066Z,23.20
2018-11-20T08:08:28.141Z,22.00
2018-11-20T08:09:28.149Z,21.40
2018-11-20T08:10:28.035Z,19.40
2018-11-20T08:11:28.023Z,19.60
2018-11-20T08:12:28.010Z,23.70
2018-11-20T08:13:27.995Z,20.00
2018-11-20T08:14:27.984Z,21.20
2018-11-20T08:15:28.029Z,19.70
2018-11-20T08:16:27.966Z,20.70
2018-11-20T08:17:27.955Z,23.30
2018-11-20T08:18:27.936Z,20.80
2018-11-20T08:19:27.925Z,18.40
2018-11-20T08:20:27.920Z,22.40
2018-11-20T08:21:27.907Z,21.20
2018-11-20T08:22:27.894Z,21.60
2018-11-20T08:23:27.883Z,22.00
2018-11-20T08:24:27.867Z,21.00
2018-11-20T08:25:27.955Z,21.80
2018-11-20T08:26:28.059Z,22.00
2018-11-20T08:27:27.832Z,22.20
2018-11-20T08:28:27.826Z,21.50
2018-11-20T08:29:27.813Z,23.70
2018-11-20T08:30:27.802Z,22.50
2018-11-20T08:31:27.792Z,22.90
2018-11-20T08:32:27.775Z,23.20
2018-11-20T08:33:27.773Z,20.90
2018-11-20T08:34:27.757Z,21.40
2018-11-20T08:35:27.755Z,23.00
2018-11-20T08:36:27.730Z,22.50
2018-11-20T08:37:27.719Z,23.50
2018-11-20T08:38:27.710Z,21.30
2018-11-20T08:39:27.695Z,21.50
2018-11-20T08:40:27.693Z,22.40
2018-11-20T08:41:27.676Z,21.00
2018-11-20T08:42:27.663Z,21.70
2018-11-20T08:43:27.653Z,22.90
2018-11-20T08:44:27.645Z,21.10
2018-11-20T08:45:27.627Z,20.30
2018-11-20T08:46:27.614Z,21.80
2018-11-20T08:47:27.612Z,22.90
2018-11-20T08:48:27.684Z,21.70
2018-11-20T08:49:27.587Z,21.90
2018-11-20T08:50:27.569Z,22.80
2018-11-20T08:51:27.559Z,23.10
2018-11-20T08:52:27.553Z,21.40
2018-11-20T08:53:27.553Z,21.40
2018-11-20T08:54:27.532Z,24.20
2018-11-20T08:55:27.519Z,22.10
2018-11-20T08:56:27.504Z,21.10
2018-11-20T08:57:27.492Z,22.60
2018-11-20T08:58:27.480Z,22.00
2018-11-20T08:59:27.468Z,20.80
2018-11-20T09:00:27.462Z,22.40
2018-11-20T09:01:27.450Z,23.20
2018-11-20T09:02:27.577Z,23.40
2018-11-20T09:03:27.430Z,21.40
2018-11-20T09:04:27.414Z,23.70
2018-11-20T09:05:27.405Z,21.70
2018-11-20T09:06:27.396Z,22.00
2018-11-20T09:07:27.384Z,22.90
2018-11-20T09:08:27.369Z,23.40
2018-11-20T09:09:27.358Z,23.00
2018-11-20T09:10:27.419Z,20.20
2018-11-20T09:11:27.334Z,22.70
2018-11-20T09:12:27.329Z,24.40
2018-11-20T09:13:27.317Z,23.10
2018-11-20T09:14:27.309Z,22.10
2018-11-20T09:15:27.296Z,21.30
2018-11-20T09:16:27.280Z,23.90
2018-11-20T09:17:27.269Z,23.70
2018-11-20T09:18:27.257Z,23.80
2018-11-20T09:19:27.247Z,21.80
2018-11-20T09:20:27.346Z,24.30
2018-11-20T09:21:27.229Z,23.40
2018-11-20T09:22:27.212Z,24.50
2018-11-20T09:23:27.201Z,24.10
2018-11-20T09:24:27.195Z,24.10
2018-11-20T09:25:27.188Z,24.70
2018-11-20T09:26:27.173Z,24.50
2018-11-20T09:27:27.162Z,22.10
2018-11-20T09:28:27.146Z,21.80
2018-11-20T09:29:27.137Z,21.90
2018-11-20T09:30:27.124Z,23.90
2018-11-20T09:31:27.113Z,23.90
2018-11-20T09:32:27.108Z,24.00
2018-11-20T09:33:27.097Z,23.60
2018-11-20T09:34:27.109Z,25.10
2018-11-20T09:35:27.183Z,23.00
2018-11-20T09:36:27.059Z,23.10
2018-11-20T09:37:27.048Z,22.30
2018-11-20T09:38:27.039Z,26.70
2018-11-20T09:39:27.028Z,25.80
2018-11-20T09:40:27.013Z,25.30
2018-11-20T09:41:27.002Z,24.70
2018-11-20T09:42:26.991Z,25.60
2018-11-20T09:43:26.980Z,23.90
2018-11-20T09:44:26.974Z,23.90
2018-11-20T09:45:26.965Z,24.50
2018-11-20T09:46:27.009Z,22.80
2018-11-20T09:47:26.941Z,25.20
2018-11-20T09:48:26.924Z,24.20
2018-11-20T09:49:26.914Z,22.80
2018-11-20T09:50:26.904Z,24.50
2018-11-20T09:51:26.892Z,24.70
2018-11-20T09:52:26.915Z,23.40
2018-11-20T09:53:26.873Z,27.70
2018-11-20T09:54:26.858Z,25.20
2018-11-20T09:55:26.846Z,25.80
2018-11-20T09:56:26.845Z,24.30
2018-11-20T09:57:26.830Z,27.00
2018-11-20T09:58:26.818Z,25.70
2018-11-20T09:59:26.897Z,23.30
2018-11-20T10:00:26.792Z,23.60
2018-11-20T10:01:26.780Z,24.60
2018-11-20T10:02:26.768Z,24.20
2018-11-20T10:03:26.816Z,24.40
2018-11-20T10:04:26.752Z,23.90
2018-11-20T10:05:26.741Z,24.30
2018-11-20T10:06:26.729Z,25.50
2018-11-20T10:07:26.717Z,24.80
2018-11-20T10:08:26.701Z,26.30
2018-11-20T10:09:26.692Z,24.00
2018-11-20T10:10:26.688Z,24.70
2018-11-20T10:11:26.673Z,24.90
2018-11-20T10:12:26.656Z,23.60
2018-11-20T10:13:26.645Z,25.50
2018-11-20T10:14:26.660Z,21.70
2018-11-20T10:15:26.622Z,21.50
2018-11-20T10:16:26.616Z,24.30
2018-11-20T10:17:26.608Z,23.90
2018-11-20T10:18:26.604Z,23.00
2018-11-20T10:19:26.576Z,21.70
2018-11-20T10:20:26.569Z,22.10
2018-11-20T10:21:26.564Z,21.50
2018-11-20T10:22:26.547Z,23.00
2018-11-20T10:23:26.580Z,23.20
2018-11-20T10:24:26.523Z,21.00
2018-11-20T10:25:26.636Z,23.40
2018-11-20T10:26:26.557Z,20.80
2018-11-20T10:27:26.491Z,21.60
2018-11-20T10:28:26.481Z,25.40
2018-11-20T10:29:26.463Z,23.30
2018-11-20T10:30:26.452Z,21.60
2018-11-20T10:31:26.440Z,20.80
2018-11-20T10:32:26.480Z,20.30
2018-11-20T10:33:26.423Z,21.80
2018-11-20T10:34:26.447Z,19.10
2018-11-20T10:35:26.426Z,22.20
2018-11-20T10:36:26.384Z,21.60
2018-11-20T10:37:26.374Z,22.40
2018-11-20T10:38:26.361Z,21.00
2018-11-20T10:39:26.351Z,22.20
2018-11-20T10:40:26.356Z,21.70
2018-11-20T10:41:26.334Z,20.10
2018-11-20T10:42:26.318Z,20.50
2018-11-20T10:43:26.307Z,23.10
2018-11-20T10:44:26.300Z,23.20
2018-11-20T10:45:26.388Z,20.60
2018-11-20T10:46:26.289Z,21.00
2018-11-20T10:47:26.265Z,18.40
2018-11-20T10:48:26.253Z,19.60
2018-11-20T10:49:26.240Z,21.90
2018-11-20T10:50:26.228Z,19.80
2018-11-20T10:51:26.217Z,20.50
2018-11-20T10:52:26.328Z,18.40
2018-11-20T10:53:26.199Z,19.60
2018-11-20T10:54:26.188Z,20.80
2018-11-20T10:55:26.180Z,21.60
2018-11-20T10:56:26.162Z,24.30
2018-11-20T10:57:26.153Z,21.20
2018-11-20T10:58:26.145Z,18.80
2018-11-20T10:59:26.164Z,18.70
2018-11-20T11:00:26.119Z,19.80
2018-11-20T11:01:26.109Z,20.70
2018-11-20T11:02:26.095Z,20.00
2018-11-20T11:03:26.086Z,16.90
2018-11-20T11:04:26.165Z,18.60
2018-11-20T11:05:26.069Z,19.90
2018-11-20T11:06:26.204Z,21.60
2018-11-20T11:07:26.114Z,18.30
2018-11-20T11:08:26.030Z,19.70
2018-11-20T11:09:26.020Z,21.60
2018-11-20T11:10:26.008Z,19.70
2018-11-20T11:11:26.039Z,19.70
2018-11-20T11:12:26.028Z,20.80
2018-11-20T11:13:25.982Z,20.00
2018-11-20T11:14:26.009Z,21.40
2018-11-20T11:15:25.954Z,22.10
2018-11-20T11:16:25.946Z,18.80
2018-11-20T11:17:25.938Z,20.00
2018-11-20T11:18:26.090Z,20.00
2018-11-20T11:19:25.915Z,20.10
2018-11-20T11:20:25.967Z,22.90
2018-11-20T11:21:25.889Z,19.90
2018-11-20T11:22:25.880Z,19.40
2018-11-20T11:23:25.866Z,19.90
2018-11-20T11:24:25.864Z,23.70
2018-11-20T11:25:25.853Z,20.40
2018-11-20T11:26:25.838Z,21.00
2018-11-20T11:27:25.828Z,19.80
2018-11-20T11:28:25.813Z,23.20
2018-11-20T11:29:25.801Z,19.80
2018-11-20T11:30:25.793Z,21.10
2018-11-20T11:31:25.783Z,21.40
2018-11-20T11:32:25.768Z,18.80
2018-11-20T11:33:28.795Z,17.90
2018-11-20T11:34:25.747Z,21.30
2018-11-20T11:35:25.740Z,20.20
2018-11-20T11:36:25.729Z,20.50
2018-11-20T11:37:25.722Z,19.50
2018-11-20T11:38:25.708Z,22.90
2018-11-20T11:39:25.698Z,19.30
2018-11-20T11:40:25.680Z,19.20
2018-11-20T11:41:25.670Z,18.90
2018-11-20T11:42:25.659Z,20.20
2018-11-20T11:43:28.177Z,18.90
2018-11-20T11:44:25.640Z,21.70
2018-11-20T11:45:25.630Z,18.20
2018-11-20T11:46:25.615Z,18.00
2018-11-20T11:47:25.604Z,17.50
2018-11-20T11:48:25.597Z,19.90
2018-11-20T11:49:25.587Z,18.20
2018-11-20T11:50:25.576Z,21.70
2018-11-20T11:51:25.683Z,19.20
2018-11-20T11:52:25.550Z,20.50
2018-11-20T11:53:25.540Z,19.40
2018-11-20T11:54:25.529Z,17.60
2018-11-20T11:55:25.515Z,20.40
2018-11-20T11:56:25.510Z,19.20
2018-11-20T11:57:25.500Z,19.20
2018-11-20T11:58:25.486Z,16.30
2018-11-20T11:59:25.477Z,18.70
2018-11-20T12:00:25.468Z,19.60
2018-11-20T12:01:25.452Z,21.30
2018-11-20T12:03:25.432Z,20.00
2018-11-20T12:04:25.417Z,19.60
2018-11-20T12:05:25.406Z,20.40
2018-11-20T12:06:25.394Z,18.00
2018-11-20T12:07:25.384Z,20.30
2018-11-20T12:08:25.380Z,22.30
2018-11-20T12:09:25.368Z,19.80
2018-11-20T12:10:25.356Z,22.90
2018-11-20T12:11:25.349Z,19.40
2018-11-20T12:12:25.329Z,19.90
2018-11-20T12:13:25.320Z,19.50
2018-11-20T12:14:25.307Z,20.80
2018-11-20T12:15:25.297Z,20.40
2018-11-20T12:16:25.288Z,20.10
2018-11-20T12:17:25.279Z,20.30
2018-11-20T12:18:25.262Z,20.40
2018-11-20T12:19:25.253Z,20.20
2018-11-20T12:20:25.245Z,23.50
2018-11-20T12:21:25.239Z,19.70
2018-11-20T12:22:25.223Z,25.00
2018-11-20T12:23:25.212Z,21.60
2018-11-20T12:24:25.196Z,21.80
2018-11-20T12:25:25.187Z,20.60
2018-11-20T12:26:25.177Z,19.90
2018-11-20T12:27:25.162Z,21.70
2018-11-20T12:28:25.157Z,22.70
2018-11-20T12:29:25.147Z,20.00
2018-11-20T12:30:25.135Z,20.90
2018-11-20T12:31:25.125Z,21.70
2018-11-20T12:32:26.639Z,21.80
2018-11-20T12:33:25.929Z,21.70
2018-11-20T12:34:25.093Z,18.30
2018-11-20T12:35:33.379Z,20.50
2018-11-20T12:36:25.065Z,18.90
2018-11-20T12:37:25.055Z,21.50
2018-11-20T12:38:25.044Z,19.50
2018-11-20T12:39:25.032Z,21.50
2018-11-20T12:40:25.035Z,20.00
2018-11-20T12:41:28.300Z,21.10
2018-11-20T12:42:25.004Z,22.60
2018-11-20T12:43:24.994Z,22.70
2018-11-20T12:44:24.978Z,19.00
2018-11-20T12:45:24.973Z,21.50
2018-11-20T12:46:24.961Z,20.40
2018-11-20T12:47:24.947Z,21.90
2018-11-20T12:48:24.948Z,22.90
2018-11-20T12:49:24.931Z,25.10
2018-11-20T12:50:26.237Z,19.30
2018-11-20T12:51:25.439Z,21.60
2018-11-20T12:52:24.908Z,21.00
2018-11-20T12:53:24.887Z,21.60
2018-11-20T12:54:24.877Z,22.80