createdAt,value
2019-03-11T00:01:03.157Z,7.15
2019-03-11T00:03:33.858Z,5.75
2019-03-11T00:06:04.524Z,7.00
2019-03-11T00:08:35.159Z,6.10
2019-03-11T00:14:55.449Z,12.70
2019-03-11T00:17:26.073Z,8.08
2019-03-11T00:19:56.756Z,12.37
2019-03-11T00:22:27.413Z,10.28
2019-03-11T00:24:57.979Z,4.42
2019-03-11T00:27:29.019Z,6.83
2019-03-11T00:29:59.616Z,10.48
2019-03-11T00:32:30.345Z,9.85
2019-03-11T00:35:01.015Z,8.80
2019-03-11T00:37:31.687Z,8.03
2019-03-11T00:40:02.389Z,9.05
2019-03-11T00:42:33.107Z,11.35
2019-03-11T00:45:03.858Z,8.70
2019-03-11T00:47:34.530Z,9.70
2019-03-11T00:50:06.244Z,10.65
2019-03-11T00:52:36.974Z,10.80
2019-03-11T00:55:07.809Z,13.85
2019-03-11T00:57:40.361Z,10.50
2019-03-11T01:00:17.671Z,10.35
2019-03-11T01:02:48.276Z,8.63
2019-03-11T01:05:18.868Z,10.98
2019-03-11T01:07:49.575Z,12.10
2019-03-11T01:10:20.163Z,12.95
2019-03-11T01:12:50.828Z,7.75
2019-03-11T01:15:21.446Z,7.80
2019-03-11T01:17:52.168Z,12.98
2019-03-11T01:20:22.771Z,11.68
2019-03-11T01:22:53.458Z,9.75
2019-03-11T01:25:24.150Z,12.33
2019-03-11T01:27:54.759Z,9.30
2019-03-11T01:30:25.400Z,10.28
2019-03-11T01:32:56.031Z,10.75
2019-03-11T01:35:26.636Z,8.78
2019-03-11T01:37:57.281Z,13.05
2019-03-11T01:40:27.897Z,8.60
2019-03-11T01:42:58.487Z,10.55
2019-03-11T01:45:29.093Z,9.05
2019-03-11T01:47:59.159Z,12.90
2019-03-11T01:50:29.769Z,10.88
2019-03-11T01:53:00.416Z,11.30
2019-03-11T01:55:31.074Z,12.82
2019-03-11T01:58:01.687Z,12.20
2019-03-11T02:00:32.400Z,16.32
2019-03-11T02:03:02.984Z,9.08
2019-03-11T02:05:33.600Z,9.50
2019-03-11T02:08:04.225Z,10.00
2019-03-11T02:10:34.892Z,10.45
2019-03-11T02:13:05.479Z,9.55
2019-03-11T02:15:36.377Z,7.35
2019-03-11T02:18:07.089Z,9.43
2019-03-11T02:20:37.692Z,13.60
2019-03-11T02:23:08.335Z,9.13
2019-03-11T02:25:38.924Z,7.92
2019-03-11T02:28:08.998Z,12.53
2019-03-11T02:30:39.592Z,7.62
2019-03-11T02:33:10.218Z,9.83
2019-03-11T02:35:40.379Z,10.80
2019-03-11T02:38:11.064Z,10.45
2019-03-11T02:40:41.669Z,10.08
2019-03-11T02:43:12.398Z,8.15
2019-03-11T02:45:43.083Z,9.13
2019-03-11T02:48:13.671Z,6.87
2019-03-11T02:50:44.314Z,10.65
2019-03-11T02:53:15.004Z,8.85
2019-03-11T02:55:45.609Z,10.72
2019-03-11T02:58:16.244Z,9.65
2019-03-11T03:00:47.861Z,8.03
2019-03-11T03:03:38.606Z,9.65
2019-03-11T03:06:12.770Z,10.70
2019-03-11T03:08:43.393Z,8.20
2019-03-11T03:11:13.991Z,7.40
2019-03-11T03:13:45.541Z,9.43
2019-03-11T03:16:16.170Z,8.53
2019-03-11T03:18:46.749Z,9.23
2019-03-11T03:21:17.374Z,9.23
2019-03-11T03:23:47.949Z,9.08
2019-03-11T03:26:18.006Z,8.00
2019-03-11T03:28:48.633Z,7.70
2019-03-11T03:31:19.377Z,9.43
2019-03-11T03:33:49.989Z,7.85
2019-03-11T03:36:20.587Z,6.28
2019-03-11T03:38:51.286Z,8.78
2019-03-11T03:41:21.321Z,6.30
2019-03-11T03:43:51.389Z,10.40
2019-03-11T03:46:21.973Z,9.43
2019-03-11T03:48:52.278Z,8.10
2019-03-11T03:51:23.027Z,9.65
2019-03-11T03:53:53.641Z,4.92
2019-03-11T03:56:23.735Z,6.83
2019-03-11T03:58:54.417Z,6.22
2019-03-11T04:01:24.439Z,7.47
2019-03-11T04:03:55.049Z,5.50
2019-03-11T04:06:25.924Z,8.65
2019-03-11T04:08:56.586Z,12.75
2019-03-11T04:11:27.207Z,5.72
2019-03-11T04:13:57.872Z,6.10
2019-03-11T04:16:29.471Z,9.73
2019-03-11T04:19:00.063Z,11.53
2019-03-11T04:21:30.130Z,6.53
2019-03-11T04:24:00.741Z,7.70
2019-03-11T04:26:31.247Z,6.97
2019-03-11T04:29:01.944Z,11.28
2019-03-11T04:31:32.650Z,5.20
2019-03-11T04:34:03.291Z,8.23
2019-03-11T04:36:33.980Z,6.33
2019-03-11T04:39:05.872Z,10.00
2019-03-11T04:41:36.228Z,5.23
2019-03-11T04:44:06.976Z,11.73
2019-03-11T04:46:37.808Z,9.65
2019-03-11T04:49:08.387Z,10.93
2019-03-11T04:51:40.086Z,6.58
2019-03-11T04:54:10.137Z,8.07
2019-03-11T04:56:40.734Z,7.15
2019-03-11T04:59:12.905Z,5.72
2019-03-11T05:01:43.499Z,6.95
2019-03-11T05:04:14.145Z,6.45
2019-03-11T05:06:44.167Z,5.73
2019-03-11T05:09:14.817Z,8.15
2019-03-11T05:11:44.939Z,7.30
2019-03-11T05:14:14.958Z,9.47
2019-03-11T05:16:44.976Z,8.10
2019-03-11T05:19:15.665Z,6.55
2019-03-11T05:21:45.750Z,6.80
2019-03-11T05:24:16.374Z,6.08
2019-03-11T05:26:48.016Z,8.03
2019-03-11T05:29:18.032Z,5.87
2019-03-11T05:31:48.144Z,4.70
2019-03-11T05:34:18.614Z,5.57
2019-03-11T05:36:48.904Z,8.13
2019-03-11T05:39:18.920Z,6.17
2019-03-11T05:41:48.924Z,5.30
2019-03-11T05:44:19.035Z,7.70
2019-03-11T05:46:49.633Z,5.35
2019-03-11T05:49:19.644Z,5.57
2019-03-11T05:51:51.735Z,8.38
2019-03-11T05:54:22.022Z,4.27
2019-03-11T05:56:52.599Z,5.12
2019-03-11T05:59:22.664Z,6.17
2019-03-11T06:01:53.323Z,8.03
2019-03-11T06:04:23.405Z,8.37
2019-03-11T06:06:53.467Z,4.60
2019-03-11T06:09:23.584Z,8.77
2019-03-11T06:11:53.596Z,7.43
2019-03-11T06:14:23.620Z,5.27
2019-03-11T06:16:55.195Z,4.62
2019-03-11T06:19:25.826Z,3.58
2019-03-11T06:22:21.332Z,5.22
2019-03-11T06:24:51.924Z,5.92
2019-03-11T06:27:22.468Z,11.67
2019-03-11T06:29:53.139Z,16.12
2019-03-11T06:32:23.740Z,12.93
2019-03-11T06:34:53.772Z,16.93
2019-03-11T06:37:24.403Z,16.55
2019-03-11T06:39:55.056Z,17.65
2019-03-11T06:42:25.671Z,26.27
2019-03-11T06:44:56.367Z,24.10
2019-03-11T06:47:27.029Z,11.57
2019-03-11T06:49:57.718Z,45.45
2019-03-11T06:52:28.024Z,29.57
2019-03-11T06:54:58.763Z,22.10
2019-03-11T06:57:29.531Z,19.82
2019-03-11T07:00:00.459Z,61.13
2019-03-11T07:02:32.371Z,18.75
2019-03-11T07:05:02.902Z,7.73
2019-03-11T07:07:33.113Z,9.03
2019-03-11T07:10:03.895Z,6.40
2019-03-11T07:12:34.601Z,7.40
2019-03-11T07:15:05.693Z,6.15
2019-03-11T07:17:36.389Z,4.03
2019-03-11T07:20:08.596Z,4.33
2019-03-11T07:22:38.669Z,4.90
2019-03-11T07:25:09.317Z,5.27
2019-03-11T07:27:39.983Z,7.40
2019-03-11T07:30:11.404Z,7.80
2019-03-11T07:32:41.972Z,8.25
2019-03-11T07:35:12.626Z,7.42
2019-03-11T07:37:43.220Z,3.87
2019-03-11T07:40:13.393Z,5.80
2019-03-11T07:42:43.983Z,4.50
2019-03-11T07:45:14.048Z,5.30
2019-03-11T07:47:44.629Z,9.30
2019-03-11T07:50:14.868Z,5.87
2019-03-11T07:52:45.451Z,6.00
2019-03-11T07:55:15.540Z,4.70
2019-03-11T07:57:46.119Z,5.08
2019-03-11T08:00:18.445Z,3.40
2019-03-11T08:02:49.020Z,2.95
2019-03-11T08:05:19.695Z,5.60
2019-03-11T08:07:50.307Z,2.92
2019-03-11T08:10:20.416Z,5.27
2019-03-11T08:12:50.652Z,3.43
2019-03-11T08:15:21.270Z,3.35
2019-03-11T08:17:51.851Z,5.85
2019-03-11T08:20:21.914Z,5.87
2019-03-11T08:22:52.579Z,2.87
2019-03-11T08:25:22.634Z,4.57
2019-03-11T08:27:53.273Z,3.65
2019-03-11T08:30:23.957Z,2.87
2019-03-11T08:32:54.552Z,4.35
2019-03-11T08:35:24.580Z,6.53
2019-03-11T08:37:55.224Z,6.17
2019-03-11T08:40:25.816Z,3.35
2019-03-11T08:42:56.506Z,7.05
2019-03-11T08:45:26.525Z,4.73
2019-03-11T08:47:56.577Z,7.70
2019-03-11T08:50:26.593Z,4.17
2019-03-11T08:52:57.402Z,3.02
2019-03-11T08:55:28.133Z,6.67
2019-03-11T08:57:58.754Z,2.87
2019-03-11T09:00:29.489Z,0.10
2019-03-11T09:03:00.120Z,0.75
2019-03-11T09:05:30.767Z,3.08
2019-03-11T09:08:01.576Z,1.22
2019-03-11T09:10:32.235Z,2.30
2019-03-11T09:13:02.836Z,1.45
2019-03-11T09:15:33.090Z,0.67
2019-03-11T09:18:03.741Z,1.00
2019-03-11T09:20:33.768Z,0.40
2019-03-11T09:23:04.348Z,3.22
2019-03-11T09:25:34.374Z,0.10
2019-03-11T09:28:04.981Z,0.30
2019-03-11T09:30:35.237Z,0.37
2019-03-11T09:33:05.377Z,0.53
2019-03-11T09:35:35.532Z,1.80
2019-03-11T09:38:05.584Z,1.43
2019-03-11T09:40:35.691Z,0.43
2019-03-11T09:43:05.762Z,0.10
2019-03-11T09:45:35.985Z,0.60
2019-03-11T09:48:06.072Z,0.67
2019-03-11T09:50:36.187Z,1.13
2019-03-11T09:53:06.306Z,0.40
2019-03-11T09:55:36.429Z,1.47
2019-03-11T09:58:06.581Z,3.07
2019-03-11T10:00:36.631Z,1.80
2019-03-11T10:03:06.677Z,0.30
2019-03-11T10:05:36.684Z,0.47
2019-03-11T10:08:06.721Z,0.53
2019-03-11T10:10:36.729Z,1.20
2019-03-11T10:13:06.759Z,1.33
2019-03-11T10:15:36.842Z,1.77
2019-03-11T10:18:06.913Z,1.10
2019-03-11T10:20:36.996Z,1.00
2019-03-11T10:23:07.030Z,1.53
2019-03-11T10:25:37.048Z,0.80
2019-03-11T10:28:07.206Z,1.43
2019-03-11T10:30:37.308Z,3.23
2019-03-11T10:33:07.646Z,2.10
2019-03-11T10:35:37.668Z,1.00
2019-03-11T10:38:07.793Z,0.93
2019-03-11T10:40:37.802Z,0.83
2019-03-11T10:43:07.983Z,1.27
2019-03-11T10:45:38.026Z,0.70
2019-03-11T10:48:08.035Z,2.80
2019-03-11T10:50:38.048Z,2.47
2019-03-11T10:53:08.106Z,3.30
2019-03-11T10:55:38.131Z,1.03
2019-03-11T10:58:08.227Z,2.73
2019-03-11T11:00:38.343Z,1.10
2019-03-11T11:03:08.370Z,0.83
2019-03-11T11:05:38.432Z,2.17
2019-03-11T11:08:08.480Z,1.27
2019-03-11T11:10:38.636Z,2.23
2019-03-11T11:13:08.757Z,1.00
2019-03-11T11:15:38.894Z,3.03
2019-03-11T11:18:08.915Z,0.73
2019-03-11T11:20:39.037Z,2.77
2019-03-11T11:23:09.070Z,1.20
2019-03-11T11:25:39.272Z,1.40
2019-03-11T11:28:09.500Z,1.17
2019-03-11T11:30:39.514Z,3.20
2019-03-11T11:33:09.637Z,2.43
2019-03-11T11:35:39.811Z,2.23
2019-03-11T11:38:09.896Z,2.33
2019-03-11T11:40:40.068Z,1.57
2019-03-11T11:43:10.091Z,1.83
2019-03-11T11:45:40.188Z,2.10
2019-03-11T11:48:10.264Z,1.97
2019-03-11T11:50:40.276Z,5.73
2019-03-11T11:53:10.311Z,4.20
2019-03-11T11:55:40.418Z,2.80
2019-03-11T11:58:10.442Z,2.00
2019-03-11T12:00:41.625Z,2.40
2019-03-11T12:03:11.724Z,3.90
2019-03-11T12:05:41.731Z,2.70
2019-03-11T12:08:11.999Z,2.10
2019-03-11T12:10:42.021Z,6.57
2019-03-11T12:13:12.027Z,3.20
2019-03-11T12:15:42.128Z,2.93
2019-03-11T12:18:12.149Z,3.10
2019-03-11T12:20:42.428Z,2.23
2019-03-11T12:23:12.486Z,6.10
2019-03-11T12:25:42.539Z,3.30
2019-03-11T12:28:12.601Z,3.83
2019-03-11T12:30:42.909Z,1.90
2019-03-11T12:33:12.969Z,4.50
2019-03-11T12:35:43.453Z,4.17
2019-03-11T12:38:13.519Z,1.77
2019-03-11T12:40:43.595Z,3.27
2019-03-11T12:43:13.617Z,2.93
2019-03-11T12:45:43.669Z,3.87
2019-03-11T12:48:13.840Z,2.23
2019-03-11T12:50:43.898Z,3.37
2019-03-11T12:53:14.013Z,3.70
2019-03-11T12:55:44.107Z,1.93
2019-03-11T12:58:14.130Z,4.23
2019-03-11T13:00:44.249Z,0.93
2019-03-11T13:03:14.279Z,3.33
2019-03-11T13:05:44.300Z,5.00
2019-03-11T13:08:14.312Z,4.53
2019-03-11T13:10:44.403Z,1.70
2019-03-11T13:13:14.443Z,1.67
2019-03-11T13:15:44.459Z,2.60
2019-03-11T13:18:33.125Z,1.93
2019-03-11T13:21:11.800Z,3.30
2019-03-11T13:23:41.916Z,1.17
2019-03-11T13:26:13.165Z,2.57
2019-03-11T13:28:43.253Z,2.23
2019-03-11T13:31:13.320Z,3.13
2019-03-11T13:33:43.366Z,1.73
2019-03-11T13:36:13.643Z,2.80
2019-03-11T13:38:43.664Z,2.60
2019-03-11T13:41:13.775Z,2.17
2019-03-11T13:43:43.891Z,2.80
2019-03-11T13:46:13.933Z,1.90
2019-03-11T13:48:43.947Z,2.60
2019-03-11T13:51:14.083Z,3.03
2019-03-11T13:53:44.213Z,1.80
2019-03-11T13:56:14.382Z,1.63
2019-03-11T13:58:44.523Z,0.90
2019-03-11T14:01:14.546Z,1.40
2019-03-11T14:03:44.600Z,1.73
2019-03-11T14:06:14.752Z,2.20
2019-03-11T14:08:44.893Z,2.07
2019-03-11T14:11:15.004Z,1.13
2019-03-11T14:13:45.052Z,1.23
2019-03-11T14:16:15.060Z,2.40
2019-03-11T14:18:45.149Z,1.63
2019-03-11T14:21:24.924Z,2.00
2019-03-11T14:23:47.064Z,2.87
2019-03-11T14:26:17.089Z,2.23
2019-03-11T14:28:47.116Z,1.33
2019-03-11T14:31:17.195Z,1.53
2019-03-11T14:33:47.256Z,2.20
2019-03-11T14:36:17.303Z,2.80
2019-03-11T14:38:47.464Z,1.83
2019-03-11T14:41:17.516Z,3.13
2019-03-11T14:43:47.527Z,1.70
2019-03-11T14:46:17.714Z,0.63
2019-03-11T14:48:47.734Z,1.80
2019-03-11T14:51:17.850Z,2.30
2019-03-11T14:53:47.976Z,0.93
2019-03-11T14:56:18.003Z,0.53
2019-03-11T14:58:48.055Z,2.23
2019-03-11T15:01:18.224Z,2.70
2019-03-11T15:03:48.379Z,3.03
2019-03-11T15:06:18.504Z,2.37
2019-03-11T15:08:49.651Z,1.70
2019-03-11T15:11:20.535Z,2.17
2019-03-11T15:13:50.876Z,1.87
2019-03-11T15:16:20.897Z,2.83
2019-03-11T15:18:52.000Z,3.07
2019-03-11T15:21:22.098Z,1.03
2019-03-11T15:23:52.239Z,0.93
2019-03-11T15:26:25.326Z,1.13
2019-03-11T15:28:54.077Z,2.23
2019-03-11T15:31:24.133Z,1.93
2019-03-11T15:33:54.139Z,1.40
2019-03-11T15:36:33.133Z,2.67
2019-03-11T15:38:56.946Z,1.90
2019-03-11T15:41:27.035Z,2.53
2019-03-11T15:43:57.100Z,3.57
2019-03-11T15:46:27.248Z,1.73
2019-03-11T15:48:57.271Z,1.13
2019-03-11T15:51:36.254Z,3.53
2019-03-11T15:53:59.068Z,2.27
2019-03-11T15:56:29.288Z,3.33
2019-03-11T15:58:59.391Z,4.33
2019-03-11T16:01:29.497Z,3.83
2019-03-11T16:03:59.521Z,4.17
2019-03-11T16:06:29.636Z,3.60
2019-03-11T16:09:01.984Z,7.40
2019-03-11T16:11:33.219Z,6.57
2019-03-11T16:14:03.307Z,4.00
2019-03-11T16:16:34.462Z,4.83
2019-03-11T16:19:04.568Z,2.23
2019-03-11T16:21:34.683Z,2.03
2019-03-11T16:24:04.812Z,3.50
2019-03-11T16:26:35.004Z,2.73
2019-03-11T16:29:05.033Z,3.53
2019-03-11T16:31:35.097Z,5.93
2019-03-11T16:34:05.160Z,3.77
2019-03-11T16:36:35.283Z,4.20
2019-03-11T16:39:07.189Z,4.43
2019-03-11T16:41:37.447Z,12.13
2019-03-11T16:44:07.622Z,9.67
2019-03-11T16:46:37.911Z,9.73
2019-03-11T16:49:08.048Z,5.37
2019-03-11T16:51:38.162Z,9.07
2019-03-11T16:54:09.271Z,18.57
2019-03-11T16:56:39.533Z,9.43
2019-03-11T16:59:09.628Z,8.40
2019-03-11T17:01:39.777Z,6.77
2019-03-11T17:04:09.819Z,4.17
2019-03-11T17:06:40.924Z,3.90
2019-03-11T17:09:11.036Z,2.47
2019-03-11T17:11:41.687Z,2.23
2019-03-11T17:14:11.875Z,3.57
2019-03-11T17:16:41.931Z,3.27
2019-03-11T17:19:12.041Z,3.43
2019-03-11T17:21:42.155Z,2.57
2019-03-11T17:24:12.252Z,2.47
2019-03-11T17:26:42.309Z,2.30
2019-03-11T17:29:12.319Z,1.90
2019-03-11T17:31:42.458Z,2.70
2019-03-11T17:34:12.612Z,3.40
2019-03-11T17:36:42.709Z,2.87
2019-03-11T17:39:12.790Z,1.90
2019-03-11T17:41:43.228Z,3.80
2019-03-11T17:44:13.323Z,3.13
2019-03-11T17:46:43.431Z,4.13
2019-03-11T17:49:13.678Z,3.27
2019-03-11T17:51:43.733Z,2.67
2019-03-11T17:54:13.799Z,2.77
2019-03-11T17:56:44.111Z,4.23
2019-03-11T17:59:14.140Z,1.97
2019-03-11T18:01:44.272Z,4.30
2019-03-11T18:04:14.569Z,2.80
2019-03-11T18:06:44.632Z,4.90
2019-03-11T18:09:14.724Z,2.70
2019-03-11T18:11:44.839Z,3.10
2019-03-11T18:14:14.959Z,4.33
2019-03-11T18:16:45.011Z,2.43
2019-03-11T18:19:15.092Z,3.70
2019-03-11T18:21:45.173Z,4.27
2019-03-11T18:24:16.267Z,2.80
2019-03-11T18:26:46.369Z,3.57
2019-03-11T18:29:16.508Z,6.97
2019-03-11T18:31:46.532Z,10.87
2019-03-11T18:34:17.563Z,6.33
2019-03-11T18:36:47.617Z,3.43
2019-03-11T18:39:19.264Z,3.67
2019-03-11T18:41:49.809Z,3.10
2019-03-11T18:44:19.881Z,2.30
2019-03-11T18:46:49.918Z,1.57
2019-03-11T18:49:20.190Z,3.33
2019-03-11T18:51:50.458Z,4.07
2019-03-11T18:54:20.778Z,4.33
2019-03-11T18:56:51.067Z,3.70
2019-03-11T18:59:21.134Z,2.77
2019-03-11T19:01:51.159Z,7.30
2019-03-11T19:04:21.280Z,3.70
2019-03-11T19:06:51.373Z,3.57
2019-03-11T19:09:21.491Z,5.33
2019-03-11T19:11:51.677Z,3.50
2019-03-11T19:14:21.727Z,4.47
2019-03-11T19:16:51.785Z,3.27
2019-03-11T19:19:21.808Z,3.20
2019-03-11T19:21:51.914Z,2.23
2019-03-11T19:24:21.921Z,5.07
2019-03-11T19:26:52.054Z,3.63
2019-03-11T19:29:22.141Z,6.60
2019-03-11T19:31:52.318Z,3.37
2019-03-11T19:34:22.387Z,5.30
2019-03-11T19:36:52.441Z,7.17
2019-03-11T19:39:22.921Z,8.90
2019-03-11T19:41:53.359Z,3.33
2019-03-11T19:44:24.599Z,3.40
2019-03-11T19:46:55.084Z,3.07
2019-03-11T19:49:25.484Z,4.90
2019-03-11T19:51:56.063Z,3.40
2019-03-11T19:54:26.255Z,3.13
2019-03-11T19:56:56.623Z,3.40
2019-03-11T19:59:26.748Z,6.63
2019-03-11T20:01:56.946Z,3.77
2019-03-11T20:04:27.106Z,3.10
2019-03-11T20:06:57.312Z,3.10
2019-03-11T20:09:27.677Z,3.30
2019-03-11T20:11:57.894Z,4.70
2019-03-11T20:14:28.125Z,2.90
2019-03-11T20:16:58.260Z,4.73
2019-03-11T20:19:28.426Z,3.40
2019-03-11T20:21:58.474Z,2.77
2019-03-11T20:24:28.471Z,5.27
2019-03-11T20:26:58.500Z,3.60
2019-03-11T20:29:28.600Z,4.03
2019-03-11T20:31:58.751Z,3.73
2019-03-11T20:34:28.993Z,4.60
2019-03-11T20:36:59.153Z,6.10
2019-03-11T20:39:29.379Z,5.43
2019-03-11T20:41:59.595Z,4.90
2019-03-11T20:44:29.735Z,3.47
2019-03-11T20:46:59.798Z,3.20
2019-03-11T20:49:29.933Z,4.07
2019-03-11T20:52:00.144Z,4.43
2019-03-11T20:54:31.011Z,6.27
2019-03-11T20:57:01.446Z,3.40
2019-03-11T20:59:31.581Z,4.63
2019-03-11T21:02:01.653Z,7.70
2019-03-11T21:04:32.853Z,7.07
2019-03-11T21:07:03.085Z,4.63
2019-03-11T21:09:33.275Z,4.90
2019-03-11T21:12:03.385Z,4.67
2019-03-11T21:14:33.466Z,3.97
2019-03-11T21:17:03.552Z,4.73
2019-03-11T21:19:33.831Z,5.60
2019-03-11T21:22:03.918Z,3.70
2019-03-11T21:24:34.026Z,4.57
2019-03-11T21:27:04.323Z,4.77
2019-03-11T21:29:34.623Z,4.67
2019-03-11T21:32:05.030Z,4.67
2019-03-11T21:34:35.108Z,6.20
2019-03-11T21:37:05.298Z,5.03
2019-03-11T21:39:35.509Z,4.13
2019-03-11T21:42:06.023Z,11.17
2019-03-11T21:44:36.307Z,15.83
2019-03-11T21:47:06.440Z,11.03
2019-03-11T21:49:36.624Z,6.03
2019-03-11T21:52:06.731Z,4.47
2019-03-11T21:54:36.835Z,4.17
2019-03-11T21:57:07.262Z,3.70
2019-03-11T21:59:37.504Z,7.50
2019-03-11T22:02:07.818Z,8.00
2019-03-11T22:04:37.846Z,8.00
2019-03-11T22:07:07.945Z,4.83
2019-03-11T22:09:37.972Z,7.87
2019-03-11T22:12:10.474Z,6.47
2019-03-11T22:14:39.848Z,5.50
2019-03-11T22:17:09.962Z,7.40
2019-03-11T22:19:40.008Z,4.97
2019-03-11T22:22:10.305Z,4.73
2019-03-11T22:24:40.379Z,5.83
2019-03-11T22:27:10.454Z,7.33
2019-03-11T22:29:40.689Z,6.43
2019-03-11T22:32:10.829Z,6.00
2019-03-11T22:34:41.020Z,5.00
2019-03-11T22:37:11.183Z,7.27
2019-03-11T22:39:41.241Z,8.13
2019-03-11T22:42:11.339Z,7.07
2019-03-11T22:44:41.431Z,17.37
2019-03-11T22:47:11.519Z,9.33
2019-03-11T22:49:41.551Z,7.53
2019-03-11T22:52:11.737Z,7.13
2019-03-11T22:54:41.842Z,4.87
2019-03-11T22:57:12.206Z,5.53
2019-03-11T22:59:42.340Z,5.97
2019-03-11T23:02:12.420Z,5.57
2019-03-11T23:04:42.449Z,5.53
2019-03-11T23:07:12.679Z,6.60
2019-03-11T23:09:42.719Z,5.00
2019-03-11T23:12:12.939Z,7.77
2019-03-11T23:14:43.164Z,5.50
2019-03-11T23:17:13.304Z,6.67
2019-03-11T23:19:43.320Z,5.80
2019-03-11T23:22:13.340Z,8.53
2019-03-11T23:24:43.377Z,4.50
2019-03-11T23:27:13.552Z,8.60
2019-03-11T23:29:43.604Z,4.83
2019-03-11T23:32:13.624Z,6.63
2019-03-11T23:34:43.689Z,7.67
2019-03-11T23:37:13.785Z,4.13
2019-03-11T23:39:43.883Z,4.57
2019-03-11T23:42:14.050Z,6.00
2019-03-11T23:44:44.068Z,4.30
2019-03-11T23:47:14.213Z,5.87
2019-03-11T23:49:44.511Z,3.67
2019-03-11T23:52:14.552Z,7.23
2019-03-11T23:54:44.565Z,5.00
2019-03-11T23:57:14.972Z,5.40
2019-03-11T23:59:45.077Z,3.67
