createdAt,value
2018-10-03T00:00:31.890Z,99.90
2018-10-03T00:05:36.368Z,99.90
2018-10-03T00:15:44.268Z,99.90
2018-10-03T00:20:48.311Z,99.90
2018-10-03T00:25:52.321Z,99.90
2018-10-03T00:36:00.012Z,99.90
2018-10-03T00:41:04.313Z,99.90
2018-10-03T00:51:12.392Z,99.90
2018-10-03T00:56:16.482Z,99.90
2018-10-03T01:01:21.263Z,99.90
2018-10-03T01:06:25.247Z,99.90
2018-10-03T01:11:29.283Z,99.90
2018-10-03T01:16:40.087Z,99.90
2018-10-03T01:21:44.064Z,99.90
2018-10-03T01:26:48.572Z,99.90
2018-10-03T01:31:52.953Z,99.90
2018-10-03T01:36:57.253Z,99.90
2018-10-03T01:42:01.374Z,99.90
2018-10-03T01:47:05.816Z,99.90
2018-10-03T01:52:10.119Z,99.90
2018-10-03T01:57:14.124Z,99.90
2018-10-03T02:02:18.183Z,99.90
2018-10-03T02:17:31.225Z,99.90
2018-10-03T02:22:35.212Z,99.90
2018-10-03T02:27:40.617Z,99.90
2018-10-03T02:42:54.365Z,99.90
2018-10-03T02:47:59.003Z,99.90
2018-10-03T02:53:03.260Z,99.90
2018-10-03T02:58:07.736Z,99.90
2018-10-03T03:03:11.747Z,99.90
2018-10-03T03:08:15.743Z,99.90
2018-10-03T03:13:19.754Z,99.90
2018-10-03T03:23:28.120Z,99.90
2018-10-03T03:28:32.482Z,99.90
2018-10-03T03:33:36.824Z,99.90
2018-10-03T03:43:45.545Z,99.90
2018-10-03T03:48:49.924Z,99.90
2018-10-03T03:53:54.545Z,99.90
2018-10-03T04:14:11.101Z,99.90
2018-10-03T04:19:15.411Z,99.90
2018-10-03T04:24:19.809Z,99.90
2018-10-03T04:29:23.837Z,99.90
2018-10-03T04:34:27.812Z,99.90
2018-10-03T04:44:35.753Z,99.90
2018-10-03T04:54:43.804Z,99.90
2018-10-03T05:04:51.572Z,99.90
2018-10-03T05:15:00.053Z,99.90
2018-10-03T05:20:05.001Z,99.90
2018-10-03T05:30:13.573Z,99.90
2018-10-03T05:35:18.311Z,99.90
2018-10-03T05:40:22.732Z,99.90
2018-10-03T05:45:27.223Z,99.90
2018-10-03T05:50:31.500Z,99.90
2018-10-03T06:05:44.144Z,99.90
2018-10-03T06:10:48.149Z,99.90
2018-10-03T06:15:52.272Z,99.90
2018-10-03T06:31:03.641Z,99.90
2018-10-03T06:46:16.546Z,99.90
2018-10-03T06:51:21.281Z,99.90
2018-10-03T06:56:26.097Z,99.90
2018-10-03T07:01:30.090Z,99.90
2018-10-03T07:11:53.434Z,99.90
2018-10-03T07:16:57.452Z,99.90
2018-10-03T07:27:05.510Z,99.90
2018-10-03T07:32:09.496Z,99.90
2018-10-03T07:37:13.930Z,99.90
2018-10-03T07:42:18.939Z,99.90
2018-10-03T07:52:27.753Z,99.90
2018-10-03T07:57:32.111Z,99.90
2018-10-03T08:02:36.554Z,99.90
2018-10-03T08:07:42.715Z,99.90
2018-10-03T08:17:51.343Z,99.90
2018-10-03T08:22:55.300Z,99.90
2018-10-03T08:27:59.688Z,99.90
2018-10-03T08:33:03.684Z,99.90
2018-10-03T08:38:08.173Z,99.90
2018-10-03T08:43:12.817Z,99.90
2018-10-03T08:58:24.598Z,99.90
2018-10-03T09:03:29.193Z,99.90
2018-10-03T09:08:33.181Z,99.90
2018-10-03T09:18:41.569Z,99.90
2018-10-03T09:23:46.709Z,99.90
2018-10-03T09:28:52.124Z,99.90
2018-10-03T09:33:56.984Z,99.90
2018-10-03T09:39:01.334Z,99.90
2018-10-03T09:44:05.985Z,99.90
2018-10-03T09:49:11.176Z,99.90
2018-10-03T09:54:15.222Z,99.90
2018-10-03T09:59:20.009Z,99.90
2018-10-03T10:04:24.361Z,99.90
2018-10-03T10:09:29.020Z,99.90
2018-10-03T10:14:34.140Z,99.90
2018-10-03T10:19:38.531Z,99.90
2018-10-03T10:24:43.106Z,99.90
2018-10-03T10:29:47.076Z,99.90
2018-10-03T10:34:51.068Z,99.90
2018-10-03T11:05:17.157Z,99.90
2018-10-03T11:10:23.174Z,99.90
2018-10-03T11:15:27.281Z,99.90
2018-10-03T11:25:37.832Z,99.90
2018-10-03T11:35:48.781Z,99.90
2018-10-03T11:40:53.332Z,99.90
2018-10-03T11:45:57.344Z,99.90
2018-10-03T11:51:03.673Z,99.90
2018-10-03T12:01:12.662Z,99.90
2018-10-03T12:06:16.733Z,99.90
2018-10-03T12:36:47.300Z,99.90
2018-10-03T12:46:57.511Z,99.90
2018-10-03T12:52:02.499Z,99.90
2018-10-03T12:57:06.513Z,99.60
2018-10-03T13:12:19.568Z,96.50
2018-10-03T13:17:24.094Z,96.70
2018-10-03T13:22:28.436Z,93.60
2018-10-03T13:37:40.204Z,93.00
2018-10-03T13:42:44.413Z,92.60
2018-10-03T13:47:49.014Z,93.60
2018-10-03T13:52:53.098Z,94.10
2018-10-03T13:57:57.195Z,94.20
2018-10-03T14:03:01.885Z,94.00
2018-10-03T14:08:07.175Z,94.70
2018-10-03T14:13:11.834Z,98.30
2018-10-03T14:18:15.814Z,95.90
2018-10-03T14:23:20.568Z,95.50
2018-10-03T14:28:25.596Z,96.30
2018-10-03T14:33:29.877Z,92.70
2018-10-03T14:38:35.398Z,89.90
2018-10-03T14:43:39.681Z,89.20
2018-10-03T14:48:44.093Z,90.00
2018-10-03T14:53:49.182Z,91.80
2018-10-03T14:58:53.652Z,91.70
2018-10-03T15:03:58.873Z,91.40
2018-10-03T15:09:02.972Z,95.60
2018-10-03T15:14:09.265Z,95.80
2018-10-03T15:29:20.862Z,94.90
2018-10-03T15:34:25.347Z,95.50
2018-10-03T15:39:30.142Z,96.30
2018-10-03T15:44:34.962Z,97.20
2018-10-03T15:59:47.700Z,97.50
2018-10-03T16:15:00.268Z,98.70
2018-10-03T16:20:04.336Z,99.40
2018-10-03T16:30:12.282Z,99.90
2018-10-03T16:35:18.060Z,99.90
2018-10-03T16:40:22.337Z,99.90
2018-10-03T16:50:30.029Z,99.90
2018-10-03T16:55:35.262Z,99.90
2018-10-03T17:00:39.425Z,99.90
2018-10-03T17:05:43.405Z,99.90
2018-10-03T17:10:47.448Z,99.90
2018-10-03T17:20:56.174Z,99.90
2018-10-03T17:26:00.286Z,99.90
2018-10-03T17:31:04.257Z,99.90
2018-10-03T17:41:12.401Z,99.90
2018-10-03T17:46:16.536Z,99.90
2018-10-03T18:06:33.994Z,99.90
2018-10-03T18:11:38.440Z,99.90
2018-10-03T19:02:20.174Z,99.90
2018-10-03T19:07:24.579Z,99.90
2018-10-03T19:27:40.721Z,99.90
2018-10-03T19:32:45.445Z,99.90
2018-10-03T19:58:06.756Z,99.90
2018-10-03T20:23:28.906Z,99.90
2018-10-03T20:33:37.656Z,99.90
2018-10-03T20:58:58.513Z,99.90
2018-10-03T21:04:04.338Z,99.90
2018-10-03T21:14:15.523Z,99.90
2018-10-03T21:24:23.335Z,99.90
2018-10-03T21:34:31.241Z,99.90
2018-10-03T21:49:53.453Z,99.90
2018-10-03T21:54:59.671Z,99.90
2018-10-03T22:00:03.588Z,99.90
2018-10-03T22:05:09.378Z,99.90
2018-10-03T22:10:13.393Z,99.90
2018-10-03T22:15:17.288Z,99.90
2018-10-03T22:25:25.966Z,99.90
2018-10-03T22:30:29.964Z,99.90
2018-10-03T22:35:34.541Z,99.90
2018-10-03T22:40:39.338Z,99.90
2018-10-03T22:45:44.986Z,99.90
2018-10-03T22:50:49.659Z,99.90
2018-10-03T22:55:56.171Z,99.90
2018-10-03T23:01:00.762Z,99.90
2018-10-03T23:06:06.951Z,99.90
2018-10-03T23:11:12.204Z,99.90
2018-10-03T23:16:17.641Z,99.90
2018-10-03T23:21:22.272Z,99.90
2018-10-03T23:26:27.601Z,99.90
2018-10-03T23:31:33.190Z,99.90
2018-10-03T23:36:38.129Z,99.90
2018-10-03T23:41:44.194Z,99.90
2018-10-03T23:46:49.145Z,99.90
2018-10-03T23:51:55.168Z,99.90
2018-10-03T23:56:59.877Z,99.90
