createdAt,value
2023-06-04T00:03:53.257Z,9.54
2023-06-04T00:13:57.011Z,9.46
2023-06-04T00:24:01.594Z,9.49
2023-06-04T00:34:07.929Z,9.31
2023-06-04T00:44:12.923Z,9.04
2023-06-04T00:54:19.907Z,8.86
2023-06-04T01:04:51.352Z,8.89
2023-06-04T01:14:55.142Z,8.72
2023-06-04T01:25:06.759Z,8.59
2023-06-04T01:35:13.665Z,8.40
2023-06-04T01:45:17.469Z,8.38
2023-06-04T01:55:23.724Z,8.30
2023-06-04T02:05:29.244Z,8.29
2023-06-04T02:15:35.288Z,8.32
2023-06-04T02:25:41.091Z,8.43
2023-06-04T02:35:47.046Z,8.40
2023-06-04T02:45:52.642Z,8.73
2023-06-04T02:55:56.870Z,8.81
2023-06-04T03:06:01.130Z,9.11
2023-06-04T03:16:11.008Z,9.51
2023-06-04T03:26:15.233Z,9.87
2023-06-04T03:36:21.927Z,10.35
2023-06-04T03:46:30.132Z,13.11
2023-06-04T03:56:36.960Z,20.49
2023-06-04T04:06:41.427Z,21.30
2023-06-04T04:16:48.448Z,27.71
2023-06-04T04:26:56.054Z,35.23
2023-06-04T04:37:00.680Z,38.49
2023-06-04T04:47:04.938Z,40.85
2023-06-04T04:57:14.167Z,42.15
2023-06-04T05:07:24.754Z,42.54
2023-06-04T05:17:31.615Z,43.46
2023-06-04T05:27:41.316Z,43.33
2023-06-04T05:37:55.102Z,43.06
2023-06-04T05:48:04.124Z,37.49
2023-06-04T05:58:08.040Z,32.25
2023-06-04T06:08:13.591Z,28.67
2023-06-04T06:18:17.437Z,25.93
2023-06-04T06:28:21.333Z,24.63
2023-06-04T06:38:28.763Z,23.49
2023-06-04T06:48:32.458Z,22.97
2023-06-04T06:58:36.538Z,22.09
2023-06-04T07:08:41.884Z,21.51
2023-06-04T07:18:49.032Z,21.84
2023-06-04T07:28:55.566Z,21.72
2023-06-04T07:39:01.421Z,21.91
2023-06-04T07:49:07.041Z,22.14
2023-06-04T07:59:10.724Z,21.73
2023-06-04T08:09:14.861Z,22.11
2023-06-04T08:19:18.552Z,23.01
2023-06-04T08:29:22.460Z,23.33
2023-06-04T08:39:26.269Z,24.09
2023-06-04T08:49:37.895Z,24.14
2023-06-04T08:59:43.710Z,24.02
2023-06-04T09:09:57.640Z,24.32
2023-06-04T09:20:24.688Z,24.39
2023-06-04T09:30:28.418Z,24.42
2023-06-04T09:40:38.900Z,23.48
2023-06-04T09:50:46.697Z,23.47
2023-06-04T10:00:56.778Z,23.74
2023-06-04T10:11:04.895Z,23.87
2023-06-04T10:21:10.527Z,25.36
2023-06-04T10:31:14.149Z,25.72
2023-06-04T10:41:19.382Z,24.57
2023-06-04T10:51:35.796Z,23.89
2023-06-04T11:01:40.430Z,24.58
2023-06-04T11:11:45.008Z,25.63
2023-06-04T11:21:52.378Z,25.10
2023-06-04T11:31:56.700Z,25.58
2023-06-04T11:42:00.933Z,25.34
2023-06-04T11:52:07.135Z,25.01
2023-06-04T12:02:14.119Z,26.40
2023-06-04T12:12:26.577Z,26.62
2023-06-04T12:22:32.761Z,26.63
2023-06-04T12:32:37.517Z,26.77
2023-06-04T12:42:44.502Z,26.59
2023-06-04T12:52:48.575Z,27.28
2023-06-04T13:02:54.400Z,27.42
2023-06-04T13:13:00.667Z,26.48
2023-06-04T13:23:04.446Z,25.67
2023-06-04T13:33:08.911Z,25.14
2023-06-04T13:43:14.605Z,24.43
2023-06-04T13:53:19.019Z,25.32
2023-06-04T14:03:23.189Z,26.58
2023-06-04T14:13:29.427Z,26.81
2023-06-04T14:23:34.336Z,26.76
2023-06-04T14:33:38.436Z,26.49
2023-06-04T14:43:43.581Z,26.12
2023-06-04T14:53:48.188Z,25.03
2023-06-04T15:03:51.931Z,25.04
2023-06-04T15:13:55.902Z,24.86
2023-06-04T15:23:59.797Z,24.89
2023-06-04T15:34:03.668Z,24.74
2023-06-04T15:44:09.330Z,24.74
2023-06-04T15:54:13.880Z,24.39
2023-06-04T16:04:21.589Z,24.22
2023-06-04T16:14:25.960Z,24.10
2023-06-04T16:24:31.510Z,24.47
2023-06-04T16:34:37.377Z,24.39
2023-06-04T16:44:41.307Z,24.32
2023-06-04T16:54:47.681Z,24.10
2023-06-04T17:04:57.202Z,23.91
2023-06-04T17:15:00.966Z,23.53
2023-06-04T17:25:06.529Z,23.69
2023-06-04T17:35:11.350Z,23.61
2023-06-04T17:45:15.661Z,23.29
2023-06-04T17:55:21.650Z,23.40
2023-06-04T18:05:25.401Z,23.11
2023-06-04T18:15:29.957Z,22.89
2023-06-04T18:25:33.645Z,22.34
2023-06-04T18:35:37.706Z,21.77
2023-06-04T18:45:41.359Z,21.34
2023-06-04T18:55:45.610Z,20.79
2023-06-04T19:05:51.543Z,19.80
2023-06-04T19:15:55.282Z,18.64
2023-06-04T19:26:00.328Z,17.98
2023-06-04T19:36:07.138Z,17.48
2023-06-04T19:46:11.334Z,17.11
2023-06-04T19:56:15.166Z,16.84
2023-06-04T20:06:20.081Z,16.54
2023-06-04T20:16:24.274Z,16.24
2023-06-04T20:26:29.614Z,15.93
2023-06-04T20:36:36.760Z,15.67
2023-06-04T20:46:40.700Z,15.41
2023-06-04T20:56:44.673Z,15.20
2023-06-04T21:06:48.559Z,14.87
2023-06-04T21:16:53.350Z,14.65
2023-06-04T21:26:57.154Z,14.61
2023-06-04T21:37:01.152Z,14.61
2023-06-04T21:47:06.373Z,14.59
2023-06-04T21:57:10.171Z,14.61
2023-06-04T22:07:14.208Z,14.42
2023-06-04T22:17:19.338Z,13.91
2023-06-04T22:27:23.288Z,13.80
2023-06-04T22:37:27.015Z,13.55
2023-06-04T22:47:33.585Z,13.38
2023-06-04T22:57:38.889Z,13.42
2023-06-04T23:07:42.645Z,13.33
2023-06-04T23:17:46.460Z,13.23
2023-06-04T23:27:50.209Z,13.02
2023-06-04T23:37:54.102Z,12.86
2023-06-04T23:48:58.468Z,12.64
2023-06-04T23:59:02.206Z,12.42
