createdAt,value
2023-01-18T00:01:04.537Z,100.00
2023-01-18T00:03:33.588Z,100.00
2023-01-18T00:06:02.126Z,100.00
2023-01-18T00:08:31.548Z,100.00
2023-01-18T00:11:03.107Z,100.00
2023-01-18T00:13:30.704Z,100.00
2023-01-18T00:16:03.738Z,100.00
2023-01-18T00:18:31.774Z,100.00
2023-01-18T00:21:02.474Z,100.00
2023-01-18T00:23:30.197Z,100.00
2023-01-18T00:26:00.036Z,100.00
2023-01-18T00:28:28.318Z,100.00
2023-01-18T00:30:56.083Z,100.00
2023-01-18T00:33:25.688Z,100.00
2023-01-18T00:35:56.850Z,100.00
2023-01-18T00:38:24.875Z,100.00
2023-01-18T00:40:53.268Z,100.00
2023-01-18T00:43:21.225Z,100.00
2023-01-18T00:45:49.052Z,100.00
2023-01-18T00:48:16.605Z,100.00
2023-01-18T00:50:45.706Z,100.00
2023-01-18T00:53:13.258Z,100.00
2023-01-18T00:55:40.827Z,100.00
2023-01-18T00:58:08.445Z,100.00
2023-01-18T01:00:36.101Z,100.00
2023-01-18T01:03:03.671Z,100.00
2023-01-18T01:05:31.317Z,100.00
2023-01-18T01:08:00.661Z,100.00
2023-01-18T01:10:28.630Z,100.00
2023-01-18T01:12:56.524Z,100.00
2023-01-18T01:15:24.260Z,100.00
2023-01-18T01:17:51.823Z,100.00
2023-01-18T01:20:20.433Z,100.00
2023-01-18T01:22:48.041Z,100.00
2023-01-18T01:25:16.989Z,100.00
2023-01-18T01:27:44.686Z,100.00
2023-01-18T01:30:12.595Z,100.00
2023-01-18T01:32:40.246Z,100.00
2023-01-18T01:35:08.029Z,100.00
2023-01-18T01:37:35.611Z,100.00
2023-01-18T01:40:03.704Z,100.00
2023-01-18T01:42:32.592Z,100.00
2023-01-18T01:45:00.124Z,100.00
2023-01-18T01:47:39.559Z,100.00
2023-01-18T01:50:16.116Z,100.00
2023-01-18T01:52:45.912Z,100.00
2023-01-18T01:55:21.701Z,100.00
2023-01-18T01:57:56.215Z,100.00
2023-01-18T02:00:24.807Z,100.00
2023-01-18T02:02:57.847Z,100.00
2023-01-18T02:05:27.941Z,100.00
2023-01-18T02:08:00.310Z,100.00
2023-01-18T02:10:28.774Z,100.00
2023-01-18T02:13:00.429Z,100.00
2023-01-18T02:15:39.245Z,100.00
2023-01-18T02:18:19.264Z,100.00
2023-01-18T02:21:13.735Z,100.00
2023-01-18T02:24:40.997Z,100.00
2023-01-18T02:27:21.114Z,100.00
2023-01-18T02:30:06.317Z,100.00
2023-01-18T02:32:55.285Z,100.00
2023-01-18T02:35:37.256Z,100.00
2023-01-18T02:38:11.181Z,100.00
2023-01-18T02:40:59.847Z,100.00
2023-01-18T02:43:28.932Z,100.00
2023-01-18T02:46:01.323Z,100.00
2023-01-18T02:48:35.609Z,100.00
2023-01-18T02:51:03.692Z,100.00
2023-01-18T02:53:35.679Z,100.00
2023-01-18T02:56:10.894Z,100.00
2023-01-18T02:58:44.486Z,100.00
2023-01-18T03:01:21.341Z,100.00
2023-01-18T03:03:53.786Z,100.00
2023-01-18T03:06:24.817Z,100.00
2023-01-18T03:08:56.569Z,100.00
2023-01-18T03:11:35.898Z,100.00
2023-01-18T03:14:22.382Z,100.00
2023-01-18T03:17:03.275Z,100.00
2023-01-18T03:19:40.066Z,100.00
2023-01-18T03:22:07.708Z,100.00
2023-01-18T03:24:36.873Z,100.00
2023-01-18T03:27:05.350Z,100.00
2023-01-18T03:29:33.133Z,100.00
2023-01-18T03:32:10.356Z,100.00
2023-01-18T03:34:46.582Z,100.00
2023-01-18T03:37:20.219Z,100.00
2023-01-18T03:39:54.474Z,100.00
2023-01-18T03:42:28.750Z,100.00
2023-01-18T03:45:05.536Z,100.00
2023-01-18T03:47:35.320Z,100.00
2023-01-18T03:50:03.767Z,100.00
2023-01-18T03:52:40.508Z,100.00
2023-01-18T03:55:15.186Z,100.00
2023-01-18T03:57:48.079Z,100.00
2023-01-18T04:00:17.540Z,100.00
2023-01-18T04:02:50.485Z,100.00
2023-01-18T04:05:18.879Z,100.00
2023-01-18T04:07:46.781Z,100.00
2023-01-18T04:10:14.755Z,100.00
2023-01-18T04:12:42.343Z,100.00
2023-01-18T04:15:10.811Z,100.00
2023-01-18T04:17:38.429Z,100.00
2023-01-18T04:20:08.993Z,100.00
2023-01-18T04:22:36.834Z,100.00
2023-01-18T04:25:04.957Z,100.00
2023-01-18T04:27:32.590Z,100.00
2023-01-18T04:30:00.220Z,100.00
2023-01-18T04:32:27.817Z,100.00
2023-01-18T04:34:55.467Z,100.00
2023-01-18T04:37:24.516Z,100.00
2023-01-18T04:39:52.129Z,100.00
2023-01-18T04:42:19.695Z,100.00
2023-01-18T04:44:47.266Z,100.00
2023-01-18T04:47:14.823Z,100.00
2023-01-18T04:49:42.360Z,100.00
2023-01-18T04:52:10.134Z,100.00
2023-01-18T04:54:39.036Z,100.00
2023-01-18T04:57:06.581Z,100.00
2023-01-18T04:59:34.117Z,100.00
2023-01-18T05:02:01.783Z,100.00
2023-01-18T05:04:29.428Z,100.00
2023-01-18T05:06:56.989Z,100.00
2023-01-18T05:09:24.519Z,100.00
2023-01-18T05:11:53.682Z,100.00
2023-01-18T05:14:21.209Z,100.00
2023-01-18T05:16:48.767Z,100.00
2023-01-18T05:19:16.359Z,100.00
2023-01-18T05:21:43.889Z,100.00
2023-01-18T05:24:11.562Z,100.00
2023-01-18T05:26:39.109Z,100.00
2023-01-18T05:29:08.046Z,100.00
2023-01-18T05:31:35.664Z,100.00
2023-01-18T05:34:03.342Z,100.00
2023-01-18T05:36:30.991Z,100.00
2023-01-18T05:38:58.774Z,100.00
2023-01-18T05:41:26.331Z,100.00
2023-01-18T05:43:53.902Z,100.00
2023-01-18T05:46:25.104Z,100.00
2023-01-18T05:48:56.148Z,100.00
2023-01-18T05:51:23.783Z,100.00
2023-01-18T05:53:51.546Z,100.00
2023-01-18T05:56:19.222Z,100.00
2023-01-18T05:58:46.838Z,100.00
2023-01-18T06:01:14.484Z,100.00
2023-01-18T06:03:43.536Z,100.00
2023-01-18T06:06:11.372Z,100.00
2023-01-18T06:08:39.005Z,100.00
2023-01-18T06:11:06.637Z,100.00
2023-01-18T06:13:34.338Z,100.00
2023-01-18T06:16:03.384Z,100.00
2023-01-18T06:18:32.934Z,100.00
2023-01-18T06:21:03.139Z,100.00
2023-01-18T06:23:30.867Z,100.00
2023-01-18T06:25:58.852Z,100.00
2023-01-18T06:28:27.978Z,100.00
2023-01-18T06:30:57.665Z,100.00
2023-01-18T06:33:26.647Z,100.00
2023-01-18T06:35:54.353Z,100.00
2023-01-18T06:38:23.307Z,100.00
2023-01-18T06:40:51.173Z,100.00
2023-01-18T06:43:18.835Z,100.00
2023-01-18T06:45:52.409Z,100.00
2023-01-18T06:48:20.159Z,100.00
2023-01-18T06:50:48.107Z,100.00
2023-01-18T06:53:16.013Z,100.00
2023-01-18T06:55:52.715Z,100.00
2023-01-18T06:58:22.711Z,100.00
2023-01-18T07:00:50.934Z,100.00
2023-01-18T07:03:18.532Z,100.00
2023-01-18T07:05:46.124Z,100.00
2023-01-18T07:08:13.764Z,100.00
2023-01-18T07:10:41.408Z,100.00
2023-01-18T07:13:10.352Z,100.00
2023-01-18T07:15:38.072Z,100.00
2023-01-18T07:18:05.735Z,100.00
2023-01-18T07:20:33.411Z,100.00
2023-01-18T07:23:01.554Z,100.00
2023-01-18T07:25:29.242Z,100.00
2023-01-18T07:27:57.537Z,100.00
2023-01-18T07:30:26.532Z,100.00
2023-01-18T07:32:54.135Z,100.00
2023-01-18T07:35:22.095Z,100.00
2023-01-18T07:37:50.976Z,100.00
2023-01-18T07:40:19.112Z,100.00
2023-01-18T07:42:46.983Z,100.00
2023-01-18T07:45:14.845Z,100.00
2023-01-18T07:47:45.123Z,100.00
2023-01-18T07:50:12.772Z,100.00
2023-01-18T07:52:40.405Z,100.00
2023-01-18T07:55:08.883Z,100.00
2023-01-18T07:57:36.446Z,100.00
2023-01-18T08:00:05.430Z,100.00
2023-01-18T08:02:33.358Z,100.00
2023-01-18T08:05:02.552Z,100.00
2023-01-18T08:07:32.031Z,100.00
2023-01-18T08:09:59.718Z,100.00
2023-01-18T08:12:27.391Z,100.00
2023-01-18T08:14:55.269Z,100.00
2023-01-18T08:17:22.974Z,100.00
2023-01-18T08:19:50.651Z,100.00
2023-01-18T08:22:19.798Z,100.00
2023-01-18T08:24:47.448Z,100.00
2023-01-18T08:27:15.038Z,100.00
2023-01-18T08:29:42.745Z,100.00
2023-01-18T08:32:10.515Z,100.00
2023-01-18T08:34:38.712Z,100.00
2023-01-18T08:37:06.681Z,100.00
2023-01-18T08:39:37.883Z,100.00
2023-01-18T08:42:05.574Z,100.00
2023-01-18T08:44:33.167Z,100.00
2023-01-18T08:47:00.836Z,100.00
2023-01-18T08:49:28.582Z,100.00
2023-01-18T08:51:56.202Z,100.00
2023-01-18T08:54:23.913Z,100.00
2023-01-18T08:56:53.284Z,100.00
2023-01-18T08:59:21.080Z,100.00
2023-01-18T09:01:49.176Z,100.00
2023-01-18T09:04:16.855Z,100.00
2023-01-18T09:06:44.480Z,100.00
2023-01-18T09:09:12.059Z,100.00
2023-01-18T09:11:39.872Z,100.00
2023-01-18T09:14:08.867Z,100.00
2023-01-18T09:16:36.472Z,100.00
2023-01-18T09:19:04.434Z,100.00
2023-01-18T09:21:32.072Z,100.00
2023-01-18T09:24:00.069Z,100.00
2023-01-18T09:26:28.145Z,100.00
2023-01-18T09:28:56.119Z,100.00
2023-01-18T09:31:27.452Z,100.00
2023-01-18T09:33:57.397Z,100.00
2023-01-18T09:36:28.538Z,100.00
2023-01-18T09:38:57.298Z,100.00
2023-01-18T09:41:31.541Z,100.00
2023-01-18T09:44:06.520Z,100.00
2023-01-18T09:46:39.130Z,100.00
2023-01-18T09:49:18.604Z,100.00
2023-01-18T09:51:56.773Z,100.00
2023-01-18T09:54:38.553Z,100.00
2023-01-18T09:57:22.277Z,100.00
2023-01-18T09:59:55.949Z,100.00
2023-01-18T10:02:31.013Z,100.00
2023-01-18T10:05:05.126Z,100.00
2023-01-18T10:07:42.891Z,100.00
2023-01-18T10:10:16.627Z,100.00
2023-01-18T10:12:51.338Z,100.00
2023-01-18T10:15:21.286Z,100.00
2023-01-18T10:17:53.575Z,100.00
2023-01-18T10:20:35.494Z,100.00
2023-01-18T10:23:15.326Z,100.00
2023-01-18T10:25:49.716Z,100.00
2023-01-18T10:28:32.360Z,100.00
2023-01-18T10:31:23.271Z,100.00
2023-01-18T10:33:56.975Z,100.00
2023-01-18T10:36:30.763Z,100.00
2023-01-18T10:39:03.339Z,100.00
2023-01-18T10:41:37.485Z,100.00
2023-01-18T10:44:05.460Z,100.00
2023-01-18T10:46:33.039Z,100.00
2023-01-18T10:49:01.992Z,100.00
2023-01-18T10:51:34.156Z,100.00
2023-01-18T10:54:22.876Z,100.00
2023-01-18T10:57:01.904Z,100.00
2023-01-18T10:59:37.419Z,100.00
2023-01-18T11:02:18.310Z,100.00
2023-01-18T11:04:57.794Z,100.00
2023-01-18T11:07:27.295Z,100.00
2023-01-18T11:09:58.794Z,100.00
2023-01-18T11:12:33.227Z,100.00
2023-01-18T11:15:26.616Z,100.00
2023-01-18T11:18:10.109Z,100.00
2023-01-18T11:20:46.384Z,100.00
2023-01-18T11:23:18.882Z,100.00
2023-01-18T11:25:54.299Z,100.00
2023-01-18T11:28:25.940Z,100.00
2023-01-18T11:30:57.922Z,100.00
2023-01-18T11:33:28.222Z,100.00
2023-01-18T11:36:02.571Z,100.00
2023-01-18T11:38:33.345Z,100.00
2023-01-18T11:41:03.540Z,100.00
2023-01-18T11:43:35.904Z,100.00
2023-01-18T11:46:22.219Z,100.00
2023-01-18T11:48:55.137Z,100.00
2023-01-18T11:51:32.088Z,100.00
2023-01-18T11:54:09.945Z,100.00
2023-01-18T11:56:44.774Z,100.00
2023-01-18T11:59:20.351Z,100.00
2023-01-18T12:02:20.816Z,100.00
2023-01-18T12:05:12.348Z,100.00
2023-01-18T12:07:54.803Z,100.00
2023-01-18T12:10:25.192Z,100.00
2023-01-18T12:13:15.572Z,100.00
2023-01-18T12:16:07.686Z,100.00
2023-01-18T12:19:10.801Z,100.00
2023-01-18T12:22:03.062Z,100.00
2023-01-18T12:24:50.126Z,100.00
2023-01-18T12:27:33.967Z,100.00
2023-01-18T12:30:24.987Z,100.00
2023-01-18T12:33:09.233Z,100.00
2023-01-18T12:36:04.335Z,100.00
2023-01-18T12:38:33.478Z,100.00
2023-01-18T12:41:36.127Z,100.00
2023-01-18T12:44:33.099Z,100.00
2023-01-18T12:47:18.976Z,100.00
2023-01-18T12:49:54.839Z,100.00
2023-01-18T12:52:24.268Z,100.00
2023-01-18T12:54:57.434Z,100.00
2023-01-18T12:57:28.101Z,100.00
2023-01-18T13:00:02.511Z,100.00
2023-01-18T13:02:34.834Z,100.00
2023-01-18T13:05:14.337Z,100.00
2023-01-18T13:07:46.416Z,100.00
2023-01-18T13:10:21.656Z,100.00
2023-01-18T13:12:55.241Z,100.00
2023-01-18T13:15:37.944Z,100.00
2023-01-18T13:18:14.223Z,100.00
2023-01-18T13:20:57.915Z,100.00
2023-01-18T13:23:38.352Z,100.00
2023-01-18T13:26:21.885Z,100.00
2023-01-18T13:29:07.297Z,100.00
2023-01-18T13:31:35.450Z,100.00
2023-01-18T13:34:04.470Z,100.00
2023-01-18T13:36:44.999Z,100.00
2023-01-18T13:39:17.198Z,100.00
2023-01-18T13:42:07.271Z,100.00
2023-01-18T13:44:40.616Z,100.00
2023-01-18T13:47:46.784Z,100.00
2023-01-18T13:50:45.401Z,100.00
2023-01-18T13:53:24.088Z,100.00
2023-01-18T13:56:28.002Z,100.00
2023-01-18T13:59:15.695Z,100.00
2023-01-18T14:01:47.822Z,100.00
2023-01-18T14:04:29.701Z,100.00
2023-01-18T14:07:03.829Z,100.00
2023-01-18T14:09:44.737Z,100.00
2023-01-18T14:12:12.707Z,100.00
2023-01-18T14:15:00.428Z,100.00
2023-01-18T14:17:57.871Z,100.00
2023-01-18T14:20:52.191Z,100.00
2023-01-18T14:23:55.962Z,100.00
2023-01-18T14:26:28.707Z,100.00
2023-01-18T14:29:02.340Z,100.00
2023-01-18T14:31:35.589Z,100.00
2023-01-18T14:34:34.396Z,100.00
2023-01-18T14:37:02.399Z,100.00
2023-01-18T14:39:30.086Z,100.00
2023-01-18T14:42:02.008Z,100.00
2023-01-18T14:44:56.339Z,100.00
2023-01-18T14:47:31.099Z,100.00
2023-01-18T14:50:03.547Z,100.00
2023-01-18T14:52:34.460Z,100.00
2023-01-18T14:55:02.278Z,100.00
2023-01-18T14:57:31.975Z,100.00
2023-01-18T15:00:15.037Z,100.00
2023-01-18T15:02:43.247Z,100.00
2023-01-18T15:05:15.760Z,100.00
2023-01-18T15:07:46.911Z,100.00
2023-01-18T15:10:17.652Z,100.00
2023-01-18T15:12:50.460Z,100.00
2023-01-18T15:15:24.959Z,100.00
2023-01-18T15:17:57.471Z,100.00
2023-01-18T15:20:26.843Z,100.00
2023-01-18T15:22:54.730Z,100.00
2023-01-18T15:25:27.298Z,100.00
2023-01-18T15:27:59.394Z,100.00
2023-01-18T15:30:27.430Z,100.00
2023-01-18T15:32:58.401Z,100.00
2023-01-18T15:37:58.989Z,100.00
2023-01-18T15:40:30.282Z,100.00
2023-01-18T15:43:05.900Z,100.00
2023-01-18T15:45:39.606Z,100.00
2023-01-18T15:48:13.044Z,100.00
2023-01-18T15:50:48.389Z,100.00
2023-01-18T15:53:21.664Z,100.00
2023-01-18T15:55:53.282Z,100.00
2023-01-18T15:58:29.246Z,100.00
2023-01-18T16:01:00.300Z,100.00
2023-01-18T16:03:34.403Z,100.00
2023-01-18T16:06:15.395Z,100.00
2023-01-18T16:09:01.038Z,100.00
2023-01-18T16:11:35.443Z,100.00
2023-01-18T16:14:04.471Z,100.00
2023-01-18T16:16:37.608Z,100.00
2023-01-18T16:19:19.516Z,100.00
2023-01-18T16:21:52.650Z,100.00
2023-01-18T16:24:29.166Z,100.00
2023-01-18T16:27:00.217Z,100.00
2023-01-18T16:29:28.100Z,100.00
2023-01-18T16:32:19.298Z,100.00
2023-01-18T16:34:46.911Z,100.00
2023-01-18T16:37:18.391Z,100.00
2023-01-18T16:39:46.263Z,100.00
2023-01-18T16:42:13.969Z,100.00
2023-01-18T16:44:44.698Z,100.00
2023-01-18T16:47:14.581Z,100.00
2023-01-18T16:49:42.919Z,100.00
2023-01-18T16:52:11.036Z,100.00
2023-01-18T16:54:40.530Z,100.00
2023-01-18T16:57:19.052Z,100.00
2023-01-18T16:59:47.205Z,100.00
2023-01-18T17:02:15.623Z,100.00
2023-01-18T17:04:43.493Z,100.00
2023-01-18T17:07:13.568Z,100.00
2023-01-18T17:09:48.914Z,100.00
2023-01-18T17:12:18.273Z,100.00
2023-01-18T17:14:45.903Z,100.00
2023-01-18T17:17:13.445Z,100.00
2023-01-18T17:19:44.009Z,100.00
2023-01-18T17:22:11.688Z,100.00
2023-01-18T17:24:39.237Z,100.00
2023-01-18T17:27:12.082Z,100.00
2023-01-18T17:29:39.861Z,100.00
2023-01-18T17:32:09.664Z,100.00
2023-01-18T17:34:37.372Z,100.00
2023-01-18T17:37:04.937Z,100.00
2023-01-18T17:39:44.135Z,100.00
2023-01-18T17:42:29.724Z,100.00
2023-01-18T17:44:57.898Z,100.00
2023-01-18T17:47:25.487Z,100.00
2023-01-18T17:49:53.173Z,100.00
2023-01-18T17:52:20.839Z,100.00
2023-01-18T17:54:48.700Z,100.00
2023-01-18T17:57:16.412Z,100.00
2023-01-18T17:59:52.933Z,100.00
2023-01-18T18:02:21.078Z,100.00
2023-01-18T18:04:53.244Z,100.00
2023-01-18T18:07:21.064Z,100.00
2023-01-18T18:09:48.711Z,100.00
2023-01-18T18:12:16.668Z,100.00
2023-01-18T18:14:45.590Z,100.00
2023-01-18T18:17:13.206Z,100.00
2023-01-18T18:19:40.791Z,100.00
2023-01-18T18:22:08.495Z,100.00
2023-01-18T18:24:37.079Z,100.00
2023-01-18T18:27:04.775Z,100.00
2023-01-18T18:29:32.544Z,100.00
2023-01-18T18:32:01.578Z,100.00
2023-01-18T18:34:29.132Z,100.00
2023-01-18T18:36:57.225Z,100.00
2023-01-18T18:39:24.792Z,100.00
2023-01-18T18:41:53.223Z,100.00
2023-01-18T18:44:20.851Z,100.00
2023-01-18T18:46:48.616Z,100.00
2023-01-18T18:49:17.600Z,100.00
2023-01-18T18:51:45.281Z,100.00
2023-01-18T18:54:13.132Z,100.00
2023-01-18T18:56:40.734Z,100.00
2023-01-18T18:59:08.571Z,100.00
2023-01-18T19:01:36.620Z,100.00
2023-01-18T19:04:04.706Z,100.00
2023-01-18T19:06:33.752Z,100.00
2023-01-18T19:09:01.357Z,100.00
2023-01-18T19:11:28.955Z,100.00
2023-01-18T19:13:56.592Z,100.00
2023-01-18T19:16:24.327Z,100.00
2023-01-18T19:18:51.943Z,100.00
2023-01-18T19:21:19.574Z,100.00
2023-01-18T19:23:48.515Z,100.00
2023-01-18T19:26:16.293Z,100.00
2023-01-18T19:32:04.822Z,100.00
2023-01-18T19:35:06.742Z,100.00
2023-01-18T19:37:34.615Z,100.00
2023-01-18T19:40:04.154Z,100.00
2023-01-18T19:42:31.719Z,100.00
2023-01-18T19:44:59.586Z,100.00
2023-01-18T19:47:27.151Z,100.00
2023-01-18T19:49:54.704Z,100.00
2023-01-18T19:52:22.271Z,100.00
2023-01-18T19:54:49.961Z,100.00
2023-01-18T19:57:18.959Z,100.00
2023-01-18T19:59:46.709Z,100.00
2023-01-18T20:02:14.793Z,100.00
2023-01-18T20:04:42.430Z,100.00
2023-01-18T20:07:10.124Z,100.00
2023-01-18T20:09:43.055Z,100.00
2023-01-18T20:12:12.050Z,100.00
2023-01-18T20:14:41.961Z,100.00
2023-01-18T20:17:13.174Z,100.00
2023-01-18T20:19:40.979Z,100.00
2023-01-18T20:22:08.765Z,100.00
2023-01-18T20:24:38.051Z,100.00
2023-01-18T20:27:15.426Z,100.00
2023-01-18T20:29:44.978Z,100.00
2023-01-18T20:32:16.771Z,100.00
2023-01-18T20:34:46.168Z,100.00
2023-01-18T20:37:15.658Z,100.00
2023-01-18T20:39:43.554Z,100.00
2023-01-18T20:42:12.569Z,100.00
2023-01-18T20:44:40.152Z,100.00
2023-01-18T20:47:10.278Z,100.00
2023-01-18T20:49:39.009Z,100.00
2023-01-18T20:52:07.381Z,100.00
2023-01-18T20:54:36.303Z,100.00
2023-01-18T20:57:08.531Z,100.00
2023-01-18T20:59:36.144Z,100.00
2023-01-18T21:02:04.179Z,100.00
2023-01-18T21:04:33.460Z,100.00
2023-01-18T21:07:01.380Z,100.00
2023-01-18T21:09:29.075Z,100.00
2023-01-18T21:11:56.767Z,100.00
2023-01-18T21:14:24.814Z,100.00
2023-01-18T21:16:55.500Z,100.00
2023-01-18T21:19:23.138Z,100.00
2023-01-18T21:21:52.155Z,100.00
2023-01-18T21:24:20.031Z,100.00
2023-01-18T21:26:47.962Z,100.00
2023-01-18T21:29:15.590Z,100.00
2023-01-18T21:31:43.223Z,100.00
2023-01-18T21:34:10.860Z,100.00
2023-01-18T21:36:38.581Z,100.00
2023-01-18T21:39:07.634Z,100.00
2023-01-18T21:41:35.380Z,100.00
2023-01-18T21:44:03.103Z,100.00
2023-01-18T21:46:31.027Z,100.00
2023-01-18T21:49:01.984Z,100.00
2023-01-18T21:51:29.712Z,100.00
2023-01-18T21:53:57.347Z,100.00
2023-01-18T21:56:26.411Z,100.00
2023-01-18T21:58:54.277Z,100.00
2023-01-18T22:01:25.284Z,100.00
2023-01-18T22:03:54.959Z,100.00
2023-01-18T22:06:22.668Z,100.00
2023-01-18T22:08:50.328Z,100.00
2023-01-18T22:11:18.047Z,100.00
2023-01-18T22:13:47.343Z,100.00
2023-01-18T22:16:15.160Z,100.00
2023-01-18T22:18:42.940Z,100.00
2023-01-18T22:21:10.606Z,100.00
2023-01-18T22:23:38.282Z,100.00
2023-01-18T22:26:06.219Z,100.00
2023-01-18T22:28:34.125Z,100.00
2023-01-18T22:31:03.161Z,100.00
2023-01-18T22:33:30.867Z,100.00
2023-01-18T22:35:59.390Z,100.00
2023-01-18T22:38:27.288Z,100.00
2023-01-18T22:41:02.278Z,100.00
2023-01-18T22:43:30.293Z,100.00
2023-01-18T22:45:58.053Z,100.00
2023-01-18T22:48:27.617Z,100.00
2023-01-18T22:50:57.538Z,100.00
2023-01-18T22:53:26.965Z,100.00
2023-01-18T22:55:54.686Z,100.00
2023-01-18T22:58:22.278Z,100.00
2023-01-18T23:00:49.915Z,100.00
2023-01-18T23:03:18.232Z,100.00
2023-01-18T23:05:54.299Z,100.00
2023-01-18T23:08:23.026Z,100.00
2023-01-18T23:13:45.225Z,100.00
2023-01-18T23:16:14.553Z,100.00
2023-01-18T23:18:42.314Z,100.00
2023-01-18T23:21:11.325Z,100.00
2023-01-18T23:23:38.893Z,100.00
2023-01-18T23:26:06.486Z,100.00
2023-01-18T23:28:34.049Z,93.42
2023-01-18T23:31:01.648Z,94.31
2023-01-18T23:33:29.262Z,94.63
2023-01-18T23:35:56.859Z,96.65
2023-01-18T23:38:27.005Z,98.02
2023-01-18T23:40:55.319Z,99.19
2023-01-18T23:43:22.907Z,98.09
2023-01-18T23:49:13.232Z,97.78
2023-01-18T23:51:40.900Z,100.00
2023-01-18T23:54:10.214Z,100.00
2023-01-18T23:56:37.847Z,99.59
2023-01-18T23:59:05.681Z,97.03
