createdAt,value
2023-03-01T00:00:02.341Z,54.14
2023-03-01T00:01:02.297Z,54.62
2023-03-01T00:02:02.370Z,49.31
2023-03-01T00:03:02.346Z,53.33
2023-03-01T00:04:02.288Z,48.02
2023-03-01T00:05:02.276Z,49.95
2023-03-01T00:06:02.218Z,51.40
2023-03-01T00:07:02.274Z,47.86
2023-03-01T00:08:02.225Z,53.17
2023-03-01T00:09:02.241Z,49.15
2023-03-01T00:10:02.229Z,48.02
2023-03-01T00:11:02.232Z,52.37
2023-03-01T00:12:02.236Z,50.11
2023-03-01T00:13:02.174Z,49.95
2023-03-01T00:14:02.170Z,51.24
2023-03-01T00:15:02.267Z,52.53
2023-03-01T00:16:02.204Z,49.95
2023-03-01T00:17:02.195Z,49.79
2023-03-01T00:18:02.195Z,48.50
2023-03-01T00:19:02.184Z,50.92
2023-03-01T00:20:02.161Z,49.15
2023-03-01T00:21:02.111Z,49.15
2023-03-01T00:22:02.177Z,51.24
2023-03-01T00:23:02.080Z,57.04
2023-03-01T00:24:02.055Z,54.14
2023-03-01T00:25:02.157Z,53.50
2023-03-01T00:26:02.048Z,50.76
2023-03-01T00:27:02.077Z,51.40
2023-03-01T00:28:02.000Z,50.43
2023-03-01T00:29:02.013Z,51.08
2023-03-01T00:30:02.007Z,50.76
2023-03-01T00:31:02.054Z,54.30
2023-03-01T00:32:02.052Z,51.72
2023-03-01T00:33:01.982Z,51.24
2023-03-01T00:34:02.002Z,48.02
2023-03-01T00:35:01.932Z,51.72
2023-03-01T00:36:01.961Z,50.11
2023-03-01T00:37:01.949Z,47.37
2023-03-01T00:38:01.937Z,48.34
2023-03-01T00:39:01.940Z,49.15
2023-03-01T00:40:01.949Z,52.37
2023-03-01T00:41:01.869Z,53.33
2023-03-01T00:42:01.893Z,53.01
2023-03-01T00:43:01.838Z,54.95
2023-03-01T00:44:01.895Z,52.05
2023-03-01T00:45:01.857Z,60.59
2023-03-01T00:46:01.939Z,50.43
2023-03-01T00:47:01.840Z,52.53
2023-03-01T00:48:01.803Z,50.11
2023-03-01T00:49:01.831Z,54.79
2023-03-01T00:50:01.925Z,55.59
2023-03-01T00:51:01.776Z,56.07
2023-03-01T00:52:01.775Z,51.40
2023-03-01T00:53:01.768Z,49.95
2023-03-01T00:54:01.893Z,50.92
2023-03-01T00:55:01.778Z,49.95
2023-03-01T00:56:01.735Z,49.15
2023-03-01T00:57:01.720Z,50.76
2023-03-01T00:58:01.664Z,50.60
2023-03-01T00:59:01.741Z,52.37
2023-03-01T01:00:01.772Z,49.47
2023-03-01T01:01:01.659Z,56.56
2023-03-01T01:02:01.656Z,54.30
2023-03-01T01:03:01.627Z,50.76
2023-03-01T01:04:01.658Z,57.20
2023-03-01T01:05:01.639Z,50.27
2023-03-01T01:06:01.646Z,50.43
2023-03-01T01:07:01.599Z,53.98
2023-03-01T01:08:01.599Z,50.27
2023-03-01T01:09:01.613Z,51.40
2023-03-01T01:10:01.574Z,49.15
2023-03-01T01:11:01.587Z,46.73
2023-03-01T01:12:01.559Z,47.37
2023-03-01T01:13:01.538Z,56.07
2023-03-01T01:14:01.541Z,50.92
2023-03-01T01:15:01.560Z,47.70
2023-03-01T01:16:01.585Z,50.27
2023-03-01T01:17:01.506Z,49.95
2023-03-01T01:18:01.490Z,52.53
2023-03-01T01:19:01.447Z,48.82
2023-03-01T01:20:01.488Z,49.95
2023-03-01T01:21:01.455Z,49.63
2023-03-01T01:22:01.430Z,48.50
2023-03-01T01:23:01.446Z,50.92
2023-03-01T01:24:01.429Z,52.53
2023-03-01T01:25:01.425Z,49.95
2023-03-01T01:26:01.396Z,52.05
2023-03-01T01:27:01.365Z,52.05
2023-03-01T01:28:01.427Z,46.25
2023-03-01T01:29:01.391Z,48.34
2023-03-01T01:30:02.355Z,47.37
2023-03-01T01:31:01.348Z,51.88
2023-03-01T01:32:01.440Z,49.63
2023-03-01T01:33:01.307Z,52.05
2023-03-01T01:34:01.350Z,48.18
2023-03-01T01:35:01.286Z,49.31
2023-03-01T01:36:01.342Z,48.98
2023-03-01T01:37:01.243Z,50.60
2023-03-01T01:38:02.284Z,56.72
2023-03-01T01:39:01.278Z,50.76
2023-03-01T01:40:01.276Z,56.72
2023-03-01T01:41:01.267Z,55.75
2023-03-01T01:42:01.231Z,50.11
2023-03-01T01:43:01.232Z,49.15
2023-03-01T01:44:01.199Z,48.34
2023-03-01T01:45:01.186Z,49.95
2023-03-01T01:46:01.200Z,54.62
2023-03-01T01:47:01.151Z,49.15
2023-03-01T01:48:01.139Z,48.66
2023-03-01T01:49:01.144Z,52.37
2023-03-01T01:50:01.167Z,50.43
2023-03-01T01:51:01.151Z,53.33
2023-03-01T01:52:01.106Z,54.62
2023-03-01T01:53:01.108Z,48.50
2023-03-01T01:54:01.072Z,56.07
2023-03-01T01:55:01.100Z,48.50
2023-03-01T01:56:01.099Z,50.92
2023-03-01T01:57:01.109Z,50.43
2023-03-01T01:58:01.039Z,47.70
2023-03-01T01:59:01.029Z,48.02
2023-03-01T02:00:01.035Z,47.21
2023-03-01T02:01:01.014Z,56.07
2023-03-01T02:02:01.024Z,48.82
2023-03-01T02:03:01.082Z,49.79
2023-03-01T02:04:01.007Z,50.43
2023-03-01T02:05:00.982Z,49.47
2023-03-01T02:06:00.944Z,48.82
2023-03-01T02:07:00.935Z,54.79
2023-03-01T02:08:00.972Z,49.31
2023-03-01T02:09:01.940Z,53.01
2023-03-01T02:10:00.954Z,53.33
2023-03-01T02:11:00.986Z,46.73
2023-03-01T02:12:00.939Z,51.88
2023-03-01T02:13:00.896Z,57.20
2023-03-01T02:14:00.888Z,50.11
2023-03-01T02:15:00.880Z,48.18
2023-03-01T02:16:00.896Z,55.11
2023-03-01T02:17:00.841Z,50.92
2023-03-01T02:18:00.801Z,54.62
2023-03-01T02:19:00.854Z,55.11
2023-03-01T02:20:00.798Z,50.60
2023-03-01T02:21:00.841Z,48.50
2023-03-01T02:22:00.805Z,46.73
2023-03-01T02:23:00.784Z,51.24
2023-03-01T02:24:00.769Z,46.73
2023-03-01T02:25:00.763Z,47.21
2023-03-01T02:26:00.748Z,51.88
2023-03-01T02:27:00.744Z,50.27
2023-03-01T02:28:00.732Z,61.23
2023-03-01T02:29:00.747Z,53.98
2023-03-01T02:30:00.729Z,50.27
2023-03-01T02:31:00.769Z,55.27
2023-03-01T02:32:00.739Z,46.89
2023-03-01T02:33:00.656Z,47.05
2023-03-01T02:34:00.665Z,48.66
2023-03-01T02:35:00.660Z,47.86
2023-03-01T02:36:00.676Z,52.53
2023-03-01T02:37:00.618Z,53.82
2023-03-01T02:38:00.599Z,48.98
2023-03-01T02:39:00.582Z,52.05
2023-03-01T02:40:00.693Z,59.94
2023-03-01T02:41:00.664Z,46.08
2023-03-01T02:42:00.544Z,45.76
2023-03-01T02:43:00.563Z,48.50
2023-03-01T02:44:00.704Z,50.76
2023-03-01T02:45:00.575Z,56.07
2023-03-01T02:46:00.713Z,52.53
2023-03-01T02:47:00.527Z,47.53
2023-03-01T02:48:00.534Z,50.76
2023-03-01T02:49:01.419Z,50.92
2023-03-01T02:50:01.453Z,54.14
2023-03-01T02:51:00.503Z,48.98
2023-03-01T02:52:00.471Z,57.04
2023-03-01T02:53:00.446Z,49.95
2023-03-01T02:54:00.441Z,45.92
2023-03-01T02:55:00.459Z,46.89
2023-03-01T02:56:00.977Z,54.62
2023-03-01T02:57:00.399Z,55.59
2023-03-01T02:58:00.443Z,54.30
2023-03-01T02:59:00.392Z,53.66
2023-03-01T03:00:00.394Z,52.37
2023-03-01T03:01:00.378Z,58.49
2023-03-01T03:02:00.389Z,49.79
2023-03-01T03:03:00.418Z,53.33
2023-03-01T03:04:00.397Z,51.72
2023-03-01T03:05:00.342Z,50.92
2023-03-01T03:06:00.362Z,52.37
2023-03-01T03:07:00.337Z,50.27
2023-03-01T03:08:00.361Z,57.52
2023-03-01T03:09:00.289Z,49.15
2023-03-01T03:10:00.297Z,53.01
2023-03-01T03:11:00.310Z,61.23
2023-03-01T03:12:00.315Z,52.05
2023-03-01T03:13:00.330Z,52.37
2023-03-01T03:14:00.208Z,50.92
2023-03-01T03:15:00.262Z,49.47
2023-03-01T03:16:00.230Z,52.53
2023-03-01T03:17:00.254Z,51.24
2023-03-01T03:18:00.193Z,53.17
2023-03-01T03:19:00.198Z,48.82
2023-03-01T03:20:00.173Z,47.37
2023-03-01T03:21:00.138Z,54.95
2023-03-01T03:22:00.148Z,52.37
2023-03-01T03:23:00.175Z,50.92
2023-03-01T03:24:00.150Z,51.72
2023-03-01T03:25:00.143Z,50.43
2023-03-01T03:26:00.197Z,52.85
2023-03-01T03:27:00.111Z,60.10
2023-03-01T03:28:00.143Z,51.88
2023-03-01T03:29:00.117Z,53.50
2023-03-01T03:30:00.117Z,56.72
2023-03-01T03:31:00.064Z,49.95
2023-03-01T03:32:00.121Z,50.43
2023-03-01T03:33:00.022Z,50.76
2023-03-01T03:34:00.089Z,52.05
2023-03-01T03:35:00.012Z,59.62
2023-03-01T03:36:00.002Z,58.81
2023-03-01T03:37:00.005Z,56.72
2023-03-01T03:37:59.978Z,58.81
2023-03-01T03:39:00.000Z,55.59
2023-03-01T03:40:00.023Z,54.46
2023-03-01T03:40:59.923Z,55.11
2023-03-01T03:41:59.950Z,54.95
2023-03-01T03:42:59.920Z,52.53
2023-03-01T03:43:59.893Z,55.11
2023-03-01T03:44:59.913Z,55.43
2023-03-01T03:45:59.909Z,54.30
2023-03-01T03:46:59.877Z,53.66
2023-03-01T03:47:59.881Z,57.04
2023-03-01T03:48:59.871Z,61.39
2023-03-01T03:49:59.870Z,56.07
2023-03-01T03:50:59.866Z,55.43
2023-03-01T03:51:59.802Z,63.33
2023-03-01T03:52:59.822Z,58.81
2023-03-01T03:53:59.842Z,59.30
2023-03-01T03:54:59.788Z,54.46
2023-03-01T03:55:59.904Z,60.26
2023-03-01T03:56:59.796Z,57.69
2023-03-01T03:57:59.788Z,54.79
2023-03-01T03:58:59.792Z,52.53
2023-03-01T03:59:59.736Z,56.24
2023-03-01T04:00:59.908Z,56.24
2023-03-01T04:01:59.719Z,62.36
2023-03-01T04:02:59.836Z,57.20
2023-03-01T04:03:59.738Z,52.05
2023-03-01T04:04:59.719Z,55.75
2023-03-01T04:05:59.666Z,56.72
2023-03-01T04:06:59.664Z,59.78
2023-03-01T04:07:59.662Z,57.69
2023-03-01T04:09:00.458Z,60.26
2023-03-01T04:09:59.646Z,65.74
2023-03-01T04:10:59.625Z,61.23
2023-03-01T04:11:59.606Z,58.65
2023-03-01T04:12:59.649Z,64.29
2023-03-01T04:13:59.735Z,61.55
2023-03-01T04:14:59.607Z,57.04
2023-03-01T04:15:59.595Z,62.36
2023-03-01T04:16:59.609Z,51.56
2023-03-01T04:17:59.570Z,58.33
2023-03-01T04:18:59.550Z,66.71
2023-03-01T04:19:59.527Z,62.84
2023-03-01T04:20:59.546Z,62.52
2023-03-01T04:21:59.551Z,63.81
2023-03-01T04:22:59.513Z,64.61
2023-03-01T04:23:59.529Z,67.84
2023-03-01T04:24:59.475Z,66.87
2023-03-01T04:25:59.487Z,67.51
2023-03-01T04:26:59.564Z,67.84
2023-03-01T04:27:59.470Z,61.55
2023-03-01T04:28:59.456Z,59.94
2023-03-01T04:29:59.443Z,67.19
2023-03-01T04:30:59.437Z,68.48
2023-03-01T04:31:59.557Z,61.07
2023-03-01T04:32:59.396Z,65.42
2023-03-01T04:33:59.408Z,65.90
2023-03-01T04:34:59.383Z,68.48
2023-03-01T04:35:59.514Z,65.90
2023-03-01T04:36:59.404Z,67.03
2023-03-01T04:37:59.388Z,69.61
2023-03-01T04:38:59.348Z,68.16
2023-03-01T04:39:59.367Z,69.29
2023-03-01T04:40:59.313Z,63.00
2023-03-01T04:41:59.341Z,68.16
2023-03-01T04:42:59.294Z,63.33
2023-03-01T04:43:59.342Z,66.39
2023-03-01T04:44:59.327Z,69.93
2023-03-01T04:45:59.267Z,65.10
2023-03-01T04:46:59.235Z,63.81
2023-03-01T04:47:59.262Z,64.29
2023-03-01T04:48:59.230Z,68.96
2023-03-01T04:49:59.219Z,58.65
2023-03-01T04:50:59.168Z,64.94
2023-03-01T04:51:59.239Z,68.00
2023-03-01T04:52:59.200Z,67.84
2023-03-01T04:53:59.203Z,65.26
2023-03-01T04:54:59.159Z,65.58
2023-03-01T04:55:59.168Z,69.93
2023-03-01T04:56:59.158Z,70.74
2023-03-01T04:57:59.119Z,69.61
2023-03-01T04:58:59.114Z,67.51
2023-03-01T04:59:59.100Z,66.06
2023-03-01T05:00:59.081Z,60.91
2023-03-01T05:01:59.079Z,66.39
2023-03-01T05:02:59.162Z,69.29
2023-03-01T05:03:59.087Z,65.26
2023-03-01T05:04:59.087Z,69.45
2023-03-01T05:05:59.090Z,65.74
2023-03-01T05:06:58.998Z,67.19
2023-03-01T05:07:59.097Z,63.65
2023-03-01T05:08:59.016Z,69.45
2023-03-01T05:09:59.024Z,69.77
2023-03-01T05:10:59.010Z,67.03
2023-03-01T05:11:58.987Z,71.22
2023-03-01T05:12:58.952Z,60.91
2023-03-01T05:13:59.001Z,66.39
2023-03-01T05:14:59.008Z,66.71
2023-03-01T05:15:59.087Z,68.80
2023-03-01T05:16:59.035Z,70.90
2023-03-01T05:17:58.972Z,71.87
2023-03-01T05:18:58.908Z,69.61
2023-03-01T05:19:58.863Z,72.35
2023-03-01T05:20:58.890Z,70.09
2023-03-01T05:21:59.774Z,68.64
2023-03-01T05:23:00.440Z,67.51
2023-03-01T05:23:58.836Z,70.09
2023-03-01T05:24:58.826Z,72.67
2023-03-01T05:25:58.826Z,70.90
2023-03-01T05:26:58.781Z,71.54
2023-03-01T05:27:58.860Z,69.29
2023-03-01T05:28:58.850Z,68.80
2023-03-01T05:29:58.839Z,71.38
2023-03-01T05:30:58.780Z,67.51
2023-03-01T05:31:58.784Z,68.16
2023-03-01T05:32:58.755Z,70.58
2023-03-01T05:33:58.743Z,67.03
2023-03-01T05:34:58.732Z,73.64
2023-03-01T05:35:58.778Z,70.42
2023-03-01T05:36:58.757Z,71.87
2023-03-01T05:37:58.742Z,71.38
2023-03-01T05:38:58.730Z,73.48
2023-03-01T05:39:58.720Z,72.19
2023-03-01T05:40:58.627Z,74.12
2023-03-01T05:41:58.638Z,70.74
2023-03-01T05:42:58.635Z,72.99
2023-03-01T05:43:58.655Z,74.28
2023-03-01T05:44:58.654Z,73.80
2023-03-01T05:45:59.329Z,72.35
2023-03-01T05:46:58.586Z,73.32
2023-03-01T05:47:58.564Z,74.77
2023-03-01T05:48:58.580Z,74.44
2023-03-01T05:49:59.534Z,72.67
2023-03-01T05:50:58.548Z,72.99
2023-03-01T05:51:58.778Z,73.64
2023-03-01T05:52:58.567Z,73.80
2023-03-01T05:53:58.549Z,72.99
2023-03-01T05:54:58.501Z,71.22
2023-03-01T05:55:58.447Z,67.03
2023-03-01T05:56:58.569Z,71.06
2023-03-01T05:57:59.472Z,73.15
2023-03-01T05:58:58.482Z,72.03
2023-03-01T05:59:58.470Z,68.96
2023-03-01T06:00:58.408Z,70.42
2023-03-01T06:01:58.469Z,71.87
2023-03-01T06:02:58.407Z,72.03
2023-03-01T06:03:58.387Z,71.06
2023-03-01T06:04:58.472Z,72.83
2023-03-01T06:05:58.405Z,70.74
2023-03-01T06:06:58.383Z,73.48
2023-03-01T06:07:58.740Z,69.93
2023-03-01T06:08:58.989Z,74.44
2023-03-01T06:09:58.787Z,72.35
2023-03-01T06:10:59.073Z,71.87
2023-03-01T06:11:58.780Z,71.22
2023-03-01T06:12:58.312Z,68.32
2023-03-01T06:13:58.311Z,73.96
2023-03-01T06:14:58.280Z,68.32
2023-03-01T06:15:58.387Z,68.80
2023-03-01T06:16:58.344Z,74.12
2023-03-01T06:18:00.045Z,70.74
2023-03-01T06:18:59.264Z,72.51
2023-03-01T06:19:58.208Z,71.06
2023-03-01T06:20:58.188Z,73.15
2023-03-01T06:21:59.210Z,70.90
2023-03-01T06:22:58.190Z,70.42
2023-03-01T06:23:58.180Z,68.16
2023-03-01T06:24:58.191Z,70.25
2023-03-01T06:25:58.192Z,72.03
2023-03-01T06:26:58.129Z,68.64
2023-03-01T06:27:58.153Z,74.93
2023-03-01T06:28:58.099Z,73.80
2023-03-01T06:29:58.213Z,72.35
2023-03-01T06:30:58.203Z,66.71
2023-03-01T06:31:58.117Z,72.67
2023-03-01T06:32:58.166Z,67.35
2023-03-01T06:33:58.068Z,71.70
2023-03-01T06:34:58.324Z,70.58
2023-03-01T06:35:58.145Z,73.32
2023-03-01T06:36:58.113Z,69.61
2023-03-01T06:37:58.051Z,70.74
2023-03-01T06:38:58.022Z,73.32
2023-03-01T06:39:58.035Z,72.99
2023-03-01T06:40:58.047Z,69.61
2023-03-01T06:41:58.992Z,68.80
2023-03-01T06:42:58.030Z,71.54
2023-03-01T06:43:58.023Z,72.35
2023-03-01T06:44:58.027Z,71.70
2023-03-01T06:45:57.943Z,69.61
2023-03-01T06:46:58.006Z,68.96
2023-03-01T06:47:57.991Z,71.70
2023-03-01T06:48:57.911Z,68.00
2023-03-01T06:49:57.901Z,71.22
2023-03-01T06:50:57.901Z,73.48
2023-03-01T06:51:57.924Z,73.48
2023-03-01T06:52:57.887Z,71.54
2023-03-01T06:53:58.352Z,68.96
2023-03-01T06:54:57.826Z,67.84
2023-03-01T06:55:57.907Z,67.35
2023-03-01T06:56:57.916Z,69.61
2023-03-01T06:57:57.825Z,67.35
2023-03-01T06:58:57.843Z,71.38
2023-03-01T06:59:57.833Z,69.93
2023-03-01T07:00:57.837Z,70.09
2023-03-01T07:01:57.874Z,65.10
2023-03-01T07:02:57.778Z,67.35
2023-03-01T07:03:57.779Z,67.51
2023-03-01T07:04:58.221Z,65.58
2023-03-01T07:05:57.741Z,65.26
2023-03-01T07:06:57.769Z,65.10
2023-03-01T07:07:57.725Z,68.00
2023-03-01T07:08:57.695Z,67.51
2023-03-01T07:09:57.717Z,68.16
2023-03-01T07:10:57.702Z,67.03
2023-03-01T07:11:57.637Z,70.90
2023-03-01T07:12:57.630Z,69.61
2023-03-01T07:13:57.631Z,68.48
2023-03-01T07:14:57.591Z,67.68
2023-03-01T07:15:57.677Z,68.64
2023-03-01T07:16:57.601Z,66.23
2023-03-01T07:17:57.606Z,67.03
2023-03-01T07:18:59.702Z,72.19
2023-03-01T07:19:57.568Z,70.58
2023-03-01T07:20:57.569Z,69.77
2023-03-01T07:21:57.592Z,65.10
2023-03-01T07:22:57.584Z,67.84
2023-03-01T07:23:57.775Z,67.84
2023-03-01T07:24:57.512Z,67.84
2023-03-01T07:25:57.542Z,69.77
2023-03-01T07:26:57.555Z,66.55
2023-03-01T07:27:57.474Z,67.51
2023-03-01T07:28:57.457Z,65.58
2023-03-01T07:29:57.489Z,69.61
2023-03-01T07:30:57.504Z,69.93
2023-03-01T07:31:57.493Z,70.25
2023-03-01T07:32:57.555Z,70.09
2023-03-01T07:33:57.445Z,65.42
2023-03-01T07:34:57.368Z,68.00
2023-03-01T07:35:57.456Z,70.74
2023-03-01T07:36:57.433Z,61.87
2023-03-01T07:37:57.383Z,68.64
2023-03-01T07:38:57.346Z,67.19
2023-03-01T07:39:57.329Z,66.71
2023-03-01T07:40:57.313Z,64.29
2023-03-01T07:41:57.370Z,70.90
2023-03-01T07:42:57.354Z,68.48
2023-03-01T07:43:57.316Z,64.78
2023-03-01T07:44:57.274Z,65.58
2023-03-01T07:45:57.322Z,67.19
2023-03-01T07:46:57.284Z,68.48
2023-03-01T07:47:57.285Z,66.06
2023-03-01T07:48:57.233Z,68.96
2023-03-01T07:49:57.207Z,69.61
2023-03-01T07:50:57.216Z,66.87
2023-03-01T07:51:57.214Z,69.61
2023-03-01T07:52:57.258Z,63.00
2023-03-01T07:53:57.205Z,64.94
2023-03-01T07:54:57.176Z,65.58
2023-03-01T07:55:57.142Z,63.81
2023-03-01T07:56:57.135Z,67.35
2023-03-01T07:57:57.135Z,66.23
2023-03-01T07:58:57.101Z,65.58
2023-03-01T07:59:57.125Z,69.61
2023-03-01T08:00:57.094Z,69.61
2023-03-01T08:01:57.092Z,68.80
2023-03-01T08:02:57.087Z,65.42
2023-03-01T08:03:57.080Z,65.26
2023-03-01T08:04:57.045Z,58.65
2023-03-01T08:05:57.048Z,63.81
2023-03-01T08:06:57.004Z,70.25
2023-03-01T08:07:57.002Z,63.65
2023-03-01T08:08:57.014Z,70.09
2023-03-01T08:09:56.970Z,65.58
2023-03-01T08:10:56.999Z,62.04
2023-03-01T08:11:57.037Z,63.97
2023-03-01T08:12:57.203Z,62.52
2023-03-01T08:13:56.938Z,68.80
2023-03-01T08:14:56.981Z,63.49
2023-03-01T08:15:56.928Z,67.03
2023-03-01T08:16:57.011Z,69.13
2023-03-01T08:17:56.933Z,67.68
2023-03-01T08:18:56.908Z,66.06
2023-03-01T08:19:56.858Z,66.55
2023-03-01T08:20:56.850Z,60.75
2023-03-01T08:21:56.859Z,66.06
2023-03-01T08:22:56.872Z,56.40
2023-03-01T08:23:56.843Z,64.94
2023-03-01T08:24:56.848Z,65.74
2023-03-01T08:25:56.822Z,64.13
2023-03-01T08:26:56.798Z,58.97
2023-03-01T08:27:56.845Z,55.75
2023-03-01T08:28:56.769Z,60.75
2023-03-01T08:29:56.789Z,66.71
2023-03-01T08:30:56.758Z,64.13
2023-03-01T08:31:56.867Z,68.00
2023-03-01T08:32:56.830Z,68.00
2023-03-01T08:33:56.697Z,68.16
2023-03-01T08:34:56.713Z,65.74
2023-03-01T08:35:56.734Z,64.94
2023-03-01T08:36:56.738Z,65.10
2023-03-01T08:37:56.653Z,62.36
2023-03-01T08:38:56.681Z,65.74
2023-03-01T08:39:56.672Z,68.96
2023-03-01T08:40:56.648Z,64.61
2023-03-01T08:41:56.642Z,70.09
2023-03-01T08:42:56.663Z,58.01
2023-03-01T08:43:56.601Z,66.39
2023-03-01T08:44:56.637Z,67.84
2023-03-01T08:45:56.603Z,65.74
2023-03-01T08:46:56.614Z,66.06
2023-03-01T08:47:56.570Z,63.49
2023-03-01T08:48:56.568Z,63.97
2023-03-01T08:49:56.516Z,63.81
2023-03-01T08:50:56.532Z,63.97
2023-03-01T08:51:56.544Z,63.97
2023-03-01T08:52:57.533Z,63.65
2023-03-01T08:53:56.521Z,63.65
2023-03-01T08:54:56.463Z,66.39
2023-03-01T08:55:56.465Z,64.45
2023-03-01T08:56:56.466Z,63.00
2023-03-01T08:57:56.465Z,61.39
2023-03-01T08:58:56.453Z,65.42
2023-03-01T08:59:56.451Z,64.94
2023-03-01T09:00:56.439Z,67.68
2023-03-01T09:01:56.441Z,61.55
2023-03-01T09:02:56.410Z,62.36
2023-03-01T09:03:56.447Z,61.23
2023-03-01T09:04:56.470Z,64.94
2023-03-01T09:05:56.449Z,63.81
2023-03-01T09:06:56.478Z,59.94
2023-03-01T09:07:56.410Z,60.59
2023-03-01T09:08:56.437Z,66.06
2023-03-01T09:09:56.359Z,59.94
2023-03-01T09:10:56.384Z,64.29
2023-03-01T09:11:56.359Z,65.74
2023-03-01T09:12:56.368Z,62.20
2023-03-01T09:13:56.701Z,63.33
2023-03-01T09:14:56.644Z,60.10
2023-03-01T09:15:56.678Z,61.23
2023-03-01T09:16:56.551Z,68.00
2023-03-01T09:17:56.268Z,64.29
2023-03-01T09:18:56.264Z,59.78
2023-03-01T09:19:56.450Z,63.97
2023-03-01T09:20:56.232Z,68.00
2023-03-01T09:21:56.198Z,66.23
2023-03-01T09:22:56.261Z,67.68
2023-03-01T09:23:56.218Z,57.69
2023-03-01T09:24:56.240Z,65.10
2023-03-01T09:25:56.226Z,64.78
2023-03-01T09:26:56.132Z,66.55
2023-03-01T09:27:56.912Z,57.36
2023-03-01T09:28:56.158Z,61.23
2023-03-01T09:29:56.138Z,61.71
2023-03-01T09:30:56.263Z,64.45
2023-03-01T09:31:56.380Z,61.23
2023-03-01T09:32:56.082Z,60.91
2023-03-01T09:33:56.112Z,65.74
2023-03-01T09:34:56.079Z,62.04
2023-03-01T09:35:56.188Z,64.45
2023-03-01T09:36:56.067Z,60.10
2023-03-01T09:37:56.023Z,66.71
2023-03-01T09:38:56.016Z,67.35
2023-03-01T09:39:56.067Z,63.81
2023-03-01T09:40:56.012Z,67.35
2023-03-01T09:41:56.037Z,63.00
2023-03-01T09:42:55.981Z,64.94
2023-03-01T09:43:56.662Z,61.87
2023-03-01T09:44:57.115Z,61.55
2023-03-01T09:45:56.031Z,62.84
2023-03-01T09:46:55.968Z,65.42
2023-03-01T09:47:55.976Z,67.19
2023-03-01T09:48:56.095Z,65.10
2023-03-01T09:49:55.956Z,64.13
2023-03-01T09:50:55.952Z,57.85
2023-03-01T09:51:55.862Z,63.97
2023-03-01T09:52:55.852Z,64.78
2023-03-01T09:53:55.916Z,62.20
2023-03-01T09:54:55.844Z,65.26
2023-03-01T09:55:55.829Z,60.75
2023-03-01T09:56:55.852Z,67.51
2023-03-01T09:57:55.896Z,62.20
2023-03-01T09:58:55.798Z,64.61
2023-03-01T09:59:55.844Z,66.71
2023-03-01T10:00:55.802Z,69.13
2023-03-01T10:01:55.738Z,66.23
2023-03-01T10:02:55.970Z,66.39
2023-03-01T10:03:55.770Z,67.19
2023-03-01T10:04:55.838Z,57.85
2023-03-01T10:05:55.751Z,63.33
2023-03-01T10:06:55.766Z,59.62
2023-03-01T10:07:55.715Z,66.06
2023-03-01T10:08:55.707Z,63.33
2023-03-01T10:09:55.712Z,58.49
2023-03-01T10:10:55.664Z,60.59
2023-03-01T10:11:55.652Z,65.74
2023-03-01T10:12:55.653Z,65.42
2023-03-01T10:13:55.623Z,61.39
2023-03-01T10:14:55.647Z,65.74
2023-03-01T10:15:55.673Z,66.71
2023-03-01T10:16:55.636Z,61.39
2023-03-01T10:17:55.631Z,66.06
2023-03-01T10:18:55.672Z,63.81
2023-03-01T10:19:55.620Z,68.48
2023-03-01T10:20:55.552Z,65.58
2023-03-01T10:21:55.566Z,64.13
2023-03-01T10:22:56.581Z,63.97
2023-03-01T10:23:55.558Z,64.13
2023-03-01T10:24:55.534Z,65.10
2023-03-01T10:25:55.516Z,66.23
2023-03-01T10:26:55.490Z,67.35
2023-03-01T10:27:55.518Z,63.33
2023-03-01T10:28:55.521Z,61.71
2023-03-01T10:29:55.463Z,65.74
2023-03-01T10:30:55.527Z,59.62
2023-03-01T10:31:55.493Z,64.45
2023-03-01T10:32:55.425Z,63.49
2023-03-01T10:33:56.458Z,65.10
2023-03-01T10:34:55.419Z,63.81
2023-03-01T10:35:55.465Z,61.39
2023-03-01T10:36:55.393Z,64.94
2023-03-01T10:37:55.409Z,66.23
2023-03-01T10:38:55.436Z,60.10
2023-03-01T10:39:55.362Z,60.10
2023-03-01T10:40:55.359Z,63.33
2023-03-01T10:41:55.325Z,62.52
2023-03-01T10:42:55.348Z,61.71
2023-03-01T10:43:55.358Z,61.23
2023-03-01T10:44:55.352Z,64.94
2023-03-01T10:45:55.386Z,65.10
2023-03-01T10:46:55.264Z,58.81
2023-03-01T10:47:55.260Z,61.71
2023-03-01T10:48:55.329Z,61.71
2023-03-01T10:49:55.249Z,64.94
2023-03-01T10:50:55.221Z,61.87
2023-03-01T10:51:55.285Z,62.36
2023-03-01T10:52:55.226Z,66.06
2023-03-01T10:53:55.201Z,58.97
2023-03-01T10:54:55.230Z,57.20
2023-03-01T10:55:55.190Z,60.91
2023-03-01T10:56:55.193Z,63.33
2023-03-01T10:57:55.146Z,58.33
2023-03-01T10:58:55.194Z,62.68
2023-03-01T10:59:55.165Z,58.97
2023-03-01T11:00:55.129Z,59.62
2023-03-01T11:01:55.105Z,61.07
2023-03-01T11:02:55.106Z,66.06
2023-03-01T11:03:55.754Z,66.39
2023-03-01T11:04:55.146Z,65.42
2023-03-01T11:05:55.091Z,62.52
2023-03-01T11:06:55.065Z,58.17
2023-03-01T11:07:55.050Z,64.78
2023-03-01T11:08:55.029Z,61.23
2023-03-01T11:09:55.069Z,65.90
2023-03-01T11:10:55.034Z,66.55
2023-03-01T11:11:55.005Z,68.00
2023-03-01T11:12:55.088Z,64.94
2023-03-01T11:13:54.988Z,68.64
2023-03-01T11:14:54.964Z,68.16
2023-03-01T11:15:55.022Z,63.97
2023-03-01T11:16:55.082Z,62.68
2023-03-01T11:18:00.804Z,62.04
2023-03-01T11:18:57.030Z,67.19
2023-03-01T11:20:02.670Z,60.59
2023-03-01T11:20:57.203Z,65.10
2023-03-01T11:21:56.012Z,66.55
2023-03-01T11:22:54.847Z,67.19
2023-03-01T11:23:54.847Z,66.71
2023-03-01T11:25:08.869Z,64.78
2023-03-01T11:25:56.844Z,63.97
2023-03-01T11:26:54.913Z,62.04
2023-03-01T11:27:55.175Z,61.87
2023-03-01T11:28:54.869Z,68.00
2023-03-01T11:29:54.855Z,61.87
2023-03-01T11:31:07.237Z,61.23
2023-03-01T11:31:58.005Z,67.68
2023-03-01T11:32:55.864Z,63.16
2023-03-01T11:33:54.815Z,65.26
2023-03-01T11:34:54.771Z,62.20
2023-03-01T11:35:54.705Z,60.91
2023-03-01T11:36:54.751Z,70.90
2023-03-01T11:37:54.849Z,65.58
2023-03-01T11:38:55.018Z,65.26
2023-03-01T11:39:54.686Z,62.84
2023-03-01T11:40:56.134Z,64.45
2023-03-01T11:41:56.907Z,61.07
2023-03-01T11:42:55.442Z,65.42
2023-03-01T11:43:55.010Z,61.87
2023-03-01T11:44:54.591Z,57.85
2023-03-01T11:45:54.636Z,63.16
2023-03-01T11:46:55.487Z,67.35
2023-03-01T11:47:54.631Z,65.26
2023-03-01T11:48:54.553Z,67.84
2023-03-01T11:49:54.678Z,62.68
2023-03-01T11:50:54.602Z,59.14
2023-03-01T11:51:54.551Z,66.23
2023-03-01T11:52:55.508Z,67.19
2023-03-01T11:53:54.590Z,59.46
2023-03-01T11:54:54.654Z,66.39
2023-03-01T11:55:54.582Z,65.26
2023-03-01T11:56:54.683Z,58.49
2023-03-01T11:57:54.475Z,60.42
2023-03-01T11:58:54.630Z,66.23
2023-03-01T11:59:54.451Z,68.48
2023-03-01T12:00:54.548Z,62.04
2023-03-01T12:01:54.520Z,65.90
2023-03-01T12:02:54.751Z,64.94
2023-03-01T12:03:54.580Z,65.42
2023-03-01T12:04:54.435Z,61.39
2023-03-01T12:05:54.537Z,65.74
2023-03-01T12:06:56.671Z,64.13
2023-03-01T12:07:55.390Z,68.96
2023-03-01T12:08:55.434Z,62.84
2023-03-01T12:09:54.327Z,66.06
2023-03-01T12:10:54.414Z,62.84
2023-03-01T12:11:54.368Z,67.19
2023-03-01T12:12:54.488Z,64.78
2023-03-01T12:13:54.326Z,62.20
2023-03-01T12:14:54.289Z,63.00
2023-03-01T12:15:54.312Z,68.48
2023-03-01T12:16:54.521Z,68.48
2023-03-01T12:17:54.324Z,65.10
2023-03-01T12:18:54.230Z,62.20
2023-03-01T12:19:54.234Z,64.61
2023-03-01T12:20:54.223Z,61.87
2023-03-01T12:21:54.432Z,67.51
2023-03-01T12:22:54.331Z,62.20
2023-03-01T12:23:54.188Z,66.71
2023-03-01T12:24:54.211Z,61.71
2023-03-01T12:25:54.178Z,68.80
2023-03-01T12:26:54.256Z,67.51
2023-03-01T12:27:54.177Z,68.48
2023-03-01T12:28:54.282Z,66.71
2023-03-01T12:29:54.112Z,65.74
2023-03-01T12:30:54.296Z,66.39
2023-03-01T12:31:54.398Z,68.16
2023-03-01T12:32:54.247Z,66.71
2023-03-01T12:33:54.277Z,63.16
2023-03-01T12:34:54.069Z,66.71
2023-03-01T12:35:54.123Z,68.80
2023-03-01T12:36:54.057Z,68.64
2023-03-01T12:37:54.040Z,70.58
2023-03-01T12:38:55.029Z,67.35
2023-03-01T12:39:54.026Z,62.84
2023-03-01T12:40:54.003Z,64.61
2023-03-01T12:41:53.983Z,65.74
2023-03-01T12:42:54.005Z,69.29
2023-03-01T12:43:54.036Z,61.07
2023-03-01T12:44:54.054Z,68.16
2023-03-01T12:45:54.032Z,67.19
2023-03-01T12:46:54.069Z,64.13
2023-03-01T12:47:53.948Z,66.87
2023-03-01T12:48:53.935Z,68.80
2023-03-01T12:49:53.945Z,67.68
2023-03-01T12:50:54.886Z,67.19
2023-03-01T12:51:53.902Z,65.10