createdAt,value
2023-04-20T00:03:36.276Z,58.92
2023-04-20T00:06:11.500Z,58.95
2023-04-20T00:08:40.456Z,59.07
2023-04-20T00:11:07.444Z,59.64
2023-04-20T00:16:18.170Z,59.89
2023-04-20T00:21:37.559Z,61.15
2023-04-20T00:26:48.391Z,61.09
2023-04-20T00:29:15.917Z,61.66
2023-04-20T00:31:44.399Z,62.29
2023-04-20T00:34:14.054Z,62.68
2023-04-20T00:36:45.609Z,63.76
2023-04-20T00:39:24.106Z,64.02
2023-04-20T00:41:52.328Z,64.62
2023-04-20T00:44:21.721Z,65.43
2023-04-20T00:46:50.700Z,66.03
2023-04-20T00:49:19.217Z,66.16
2023-04-20T00:51:46.611Z,65.90
2023-04-20T00:54:13.566Z,66.37
2023-04-20T00:56:47.564Z,66.75
2023-04-20T00:59:14.300Z,68.16
2023-04-20T01:01:43.867Z,69.40
2023-04-20T01:04:21.114Z,69.64
2023-04-20T01:06:49.256Z,69.64
2023-04-20T01:09:19.975Z,69.99
2023-04-20T01:11:46.776Z,71.16
2023-04-20T01:14:13.750Z,71.27
2023-04-20T01:16:40.577Z,71.13
2023-04-20T01:19:07.517Z,71.85
2023-04-20T01:21:36.361Z,72.49
2023-04-20T01:24:05.707Z,72.72
2023-04-20T01:26:36.176Z,72.48
2023-04-20T01:29:05.146Z,72.39
2023-04-20T01:31:32.457Z,73.06
2023-04-20T01:34:00.350Z,73.63
2023-04-20T01:36:34.543Z,73.21
2023-04-20T01:39:05.745Z,73.68
2023-04-20T01:41:33.721Z,73.44
2023-04-20T01:44:06.172Z,73.09
2023-04-20T01:46:33.010Z,70.55
2023-04-20T01:49:07.634Z,70.28
2023-04-20T01:51:42.251Z,68.98
2023-04-20T01:54:13.827Z,68.36
2023-04-20T01:56:55.530Z,68.36
2023-04-20T01:59:26.109Z,69.47
2023-04-20T02:01:55.617Z,69.17
2023-04-20T02:04:37.812Z,68.70
2023-04-20T02:07:05.393Z,69.38
2023-04-20T02:09:37.579Z,68.84
2023-04-20T02:12:12.902Z,69.35
2023-04-20T02:14:46.997Z,70.07
2023-04-20T02:17:27.285Z,70.67
2023-04-20T02:19:58.107Z,71.99
2023-04-20T02:22:33.727Z,73.79
2023-04-20T02:25:08.434Z,75.84
2023-04-20T02:27:38.410Z,77.03
2023-04-20T02:30:06.743Z,78.70
2023-04-20T02:32:33.766Z,79.25
2023-04-20T02:35:03.048Z,79.97
2023-04-20T02:37:31.291Z,82.45
2023-04-20T02:40:05.691Z,83.19
2023-04-20T02:42:37.163Z,84.97
2023-04-20T02:45:05.586Z,85.89
2023-04-20T02:47:33.837Z,87.22
2023-04-20T02:50:02.841Z,89.25
2023-04-20T02:55:14.571Z,92.54
2023-04-20T02:57:41.165Z,93.41
2023-04-20T03:00:16.363Z,94.67
2023-04-20T03:02:51.540Z,96.04
2023-04-20T03:05:25.383Z,97.54
2023-04-20T03:07:52.245Z,99.91
2023-04-20T03:10:27.362Z,100.00
2023-04-20T03:12:55.781Z,100.00
2023-04-20T03:15:26.027Z,100.00
2023-04-20T03:17:56.850Z,100.00
2023-04-20T03:20:26.277Z,100.00
2023-04-20T03:25:52.252Z,100.00
2023-04-20T03:28:28.489Z,100.00
2023-04-20T03:30:59.112Z,100.00
2023-04-20T03:33:33.019Z,100.00
2023-04-20T03:36:01.152Z,100.00
2023-04-20T03:38:31.302Z,100.00
2023-04-20T03:40:58.339Z,100.00
2023-04-20T03:43:30.250Z,100.00
2023-04-20T03:45:59.197Z,100.00
2023-04-20T03:48:29.233Z,100.00
2023-04-20T03:56:31.244Z,100.00
2023-04-20T03:59:02.167Z,100.00
2023-04-20T04:01:29.111Z,100.00
2023-04-20T04:03:57.443Z,100.00
2023-04-20T04:09:40.025Z,100.00
2023-04-20T04:12:08.619Z,100.00
2023-04-20T04:14:38.672Z,100.00
2023-04-20T04:17:05.747Z,100.00
2023-04-20T04:19:37.616Z,100.00
2023-04-20T04:22:05.089Z,100.00
2023-04-20T04:24:33.505Z,100.00
2023-04-20T04:27:05.500Z,100.00
2023-04-20T04:29:36.280Z,100.00
2023-04-20T04:32:06.477Z,100.00
2023-04-20T04:35:28.280Z,100.00
2023-04-20T04:37:56.452Z,100.00
2023-04-20T04:43:16.686Z,100.00
2023-04-20T04:45:44.696Z,100.00
2023-04-20T04:48:15.404Z,100.00
2023-04-20T04:50:46.795Z,100.00
2023-04-20T04:56:05.056Z,100.00
2023-04-20T04:58:44.481Z,100.00
2023-04-20T05:04:15.396Z,100.00
2023-04-20T05:09:34.220Z,100.00
2023-04-20T05:15:07.409Z,100.00
2023-04-20T05:17:39.359Z,100.00
2023-04-20T05:20:12.768Z,100.00
2023-04-20T05:23:15.896Z,100.00
2023-04-20T05:25:48.884Z,100.00
2023-04-20T05:28:28.000Z,100.00
2023-04-20T05:31:16.280Z,100.00
2023-04-20T05:33:45.924Z,100.00
2023-04-20T05:55:26.063Z,100.00
2023-04-20T05:57:56.058Z,100.00
2023-04-20T06:00:34.363Z,100.00
2023-04-20T06:03:04.323Z,100.00
2023-04-20T06:05:39.645Z,100.00
2023-04-20T06:10:53.797Z,100.00
2023-04-20T06:13:28.380Z,100.00
2023-04-20T06:15:56.269Z,100.00
2023-04-20T06:21:16.532Z,100.00
2023-04-20T06:23:46.306Z,100.00
2023-04-20T06:26:22.471Z,100.00
2023-04-20T06:28:55.625Z,100.00
2023-04-20T06:31:28.328Z,100.00
2023-04-20T06:33:57.119Z,100.00
2023-04-20T06:36:30.650Z,100.00
2023-04-20T06:38:58.977Z,100.00
2023-04-20T06:41:27.549Z,100.00
2023-04-20T06:46:51.108Z,100.00
2023-04-20T06:49:20.505Z,100.00
2023-04-20T06:51:48.553Z,100.00
2023-04-20T06:54:21.249Z,100.00
2023-04-20T07:02:34.194Z,100.00
2023-04-20T07:05:14.774Z,100.00
2023-04-20T07:07:42.127Z,100.00
2023-04-20T07:10:12.687Z,100.00
2023-04-20T07:12:45.033Z,100.00
2023-04-20T07:15:18.329Z,100.00
2023-04-20T07:17:52.565Z,100.00
2023-04-20T07:20:21.869Z,100.00
2023-04-20T07:22:53.458Z,100.00
2023-04-20T07:25:23.703Z,100.00
2023-04-20T07:30:37.877Z,100.00
2023-04-20T07:36:20.068Z,100.00
2023-04-20T07:38:50.435Z,100.00
2023-04-20T07:41:24.984Z,100.00
2023-04-20T07:43:52.062Z,100.00
2023-04-20T07:46:26.966Z,100.00
2023-04-20T07:48:59.949Z,100.00
2023-04-20T07:54:14.287Z,100.00
2023-04-20T07:56:42.274Z,100.00
2023-04-20T07:59:22.526Z,100.00
2023-04-20T08:02:11.695Z,100.00
2023-04-20T08:04:46.071Z,100.00
2023-04-20T08:07:15.841Z,100.00
2023-04-20T08:09:55.421Z,100.00
2023-04-20T08:12:42.611Z,100.00
2023-04-20T08:15:13.071Z,100.00
2023-04-20T08:17:44.586Z,100.00
2023-04-20T08:20:17.845Z,100.00
2023-04-20T08:22:50.119Z,100.00
2023-04-20T08:25:21.002Z,100.00
2023-04-20T08:28:32.937Z,100.00
2023-04-20T08:31:08.473Z,100.00
2023-04-20T08:33:40.933Z,97.31
2023-04-20T08:36:07.778Z,97.33
2023-04-20T08:38:45.005Z,97.36
2023-04-20T08:44:07.680Z,94.56
2023-04-20T08:47:12.266Z,94.42
2023-04-20T08:53:07.063Z,93.44
2023-04-20T09:14:12.153Z,78.16
2023-04-20T09:22:54.351Z,79.21
2023-04-20T09:25:34.151Z,75.86
2023-04-20T09:28:07.548Z,74.49
2023-04-20T09:30:51.824Z,71.10
2023-04-20T09:33:20.410Z,70.36
2023-04-20T09:38:34.713Z,68.53
2023-04-20T09:43:45.859Z,64.53
2023-04-20T09:46:22.887Z,65.96
2023-04-20T09:49:06.608Z,66.80
2023-04-20T09:52:10.020Z,68.91
2023-04-20T09:54:38.782Z,66.63
2023-04-20T09:59:53.313Z,65.49
2023-04-20T10:02:36.409Z,67.67
2023-04-20T10:08:11.695Z,68.29
2023-04-20T10:16:40.772Z,63.60
2023-04-20T10:19:21.792Z,63.37
2023-04-20T10:22:05.913Z,63.91
2023-04-20T10:30:32.994Z,69.03
2023-04-20T10:36:05.930Z,69.07
2023-04-20T10:38:51.458Z,68.26
2023-04-20T10:41:20.994Z,67.50
2023-04-20T10:43:48.035Z,66.33
2023-04-20T10:46:26.190Z,64.68
2023-04-20T10:49:14.674Z,67.03
2023-04-20T10:51:56.926Z,65.97
2023-04-20T10:54:35.172Z,66.14
2023-04-20T10:57:03.510Z,62.91
2023-04-20T11:02:31.875Z,61.96
2023-04-20T11:05:10.771Z,61.43
2023-04-20T11:08:11.058Z,61.02
2023-04-20T11:10:41.057Z,60.01
2023-04-20T11:13:29.777Z,58.72
2023-04-20T11:16:26.225Z,58.34
2023-04-20T11:19:10.445Z,61.42
2023-04-20T11:24:41.414Z,68.80
2023-04-20T11:30:02.732Z,81.21
2023-04-20T11:33:00.612Z,80.54
2023-04-20T11:36:04.581Z,79.98
2023-04-20T11:47:03.451Z,80.08
2023-04-20T11:49:31.067Z,81.03
2023-04-20T11:54:55.520Z,76.37
2023-04-20T11:57:51.761Z,70.16
2023-04-20T12:00:35.198Z,66.27
2023-04-20T12:03:24.745Z,71.18
2023-04-20T12:08:33.615Z,72.24
2023-04-20T12:11:02.639Z,66.08
2023-04-20T12:13:32.816Z,63.34
2023-04-20T12:16:01.128Z,59.74
2023-04-20T12:18:32.327Z,58.86
2023-04-20T12:23:47.565Z,61.49
2023-04-20T12:28:59.004Z,58.55
2023-04-20T12:31:30.998Z,59.07
2023-04-20T12:33:59.404Z,55.19
2023-04-20T12:36:47.140Z,54.70
2023-04-20T12:48:04.646Z,51.22
2023-04-20T12:53:20.337Z,49.15
2023-04-20T12:55:55.071Z,48.23
2023-04-20T12:58:28.577Z,46.40
2023-04-20T13:13:04.594Z,52.31
2023-04-20T13:15:48.808Z,52.45
2023-04-20T13:18:33.759Z,52.16
2023-04-20T13:21:05.116Z,52.58
2023-04-20T13:23:36.474Z,52.42
2023-04-20T13:28:58.830Z,46.77
2023-04-20T13:32:01.840Z,43.51
2023-04-20T13:40:47.727Z,49.27
2023-04-20T13:55:09.837Z,45.01
2023-04-20T13:57:41.909Z,45.48
2023-04-20T14:00:18.928Z,47.44
2023-04-20T14:05:44.663Z,51.33
2023-04-20T14:08:29.854Z,51.21
2023-04-20T14:10:59.604Z,51.87
2023-04-20T14:13:31.374Z,51.13
2023-04-20T14:16:00.653Z,51.87
2023-04-20T14:18:32.448Z,53.37
2023-04-20T14:21:08.867Z,55.22
2023-04-20T14:23:39.080Z,54.44
2023-04-20T14:28:59.363Z,56.45
2023-04-20T14:31:29.118Z,57.55
2023-04-20T14:34:00.079Z,55.71
2023-04-20T14:36:32.319Z,56.26
2023-04-20T14:39:00.687Z,55.49
2023-04-20T14:41:45.240Z,55.21
2023-04-20T14:47:06.591Z,53.26
2023-04-20T14:49:38.793Z,51.51
2023-04-20T14:52:07.614Z,50.16
2023-04-20T14:54:44.508Z,50.44
2023-04-20T14:57:15.430Z,50.90
2023-04-20T14:59:43.431Z,50.32
2023-04-20T15:04:58.018Z,51.67
2023-04-20T15:07:31.668Z,52.49
2023-04-20T15:09:58.680Z,54.20
2023-04-20T15:15:10.674Z,59.36
2023-04-20T15:17:41.319Z,61.77
2023-04-20T15:20:21.513Z,63.68
2023-04-20T15:22:58.651Z,65.37
2023-04-20T15:25:31.822Z,67.49
2023-04-20T15:28:09.732Z,68.76
2023-04-20T15:30:41.516Z,71.09
2023-04-20T15:39:01.448Z,75.07
2023-04-20T15:58:14.281Z,80.67
2023-04-20T16:01:08.806Z,81.29
2023-04-20T16:06:29.018Z,83.05
2023-04-20T16:09:02.750Z,82.86
2023-04-20T16:14:41.141Z,83.34
2023-04-20T16:17:30.891Z,83.31
2023-04-20T16:20:07.985Z,83.93
2023-04-20T16:22:53.028Z,84.61
2023-04-20T16:25:31.470Z,84.42
2023-04-20T16:28:11.107Z,84.35
2023-04-20T16:30:41.014Z,84.55
2023-04-20T16:33:35.955Z,84.22
2023-04-20T16:36:06.674Z,84.36
2023-04-20T16:38:36.665Z,84.24
2023-04-20T16:41:12.884Z,85.28
2023-04-20T16:43:53.281Z,86.67
2023-04-20T16:46:33.926Z,89.50
2023-04-20T16:49:02.216Z,90.46
2023-04-20T16:51:30.734Z,92.29
2023-04-20T16:54:02.117Z,94.91
2023-04-20T16:56:44.698Z,98.38
2023-04-20T16:59:16.640Z,100.00
2023-04-20T17:01:50.644Z,100.00
2023-04-20T17:04:18.733Z,100.00
2023-04-20T17:06:51.258Z,100.00
2023-04-20T17:12:19.818Z,100.00
2023-04-20T17:17:34.738Z,100.00
2023-04-20T17:20:02.529Z,100.00
2023-04-20T17:25:33.198Z,100.00
2023-04-20T17:28:02.827Z,100.00
2023-04-20T17:30:31.474Z,100.00
2023-04-20T17:33:03.115Z,100.00
2023-04-20T17:38:21.986Z,100.00
2023-04-20T17:40:51.816Z,100.00
2023-04-20T17:46:04.103Z,100.00
2023-04-20T17:48:41.405Z,100.00
2023-04-20T17:51:25.133Z,100.00
2023-04-20T17:53:53.931Z,100.00
2023-04-20T17:56:21.245Z,100.00
2023-04-20T17:59:01.070Z,100.00
2023-04-20T18:10:39.399Z,100.00
2023-04-20T18:16:35.483Z,100.00
2023-04-20T18:27:21.643Z,100.00
2023-04-20T18:30:19.822Z,100.00
2023-04-20T18:33:20.283Z,100.00
2023-04-20T18:39:00.261Z,100.00
2023-04-20T18:41:42.347Z,100.00
2023-04-20T18:44:11.138Z,100.00
2023-04-20T18:54:07.174Z,100.00
2023-04-20T18:56:43.817Z,100.00
2023-04-20T18:59:26.548Z,100.00
2023-04-20T19:05:20.403Z,100.00
2023-04-20T19:07:53.755Z,100.00
2023-04-20T19:10:24.993Z,100.00
2023-04-20T19:12:54.072Z,100.00
2023-04-20T19:15:46.797Z,100.00
2023-04-20T19:18:17.722Z,100.00
2023-04-20T19:20:50.203Z,100.00
2023-04-20T19:56:08.792Z,100.00
2023-04-20T19:58:54.017Z,100.00
2023-04-20T20:01:21.728Z,100.00
2023-04-20T20:10:25.977Z,100.00
2023-04-20T20:22:09.110Z,100.00
2023-04-20T20:24:49.064Z,100.00
2023-04-20T20:30:28.228Z,100.00
2023-04-20T20:36:11.030Z,100.00
2023-04-20T20:38:50.239Z,100.00
2023-04-20T20:41:25.504Z,100.00
2023-04-20T20:55:13.397Z,100.00
2023-04-20T21:00:44.879Z,100.00
2023-04-20T21:06:46.107Z,100.00
2023-04-20T21:09:40.022Z,100.00
2023-04-20T21:12:12.100Z,100.00
2023-04-20T21:17:42.084Z,100.00
2023-04-20T21:26:08.209Z,100.00
2023-04-20T21:33:59.654Z,100.00
2023-04-20T21:36:28.068Z,100.00
2023-04-20T21:38:57.356Z,100.00
2023-04-20T21:46:58.631Z,100.00
2023-04-20T21:49:40.190Z,100.00
2023-04-20T21:52:33.666Z,100.00
2023-04-20T21:57:51.829Z,100.00
2023-04-20T22:00:50.314Z,100.00
2023-04-20T22:03:20.141Z,100.00
2023-04-20T22:05:50.006Z,100.00
2023-04-20T22:08:22.462Z,100.00
2023-04-20T22:10:53.268Z,100.00
2023-04-20T22:13:21.228Z,100.00
2023-04-20T22:15:53.552Z,100.00
2023-04-20T22:18:48.921Z,100.00
2023-04-20T22:21:15.750Z,100.00
2023-04-20T22:23:42.472Z,100.00
2023-04-20T22:26:20.604Z,100.00
2023-04-20T22:28:50.597Z,100.00
2023-04-20T22:31:18.556Z,100.00
2023-04-20T22:33:45.572Z,100.00
2023-04-20T22:36:12.526Z,100.00
2023-04-20T22:38:47.507Z,100.00
2023-04-20T22:41:17.441Z,100.00
2023-04-20T22:43:47.639Z,100.00
2023-04-20T22:46:15.732Z,100.00
2023-04-20T22:48:43.236Z,100.00
2023-04-20T22:51:17.048Z,100.00
2023-04-20T22:53:51.152Z,100.00
2023-04-20T22:56:27.622Z,100.00
2023-04-20T22:58:58.058Z,100.00
2023-04-20T23:01:29.782Z,100.00
2023-04-20T23:04:29.153Z,100.00
2023-04-20T23:07:00.072Z,100.00
2023-04-20T23:09:36.990Z,100.00
2023-04-20T23:12:06.659Z,100.00
2023-04-20T23:14:34.434Z,100.00
2023-04-20T23:17:02.847Z,100.00
2023-04-20T23:19:34.510Z,100.00
2023-04-20T23:22:10.060Z,100.00
2023-04-20T23:24:41.737Z,100.00
2023-04-20T23:27:12.991Z,100.00
2023-04-20T23:29:40.527Z,100.00
2023-04-20T23:32:09.067Z,100.00
2023-04-20T23:34:37.050Z,100.00
2023-04-20T23:37:05.274Z,100.00
2023-04-20T23:39:41.637Z,100.00
2023-04-20T23:42:09.277Z,100.00
2023-04-20T23:44:37.106Z,100.00
2023-04-20T23:47:06.469Z,100.00
2023-04-20T23:49:37.122Z,100.00
2023-04-20T23:54:44.886Z,100.00
