createdAt,value
2022-12-23T00:01:26.194Z,46.78
2022-12-23T00:06:28.125Z,46.79
2022-12-23T00:11:30.017Z,46.68
2022-12-23T00:16:32.553Z,46.83
2022-12-23T00:21:36.391Z,46.82
2022-12-23T00:26:38.536Z,46.79
2022-12-23T00:31:40.504Z,46.74
2022-12-23T00:36:42.592Z,46.84
2022-12-23T00:42:03.250Z,46.55
2022-12-23T00:47:05.435Z,46.39
2022-12-23T00:52:12.976Z,46.50
2022-12-23T00:57:15.171Z,46.61
2022-12-23T01:02:35.830Z,46.81
2022-12-23T01:07:37.848Z,46.60
2022-12-23T01:12:39.851Z,46.44
2022-12-23T01:17:41.853Z,46.73
2022-12-23T01:22:43.896Z,46.63
2022-12-23T01:27:45.741Z,46.78
2022-12-23T01:32:47.785Z,46.38
2022-12-23T01:37:49.746Z,46.71
2022-12-23T01:42:51.641Z,46.41
2022-12-23T01:47:59.534Z,46.75
2022-12-23T01:53:14.007Z,46.32
2022-12-23T01:58:21.193Z,46.51
2022-12-23T02:03:42.012Z,46.30
2022-12-23T02:09:02.561Z,46.28
2022-12-23T02:14:50.692Z,46.67
2022-12-23T02:20:24.723Z,46.31
2022-12-23T02:25:38.345Z,46.49
2022-12-23T02:31:01.355Z,46.61
2022-12-23T02:36:15.962Z,46.32
2022-12-23T02:41:35.373Z,46.43
2022-12-23T02:46:47.684Z,46.57
2022-12-23T02:51:54.588Z,46.41
2022-12-23T02:56:59.113Z,46.50
2022-12-23T03:02:01.739Z,46.66
2022-12-23T03:07:07.655Z,46.68
2022-12-23T03:12:47.746Z,46.49
2022-12-23T03:18:00.209Z,46.51
2022-12-23T03:23:10.048Z,46.73
2022-12-23T03:28:19.412Z,46.72
2022-12-23T03:33:26.289Z,46.55
2022-12-23T03:38:29.947Z,46.41
2022-12-23T03:43:44.812Z,46.76
2022-12-23T03:48:55.855Z,46.52
2022-12-23T03:54:03.765Z,46.40
2022-12-23T03:59:12.164Z,46.63
2022-12-23T04:04:22.771Z,46.59
2022-12-23T04:09:27.775Z,46.43
2022-12-23T04:14:30.119Z,46.23
2022-12-23T04:19:32.115Z,46.56
2022-12-23T04:24:34.164Z,46.53
2022-12-23T04:29:36.242Z,46.75
2022-12-23T04:34:38.337Z,46.44
2022-12-23T04:39:40.396Z,46.38
2022-12-23T04:44:42.351Z,46.44
2022-12-23T04:49:44.317Z,46.72
2022-12-23T04:54:46.664Z,46.38
2022-12-23T04:59:48.780Z,46.35
2022-12-23T05:04:50.631Z,46.23
2022-12-23T05:09:52.481Z,46.16
2022-12-23T05:14:54.440Z,46.27
2022-12-23T05:19:56.387Z,46.54
2022-12-23T05:24:58.311Z,46.48
2022-12-23T05:30:00.195Z,46.31
2022-12-23T05:35:02.662Z,46.49
2022-12-23T05:40:04.983Z,46.36
2022-12-23T05:45:07.774Z,46.28
2022-12-23T05:50:09.950Z,46.36
2022-12-23T05:55:11.863Z,46.09
2022-12-23T06:00:14.769Z,46.35
2022-12-23T06:05:17.040Z,46.50
2022-12-23T06:10:19.093Z,46.55
2022-12-23T06:15:20.864Z,46.46
2022-12-23T06:20:22.825Z,46.48
2022-12-23T06:25:24.979Z,46.38
2022-12-23T06:30:26.954Z,46.50
2022-12-23T06:35:29.013Z,46.46
2022-12-23T06:40:33.951Z,46.41
2022-12-23T06:45:35.956Z,46.68
2022-12-23T06:50:38.064Z,46.34
2022-12-23T06:55:39.911Z,46.44
2022-12-23T07:00:41.906Z,46.28
2022-12-23T07:05:50.723Z,46.36
2022-12-23T07:11:01.142Z,46.52
2022-12-23T07:16:07.929Z,46.45
2022-12-23T07:21:19.698Z,46.49
2022-12-23T07:26:26.543Z,46.52
2022-12-23T07:31:28.782Z,46.71
2022-12-23T07:36:30.902Z,46.66
2022-12-23T07:41:32.978Z,46.48
2022-12-23T07:46:35.135Z,46.36
2022-12-23T07:51:36.975Z,47.66
2022-12-23T07:56:39.131Z,48.84
2022-12-23T08:01:41.189Z,49.26
2022-12-23T08:06:43.297Z,50.07
2022-12-23T08:11:46.562Z,49.49
2022-12-23T08:16:48.851Z,50.03
2022-12-23T08:21:50.672Z,50.09
2022-12-23T08:26:52.585Z,50.10
2022-12-23T08:31:56.400Z,50.31
2022-12-23T08:36:58.407Z,50.18
2022-12-23T08:42:00.280Z,50.06
2022-12-23T08:47:02.036Z,50.08
2022-12-23T08:52:04.246Z,49.82
2022-12-23T08:57:06.176Z,49.68
2022-12-23T09:02:11.875Z,49.81
2022-12-23T09:07:14.098Z,50.16
2022-12-23T09:12:15.921Z,50.10
2022-12-23T09:17:18.059Z,49.85
2022-12-23T09:22:19.866Z,50.00
2022-12-23T09:27:21.879Z,49.45
2022-12-23T09:32:23.629Z,49.30
2022-12-23T09:37:25.618Z,49.25
2022-12-23T09:42:33.427Z,49.16
2022-12-23T09:47:35.621Z,48.89
2022-12-23T09:52:51.686Z,48.55
2022-12-23T09:58:02.386Z,48.48
2022-12-23T10:03:20.738Z,48.61
2022-12-23T10:08:39.093Z,48.09
2022-12-23T10:14:03.367Z,48.16
2022-12-23T10:19:26.732Z,48.27
2022-12-23T10:24:35.141Z,47.92
2022-12-23T10:29:38.212Z,47.75
2022-12-23T10:34:48.419Z,47.83
2022-12-23T10:40:05.810Z,47.54
2022-12-23T10:45:26.549Z,47.51
2022-12-23T10:50:34.368Z,47.21
2022-12-23T10:55:38.680Z,47.33
2022-12-23T11:00:45.484Z,47.48
2022-12-23T11:05:50.316Z,47.09
2022-12-23T11:10:53.039Z,47.27
2022-12-23T11:15:58.477Z,47.05
2022-12-23T11:21:06.318Z,47.06
2022-12-23T11:26:20.450Z,46.89
2022-12-23T11:31:28.722Z,47.19
2022-12-23T11:36:32.692Z,46.83
2022-12-23T11:42:06.565Z,46.73
2022-12-23T11:47:25.575Z,46.76
2022-12-23T11:52:30.296Z,46.87
2022-12-23T11:57:46.903Z,46.61
2022-12-23T12:02:53.047Z,46.92
2022-12-23T12:08:01.461Z,46.81
2022-12-23T12:13:06.384Z,46.66
2022-12-23T12:18:13.386Z,46.44
2022-12-23T12:23:21.713Z,46.50
2022-12-23T12:28:34.712Z,46.47
2022-12-23T12:33:44.352Z,46.38
2022-12-23T12:38:48.978Z,46.28
2022-12-23T12:43:56.020Z,46.57
2022-12-23T12:49:11.361Z,47.54
2022-12-23T12:54:32.884Z,47.79
2022-12-23T12:59:37.342Z,47.71
2022-12-23T13:05:17.751Z,48.19
2022-12-23T13:10:44.004Z,47.73
2022-12-23T13:15:48.778Z,47.73
2022-12-23T13:21:24.513Z,47.82
2022-12-23T13:26:37.501Z,47.42
2022-12-23T13:31:57.553Z,47.27
2022-12-23T13:37:24.415Z,47.29
2022-12-23T13:42:42.251Z,47.10
2022-12-23T13:48:06.342Z,47.20
2022-12-23T13:53:38.953Z,47.27
2022-12-23T13:58:41.580Z,46.74
2022-12-23T14:03:44.236Z,47.45
2022-12-23T14:08:47.762Z,47.60
2022-12-23T14:13:49.934Z,47.11
2022-12-23T14:19:24.127Z,48.98
2022-12-23T14:24:35.812Z,48.73
2022-12-23T14:30:14.554Z,48.80
2022-12-23T14:35:38.465Z,48.41
2022-12-23T14:40:41.944Z,48.59
2022-12-23T14:45:44.290Z,48.53
2022-12-23T14:50:57.856Z,47.66
2022-12-23T14:56:15.306Z,48.24
2022-12-23T15:01:23.925Z,48.51
2022-12-23T15:06:48.424Z,48.07
2022-12-23T15:11:51.037Z,48.16
2022-12-23T15:16:53.064Z,48.53
2022-12-23T15:22:22.161Z,48.35
2022-12-23T15:27:30.866Z,48.04
2022-12-23T15:32:32.719Z,47.98
2022-12-23T15:37:34.995Z,48.44
2022-12-23T15:42:38.752Z,48.21
2022-12-23T15:47:42.581Z,48.34
2022-12-23T15:52:46.655Z,48.23
2022-12-23T15:57:51.030Z,48.01
2022-12-23T16:03:05.488Z,48.40
2022-12-23T16:08:16.546Z,48.07
2022-12-23T16:13:21.066Z,48.31
2022-12-23T16:18:32.941Z,48.16
2022-12-23T16:23:37.361Z,48.67
2022-12-23T16:28:42.742Z,48.46
2022-12-23T16:33:50.015Z,48.82
2022-12-23T16:38:57.790Z,48.89
2022-12-23T16:43:59.939Z,48.82
2022-12-23T16:49:05.017Z,48.68
2022-12-23T16:54:07.104Z,48.71
2022-12-23T16:59:09.447Z,48.64
2022-12-23T17:04:11.955Z,48.85
2022-12-23T17:09:14.243Z,49.16
2022-12-23T17:14:22.364Z,49.75
2022-12-23T17:19:29.196Z,49.34
2022-12-23T17:24:31.740Z,49.66
2022-12-23T17:29:33.833Z,49.26
2022-12-23T17:34:35.721Z,49.08
2022-12-23T17:39:37.435Z,49.08
2022-12-23T17:44:39.172Z,48.69
2022-12-23T17:49:41.032Z,48.58
2022-12-23T17:54:45.152Z,49.38
2022-12-23T17:59:49.040Z,50.12
2022-12-23T18:04:51.705Z,49.89
2022-12-23T18:09:54.511Z,49.83
2022-12-23T18:14:57.219Z,50.04
2022-12-23T18:19:59.254Z,49.64
2022-12-23T18:25:01.293Z,49.61
2022-12-23T18:30:04.177Z,49.67
2022-12-23T18:35:40.139Z,49.62
2022-12-23T18:40:42.995Z,49.52
2022-12-23T18:45:49.275Z,49.54
2022-12-23T18:50:54.406Z,49.32
2022-12-23T18:55:56.496Z,49.47
2022-12-23T19:00:58.720Z,49.50
2022-12-23T19:06:06.947Z,49.42
2022-12-23T19:11:18.914Z,49.63
2022-12-23T19:16:21.792Z,49.42
2022-12-23T19:21:23.798Z,49.40
2022-12-23T19:26:26.093Z,49.65
2022-12-23T19:31:29.991Z,49.15
2022-12-23T19:36:32.220Z,49.38
2022-12-23T19:41:34.113Z,49.78
2022-12-23T19:46:36.189Z,49.01
2022-12-23T19:51:37.908Z,49.43
2022-12-23T19:56:40.093Z,49.50
2022-12-23T20:01:42.558Z,49.06
2022-12-23T20:06:44.631Z,50.39
2022-12-23T20:11:48.391Z,49.82
2022-12-23T20:16:50.783Z,50.13
2022-12-23T20:21:52.852Z,49.59
2022-12-23T20:26:55.106Z,49.47
2022-12-23T20:31:56.930Z,50.15
2022-12-23T20:36:59.031Z,50.09
2022-12-23T20:42:01.035Z,49.61
2022-12-23T20:47:03.221Z,49.53
2022-12-23T20:52:05.252Z,50.41
2022-12-23T20:57:07.235Z,50.36
2022-12-23T21:02:13.355Z,50.16
2022-12-23T21:07:15.357Z,50.79
2022-12-23T21:12:17.291Z,50.07
2022-12-23T21:17:19.438Z,49.86
2022-12-23T21:22:21.484Z,50.48
2022-12-23T21:27:23.532Z,50.37
2022-12-23T21:32:25.435Z,50.08
2022-12-23T21:37:27.747Z,49.80
2022-12-23T21:42:29.638Z,50.18
2022-12-23T21:47:32.038Z,50.62
2022-12-23T21:52:34.364Z,50.28
2022-12-23T21:57:37.004Z,50.32
2022-12-23T22:02:39.330Z,51.52
2022-12-23T22:07:41.631Z,52.07
2022-12-23T22:12:43.574Z,53.14
2022-12-23T22:17:45.671Z,52.54
2022-12-23T22:22:47.756Z,51.11
2022-12-23T22:27:49.474Z,49.90
2022-12-23T22:32:52.015Z,49.62
2022-12-23T22:37:53.893Z,49.23
2022-12-23T22:42:55.764Z,49.53
2022-12-23T22:47:58.033Z,49.40
2022-12-23T22:52:59.849Z,49.13
2022-12-23T22:58:01.643Z,49.40
2022-12-23T23:03:03.925Z,49.06
2022-12-23T23:08:05.917Z,48.66
2022-12-23T23:13:07.823Z,48.67
2022-12-23T23:18:09.848Z,48.84
2022-12-23T23:23:11.875Z,48.83
2022-12-23T23:28:14.669Z,48.45
2022-12-23T23:33:16.576Z,48.69
2022-12-23T23:38:18.932Z,48.52
2022-12-23T23:43:21.759Z,48.27
2022-12-23T23:48:24.129Z,48.26
2022-12-23T23:53:26.043Z,48.12
2022-12-23T23:58:27.843Z,48.38
