createdAt,value
2018-09-24T00:00:44.694Z,101303.57
2018-09-24T00:03:12.823Z,101322.88
2018-09-24T00:05:40.969Z,101322.14
2018-09-24T00:08:09.090Z,101323.33
2018-09-24T00:10:37.257Z,101327.63
2018-09-24T00:13:05.380Z,101326.33
2018-09-24T00:15:33.508Z,101328.20
2018-09-24T00:18:01.655Z,101336.77
2018-09-24T00:20:29.829Z,101340.43
2018-09-24T00:22:57.945Z,101345.70
2018-09-24T00:25:26.471Z,101345.09
2018-09-24T00:27:54.841Z,101351.20
2018-09-24T00:30:22.964Z,101348.70
2018-09-24T00:32:51.104Z,101351.14
2018-09-24T00:35:19.252Z,101360.05
2018-09-24T00:37:47.420Z,101371.78
2018-09-24T00:40:15.563Z,101366.30
2018-09-24T00:42:43.898Z,101368.82
2018-09-24T00:45:12.049Z,101373.83
2018-09-24T00:47:40.291Z,101376.02
2018-09-24T00:50:08.420Z,101378.36
2018-09-24T00:52:36.578Z,101385.28
2018-09-24T00:55:04.688Z,101383.30
2018-09-24T00:57:32.809Z,101384.16
2018-09-24T01:00:00.934Z,101381.88
2018-09-24T01:02:29.055Z,101392.80
2018-09-24T01:04:57.206Z,101400.67
2018-09-24T01:07:25.304Z,101390.48
2018-09-24T01:09:53.421Z,101393.55
2018-09-24T01:12:21.535Z,101403.79
2018-09-24T01:14:49.685Z,101404.83
2018-09-24T01:17:18.116Z,101414.22
2018-09-24T01:19:46.315Z,101406.98
2018-09-24T01:22:14.440Z,101416.63
2018-09-24T01:24:42.560Z,101417.03
2018-09-24T01:27:10.705Z,101434.31
2018-09-24T01:29:38.857Z,101425.40
2018-09-24T01:32:07.030Z,101431.77
2018-09-24T01:34:35.312Z,101436.38
2018-09-24T01:37:03.405Z,101435.92
2018-09-24T01:39:31.573Z,101437.08
2018-09-24T01:41:59.712Z,101443.37
2018-09-24T01:44:27.832Z,101447.83
2018-09-24T01:46:55.973Z,101454.95
2018-09-24T01:49:24.100Z,101459.70
2018-09-24T01:51:52.218Z,101460.98
2018-09-24T01:54:20.711Z,101463.44
2018-09-24T01:56:48.840Z,101459.44
2018-09-24T01:59:16.936Z,101464.09
2018-09-24T02:01:47.172Z,101469.07
2018-09-24T02:04:15.860Z,101472.62
2018-09-24T02:06:43.946Z,101471.22
2018-09-24T02:09:12.117Z,101478.98
2018-09-24T02:11:40.201Z,101488.82
2018-09-24T02:14:08.338Z,101489.62
2018-09-24T02:16:36.453Z,101496.53
2018-09-24T02:19:04.679Z,101498.78
2018-09-24T02:21:32.788Z,101511.41
2018-09-24T02:24:01.594Z,101515.22
2018-09-24T02:26:29.774Z,101513.69
2018-09-24T02:28:57.917Z,101522.70
2018-09-24T02:31:26.148Z,101514.06
2018-09-24T02:33:54.347Z,101517.12
2018-09-24T02:36:22.513Z,101526.09
2018-09-24T02:38:50.687Z,101531.72
2018-09-24T02:41:18.790Z,101527.02
2018-09-24T02:43:46.950Z,101541.94
2018-09-24T02:46:15.091Z,101539.64
2018-09-24T02:48:43.203Z,101547.73
2018-09-24T02:51:11.323Z,101556.22
2018-09-24T02:53:41.493Z,101560.48
2018-09-24T02:56:10.106Z,101566.23
2018-09-24T02:58:38.212Z,101568.04
2018-09-24T03:01:06.366Z,101575.84
2018-09-24T03:03:34.467Z,101583.34
2018-09-24T03:06:02.608Z,101578.14
2018-09-24T03:08:30.764Z,101582.90
2018-09-24T03:11:03.941Z,101585.38
2018-09-24T03:13:32.099Z,101585.10
2018-09-24T03:16:00.246Z,101580.38
2018-09-24T03:18:28.421Z,101588.39
2018-09-24T03:20:56.588Z,101594.86
2018-09-24T03:23:24.678Z,101592.70
2018-09-24T03:25:52.834Z,101597.98
2018-09-24T03:28:20.981Z,101603.83
2018-09-24T03:30:49.123Z,101606.57
2018-09-24T03:33:17.260Z,101605.45
2018-09-24T03:35:45.400Z,101598.66
2018-09-24T03:38:13.509Z,101604.77
2018-09-24T03:40:41.697Z,101605.54
2018-09-24T03:43:09.792Z,101611.69
2018-09-24T03:45:37.927Z,101606.75
2018-09-24T03:48:06.366Z,101616.82
2018-09-24T03:50:34.488Z,101625.45
2018-09-24T03:53:02.694Z,101626.75
2018-09-24T03:55:30.822Z,101631.59
2018-09-24T03:57:58.936Z,101637.61
2018-09-24T04:00:27.049Z,101640.42
2018-09-24T04:02:55.191Z,101639.53
2018-09-24T04:05:28.655Z,101652.79
2018-09-24T04:08:02.956Z,101656.16
2018-09-24T04:10:36.435Z,101662.71
2018-09-24T04:13:09.973Z,101661.53
2018-09-24T04:15:43.681Z,101661.73
2018-09-24T04:18:17.212Z,101659.25
2018-09-24T04:20:50.719Z,101658.36
2018-09-24T04:23:24.138Z,101651.34
2018-09-24T04:25:57.548Z,101663.03
2018-09-24T04:28:31.219Z,101666.53
2018-09-24T04:31:04.632Z,101660.74
2018-09-24T04:33:38.028Z,101669.22
2018-09-24T04:36:11.511Z,101669.75
2018-09-24T04:38:45.010Z,101672.56
2018-09-24T04:41:18.697Z,101674.11
2018-09-24T04:43:52.352Z,101677.80
2018-09-24T04:46:25.825Z,101690.22
2018-09-24T04:48:59.320Z,101701.23
2018-09-24T04:51:32.835Z,101710.12
2018-09-24T04:54:06.293Z,101710.30
2018-09-24T04:56:39.817Z,101716.10
2018-09-24T04:59:13.277Z,101721.50
2018-09-24T05:01:46.869Z,101725.88
2018-09-24T05:04:20.311Z,101733.17
2018-09-24T05:06:53.781Z,101742.47
2018-09-24T05:09:27.216Z,101732.28
2018-09-24T05:12:00.596Z,101743.66
2018-09-24T05:14:34.168Z,101747.30
2018-09-24T05:17:07.609Z,101742.47
2018-09-24T05:19:41.080Z,101743.25
2018-09-24T05:22:14.851Z,101743.42
2018-09-24T05:24:48.341Z,101745.95
2018-09-24T05:27:21.848Z,101751.51
2018-09-24T05:29:55.364Z,101755.09
2018-09-24T05:32:29.043Z,101753.26
2018-09-24T05:35:02.449Z,101757.12
2018-09-24T05:37:36.073Z,101786.85
2018-09-24T05:40:09.540Z,101776.59
2018-09-24T05:42:43.171Z,101768.98
2018-09-24T05:45:16.708Z,101779.03
2018-09-24T05:47:50.303Z,101775.50
2018-09-24T05:50:23.743Z,101784.12
2018-09-24T05:52:57.299Z,101791.95
2018-09-24T05:55:30.768Z,101797.61
2018-09-24T05:58:04.181Z,101843.96
2018-09-24T06:00:37.737Z,101855.80
2018-09-24T06:03:11.164Z,101844.13
2018-09-24T06:05:44.839Z,101837.13
2018-09-24T06:08:18.593Z,101813.88
2018-09-24T06:10:52.574Z,101807.24
2018-09-24T06:13:26.635Z,101796.67
2018-09-24T06:16:00.101Z,101812.29
2018-09-24T06:18:34.040Z,101824.91
2018-09-24T06:21:07.606Z,101835.56
2018-09-24T06:23:41.586Z,101839.30
2018-09-24T06:26:15.506Z,101842.31
2018-09-24T06:28:49.260Z,101845.16
2018-09-24T06:31:23.415Z,101838.59
2018-09-24T06:33:57.531Z,101853.45
2018-09-24T06:36:31.177Z,101853.39
2018-09-24T06:39:05.142Z,101863.06
2018-09-24T06:41:39.333Z,101865.52
2018-09-24T06:44:13.157Z,101860.77
2018-09-24T06:46:46.922Z,101869.58
2018-09-24T06:49:20.580Z,101876.68
2018-09-24T06:51:54.584Z,101876.52
2018-09-24T06:54:28.773Z,101875.32
2018-09-24T06:57:02.871Z,101876.03
2018-09-24T06:59:36.869Z,101887.80
2018-09-24T07:02:10.597Z,101882.42
2018-09-24T07:04:44.363Z,101894.28
2018-09-24T07:07:18.272Z,101902.42
2018-09-24T07:09:52.142Z,101898.58
2018-09-24T07:12:25.680Z,101899.18
2018-09-24T07:14:59.361Z,101915.16
2018-09-24T07:17:32.912Z,101921.52
2018-09-24T07:20:06.524Z,101925.94
2018-09-24T07:22:40.068Z,101929.09
2018-09-24T07:25:13.540Z,101928.83
2018-09-24T07:27:47.137Z,101939.75
2018-09-24T07:30:20.695Z,101945.17
2018-09-24T07:32:54.575Z,101948.45
2018-09-24T07:35:28.968Z,101952.31
2018-09-24T07:38:03.091Z,101953.84
2018-09-24T07:40:36.576Z,101957.86
2018-09-24T07:43:10.248Z,101978.26
2018-09-24T07:45:43.941Z,101975.64
2018-09-24T07:48:18.121Z,101972.73
2018-09-24T07:50:51.959Z,101984.02
2018-09-24T07:53:25.815Z,101990.20
2018-09-24T07:56:00.008Z,101993.66
2018-09-24T07:58:33.755Z,101994.12
2018-09-24T08:01:07.389Z,102009.98
2018-09-24T08:03:40.789Z,102011.12
2018-09-24T08:06:14.342Z,102016.41
2018-09-24T08:08:47.821Z,102016.87
2018-09-24T08:11:21.346Z,102020.92
2018-09-24T08:13:54.762Z,102030.59
2018-09-24T08:16:28.163Z,102034.46
2018-09-24T08:19:01.633Z,102042.80
2018-09-24T08:21:35.208Z,102037.64
2018-09-24T08:24:08.815Z,102040.84
2018-09-24T08:26:42.216Z,102045.81
2018-09-24T08:29:16.421Z,102055.69
2018-09-24T08:31:49.953Z,102056.96
2018-09-24T08:34:23.391Z,102062.52
2018-09-24T08:36:56.973Z,102076.27
2018-09-24T08:39:30.387Z,102072.94
2018-09-24T08:42:03.886Z,102085.84
2018-09-24T08:44:37.355Z,102091.47
2018-09-24T08:47:10.833Z,102100.92
2018-09-24T08:49:44.418Z,102108.22
2018-09-24T08:52:17.987Z,102114.41
2018-09-24T08:54:51.454Z,102119.52
2018-09-24T08:57:25.000Z,102111.28
2018-09-24T08:59:58.457Z,102106.64
2018-09-24T09:02:31.900Z,102108.08
2018-09-24T09:05:05.320Z,102106.97
2018-09-24T09:07:38.772Z,102112.53
2018-09-24T09:10:12.266Z,102115.07
2018-09-24T09:12:45.864Z,102127.08
2018-09-24T09:15:19.362Z,102124.75
2018-09-24T09:17:52.768Z,102125.09
2018-09-24T09:20:26.398Z,102128.45
2018-09-24T09:22:59.824Z,102116.88
2018-09-24T09:25:33.393Z,102111.39
2018-09-24T09:28:06.772Z,102118.47
2018-09-24T09:30:40.275Z,102118.23
2018-09-24T09:33:13.888Z,102125.58
2018-09-24T09:35:47.542Z,102127.88
2018-09-24T09:38:21.112Z,102138.73
2018-09-24T09:40:54.615Z,102140.02
2018-09-24T09:43:28.174Z,102135.52
2018-09-24T09:46:01.657Z,102141.75
2018-09-24T09:48:35.244Z,102145.27
2018-09-24T09:51:08.770Z,102145.63
2018-09-24T09:53:42.424Z,102147.04
2018-09-24T09:56:15.945Z,102138.37
2018-09-24T09:58:49.410Z,102150.52
2018-09-24T10:01:22.770Z,102154.92
2018-09-24T10:03:56.197Z,102155.65
2018-09-24T10:06:29.819Z,102171.86
2018-09-24T10:09:03.196Z,102172.82
2018-09-24T10:11:36.715Z,102168.83
2018-09-24T10:14:10.178Z,102179.73
2018-09-24T10:16:43.704Z,102171.34
2018-09-24T10:19:17.101Z,102186.33
2018-09-24T10:21:50.532Z,102180.99
2018-09-24T10:24:24.062Z,102196.34
2018-09-24T10:26:57.701Z,102181.61
2018-09-24T10:29:31.238Z,102185.70
2018-09-24T10:32:04.721Z,102190.39
2018-09-24T10:34:38.348Z,102190.07
2018-09-24T10:37:11.818Z,102196.22
2018-09-24T10:39:45.271Z,102199.35
2018-09-24T10:42:18.709Z,102195.58
2018-09-24T10:44:52.156Z,102194.68
2018-09-24T10:47:25.697Z,102196.80
2018-09-24T10:49:59.197Z,102207.56
2018-09-24T10:52:32.633Z,102196.16
2018-09-24T10:55:06.108Z,102198.63
2018-09-24T10:57:39.708Z,102198.75
2018-09-24T11:00:13.278Z,102201.94
2018-09-24T11:02:46.686Z,102208.44
2018-09-24T11:05:20.206Z,102210.86
2018-09-24T11:07:53.791Z,102207.18
2018-09-24T11:10:27.589Z,102209.86
2018-09-24T11:13:01.169Z,102218.92
2018-09-24T11:15:34.891Z,102219.05
2018-09-24T11:18:08.278Z,102220.88
2018-09-24T11:20:41.595Z,102221.58
2018-09-24T11:23:15.173Z,102225.41
2018-09-24T11:25:49.557Z,102229.75
2018-09-24T11:28:23.195Z,102250.97
2018-09-24T11:30:56.630Z,102257.55
2018-09-24T11:33:30.204Z,102251.86
2018-09-24T11:38:46.226Z,102277.34
2018-09-24T11:41:19.638Z,102289.19
2018-09-24T11:43:53.261Z,102301.22
2018-09-24T11:46:26.812Z,102289.73
2018-09-24T11:49:00.331Z,102291.92
2018-09-24T11:51:33.739Z,102298.94
2018-09-24T11:54:07.088Z,102300.45
2018-09-24T11:56:40.605Z,102323.48
2018-09-24T11:59:14.142Z,102316.44
2018-09-24T12:01:47.588Z,102304.02
2018-09-24T12:04:21.057Z,102305.76
2018-09-24T12:06:54.428Z,102308.78
2018-09-24T12:09:27.987Z,102299.14
2018-09-24T12:12:01.436Z,102293.19
2018-09-24T12:14:34.827Z,102293.42
2018-09-24T12:17:08.353Z,102291.01
2018-09-24T12:19:41.732Z,102291.48
2018-09-24T12:22:15.296Z,102285.01
2018-09-24T12:24:48.845Z,102283.53
2018-09-24T12:27:22.413Z,102273.70
2018-09-24T12:29:55.833Z,102275.03
2018-09-24T12:32:29.392Z,102278.28
2018-09-24T12:35:02.869Z,102278.47
2018-09-24T12:37:36.399Z,102280.00
2018-09-24T12:40:09.840Z,102289.83
2018-09-24T12:42:43.243Z,102283.80
2018-09-24T12:45:16.846Z,102284.91
2018-09-24T12:47:50.492Z,102284.73
2018-09-24T12:50:23.925Z,102292.59
2018-09-24T12:52:57.396Z,102287.59
2018-09-24T12:55:30.908Z,102285.90
2018-09-24T12:58:04.333Z,102296.90
2018-09-24T13:00:37.877Z,102290.92
2018-09-24T13:03:11.305Z,102298.70
2018-09-24T13:05:44.829Z,102307.28
2018-09-24T13:08:18.479Z,102296.52
2018-09-24T13:10:51.868Z,102301.47
2018-09-24T13:13:25.409Z,102309.58
2018-09-24T13:15:58.823Z,102301.43
2018-09-24T13:18:32.243Z,102305.26
2018-09-24T13:21:05.889Z,102306.97
2018-09-24T13:23:39.483Z,102289.52
2018-09-24T13:26:13.207Z,102296.88
2018-09-24T13:28:46.702Z,102291.50
2018-09-24T13:31:20.321Z,102287.25
2018-09-24T13:33:53.760Z,102283.52
2018-09-24T13:36:27.268Z,102286.71
2018-09-24T13:39:00.835Z,102284.73
2018-09-24T13:41:34.356Z,102286.93
2018-09-24T13:44:07.800Z,102318.19
2018-09-24T13:46:41.274Z,102321.86
2018-09-24T13:49:14.943Z,102319.16
2018-09-24T13:51:48.383Z,102316.05
2018-09-24T13:54:21.876Z,102325.98
2018-09-24T13:56:55.428Z,102329.41
2018-09-24T13:59:28.876Z,102335.27
2018-09-24T14:02:02.268Z,102325.98
2018-09-24T14:04:35.777Z,102313.73
2018-09-24T14:07:09.435Z,102327.09
2018-09-24T14:09:42.995Z,102329.16
2018-09-24T14:12:16.542Z,102326.79
2018-09-24T14:14:50.008Z,102337.58
2018-09-24T14:17:23.447Z,102323.70
2018-09-24T14:19:56.917Z,102330.08
2018-09-24T14:22:30.399Z,102328.26
2018-09-24T14:25:04.018Z,102328.50
2018-09-24T14:27:37.480Z,102326.91
2018-09-24T14:30:11.266Z,102326.66
2018-09-24T14:32:44.773Z,102331.55
2018-09-24T14:35:18.355Z,102322.40
2018-09-24T14:37:51.766Z,102333.90
2018-09-24T14:40:25.170Z,102334.56
2018-09-24T14:42:58.690Z,102347.88
2018-09-24T14:45:32.265Z,102346.21
2018-09-24T14:48:05.874Z,102354.82
2018-09-24T14:50:39.380Z,102362.95
2018-09-24T14:53:13.060Z,102356.27
2018-09-24T14:55:46.447Z,102366.52
2018-09-24T14:58:19.984Z,102369.88
2018-09-24T15:00:53.455Z,102362.05
2018-09-24T15:03:27.074Z,102374.98
2018-09-24T15:06:00.577Z,102373.50
2018-09-24T15:08:34.081Z,102372.55
2018-09-24T15:11:07.621Z,102390.11
2018-09-24T15:13:41.236Z,102385.64
2018-09-24T15:16:14.690Z,102373.39
2018-09-24T15:18:48.191Z,102373.23
2018-09-24T15:21:21.757Z,102376.64
2018-09-24T15:23:55.296Z,102383.91
2018-09-24T15:26:28.740Z,102370.02
2018-09-24T15:29:02.438Z,102386.42
2018-09-24T15:31:35.854Z,102388.83
2018-09-24T15:34:09.494Z,102387.64
2018-09-24T15:36:42.929Z,102396.63
2018-09-24T15:39:16.270Z,102392.87
2018-09-24T15:41:49.781Z,102397.56
2018-09-24T15:44:23.172Z,102393.95
2018-09-24T15:46:56.777Z,102403.92
2018-09-24T15:49:30.158Z,102397.95
2018-09-24T15:52:03.637Z,102395.56
2018-09-24T15:54:37.109Z,102405.09
2018-09-24T15:57:10.609Z,102400.72
2018-09-24T15:59:44.057Z,102408.64
2018-09-24T16:02:17.504Z,102411.52
2018-09-24T16:04:51.037Z,102409.46
2018-09-24T16:07:24.526Z,102408.19
2018-09-24T16:09:58.116Z,102409.65
2018-09-24T16:12:31.525Z,102410.88
2018-09-24T16:15:05.309Z,102413.23
2018-09-24T16:17:39.189Z,102410.59
2018-09-24T16:20:12.635Z,102418.48
2018-09-24T16:22:46.057Z,102422.25
2018-09-24T16:25:19.582Z,102431.22
2018-09-24T16:27:52.980Z,102440.69
2018-09-24T16:30:26.438Z,102433.73
2018-09-24T16:33:00.512Z,102432.26
2018-09-24T16:35:34.090Z,102437.69
2018-09-24T16:38:07.578Z,102436.21
2018-09-24T16:40:41.088Z,102440.92
2018-09-24T16:43:14.682Z,102442.15
2018-09-24T16:45:48.298Z,102449.73
2018-09-24T16:48:21.905Z,102446.39
2018-09-24T16:50:55.447Z,102455.50
2018-09-24T16:53:28.850Z,102453.01
2018-09-24T16:56:02.418Z,102456.58
2018-09-24T16:58:35.963Z,102459.12
2018-09-24T17:01:09.476Z,102459.06
2018-09-24T17:03:43.200Z,102465.41
2018-09-24T17:06:16.820Z,102461.91
2018-09-24T17:08:50.400Z,102460.37
2018-09-24T17:11:23.915Z,102466.87
2018-09-24T17:13:57.316Z,102474.86
2018-09-24T17:16:30.788Z,102474.70
2018-09-24T17:19:04.291Z,102480.11
2018-09-24T17:21:37.784Z,102473.77
2018-09-24T17:24:11.342Z,102468.45
2018-09-24T17:26:44.773Z,102475.36
2018-09-24T17:29:18.390Z,102487.47
2018-09-24T17:31:51.873Z,102486.67
2018-09-24T17:34:25.343Z,102493.28
2018-09-24T17:36:58.781Z,102495.86
2018-09-24T17:39:32.309Z,102500.70
2018-09-24T17:42:06.006Z,102505.05
2018-09-24T17:44:39.703Z,102508.66
2018-09-24T17:47:13.193Z,102505.70
2018-09-24T17:49:46.715Z,102511.39
2018-09-24T17:52:20.213Z,102518.05
2018-09-24T17:54:53.730Z,102519.30
2018-09-24T17:57:27.729Z,102516.42
2018-09-24T18:00:01.607Z,102530.75
2018-09-24T18:02:35.170Z,102533.52
2018-09-24T18:05:08.671Z,102537.73
2018-09-24T18:07:42.295Z,102540.53
2018-09-24T18:10:15.948Z,102545.30
2018-09-24T18:12:49.496Z,102551.50
2018-09-24T18:15:23.103Z,102558.02
2018-09-24T18:17:56.608Z,102555.15
2018-09-24T18:20:30.146Z,102553.38
2018-09-24T18:23:03.647Z,102556.97
2018-09-24T18:25:37.537Z,102563.92
2018-09-24T18:28:11.404Z,102566.58
2018-09-24T18:30:44.827Z,102576.06
2018-09-24T18:33:18.425Z,102580.37
2018-09-24T18:35:51.964Z,102583.95
2018-09-24T18:38:25.544Z,102585.65
2018-09-24T18:40:58.949Z,102600.96
2018-09-24T18:43:32.339Z,102600.48
2018-09-24T18:46:05.766Z,102600.50
2018-09-24T18:48:39.201Z,102599.22
2018-09-24T18:51:12.752Z,102603.22
2018-09-24T18:53:46.856Z,102603.97
2018-09-24T18:56:20.396Z,102605.89
2018-09-24T18:58:53.922Z,102613.73
2018-09-24T19:01:27.323Z,102621.09
2018-09-24T19:04:00.795Z,102625.55
2018-09-24T19:06:34.157Z,102626.51
2018-09-24T19:09:07.622Z,102627.02
2018-09-24T19:11:41.237Z,102634.00
2018-09-24T19:14:14.950Z,102627.00
2018-09-24T19:16:48.404Z,102631.80
2018-09-24T19:19:21.805Z,102638.34
2018-09-24T19:21:55.453Z,102638.79
2018-09-24T19:24:29.030Z,102641.44
2018-09-24T19:27:02.480Z,102656.64
2018-09-24T19:29:36.001Z,102654.52
2018-09-24T19:32:09.410Z,102658.47
2018-09-24T19:34:43.033Z,102658.05
2018-09-24T19:37:16.594Z,102656.80
2018-09-24T19:39:50.133Z,102661.52
2018-09-24T19:42:23.661Z,102662.52
2018-09-24T19:44:57.308Z,102661.77
2018-09-24T19:47:30.714Z,102674.02
2018-09-24T19:50:04.390Z,102678.78
2018-09-24T19:52:37.923Z,102676.27
2018-09-24T19:55:11.456Z,102683.25
2018-09-24T19:57:44.941Z,102688.73
2018-09-24T20:00:18.516Z,102685.70
2018-09-24T20:02:51.969Z,102692.67
2018-09-24T20:05:25.328Z,102692.62
2018-09-24T20:07:58.870Z,102690.63
2018-09-24T20:10:32.343Z,102694.14
2018-09-24T20:13:06.278Z,102697.09
2018-09-24T20:15:39.625Z,102704.91
2018-09-24T20:18:13.070Z,102711.34
2018-09-24T20:20:46.678Z,102720.20
2018-09-24T20:23:20.229Z,102728.89
2018-09-24T20:25:53.653Z,102731.02
2018-09-24T20:28:27.192Z,102727.52
2018-09-24T20:31:00.671Z,102723.18
2018-09-24T20:33:34.206Z,102733.61
2018-09-24T20:36:07.657Z,102734.52
2018-09-24T20:38:41.140Z,102737.62
2018-09-24T20:41:14.577Z,102737.32
2018-09-24T20:43:48.774Z,102746.47
2018-09-24T20:46:22.273Z,102756.80
2018-09-24T20:48:55.674Z,102755.94
2018-09-24T20:51:29.185Z,102761.15
2018-09-24T20:54:02.804Z,102760.88
2018-09-24T20:56:36.308Z,102760.05
2018-09-24T20:59:09.752Z,102769.71
2018-09-24T21:01:43.430Z,102771.00
2018-09-24T21:04:17.042Z,102775.34
2018-09-24T21:06:50.566Z,102775.25
2018-09-24T21:09:24.078Z,102780.47
2018-09-24T21:11:57.617Z,102783.58
2018-09-24T21:14:31.217Z,102787.50
2018-09-24T21:17:04.692Z,102787.95
2018-09-24T21:19:38.236Z,102789.20
2018-09-24T21:22:12.068Z,102797.44
2018-09-24T21:24:45.520Z,102793.55
2018-09-24T21:27:19.133Z,102795.89
2018-09-24T21:29:52.628Z,102797.16
2018-09-24T21:32:26.102Z,102801.92
2018-09-24T21:34:59.492Z,102807.66
2018-09-24T21:37:33.009Z,102808.94
2018-09-24T21:40:06.371Z,102813.72
2018-09-24T21:42:39.862Z,102808.52
2018-09-24T21:45:13.428Z,102806.81
2018-09-24T21:47:47.011Z,102815.02
2018-09-24T21:50:20.453Z,102815.12
2018-09-24T21:52:53.978Z,102824.22
2018-09-24T21:55:27.538Z,102824.27
2018-09-24T21:58:01.148Z,102824.72
2018-09-24T22:00:34.541Z,102829.52
2018-09-24T22:03:08.151Z,102828.66
2018-09-24T22:05:41.633Z,102832.98
2018-09-24T22:08:15.066Z,102835.14
2018-09-24T22:10:48.516Z,102839.94
2018-09-24T22:13:21.990Z,102843.83
2018-09-24T22:15:55.517Z,102846.83
2018-09-24T22:18:29.145Z,102855.48
2018-09-24T22:21:02.741Z,102847.66
2018-09-24T22:23:36.203Z,102854.19
2018-09-24T22:26:09.620Z,102861.55
2018-09-24T22:28:43.130Z,102861.11
2018-09-24T22:31:16.711Z,102861.55
2018-09-24T22:33:50.174Z,102864.56
2018-09-24T22:36:23.605Z,102870.19
2018-09-24T22:38:57.140Z,102869.38
2018-09-24T22:41:30.673Z,102868.47
2018-09-24T22:44:04.316Z,102874.10
2018-09-24T22:46:37.990Z,102871.07
2018-09-24T22:49:11.569Z,102874.97
2018-09-24T22:51:44.912Z,102875.42
2018-09-24T22:54:18.569Z,102878.41
2018-09-24T22:56:52.017Z,102878.41
2018-09-24T22:59:25.729Z,102883.64
2018-09-24T23:01:59.249Z,102881.92
2018-09-24T23:04:32.845Z,102887.11
2018-09-24T23:07:06.260Z,102887.97
2018-09-24T23:09:39.875Z,102896.20
2018-09-24T23:12:13.352Z,102895.33
2018-09-24T23:14:46.860Z,102903.08
2018-09-24T23:17:20.595Z,102901.77
2018-09-24T23:19:54.049Z,102898.32
2018-09-24T23:22:27.626Z,102903.94
2018-09-24T23:25:01.125Z,102893.98
2018-09-24T23:27:34.801Z,102897.45
2018-09-24T23:30:08.202Z,102897.90
2018-09-24T23:32:41.896Z,102893.55
2018-09-24T23:35:15.746Z,102893.98
2018-09-24T23:37:49.338Z,102894.89
2018-09-24T23:40:22.911Z,102899.22
2018-09-24T23:42:56.440Z,102893.98
2018-09-24T23:45:30.016Z,102900.09
2018-09-24T23:48:03.510Z,102903.93
2018-09-24T23:50:37.099Z,102904.36
2018-09-24T23:53:10.635Z,102902.62
2018-09-24T23:55:44.209Z,102908.64
2018-09-24T23:58:17.621Z,102905.58
