createdAt,value
2022-08-11T00:00:38.142Z,9.47
2022-08-11T00:02:14.998Z,5.43
2022-08-11T00:03:51.728Z,6.10
2022-08-11T00:05:24.929Z,6.20
2022-08-11T00:07:02.285Z,5.23
2022-08-11T00:08:35.922Z,5.77
2022-08-11T00:10:14.427Z,7.77
2022-08-11T00:11:50.207Z,6.47
2022-08-11T00:13:24.584Z,5.47
2022-08-11T00:14:58.747Z,6.07
2022-08-11T00:16:32.831Z,6.90
2022-08-11T00:18:07.060Z,6.30
2022-08-11T00:20:11.644Z,5.40
2022-08-11T00:22:04.072Z,6.70
2022-08-11T00:23:43.712Z,6.93
2022-08-11T00:25:20.327Z,6.40
2022-08-11T00:26:55.757Z,7.13
2022-08-11T00:28:29.925Z,8.77
2022-08-11T00:30:04.472Z,7.40
2022-08-11T00:31:39.123Z,6.10
2022-08-11T00:33:13.078Z,7.23
2022-08-11T00:34:48.071Z,6.67
2022-08-11T00:36:27.249Z,6.60
2022-08-11T00:38:02.172Z,5.93
2022-08-11T00:39:43.606Z,5.80
2022-08-11T00:41:32.405Z,6.40
2022-08-11T00:43:20.291Z,5.53
2022-08-11T00:45:06.681Z,8.30
2022-08-11T00:46:52.275Z,7.20
2022-08-11T00:48:30.398Z,5.67
2022-08-11T00:50:14.649Z,5.90
2022-08-11T00:52:09.090Z,5.23
2022-08-11T00:53:54.608Z,6.67
2022-08-11T00:55:47.318Z,6.87
2022-08-11T00:58:11.654Z,6.10
2022-08-11T01:00:06.802Z,7.40
2022-08-11T01:01:58.050Z,5.63
2022-08-11T01:03:54.372Z,6.07
2022-08-11T01:06:03.307Z,8.60
2022-08-11T01:08:20.722Z,7.77
2022-08-11T01:10:12.352Z,6.27
2022-08-11T01:12:16.011Z,7.43
2022-08-11T01:14:34.077Z,6.63
2022-08-11T01:16:37.694Z,8.70
2022-08-11T01:18:45.890Z,5.77
2022-08-11T01:20:49.128Z,7.20
2022-08-11T01:22:58.862Z,5.77
2022-08-11T01:25:08.238Z,5.93
2022-08-11T01:27:22.888Z,6.00
2022-08-11T01:29:29.625Z,7.57
2022-08-11T01:31:30.160Z,7.33
2022-08-11T01:33:40.306Z,6.30
2022-08-11T01:35:34.894Z,6.10
2022-08-11T01:37:36.544Z,5.70
2022-08-11T01:39:40.149Z,7.37
2022-08-11T01:41:52.813Z,6.33
2022-08-11T01:44:22.492Z,7.63
2022-08-11T01:46:00.628Z,8.10
2022-08-11T01:47:54.708Z,6.07
2022-08-11T01:50:07.142Z,6.63
2022-08-11T01:51:44.705Z,6.00
2022-08-11T01:53:25.264Z,7.13
2022-08-11T01:55:10.026Z,6.37
2022-08-11T01:56:56.997Z,7.27
2022-08-11T01:58:39.685Z,7.30
2022-08-11T02:00:21.704Z,8.93
2022-08-11T02:02:42.951Z,6.83
2022-08-11T02:04:25.272Z,7.77
2022-08-11T02:06:25.734Z,8.00
2022-08-11T02:08:06.738Z,7.10
2022-08-11T02:09:55.333Z,8.77
2022-08-11T02:11:31.016Z,6.47
2022-08-11T02:13:15.408Z,12.37
2022-08-11T02:15:04.620Z,8.30
2022-08-11T02:16:53.234Z,8.50
2022-08-11T02:18:49.941Z,6.97
2022-08-11T02:20:44.537Z,7.30
2022-08-11T02:22:43.573Z,7.53
2022-08-11T02:24:26.077Z,7.03
2022-08-11T02:26:06.521Z,9.23
2022-08-11T02:27:44.487Z,7.03
2022-08-11T02:29:24.789Z,7.30
2022-08-11T02:32:10.920Z,7.37
2022-08-11T02:33:24.750Z,7.53
2022-08-11T02:35:18.947Z,8.37
2022-08-11T02:37:00.095Z,12.17
2022-08-11T02:38:43.540Z,11.27
2022-08-11T02:40:31.230Z,11.30
2022-08-11T02:42:32.695Z,12.67
2022-08-11T02:44:24.236Z,19.83
2022-08-11T02:46:07.732Z,14.83
2022-08-11T02:48:24.746Z,13.93
2022-08-11T02:50:07.645Z,13.53
2022-08-11T02:51:53.824Z,11.63
2022-08-11T02:53:37.830Z,12.17
2022-08-11T02:55:50.863Z,10.93
2022-08-11T02:57:25.884Z,11.87
2022-08-11T02:59:22.552Z,12.20
2022-08-11T03:01:04.841Z,10.17
2022-08-11T03:02:51.319Z,9.40
2022-08-11T03:04:37.851Z,8.23
2022-08-11T03:06:18.752Z,10.80
2022-08-11T03:08:14.008Z,7.57
2022-08-11T03:09:55.026Z,7.60
2022-08-11T03:12:04.308Z,8.07
2022-08-11T03:14:02.336Z,8.03
2022-08-11T03:16:05.980Z,8.17
2022-08-11T03:17:47.799Z,8.10
2022-08-11T03:19:26.318Z,7.83
2022-08-11T03:21:08.835Z,7.27
2022-08-11T03:22:50.814Z,7.33
2022-08-11T03:24:29.294Z,6.97
2022-08-11T03:26:07.340Z,6.73
2022-08-11T03:27:53.557Z,8.07
2022-08-11T03:29:34.083Z,6.27
2022-08-11T03:31:19.214Z,6.30
2022-08-11T03:33:36.217Z,7.50
2022-08-11T03:35:11.578Z,7.83
2022-08-11T03:37:37.020Z,7.70
2022-08-11T03:39:19.550Z,7.97
2022-08-11T03:42:02.633Z,8.13
2022-08-11T03:43:36.244Z,11.20
2022-08-11T03:45:26.653Z,9.97
2022-08-11T03:47:22.285Z,6.27
2022-08-11T03:49:12.941Z,6.83
2022-08-11T03:51:05.847Z,9.03
2022-08-11T03:52:52.602Z,6.30
2022-08-11T03:54:35.467Z,7.80
2022-08-11T03:56:37.422Z,7.37
2022-08-11T03:58:50.670Z,7.40
2022-08-11T04:01:09.027Z,8.10
2022-08-11T04:03:23.668Z,8.10
2022-08-11T04:05:42.290Z,7.30
2022-08-11T04:07:47.815Z,7.37
2022-08-11T04:09:56.848Z,7.23
2022-08-11T04:12:01.503Z,6.10
2022-08-11T04:14:22.126Z,5.70
2022-08-11T04:16:42.828Z,6.00
2022-08-11T04:18:48.537Z,5.97
2022-08-11T04:20:44.583Z,15.47
2022-08-11T04:22:37.073Z,6.93
2022-08-11T04:24:50.641Z,6.40
2022-08-11T04:26:49.286Z,7.03
2022-08-11T04:28:50.990Z,7.90
2022-08-11T04:30:35.190Z,6.37
2022-08-11T04:32:37.549Z,6.00
2022-08-11T04:34:38.244Z,6.83
2022-08-11T04:36:50.313Z,11.07
2022-08-11T04:38:59.637Z,8.50
2022-08-11T04:40:53.988Z,6.60
2022-08-11T04:43:21.037Z,7.57
2022-08-11T04:45:45.179Z,6.97
2022-08-11T04:48:03.759Z,7.47
2022-08-11T04:50:13.652Z,6.07
2022-08-11T04:52:21.074Z,7.60
2022-08-11T04:54:25.180Z,10.00
2022-08-11T04:56:29.601Z,7.07
2022-08-11T04:58:35.877Z,6.90
2022-08-11T05:00:29.150Z,10.50
2022-08-11T05:02:27.737Z,8.23
2022-08-11T05:04:43.094Z,8.40
2022-08-11T05:06:55.464Z,9.63
2022-08-11T05:09:04.898Z,9.50
2022-08-11T05:11:01.137Z,10.00
2022-08-11T05:12:42.146Z,8.43
2022-08-11T05:14:51.860Z,11.17
2022-08-11T05:16:48.309Z,7.17
2022-08-11T05:18:42.570Z,7.23
2022-08-11T05:20:34.709Z,9.17
2022-08-11T05:22:29.246Z,6.57
2022-08-11T05:24:32.443Z,9.60
2022-08-11T05:26:47.145Z,7.43
2022-08-11T05:28:50.049Z,6.20
2022-08-11T05:30:46.931Z,6.93
2022-08-11T05:32:37.790Z,6.73
2022-08-11T05:34:31.476Z,6.37
2022-08-11T05:36:16.632Z,6.57
2022-08-11T05:38:07.285Z,10.27
2022-08-11T05:40:03.830Z,4.93
2022-08-11T05:41:54.867Z,6.23
2022-08-11T05:44:20.512Z,5.30
2022-08-11T05:46:02.772Z,9.03
2022-08-11T05:47:55.697Z,6.47
2022-08-11T05:49:49.712Z,7.37
2022-08-11T05:51:55.036Z,5.77
2022-08-11T05:53:47.241Z,6.27
2022-08-11T05:55:54.607Z,10.33
2022-08-11T05:57:48.699Z,5.20
2022-08-11T05:59:28.675Z,7.07
2022-08-11T06:01:02.405Z,5.57
2022-08-11T06:02:40.952Z,6.83
2022-08-11T06:04:19.104Z,5.37
2022-08-11T06:05:52.772Z,4.77
2022-08-11T06:07:49.274Z,6.37
2022-08-11T06:09:26.273Z,4.50
2022-08-11T06:11:04.585Z,6.23
2022-08-11T06:12:40.733Z,6.60
2022-08-11T06:14:15.953Z,6.23
2022-08-11T06:15:51.965Z,6.90
2022-08-11T06:17:27.381Z,5.83
2022-08-11T06:19:13.124Z,5.10
2022-08-11T06:20:48.628Z,5.20
2022-08-11T06:22:23.561Z,8.37
2022-08-11T06:24:01.302Z,7.03
2022-08-11T06:25:36.126Z,7.80
2022-08-11T06:27:13.065Z,5.83
2022-08-11T06:28:48.246Z,7.57
2022-08-11T06:30:36.292Z,6.90
2022-08-11T06:32:14.598Z,4.77
2022-08-11T06:34:01.170Z,6.07
2022-08-11T06:35:40.514Z,5.63
2022-08-11T06:37:21.831Z,5.90
2022-08-11T06:39:10.802Z,7.70
2022-08-11T06:41:06.408Z,4.07
2022-08-11T06:42:54.533Z,6.03
2022-08-11T06:44:32.398Z,5.30
2022-08-11T06:46:10.959Z,10.33
2022-08-11T06:47:48.085Z,6.77
2022-08-11T06:49:41.331Z,4.53
2022-08-11T06:51:15.224Z,6.13
2022-08-11T06:52:48.352Z,6.10
2022-08-11T06:54:24.273Z,3.47
2022-08-11T06:56:17.337Z,3.93
2022-08-11T06:58:08.645Z,4.10
2022-08-11T07:00:00.952Z,8.17
2022-08-11T07:01:46.717Z,3.50
2022-08-11T07:03:23.594Z,6.93
2022-08-11T07:05:01.605Z,4.47
2022-08-11T07:07:12.715Z,3.77
2022-08-11T07:09:36.959Z,6.20
2022-08-11T07:11:55.580Z,4.03
2022-08-11T07:13:48.143Z,3.63
2022-08-11T07:16:11.152Z,3.80
2022-08-11T07:17:36.084Z,3.47
2022-08-11T07:19:27.352Z,4.00
2022-08-11T07:22:01.598Z,3.20
2022-08-11T07:23:43.324Z,3.57
2022-08-11T07:25:35.478Z,4.73
2022-08-11T07:27:44.197Z,4.27
2022-08-11T07:29:17.699Z,6.60
2022-08-11T07:30:53.986Z,3.10
2022-08-11T07:32:30.921Z,3.90
2022-08-11T07:34:17.588Z,6.13
2022-08-11T07:35:55.543Z,7.72
2022-08-11T07:37:33.285Z,8.15
2022-08-11T07:39:11.922Z,7.03
2022-08-11T07:40:46.909Z,4.75
2022-08-11T07:42:24.869Z,5.28
2022-08-11T07:44:08.791Z,3.55
2022-08-11T07:46:01.477Z,4.72
2022-08-11T07:47:55.006Z,3.42
2022-08-11T07:49:47.296Z,5.07
2022-08-11T07:51:39.037Z,6.05
2022-08-11T07:53:14.390Z,2.40
2022-08-11T07:54:47.666Z,3.20
2022-08-11T07:56:29.603Z,4.05
2022-08-11T07:58:45.462Z,4.10
2022-08-11T08:00:43.546Z,3.97
2022-08-11T08:02:37.955Z,2.75
2022-08-11T08:04:31.418Z,2.92
2022-08-11T08:06:35.523Z,4.32
2022-08-11T08:08:28.372Z,3.65
2022-08-11T08:10:19.904Z,6.30
2022-08-11T08:12:10.978Z,3.80
2022-08-11T08:14:03.573Z,3.85
2022-08-11T08:15:54.931Z,4.00
2022-08-11T08:17:46.117Z,5.45
2022-08-11T08:19:39.579Z,4.18
2022-08-11T08:21:13.123Z,2.95
2022-08-11T08:22:48.706Z,2.92
2022-08-11T08:24:23.117Z,2.78
2022-08-11T08:25:57.377Z,2.47
2022-08-11T08:27:31.066Z,4.28
2022-08-11T08:29:25.811Z,2.70
2022-08-11T08:30:59.491Z,4.13
2022-08-11T08:32:33.115Z,3.28
2022-08-11T08:34:06.388Z,4.50
2022-08-11T08:35:54.678Z,4.03
2022-08-11T08:37:46.355Z,3.13
2022-08-11T08:39:21.829Z,2.78
2022-08-11T08:40:56.737Z,3.97
2022-08-11T08:42:33.229Z,3.53
2022-08-11T08:46:10.112Z,2.72
2022-08-11T08:47:52.461Z,5.25
2022-08-11T08:49:32.741Z,2.83
2022-08-11T08:51:33.617Z,4.00
2022-08-11T08:53:29.572Z,2.53
2022-08-11T08:55:06.626Z,2.72
2022-08-11T08:56:41.975Z,3.03
2022-08-11T08:58:16.799Z,4.50
2022-08-11T08:59:52.488Z,5.18
2022-08-11T09:01:31.192Z,2.30
2022-08-11T09:03:17.496Z,4.90
2022-08-11T09:04:59.249Z,6.47
2022-08-11T09:06:33.635Z,2.73
2022-08-11T09:08:07.848Z,5.73
2022-08-11T09:09:43.961Z,3.37
2022-08-11T09:11:35.149Z,3.27
2022-08-11T09:13:09.327Z,3.67
2022-08-11T09:15:04.429Z,3.50
2022-08-11T09:16:40.355Z,6.37
2022-08-11T09:18:13.761Z,5.27
2022-08-11T09:19:52.224Z,2.30
2022-08-11T09:21:45.396Z,4.07
2022-08-11T09:25:52.088Z,3.35
2022-08-11T09:27:26.141Z,2.97
2022-08-11T09:29:00.690Z,5.50
2022-08-11T09:30:34.020Z,3.25
2022-08-11T09:32:09.120Z,2.42
2022-08-11T09:33:44.159Z,5.90
2022-08-11T09:35:19.332Z,4.03
2022-08-11T09:37:29.038Z,4.25
2022-08-11T09:39:27.663Z,3.45
2022-08-11T09:41:02.840Z,3.53
2022-08-11T09:42:54.644Z,3.45
2022-08-11T09:44:46.383Z,5.40
2022-08-11T09:46:27.817Z,4.60
2022-08-11T09:48:07.363Z,2.95
2022-08-11T09:49:41.124Z,4.95
2022-08-11T09:51:15.518Z,5.72
2022-08-11T09:53:16.812Z,2.50
2022-08-11T09:54:48.323Z,6.47
2022-08-11T09:56:42.801Z,5.53
2022-08-11T09:58:41.449Z,3.88
2022-08-11T10:00:15.146Z,4.43
2022-08-11T10:01:51.658Z,2.58
2022-08-11T10:03:27.903Z,2.78
2022-08-11T10:05:16.414Z,3.15
2022-08-11T10:07:06.952Z,3.67
2022-08-11T10:08:43.764Z,3.83
2022-08-11T10:10:18.308Z,4.22
2022-08-11T10:11:58.245Z,6.40
2022-08-11T10:14:30.858Z,4.75
2022-08-11T10:15:35.063Z,2.75
2022-08-11T10:17:09.580Z,3.80
2022-08-11T10:18:52.525Z,3.30
2022-08-11T10:20:26.515Z,6.82
2022-08-11T10:22:17.593Z,5.13
2022-08-11T10:24:10.885Z,5.30
2022-08-11T10:26:01.760Z,2.78
2022-08-11T10:28:16.748Z,3.67
2022-08-11T10:29:49.979Z,4.50
2022-08-11T10:31:49.821Z,2.65
2022-08-11T10:33:58.972Z,3.08
2022-08-11T10:35:34.377Z,3.75
2022-08-11T10:37:15.111Z,1.70
2022-08-11T10:38:52.300Z,2.60
2022-08-11T10:40:26.512Z,4.28
2022-08-11T10:42:35.387Z,4.03
2022-08-11T10:44:15.921Z,3.17
2022-08-11T10:46:06.902Z,3.70
2022-08-11T10:47:44.386Z,4.28
2022-08-11T10:49:23.927Z,3.08
2022-08-11T10:51:13.318Z,3.13
2022-08-11T10:53:07.560Z,4.32
2022-08-11T10:55:00.249Z,3.45
2022-08-11T10:56:55.125Z,4.60
2022-08-11T10:58:48.402Z,1.77
2022-08-11T11:00:21.701Z,3.05
2022-08-11T11:01:55.419Z,2.83
2022-08-11T11:03:29.960Z,2.53
2022-08-11T11:05:09.528Z,5.95
2022-08-11T11:06:51.561Z,2.55
2022-08-11T11:10:26.048Z,3.03
2022-08-11T11:12:22.258Z,3.20
2022-08-11T11:14:13.339Z,2.28
2022-08-11T11:16:06.287Z,2.90
2022-08-11T11:17:57.164Z,4.00
2022-08-11T11:19:31.254Z,5.28
2022-08-11T11:21:08.846Z,2.15
2022-08-11T11:22:48.049Z,1.60
2022-08-11T11:24:37.405Z,1.40
2022-08-11T11:26:42.165Z,4.72
2022-08-11T11:28:29.427Z,3.30
2022-08-11T11:30:08.363Z,5.53
2022-08-11T11:31:54.988Z,1.67
2022-08-11T11:34:06.489Z,4.72
2022-08-11T11:35:44.281Z,3.42
2022-08-11T11:37:18.318Z,1.85
2022-08-11T11:38:56.473Z,2.22
2022-08-11T11:40:31.875Z,4.95
2022-08-11T11:42:10.322Z,5.68
2022-08-11T11:43:43.829Z,3.47
2022-08-11T11:45:23.975Z,1.30
2022-08-11T11:46:59.125Z,3.55
2022-08-11T11:48:33.378Z,2.35
2022-08-11T11:50:08.985Z,2.92
2022-08-11T11:51:42.710Z,3.33
2022-08-11T11:53:19.713Z,3.33
2022-08-11T11:54:56.933Z,3.38
2022-08-11T11:56:30.768Z,3.72
2022-08-11T11:58:25.734Z,2.80
2022-08-11T12:00:16.636Z,4.20
2022-08-11T12:01:50.521Z,1.58
2022-08-11T12:03:26.751Z,1.52
2022-08-11T12:05:01.711Z,5.53
2022-08-11T12:06:35.260Z,3.08
2022-08-11T12:08:16.203Z,2.88
2022-08-11T12:09:49.905Z,2.22
2022-08-11T12:11:44.124Z,2.90
2022-08-11T12:13:36.132Z,1.73
2022-08-11T12:15:10.433Z,2.17
2022-08-11T12:16:46.248Z,2.60
2022-08-11T12:18:19.549Z,3.75
2022-08-11T12:19:53.674Z,3.45
2022-08-11T12:21:31.211Z,2.45
2022-08-11T12:23:22.486Z,3.50
2022-08-11T12:25:13.539Z,4.80
2022-08-11T12:27:16.277Z,1.90
2022-08-11T12:28:51.610Z,4.43
2022-08-11T12:30:25.182Z,2.05
2022-08-11T12:32:00.435Z,4.70
2022-08-11T12:33:37.439Z,5.90
2022-08-11T12:35:16.212Z,2.13
2022-08-11T12:36:56.139Z,2.78
2022-08-11T12:38:30.190Z,2.90
2022-08-11T12:40:43.182Z,3.35
2022-08-11T12:42:45.077Z,3.55
2022-08-11T12:44:48.130Z,2.95
2022-08-11T12:46:23.466Z,3.55
2022-08-11T12:48:59.227Z,2.45
2022-08-11T12:50:33.104Z,3.03
2022-08-11T12:52:14.976Z,1.40
2022-08-11T12:53:56.835Z,3.08
2022-08-11T12:56:03.743Z,3.42
2022-08-11T12:58:00.326Z,1.83
2022-08-11T12:59:51.637Z,2.35
2022-08-11T13:01:43.347Z,3.58
2022-08-11T13:03:36.813Z,4.00
2022-08-11T13:05:14.644Z,2.92
2022-08-11T13:06:48.288Z,3.80
2022-08-11T13:08:23.184Z,3.15
2022-08-11T13:09:57.531Z,2.42
2022-08-11T13:11:55.740Z,4.45
2022-08-11T13:13:55.458Z,2.53
2022-08-11T13:15:26.572Z,1.42
2022-08-11T13:17:18.317Z,3.22
2022-08-11T13:18:53.520Z,3.20
2022-08-11T13:20:28.051Z,1.85
2022-08-11T13:22:02.402Z,2.47
2022-08-11T13:23:36.855Z,4.20
2022-08-11T13:25:15.194Z,1.77
2022-08-11T13:26:50.595Z,2.58
2022-08-11T13:28:24.840Z,3.33
2022-08-11T13:30:13.878Z,3.70
2022-08-11T13:31:47.691Z,2.28
2022-08-11T13:33:21.283Z,1.85
2022-08-11T13:34:54.695Z,2.03
2022-08-11T13:36:28.898Z,1.67
2022-08-11T13:38:18.431Z,2.63
2022-08-11T13:39:53.736Z,2.72
2022-08-11T13:41:41.093Z,1.58
2022-08-11T13:43:15.389Z,2.25
2022-08-11T13:44:49.444Z,2.75
2022-08-11T13:46:24.899Z,3.55
2022-08-11T13:48:02.728Z,2.55
2022-08-11T13:49:39.743Z,3.22
2022-08-11T13:51:34.582Z,3.63
2022-08-11T13:53:08.592Z,1.80
2022-08-11T13:54:43.326Z,4.13
2022-08-11T13:56:15.857Z,2.78
2022-08-11T13:58:09.096Z,4.07
2022-08-11T13:59:52.372Z,1.88
2022-08-11T14:02:22.551Z,2.60
2022-08-11T14:03:27.917Z,2.03
2022-08-11T14:05:26.821Z,3.15
2022-08-11T14:07:01.160Z,3.20
2022-08-11T14:08:41.789Z,2.67
2022-08-11T14:10:19.729Z,3.07
2022-08-11T14:12:22.611Z,6.03
2022-08-11T14:13:58.592Z,2.35
2022-08-11T14:15:34.922Z,2.00
2022-08-11T14:17:10.578Z,5.15
2022-08-11T14:18:46.976Z,4.80
2022-08-11T14:20:38.583Z,4.00
2022-08-11T14:22:16.665Z,2.55
2022-08-11T14:23:54.973Z,4.28
2022-08-11T14:26:01.227Z,5.30
2022-08-11T14:28:30.185Z,2.00
2022-08-11T14:29:21.485Z,3.27
2022-08-11T14:31:01.175Z,2.70
2022-08-11T14:32:52.860Z,2.33
2022-08-11T14:34:30.420Z,2.27
2022-08-11T14:36:06.206Z,2.20
2022-08-11T14:37:41.090Z,2.90
2022-08-11T14:39:17.159Z,1.97
2022-08-11T14:41:08.417Z,4.63
2022-08-11T14:43:07.399Z,3.03
2022-08-11T14:45:02.672Z,2.60
2022-08-11T14:46:54.025Z,3.03
2022-08-11T14:48:28.813Z,2.13
2022-08-11T14:50:11.205Z,2.03
2022-08-11T14:51:47.196Z,2.33
2022-08-11T14:53:23.628Z,2.70
2022-08-11T14:55:14.859Z,3.60
2022-08-11T14:56:47.119Z,3.83
2022-08-11T14:58:23.337Z,3.87
2022-08-11T14:59:59.274Z,6.00
2022-08-11T15:01:55.491Z,2.23
2022-08-11T15:03:33.487Z,3.00
2022-08-11T15:05:07.072Z,3.70
2022-08-11T15:06:40.807Z,3.20
2022-08-11T15:08:15.617Z,2.30
2022-08-11T15:11:59.255Z,3.80
2022-08-11T15:13:33.233Z,4.80
2022-08-11T15:15:25.758Z,2.60
2022-08-11T15:17:10.017Z,2.30
2022-08-11T15:18:44.589Z,1.80
2022-08-11T15:20:38.707Z,4.00
2022-08-11T15:22:29.630Z,1.97
2022-08-11T15:24:20.725Z,4.13
2022-08-11T15:25:59.364Z,1.97
2022-08-11T15:27:52.876Z,3.13
2022-08-11T15:29:51.228Z,3.13
2022-08-11T15:31:49.297Z,4.17
2022-08-11T15:33:42.148Z,2.60
2022-08-11T15:35:39.131Z,2.13
2022-08-11T15:37:30.960Z,2.63
2022-08-11T15:39:10.099Z,1.77
2022-08-11T15:41:15.362Z,2.30
2022-08-11T15:43:12.890Z,1.60
2022-08-11T15:45:24.446Z,6.23
2022-08-11T15:47:01.576Z,3.20
2022-08-11T15:48:44.077Z,3.43
2022-08-11T15:50:21.847Z,2.57
2022-08-11T15:52:02.305Z,3.27
2022-08-11T15:53:42.293Z,3.23
2022-08-11T15:55:16.775Z,1.93
2022-08-11T15:56:52.852Z,6.37
2022-08-11T15:58:47.630Z,4.57
2022-08-11T16:01:04.310Z,2.03
2022-08-11T16:03:00.706Z,4.43
2022-08-11T16:04:36.198Z,2.77
2022-08-11T16:06:11.914Z,3.77
2022-08-11T16:07:49.182Z,2.67
2022-08-11T16:09:31.675Z,2.07
2022-08-11T16:11:22.483Z,5.23
2022-08-11T16:13:16.965Z,3.70
2022-08-11T16:15:11.886Z,3.63
2022-08-11T16:16:46.952Z,5.20
2022-08-11T16:18:22.055Z,1.47
2022-08-11T16:19:57.912Z,5.77
2022-08-11T16:21:36.695Z,2.03
2022-08-11T16:23:11.403Z,3.77
2022-08-11T16:27:04.892Z,4.83
2022-08-11T16:27:10.334Z,3.53
2022-08-11T16:28:41.821Z,2.10
2022-08-11T16:30:15.869Z,4.13
2022-08-11T16:32:09.491Z,4.50
2022-08-11T16:33:49.422Z,3.27
2022-08-11T16:35:44.080Z,2.03
2022-08-11T16:37:37.302Z,2.77
2022-08-11T16:39:13.580Z,4.27
2022-08-11T16:40:50.180Z,2.83
2022-08-11T16:43:06.318Z,3.30
2022-08-11T16:44:53.181Z,2.77
2022-08-11T16:46:45.212Z,4.43
2022-08-11T16:48:35.574Z,2.83
2022-08-11T16:50:11.648Z,2.27
2022-08-11T16:51:45.075Z,4.93
2022-08-11T16:53:19.765Z,3.70
2022-08-11T16:54:53.870Z,2.23
2022-08-11T16:56:31.227Z,2.07
2022-08-11T16:58:23.249Z,2.80
2022-08-11T16:59:58.674Z,3.03
2022-08-11T17:01:34.757Z,4.27
2022-08-11T17:03:26.954Z,1.83
2022-08-11T17:05:19.316Z,2.60
2022-08-11T17:07:40.556Z,4.30
2022-08-11T17:09:25.789Z,2.00
2022-08-11T17:11:18.920Z,3.67
2022-08-11T17:13:11.863Z,3.77
2022-08-11T17:14:50.087Z,1.40
2022-08-11T17:16:26.500Z,1.50
2022-08-11T17:18:01.678Z,2.83
2022-08-11T17:20:39.860Z,3.63
2022-08-11T17:21:34.974Z,4.57
2022-08-11T17:23:26.782Z,2.77
2022-08-11T17:25:01.275Z,2.63
2022-08-11T17:26:54.245Z,3.13
2022-08-11T17:28:27.795Z,3.03
2022-08-11T17:30:04.387Z,2.23
2022-08-11T17:31:55.054Z,2.57
2022-08-11T17:33:48.007Z,5.60
2022-08-11T17:35:32.672Z,2.77
2022-08-11T17:37:06.194Z,3.63
2022-08-11T17:38:40.499Z,4.70
2022-08-11T17:40:19.038Z,2.63
2022-08-11T17:42:11.340Z,3.60
2022-08-11T17:44:03.698Z,2.33
2022-08-11T17:45:56.329Z,3.10
2022-08-11T17:47:48.545Z,1.90
2022-08-11T17:49:22.342Z,4.00
2022-08-11T17:50:59.133Z,3.33
2022-08-11T17:52:49.818Z,2.63
2022-08-11T17:54:41.898Z,3.20
2022-08-11T17:56:36.577Z,4.00
2022-08-11T17:58:27.339Z,2.73
2022-08-11T18:00:01.971Z,2.47
2022-08-11T18:01:46.889Z,4.90
2022-08-11T18:03:32.936Z,4.17
2022-08-11T18:05:12.852Z,1.60
2022-08-11T18:06:48.134Z,3.23
2022-08-11T18:08:40.060Z,6.40
2022-08-11T18:10:31.235Z,2.40
2022-08-11T18:12:26.003Z,2.87
2022-08-11T18:14:19.728Z,2.90
2022-08-11T18:16:10.496Z,4.93
2022-08-11T18:18:01.285Z,3.43
2022-08-11T18:19:52.549Z,2.63
2022-08-11T18:21:46.595Z,1.83
2022-08-11T18:23:57.616Z,2.83
2022-08-11T18:25:52.412Z,2.63
2022-08-11T18:27:48.981Z,2.57
2022-08-11T18:29:41.738Z,3.90
2022-08-11T18:31:35.366Z,2.90
2022-08-11T18:35:39.909Z,2.53
2022-08-11T18:37:34.231Z,1.77
2022-08-11T18:39:29.461Z,2.53
2022-08-11T18:41:21.961Z,2.53
2022-08-11T18:43:20.343Z,2.10
2022-08-11T18:45:13.402Z,2.13
2022-08-11T18:47:08.650Z,4.20
2022-08-11T18:49:10.635Z,2.97
2022-08-11T18:51:31.405Z,4.57
2022-08-11T18:53:17.148Z,1.80
2022-08-11T18:55:10.460Z,3.63
2022-08-11T18:57:06.628Z,3.80
2022-08-11T18:59:01.786Z,1.93
2022-08-11T19:00:58.209Z,4.23
2022-08-11T19:02:50.755Z,15.33
2022-08-11T19:04:42.144Z,7.77
2022-08-11T19:06:40.259Z,6.57
2022-08-11T19:08:32.073Z,3.43
2022-08-11T19:10:24.281Z,2.93
2022-08-11T19:12:17.245Z,2.03
2022-08-11T19:14:10.841Z,3.70
2022-08-11T19:16:02.179Z,3.63
2022-08-11T19:18:00.009Z,2.60
2022-08-11T19:19:53.856Z,3.60
2022-08-11T19:21:46.221Z,2.90
2022-08-11T19:23:43.798Z,5.27
2022-08-11T19:25:36.692Z,3.10
2022-08-11T19:27:29.091Z,2.67
2022-08-11T19:30:09.079Z,2.30
2022-08-11T19:31:33.775Z,3.20
2022-08-11T19:34:02.982Z,4.77
2022-08-11T19:35:35.744Z,3.43
2022-08-11T19:37:29.183Z,2.73
2022-08-11T19:39:20.605Z,4.03
2022-08-11T19:41:12.680Z,5.13
2022-08-11T19:43:14.883Z,4.13
2022-08-11T19:45:18.193Z,4.03
2022-08-11T19:47:11.015Z,3.73
2022-08-11T19:49:03.230Z,3.90
2022-08-11T19:50:54.421Z,2.57
2022-08-11T19:52:48.455Z,4.13
2022-08-11T19:54:41.927Z,2.83
2022-08-11T19:56:34.361Z,3.30
2022-08-11T19:58:25.257Z,3.70
2022-08-11T20:00:18.437Z,2.53
2022-08-11T20:02:13.514Z,2.60
2022-08-11T20:04:05.167Z,3.27
2022-08-11T20:05:59.530Z,3.13
2022-08-11T20:07:51.972Z,3.27
2022-08-11T20:10:05.477Z,13.10
2022-08-11T20:11:57.428Z,4.23
2022-08-11T20:13:50.045Z,3.70
2022-08-11T20:15:43.600Z,2.30
2022-08-11T20:17:35.104Z,3.47
2022-08-11T20:19:55.426Z,4.17
2022-08-11T20:21:38.603Z,2.63
2022-08-11T20:23:30.807Z,5.43
2022-08-11T20:25:24.231Z,4.70
2022-08-11T20:27:24.103Z,2.93
2022-08-11T20:29:17.508Z,3.83
2022-08-11T20:31:11.050Z,2.63
2022-08-11T20:33:03.365Z,4.03
2022-08-11T20:34:56.320Z,3.97
2022-08-11T20:36:54.576Z,2.97
2022-08-11T20:38:49.832Z,3.47
2022-08-11T20:40:43.750Z,3.60
2022-08-11T20:42:37.142Z,3.97
2022-08-11T20:44:28.962Z,3.37
2022-08-11T20:46:22.950Z,2.73
2022-08-11T20:48:16.363Z,4.10
2022-08-11T20:50:09.371Z,3.87
2022-08-11T20:52:10.787Z,3.20
2022-08-11T20:54:05.497Z,5.07
2022-08-11T20:55:57.739Z,2.30
2022-08-11T20:57:59.363Z,5.07
2022-08-11T20:59:56.956Z,5.80
2022-08-11T21:01:52.265Z,3.70
2022-08-11T21:03:44.906Z,3.50
2022-08-11T21:06:10.492Z,2.90
2022-08-11T21:07:59.087Z,2.60
2022-08-11T21:09:58.598Z,2.47
2022-08-11T21:11:53.714Z,4.30
2022-08-11T21:13:47.686Z,3.00
2022-08-11T21:15:47.306Z,2.50
2022-08-11T21:18:06.469Z,3.87
2022-08-11T21:20:07.768Z,3.07
2022-08-11T21:22:03.788Z,5.23
2022-08-11T21:23:55.961Z,3.20
2022-08-11T21:25:49.054Z,2.23
2022-08-11T21:27:42.453Z,3.37
2022-08-11T21:29:33.207Z,3.33
2022-08-11T21:31:25.641Z,5.17
2022-08-11T21:33:18.883Z,2.57
2022-08-11T21:35:10.817Z,4.80
2022-08-11T21:37:03.255Z,3.13
2022-08-11T21:38:55.819Z,4.87
2022-08-11T21:40:47.624Z,4.13
2022-08-11T21:42:40.640Z,2.63
2022-08-11T21:44:32.772Z,3.60
2022-08-11T21:46:25.364Z,3.13
2022-08-11T21:48:19.939Z,2.57
2022-08-11T21:50:10.332Z,2.43
2022-08-11T21:52:00.738Z,2.33
2022-08-11T21:53:52.602Z,2.30
2022-08-11T21:55:43.888Z,4.23
2022-08-11T21:57:35.544Z,2.73
2022-08-11T21:59:50.193Z,2.50
2022-08-11T22:01:41.998Z,2.00
2022-08-11T22:03:50.059Z,3.47
2022-08-11T22:05:42.580Z,2.20
2022-08-11T22:07:34.377Z,2.10
2022-08-11T22:09:31.863Z,4.20
2022-08-11T22:11:32.269Z,3.90
2022-08-11T22:13:23.309Z,2.70
2022-08-11T22:15:14.148Z,4.27
2022-08-11T22:17:05.146Z,2.60
2022-08-11T22:18:57.260Z,2.83
2022-08-11T22:20:50.184Z,2.77
2022-08-11T22:22:52.502Z,2.37
2022-08-11T22:24:46.234Z,3.33
2022-08-11T22:26:37.449Z,3.73
2022-08-11T22:28:30.329Z,4.70
2022-08-11T22:30:21.060Z,3.97
2022-08-11T22:32:13.301Z,2.13
2022-08-11T22:34:05.420Z,4.80
2022-08-11T22:35:58.422Z,2.53
2022-08-11T22:37:50.297Z,3.17
2022-08-11T22:39:42.201Z,2.70
2022-08-11T22:41:33.309Z,2.40
2022-08-11T22:43:23.828Z,3.37
2022-08-11T22:45:14.610Z,4.87
2022-08-11T22:47:05.837Z,2.90
2022-08-11T22:48:57.773Z,2.97
2022-08-11T22:50:50.963Z,3.50
2022-08-11T22:52:43.282Z,2.60
2022-08-11T22:54:35.708Z,3.40
2022-08-11T22:56:32.937Z,2.37
2022-08-11T22:58:25.046Z,4.23
2022-08-11T23:00:16.686Z,3.97
2022-08-11T23:02:08.182Z,3.83
2022-08-11T23:03:59.933Z,3.00
2022-08-11T23:05:54.066Z,3.53
2022-08-11T23:07:51.838Z,2.83
2022-08-11T23:09:43.855Z,5.80
2022-08-11T23:12:07.443Z,5.00
2022-08-11T23:13:47.416Z,2.33
2022-08-11T23:15:39.223Z,5.70
2022-08-11T23:17:32.061Z,4.13
2022-08-11T23:20:00.267Z,5.07
2022-08-11T23:21:36.092Z,3.63
2022-08-11T23:23:27.864Z,3.03
2022-08-11T23:25:18.754Z,5.13
2022-08-11T23:27:09.357Z,3.47
2022-08-11T23:29:04.939Z,3.33
2022-08-11T23:30:58.586Z,3.03
2022-08-11T23:32:50.896Z,3.90
2022-08-11T23:35:36.969Z,3.87
2022-08-11T23:37:00.469Z,3.23
2022-08-11T23:38:51.735Z,6.37
2022-08-11T23:40:42.252Z,4.30
2022-08-11T23:42:32.811Z,2.90
2022-08-11T23:44:28.303Z,3.70
2022-08-11T23:46:18.724Z,3.73
2022-08-11T23:48:15.953Z,4.00
2022-08-11T23:50:07.398Z,3.43
2022-08-11T23:52:00.514Z,3.30
2022-08-11T23:53:51.738Z,2.60
2022-08-11T23:55:42.408Z,2.87
2022-08-11T23:57:34.749Z,3.80
2022-08-11T23:59:26.105Z,3.13
