createdAt,value
2023-02-03T00:00:18.868Z,12.43
2023-02-03T00:02:48.198Z,13.10
2023-02-03T00:05:16.185Z,16.70
2023-02-03T00:07:44.359Z,16.20
2023-02-03T00:10:12.620Z,15.23
2023-02-03T00:12:40.590Z,17.52
2023-02-03T00:15:09.572Z,15.02
2023-02-03T00:17:37.469Z,15.52
2023-02-03T00:20:07.601Z,13.07
2023-02-03T00:22:35.477Z,15.45
2023-02-03T00:25:03.387Z,14.20
2023-02-03T00:27:31.272Z,13.27
2023-02-03T00:29:59.167Z,14.45
2023-02-03T00:32:27.127Z,17.27
2023-02-03T00:34:55.040Z,12.95
2023-02-03T00:37:24.287Z,13.57
2023-02-03T00:39:52.180Z,13.63
2023-02-03T00:42:20.197Z,13.80
2023-02-03T00:44:48.156Z,12.48
2023-02-03T00:47:16.039Z,10.53
2023-02-03T00:49:43.926Z,14.73
2023-02-03T00:52:11.804Z,9.95
2023-02-03T00:54:41.131Z,9.13
2023-02-03T00:57:09.030Z,13.05
2023-02-03T00:59:37.023Z,15.68
2023-02-03T01:02:05.213Z,10.43
2023-02-03T01:04:33.132Z,13.75
2023-02-03T01:07:01.030Z,11.13
2023-02-03T01:09:28.909Z,12.90
2023-02-03T01:11:58.143Z,8.38
2023-02-03T01:14:26.032Z,12.30
2023-02-03T01:16:54.110Z,12.55
2023-02-03T01:19:22.182Z,10.35
2023-02-03T01:21:50.035Z,17.13
2023-02-03T01:24:17.998Z,14.82
2023-02-03T01:26:46.192Z,13.73
2023-02-03T01:29:15.652Z,14.23
2023-02-03T01:31:44.070Z,9.90
2023-02-03T01:34:14.365Z,14.57
2023-02-03T01:36:42.229Z,12.15
2023-02-03T01:39:11.195Z,11.63
2023-02-03T01:41:40.755Z,14.20
2023-02-03T01:44:42.700Z,6.93
2023-02-03T01:47:24.575Z,10.97
2023-02-03T01:50:00.072Z,12.10
2023-02-03T01:52:29.978Z,8.95
2023-02-03T01:55:02.686Z,11.57
2023-02-03T01:57:35.649Z,10.10
2023-02-03T02:00:07.985Z,8.65
2023-02-03T02:02:36.453Z,11.40
2023-02-03T02:05:07.086Z,11.15
2023-02-03T02:07:37.419Z,11.95
2023-02-03T02:10:06.079Z,7.22
2023-02-03T02:12:34.048Z,10.02
2023-02-03T02:15:02.545Z,9.40
2023-02-03T02:17:47.815Z,8.67
2023-02-03T02:20:49.758Z,8.95
2023-02-03T02:23:53.638Z,9.20
2023-02-03T02:26:46.600Z,6.90
2023-02-03T02:29:47.696Z,7.97
2023-02-03T02:32:29.512Z,7.28
2023-02-03T02:35:05.945Z,8.90
2023-02-03T02:37:41.299Z,10.40
2023-02-03T02:40:16.989Z,6.82
2023-02-03T02:43:00.102Z,6.93
2023-02-03T02:45:33.117Z,6.40
2023-02-03T02:48:09.474Z,7.10
2023-02-03T02:50:42.384Z,5.15
2023-02-03T02:53:12.745Z,4.63
2023-02-03T02:55:44.435Z,11.55
2023-02-03T02:58:16.258Z,8.90
2023-02-03T03:00:45.554Z,6.25
2023-02-03T03:03:20.249Z,6.27
2023-02-03T03:05:52.953Z,4.45
2023-02-03T03:08:25.081Z,7.78
2023-02-03T03:10:54.707Z,5.95
2023-02-03T03:13:26.047Z,10.85
2023-02-03T03:15:57.807Z,7.93
2023-02-03T03:18:31.881Z,8.10
2023-02-03T03:21:06.000Z,6.70
2023-02-03T03:23:39.463Z,10.07
2023-02-03T03:26:13.940Z,5.72
2023-02-03T03:28:48.658Z,9.20
2023-02-03T03:31:18.078Z,10.38
2023-02-03T03:33:48.598Z,5.68
2023-02-03T03:36:23.727Z,6.47
2023-02-03T03:38:57.668Z,9.18
2023-02-03T03:41:34.472Z,8.23
2023-02-03T03:44:05.870Z,8.38
2023-02-03T03:46:41.918Z,8.60
2023-02-03T03:49:13.070Z,8.32
2023-02-03T03:51:45.881Z,10.43
2023-02-03T03:54:17.533Z,4.93
2023-02-03T03:56:50.484Z,8.82
2023-02-03T03:59:23.562Z,10.00
2023-02-03T04:01:52.889Z,7.00
2023-02-03T04:04:24.194Z,8.55
2023-02-03T04:06:54.479Z,9.00
2023-02-03T04:09:22.395Z,6.85
2023-02-03T04:12:02.219Z,8.60
2023-02-03T04:14:31.397Z,9.05
2023-02-03T04:16:59.623Z,5.28
2023-02-03T04:19:29.049Z,5.53
2023-02-03T04:21:56.992Z,8.35
2023-02-03T04:24:24.871Z,10.02
2023-02-03T04:26:53.209Z,7.63
2023-02-03T04:29:21.060Z,8.85
2023-02-03T04:31:49.225Z,8.23
2023-02-03T04:34:17.278Z,11.32
2023-02-03T04:36:46.501Z,7.82
2023-02-03T04:39:14.347Z,7.55
2023-02-03T04:41:42.549Z,7.07
2023-02-03T04:44:10.664Z,6.90
2023-02-03T04:46:38.516Z,10.43
2023-02-03T04:49:06.861Z,9.32
2023-02-03T04:51:34.716Z,10.25
2023-02-03T04:54:03.987Z,10.40
2023-02-03T04:56:31.874Z,9.30
2023-02-03T04:58:59.759Z,7.82
2023-02-03T05:01:27.768Z,6.82
2023-02-03T05:03:55.732Z,10.18
2023-02-03T05:06:25.697Z,9.40
2023-02-03T05:08:53.596Z,15.13
2023-02-03T05:11:23.408Z,9.85
2023-02-03T05:13:51.345Z,8.85
2023-02-03T05:16:19.284Z,10.45
2023-02-03T05:18:47.590Z,10.38
2023-02-03T05:21:15.754Z,13.80
2023-02-03T05:23:43.673Z,8.77
2023-02-03T05:26:11.900Z,12.57
2023-02-03T05:28:41.147Z,9.68
2023-02-03T05:31:09.066Z,9.60
2023-02-03T05:33:37.059Z,12.65
2023-02-03T05:36:05.498Z,10.77
2023-02-03T05:38:33.391Z,9.35
2023-02-03T05:41:18.867Z,14.20
2023-02-03T05:43:48.101Z,10.63
2023-02-03T05:46:16.061Z,10.25
2023-02-03T05:48:43.953Z,11.48
2023-02-03T05:51:11.856Z,13.40
2023-02-03T05:53:39.734Z,8.98
2023-02-03T05:56:07.972Z,11.10
2023-02-03T05:58:35.872Z,9.13
2023-02-03T06:01:05.322Z,11.47
2023-02-03T06:03:33.193Z,15.25
2023-02-03T06:06:01.097Z,11.00
2023-02-03T06:08:28.967Z,8.07
2023-02-03T06:10:59.935Z,6.43
2023-02-03T06:13:28.366Z,12.35
2023-02-03T06:15:56.332Z,11.73
2023-02-03T06:18:25.712Z,8.27
2023-02-03T06:20:53.683Z,6.28
2023-02-03T06:23:21.668Z,13.73
2023-02-03T06:25:50.963Z,9.63
2023-02-03T06:28:19.233Z,11.48
2023-02-03T06:30:50.322Z,8.70
2023-02-03T06:33:18.328Z,12.57
2023-02-03T06:35:47.621Z,8.60
2023-02-03T06:38:15.459Z,12.23
2023-02-03T06:40:43.329Z,11.82
2023-02-03T06:43:11.284Z,12.65
2023-02-03T06:45:39.132Z,12.60
2023-02-03T06:48:07.634Z,13.20
2023-02-03T06:50:35.942Z,8.05
2023-02-03T06:53:05.185Z,10.98
2023-02-03T06:55:33.123Z,11.85
2023-02-03T06:58:00.966Z,15.55
2023-02-03T07:00:29.163Z,13.23
2023-02-03T07:02:58.501Z,11.45
2023-02-03T07:05:27.860Z,8.95
2023-02-03T07:07:55.994Z,11.57
2023-02-03T07:10:25.511Z,9.25
2023-02-03T07:12:53.597Z,15.65
2023-02-03T07:15:21.512Z,10.48
2023-02-03T07:17:54.671Z,14.10
2023-02-03T07:20:23.747Z,9.52
2023-02-03T07:22:55.543Z,9.93
2023-02-03T07:25:26.019Z,15.23
2023-02-03T07:27:54.376Z,10.23
2023-02-03T07:30:22.741Z,13.53
2023-02-03T07:32:51.334Z,17.92
2023-02-03T07:35:19.542Z,12.27
2023-02-03T07:37:47.493Z,14.30
2023-02-03T07:40:16.249Z,10.47
2023-02-03T07:42:47.316Z,15.82
2023-02-03T07:45:17.125Z,12.93
2023-02-03T07:47:45.598Z,15.30
2023-02-03T07:50:13.768Z,14.40
2023-02-03T07:52:41.613Z,11.50
2023-02-03T07:55:10.264Z,10.45
2023-02-03T07:57:43.239Z,15.10
2023-02-03T08:00:14.795Z,13.63
2023-02-03T08:02:43.036Z,11.48
2023-02-03T08:05:12.338Z,11.65
2023-02-03T08:07:40.468Z,11.90
2023-02-03T08:10:09.389Z,9.70
2023-02-03T08:12:37.961Z,18.85
2023-02-03T08:15:06.726Z,15.25
2023-02-03T08:17:36.230Z,15.00
2023-02-03T08:20:04.473Z,9.30
2023-02-03T08:22:32.332Z,8.57
2023-02-03T08:25:00.194Z,15.82
2023-02-03T08:27:28.196Z,15.73
2023-02-03T08:29:56.069Z,13.85
2023-02-03T08:32:24.970Z,13.75
2023-02-03T08:34:54.688Z,15.40
2023-02-03T08:37:25.332Z,13.25
2023-02-03T08:39:53.323Z,13.30
2023-02-03T08:42:21.331Z,11.85
2023-02-03T08:44:49.264Z,13.32
2023-02-03T08:47:17.954Z,16.38
2023-02-03T08:49:45.837Z,13.52
2023-02-03T08:52:18.024Z,12.20
2023-02-03T08:54:46.919Z,11.80
2023-02-03T08:57:14.917Z,11.23
2023-02-03T08:59:44.977Z,16.48
2023-02-03T09:02:17.158Z,12.00
2023-02-03T09:04:45.876Z,13.52
2023-02-03T09:07:15.568Z,14.90
2023-02-03T09:09:43.501Z,13.90
2023-02-03T09:12:12.949Z,11.55
2023-02-03T09:14:40.928Z,14.52
2023-02-03T09:17:09.251Z,11.55
2023-02-03T09:19:37.406Z,14.85
2023-02-03T09:22:05.760Z,16.92
2023-02-03T09:24:35.407Z,14.18
2023-02-03T09:27:03.324Z,15.98
2023-02-03T09:29:31.275Z,12.23
2023-02-03T09:32:00.290Z,16.33
2023-02-03T09:34:28.290Z,12.50
2023-02-03T09:36:56.210Z,11.93
2023-02-03T09:39:24.121Z,15.48
2023-02-03T09:42:34.793Z,14.95
2023-02-03T09:45:11.596Z,10.82
2023-02-03T09:47:42.488Z,15.80
2023-02-03T09:50:15.818Z,17.75
2023-02-03T09:52:45.131Z,14.93
2023-02-03T09:55:25.364Z,15.40
2023-02-03T09:58:02.252Z,12.35
2023-02-03T10:00:34.028Z,11.93
2023-02-03T10:03:07.957Z,16.50
2023-02-03T10:05:50.307Z,12.83
2023-02-03T10:08:26.409Z,9.27
2023-02-03T10:11:10.485Z,13.45
2023-02-03T10:13:49.706Z,13.52
2023-02-03T10:16:37.546Z,12.23
2023-02-03T10:19:12.495Z,17.35
2023-02-03T10:21:44.130Z,7.05
2023-02-03T10:24:16.453Z,7.78
2023-02-03T10:26:44.319Z,11.60
2023-02-03T10:29:21.231Z,7.57
2023-02-03T10:31:49.860Z,10.15
2023-02-03T10:34:19.780Z,11.13
2023-02-03T10:36:56.765Z,8.70
2023-02-03T10:39:34.095Z,10.53
2023-02-03T10:42:03.372Z,9.30
2023-02-03T10:44:38.437Z,11.20
2023-02-03T10:47:22.811Z,10.65
2023-02-03T10:49:52.494Z,11.02
2023-02-03T10:52:30.091Z,9.85
2023-02-03T10:54:59.442Z,10.20
2023-02-03T10:57:30.330Z,14.30
2023-02-03T11:00:09.728Z,7.93
2023-02-03T11:02:38.324Z,8.43
2023-02-03T11:05:22.236Z,8.38
2023-02-03T11:07:50.281Z,11.40
2023-02-03T11:10:30.113Z,11.18
2023-02-03T11:13:22.761Z,8.40
2023-02-03T11:15:58.434Z,8.98
2023-02-03T11:18:32.763Z,11.13
2023-02-03T11:21:00.999Z,7.93
2023-02-03T11:23:29.021Z,5.27
2023-02-03T11:25:56.957Z,9.73
2023-02-03T11:28:28.862Z,7.68
2023-02-03T11:30:59.193Z,10.90
2023-02-03T11:33:29.840Z,8.80
2023-02-03T11:35:59.951Z,8.18
2023-02-03T11:38:32.665Z,11.60
2023-02-03T11:41:01.868Z,10.13
2023-02-03T11:43:31.114Z,8.18
2023-02-03T11:46:07.726Z,10.38
2023-02-03T11:48:38.695Z,8.23
2023-02-03T11:51:17.361Z,7.30
2023-02-03T11:54:00.037Z,11.05
2023-02-03T11:56:35.542Z,8.30
2023-02-03T11:59:15.570Z,8.75
2023-02-03T12:02:20.660Z,11.65
2023-02-03T12:05:10.131Z,10.55
2023-02-03T12:07:51.362Z,6.60
2023-02-03T12:10:32.412Z,12.75
2023-02-03T12:13:12.227Z,10.85
2023-02-03T12:15:56.062Z,10.02
2023-02-03T12:18:48.908Z,7.90
2023-02-03T12:21:35.412Z,10.63
2023-02-03T12:24:11.318Z,5.63
2023-02-03T12:26:46.508Z,13.00
2023-02-03T12:29:18.893Z,9.97
2023-02-03T12:31:52.004Z,11.05
2023-02-03T12:34:27.173Z,9.68
2023-02-03T12:36:59.189Z,9.27
2023-02-03T12:39:31.406Z,7.20
2023-02-03T12:42:04.302Z,8.68
2023-02-03T12:44:36.716Z,6.85
2023-02-03T12:47:13.076Z,11.55
2023-02-03T12:49:45.590Z,7.57
2023-02-03T12:52:22.154Z,9.52
2023-02-03T12:54:57.543Z,5.82
2023-02-03T12:57:30.443Z,9.88
2023-02-03T13:00:19.952Z,9.97
2023-02-03T13:03:00.577Z,8.95
2023-02-03T13:05:35.167Z,11.17
2023-02-03T13:08:12.990Z,10.30
2023-02-03T13:10:48.737Z,9.05
2023-02-03T13:13:21.866Z,9.23
2023-02-03T13:15:52.661Z,8.88
2023-02-03T13:18:28.192Z,5.35
2023-02-03T13:20:57.657Z,10.90
2023-02-03T13:23:26.625Z,7.53
2023-02-03T13:26:24.611Z,10.77
2023-02-03T13:29:06.987Z,11.68
2023-02-03T13:31:47.817Z,12.32
2023-02-03T13:34:27.679Z,12.73
2023-02-03T13:37:17.448Z,11.40
2023-02-03T13:40:02.130Z,10.15
2023-02-03T13:42:32.582Z,17.25
2023-02-03T13:45:07.216Z,10.48
2023-02-03T13:47:35.460Z,19.30
2023-02-03T13:50:06.031Z,16.38
2023-02-03T13:52:39.596Z,13.48
2023-02-03T13:55:09.339Z,12.82
2023-02-03T13:57:39.279Z,9.27
2023-02-03T14:00:29.122Z,15.10
2023-02-03T14:02:57.910Z,13.55
2023-02-03T14:05:43.749Z,13.60
2023-02-03T14:08:53.889Z,11.03
2023-02-03T14:11:47.055Z,19.60
2023-02-03T14:14:44.576Z,15.85
2023-02-03T14:17:46.464Z,17.50
2023-02-03T14:20:38.597Z,16.67
2023-02-03T14:23:11.203Z,12.65
2023-02-03T14:25:43.181Z,11.73
2023-02-03T14:28:15.517Z,14.15
2023-02-03T14:31:06.975Z,10.73
2023-02-03T14:34:06.215Z,13.63
2023-02-03T14:36:39.620Z,14.63
2023-02-03T14:39:35.721Z,13.85
2023-02-03T14:42:09.906Z,18.30
2023-02-03T14:44:48.691Z,12.20
2023-02-03T14:47:24.162Z,15.63
2023-02-03T14:50:06.668Z,15.65
2023-02-03T14:52:53.644Z,19.40
2023-02-03T14:55:36.440Z,16.05
2023-02-03T14:58:07.828Z,15.15
2023-02-03T15:00:37.645Z,19.77
2023-02-03T15:03:26.254Z,13.75
2023-02-03T15:05:56.614Z,10.40
2023-02-03T15:08:45.173Z,10.80
2023-02-03T15:11:22.433Z,17.35
2023-02-03T15:13:50.449Z,11.05
2023-02-03T15:16:22.052Z,15.35
2023-02-03T15:18:56.732Z,11.50
2023-02-03T15:21:24.870Z,13.73
2023-02-03T15:23:53.883Z,10.45
2023-02-03T15:26:24.164Z,12.27
2023-02-03T15:28:56.225Z,12.23
2023-02-03T15:31:31.814Z,15.80
2023-02-03T15:34:04.594Z,13.73
2023-02-03T15:36:41.868Z,15.68
2023-02-03T15:39:21.588Z,11.80
2023-02-03T15:41:53.366Z,12.33
2023-02-03T15:44:28.380Z,14.43
2023-02-03T15:46:59.180Z,15.35
2023-02-03T15:49:31.101Z,15.73
2023-02-03T15:52:03.107Z,16.20
2023-02-03T15:54:40.799Z,14.60
2023-02-03T15:57:11.653Z,14.07
2023-02-03T15:59:42.187Z,11.07
2023-02-03T16:02:18.687Z,12.32
2023-02-03T16:04:47.019Z,16.02
2023-02-03T16:07:19.328Z,10.25
2023-02-03T16:09:47.228Z,11.68
2023-02-03T16:12:23.049Z,15.65
2023-02-03T16:14:53.529Z,14.98
2023-02-03T16:17:31.351Z,12.25
2023-02-03T16:20:23.215Z,14.57
2023-02-03T16:23:04.038Z,16.95
2023-02-03T16:25:33.660Z,13.95
2023-02-03T16:28:21.349Z,16.38
2023-02-03T16:31:16.350Z,13.73
2023-02-03T16:34:06.204Z,18.63
2023-02-03T16:36:51.691Z,13.70
2023-02-03T16:42:19.731Z,17.15
2023-02-03T16:45:05.247Z,17.10
2023-02-03T16:47:51.570Z,12.23
2023-02-03T16:50:40.181Z,17.30
2023-02-03T16:53:13.078Z,15.23
2023-02-03T16:55:41.244Z,13.93
2023-02-03T16:58:09.623Z,14.40
2023-02-03T17:00:41.356Z,18.00
2023-02-03T17:03:11.134Z,21.80
2023-02-03T17:05:41.469Z,18.67
2023-02-03T17:08:10.076Z,17.10
2023-02-03T17:10:39.951Z,21.30
2023-02-03T17:13:08.611Z,15.95
2023-02-03T17:15:39.736Z,20.67
2023-02-03T17:18:07.755Z,17.23
2023-02-03T17:20:35.729Z,17.00
2023-02-03T17:23:05.373Z,22.40
2023-02-03T17:25:35.907Z,17.40
2023-02-03T17:28:03.992Z,19.10
2023-02-03T17:30:33.870Z,14.00
2023-02-03T17:33:02.446Z,20.30
2023-02-03T17:35:30.858Z,19.60
2023-02-03T17:37:58.907Z,21.10
2023-02-03T17:54:16.837Z,19.00
2023-02-03T17:56:47.553Z,17.20
2023-02-03T17:59:16.145Z,17.23
2023-02-03T18:01:44.337Z,21.52
2023-02-03T18:04:12.235Z,18.67
2023-02-03T18:06:40.313Z,21.88
2023-02-03T18:09:10.227Z,17.15
2023-02-03T18:11:39.085Z,16.48
2023-02-03T18:14:08.348Z,15.73
2023-02-03T18:16:36.833Z,19.10
2023-02-03T18:19:06.673Z,13.35
2023-02-03T18:21:36.499Z,19.75
2023-02-03T18:24:06.435Z,17.70
2023-02-03T18:26:37.017Z,17.40
2023-02-03T18:29:05.887Z,22.77
2023-02-03T18:31:35.264Z,16.75
2023-02-03T18:34:04.435Z,18.15
2023-02-03T18:36:33.393Z,15.90
2023-02-03T18:39:01.345Z,16.50
2023-02-03T18:41:29.419Z,21.00
2023-02-03T18:43:57.449Z,17.67
2023-02-03T18:46:26.976Z,20.98
2023-02-03T18:48:56.668Z,19.67
2023-02-03T18:51:25.975Z,23.80
2023-02-03T18:53:57.877Z,17.17
2023-02-03T18:56:27.771Z,18.77
2023-02-03T18:58:55.683Z,15.10
2023-02-03T19:01:25.742Z,25.35
2023-02-03T19:03:55.072Z,19.30
2023-02-03T19:06:25.220Z,18.73
2023-02-03T19:08:53.480Z,19.55
2023-02-03T19:11:21.677Z,23.90
2023-02-03T19:13:49.985Z,21.08
2023-02-03T19:16:19.259Z,24.27
2023-02-03T19:18:48.067Z,20.42
2023-02-03T19:21:16.078Z,24.67
2023-02-03T19:23:45.722Z,18.25
2023-02-03T19:26:13.993Z,24.25
2023-02-03T19:28:42.154Z,17.33
2023-02-03T19:31:13.056Z,20.77
2023-02-03T19:33:41.028Z,20.20
2023-02-03T19:36:10.574Z,20.50
2023-02-03T19:38:38.753Z,28.58
2023-02-03T19:41:08.779Z,23.42
2023-02-03T19:43:36.780Z,20.90
2023-02-03T19:46:04.785Z,25.80
2023-02-03T19:48:33.011Z,21.55
2023-02-03T19:51:00.894Z,22.40
2023-02-03T19:53:28.858Z,21.35
2023-02-03T19:55:56.811Z,20.65
2023-02-03T19:58:26.193Z,16.40
2023-02-03T20:00:55.019Z,26.38
2023-02-03T20:03:25.081Z,22.53
2023-02-03T20:05:53.428Z,24.90
2023-02-03T20:08:21.426Z,22.38
2023-02-03T20:10:49.406Z,23.55
2023-02-03T20:13:17.354Z,24.45
2023-02-03T20:15:47.584Z,22.20
2023-02-03T20:18:15.693Z,26.23
2023-02-03T20:20:43.669Z,23.02
2023-02-03T20:23:11.665Z,27.98
2023-02-03T20:25:39.591Z,27.35
2023-02-03T20:28:07.445Z,28.00
2023-02-03T20:30:35.723Z,29.65
2023-02-03T20:33:05.696Z,26.50
2023-02-03T20:35:33.646Z,27.13
2023-02-03T20:38:01.912Z,22.38
2023-02-03T20:40:30.142Z,21.83
2023-02-03T20:43:02.531Z,31.67
2023-02-03T20:45:31.328Z,29.77
2023-02-03T20:47:59.742Z,18.20
2023-02-03T20:50:40.510Z,22.10
2023-02-03T20:53:14.387Z,27.65
2023-02-03T20:55:42.827Z,20.73
2023-02-03T20:58:18.800Z,28.98
2023-02-03T21:00:47.472Z,22.48
2023-02-03T21:03:34.310Z,25.35
2023-02-03T21:06:04.873Z,21.08
2023-02-03T21:08:33.829Z,20.30
2023-02-03T21:11:01.796Z,21.77
2023-02-03T21:13:34.789Z,31.30
2023-02-03T21:16:06.880Z,26.67
2023-02-03T21:18:39.933Z,22.75
2023-02-03T21:21:15.300Z,24.25
2023-02-03T21:23:47.604Z,28.27
2023-02-03T21:26:21.244Z,18.58
2023-02-03T21:28:51.373Z,25.00
2023-02-03T21:31:25.544Z,23.75
2023-02-03T21:33:54.580Z,22.25
2023-02-03T21:36:25.787Z,23.08
2023-02-03T21:38:55.228Z,22.23
2023-02-03T21:41:25.084Z,27.70
2023-02-03T21:43:54.647Z,20.40
2023-02-03T21:46:26.826Z,27.90
2023-02-03T21:48:55.997Z,25.40
2023-02-03T21:51:26.855Z,24.30
2023-02-03T21:53:57.482Z,27.25
2023-02-03T21:56:27.672Z,29.00
2023-02-03T21:58:58.963Z,23.67
2023-02-03T22:01:28.276Z,28.83
2023-02-03T22:03:58.859Z,22.97
2023-02-03T22:06:29.565Z,24.38
2023-02-03T22:08:59.140Z,25.00
2023-02-03T22:11:28.697Z,22.55
2023-02-03T22:13:56.780Z,25.77
2023-02-03T22:16:24.844Z,25.00
2023-02-03T22:18:52.997Z,22.52
2023-02-03T22:21:20.975Z,21.05
2023-02-03T22:23:50.206Z,18.20
2023-02-03T22:26:18.839Z,19.30
2023-02-03T22:28:46.950Z,16.67
2023-02-03T22:31:15.791Z,18.42
2023-02-03T22:33:44.158Z,21.40
2023-02-03T22:36:12.766Z,22.02
2023-02-03T22:38:41.877Z,21.67
2023-02-03T22:41:12.965Z,18.77
2023-02-03T22:43:41.158Z,21.00
2023-02-03T22:46:09.612Z,21.88
2023-02-03T22:48:37.534Z,21.10
2023-02-03T22:51:05.602Z,26.17
2023-02-03T22:53:34.860Z,27.00
2023-02-03T22:56:02.832Z,26.88
2023-02-03T22:58:32.087Z,21.02
2023-02-03T23:00:59.920Z,25.63
2023-02-03T23:03:31.907Z,24.17
2023-02-03T23:06:00.048Z,25.30
2023-02-03T23:08:28.016Z,28.98
2023-02-03T23:10:56.729Z,38.88
2023-02-03T23:13:24.666Z,27.75
2023-02-03T23:15:53.961Z,21.07
2023-02-03T23:18:21.882Z,24.13
2023-02-03T23:20:49.762Z,25.85
2023-02-03T23:23:17.659Z,27.17
2023-02-03T23:25:45.520Z,22.75
2023-02-03T23:28:13.542Z,24.70
2023-02-03T23:30:41.579Z,25.42
2023-02-03T23:33:10.864Z,34.40
2023-02-03T23:35:46.566Z,19.70
2023-02-03T23:38:15.431Z,25.48
2023-02-03T23:40:43.590Z,25.05
2023-02-03T23:43:11.816Z,22.17
2023-02-03T23:45:39.884Z,21.30
2023-02-03T23:48:08.246Z,29.48
2023-02-03T23:50:37.674Z,27.27
2023-02-03T23:53:05.801Z,25.67
2023-02-03T23:55:33.745Z,23.60
2023-02-03T23:58:01.594Z,26.20
