createdAt,value
2018-07-21T00:00:52.203Z,20.90
2018-07-21T00:03:20.397Z,20.90
2018-07-21T00:05:48.549Z,20.90
2018-07-21T00:08:16.669Z,20.90
2018-07-21T00:10:44.897Z,20.90
2018-07-21T00:13:12.995Z,20.90
2018-07-21T00:15:41.157Z,20.80
2018-07-21T00:18:09.361Z,20.80
2018-07-21T00:20:37.505Z,20.70
2018-07-21T00:23:06.169Z,20.70
2018-07-21T00:25:34.280Z,20.70
2018-07-21T00:28:02.387Z,20.70
2018-07-21T00:30:30.519Z,20.70
2018-07-21T00:32:58.756Z,20.70
2018-07-21T00:35:26.944Z,20.70
2018-07-21T00:37:55.363Z,20.70
2018-07-21T00:40:23.491Z,20.70
2018-07-21T00:42:51.601Z,20.60
2018-07-21T00:45:19.746Z,20.60
2018-07-21T00:47:47.945Z,20.50
2018-07-21T00:50:16.137Z,20.40
2018-07-21T00:52:44.278Z,20.40
2018-07-21T00:55:12.417Z,20.40
2018-07-21T01:00:08.690Z,20.30
2018-07-21T01:02:36.955Z,20.30
2018-07-21T01:05:05.335Z,20.30
2018-07-21T01:07:33.495Z,20.20
2018-07-21T01:10:01.595Z,20.20
2018-07-21T01:12:29.703Z,20.20
2018-07-21T01:14:57.803Z,20.20
2018-07-21T01:17:26.153Z,20.10
2018-07-21T01:19:54.438Z,20.10
2018-07-21T01:22:23.498Z,20.10
2018-07-21T01:24:51.652Z,20.10
2018-07-21T01:27:19.777Z,20.00
2018-07-21T01:29:48.011Z,20.00
2018-07-21T01:32:16.201Z,19.90
2018-07-21T01:34:45.204Z,19.90
2018-07-21T01:37:13.352Z,19.90
2018-07-21T01:39:41.519Z,19.80
2018-07-21T01:42:09.730Z,19.80
2018-07-21T01:44:37.976Z,19.80
2018-07-21T01:47:06.239Z,19.80
2018-07-21T01:49:34.422Z,19.80
2018-07-21T01:52:02.746Z,19.80
2018-07-21T01:54:30.973Z,19.80
2018-07-21T01:56:59.244Z,19.70
2018-07-21T02:01:55.350Z,19.70
2018-07-21T02:04:23.480Z,19.60
2018-07-21T02:06:51.587Z,19.50
2018-07-21T02:09:19.721Z,19.50
2018-07-21T02:11:47.916Z,19.40
2018-07-21T02:14:16.081Z,19.30
2018-07-21T02:16:44.289Z,19.30
2018-07-21T02:19:12.367Z,19.20
2018-07-21T02:21:40.455Z,19.20
2018-07-21T02:24:08.586Z,19.10
2018-07-21T02:26:37.402Z,19.10
2018-07-21T02:29:05.513Z,19.00
2018-07-21T02:34:02.572Z,19.00
2018-07-21T02:36:30.831Z,19.00
2018-07-21T02:38:59.049Z,19.00
2018-07-21T02:41:27.276Z,18.90
2018-07-21T02:43:55.421Z,18.80
2018-07-21T02:46:23.798Z,18.90
2018-07-21T02:48:52.010Z,18.80
2018-07-21T02:51:20.273Z,18.80
2018-07-21T02:53:48.405Z,18.80
2018-07-21T02:56:16.553Z,18.80
2018-07-21T03:01:12.684Z,18.70
2018-07-21T03:03:40.772Z,18.80
2018-07-21T03:06:09.205Z,18.70
2018-07-21T03:08:37.337Z,18.70
2018-07-21T03:11:05.496Z,18.70
2018-07-21T03:13:34.817Z,18.80
2018-07-21T03:16:03.533Z,18.70
2018-07-21T03:18:31.681Z,18.70
2018-07-21T03:20:59.775Z,18.70
2018-07-21T03:23:27.935Z,18.70
2018-07-21T03:25:56.097Z,18.60
2018-07-21T03:28:24.362Z,18.50
2018-07-21T03:33:20.786Z,18.50
2018-07-21T03:35:49.683Z,18.60
2018-07-21T03:38:17.923Z,18.60
2018-07-21T03:40:46.594Z,18.70
2018-07-21T03:43:14.696Z,18.80
2018-07-21T03:45:42.800Z,18.80
2018-07-21T03:48:11.060Z,18.90
2018-07-21T03:50:39.402Z,19.00
2018-07-21T03:53:07.604Z,19.00
2018-07-21T03:55:35.834Z,19.10
2018-07-21T03:58:04.348Z,19.10
2018-07-21T04:00:32.525Z,19.20
2018-07-21T04:03:00.617Z,19.20
2018-07-21T04:05:29.526Z,19.30
2018-07-21T04:07:57.715Z,19.40
2018-07-21T04:10:25.805Z,19.30
2018-07-21T04:12:54.005Z,19.40
2018-07-21T04:15:22.085Z,19.50
2018-07-21T04:17:50.257Z,19.50
2018-07-21T04:20:19.185Z,19.50
2018-07-21T04:22:47.337Z,19.60
2018-07-21T04:25:15.577Z,19.70
2018-07-21T04:27:43.664Z,19.80
2018-07-21T04:30:11.739Z,19.90
2018-07-21T04:32:39.871Z,20.00
2018-07-21T04:37:36.067Z,20.00
2018-07-21T04:40:04.232Z,20.00
2018-07-21T04:42:32.365Z,20.00
2018-07-21T04:47:28.827Z,20.20
2018-07-21T04:49:57.033Z,20.30
2018-07-21T04:52:25.137Z,20.40
2018-07-21T04:54:53.220Z,20.40
2018-07-21T04:57:21.337Z,20.40
2018-07-21T04:59:49.673Z,20.40
2018-07-21T05:02:19.135Z,20.40
2018-07-21T05:04:47.917Z,20.30
2018-07-21T05:07:17.233Z,20.20
2018-07-21T05:09:45.732Z,20.20
2018-07-21T05:12:13.859Z,20.20
2018-07-21T05:14:41.984Z,20.40
2018-07-21T05:17:10.153Z,20.40
2018-07-21T05:19:38.231Z,20.50
2018-07-21T05:22:07.317Z,20.70
2018-07-21T05:24:35.744Z,21.00
2018-07-21T05:29:32.713Z,21.50
2018-07-21T05:32:01.026Z,21.70
2018-07-21T05:34:29.764Z,21.90
2018-07-21T05:39:26.171Z,22.40
2018-07-21T05:41:55.410Z,22.60
2018-07-21T05:46:51.540Z,23.10
2018-07-21T05:49:20.140Z,23.30
2018-07-21T05:51:48.874Z,23.60
2018-07-21T05:54:17.729Z,24.00
2018-07-21T05:56:46.047Z,24.20
2018-07-21T05:59:15.462Z,24.40
2018-07-21T06:01:43.778Z,24.70
2018-07-21T06:04:11.917Z,25.20
2018-07-21T06:06:40.041Z,25.30
2018-07-21T06:09:10.278Z,25.70
2018-07-21T06:11:39.440Z,25.70
2018-07-21T06:14:08.508Z,25.60
2018-07-21T06:16:36.890Z,25.90
2018-07-21T06:19:05.395Z,26.00
2018-07-21T06:21:33.602Z,26.40
2018-07-21T06:24:01.716Z,26.80
2018-07-21T06:26:29.911Z,26.50
2018-07-21T06:28:58.061Z,26.60
2018-07-21T06:31:27.237Z,26.90
2018-07-21T06:33:56.520Z,27.20
2018-07-21T06:36:24.657Z,27.00
2018-07-21T06:38:52.908Z,27.60
2018-07-21T06:41:21.357Z,28.00
2018-07-21T06:43:49.500Z,28.80
2018-07-21T06:46:17.699Z,29.20
2018-07-21T06:48:46.188Z,29.20
2018-07-21T06:51:14.407Z,29.10
2018-07-21T06:53:42.814Z,29.50
2018-07-21T06:56:11.766Z,29.40
2018-07-21T06:58:40.528Z,30.30
2018-07-21T07:01:08.791Z,31.10
2018-07-21T07:03:36.928Z,31.10
2018-07-21T07:06:05.288Z,31.40
2018-07-21T07:08:33.459Z,31.50
2018-07-21T07:11:01.652Z,31.50
2018-07-21T07:13:30.033Z,31.00
2018-07-21T07:15:58.212Z,30.80
2018-07-21T07:18:26.476Z,31.50
2018-07-21T07:20:54.838Z,31.60
2018-07-21T07:23:23.902Z,32.20
2018-07-21T07:25:52.086Z,32.80
2018-07-21T07:28:20.209Z,32.80
2018-07-21T07:30:48.432Z,32.90
2018-07-21T07:33:16.540Z,33.10
2018-07-21T07:35:44.746Z,32.60
2018-07-21T07:38:12.929Z,32.80
2018-07-21T07:43:09.275Z,34.10
2018-07-21T07:45:37.512Z,34.80
2018-07-21T07:48:06.602Z,35.40
2018-07-21T07:50:34.841Z,35.10
2018-07-21T07:53:03.078Z,35.50
2018-07-21T07:55:33.231Z,35.70
2018-07-21T07:58:03.077Z,35.80
2018-07-21T08:00:31.359Z,35.90
2018-07-21T08:05:29.655Z,36.40
2018-07-21T08:07:58.719Z,35.30
2018-07-21T08:10:27.302Z,34.80
2018-07-21T08:12:55.491Z,35.10
2018-07-21T08:15:24.344Z,36.00
2018-07-21T08:17:52.475Z,35.80
2018-07-21T08:20:21.219Z,35.40
2018-07-21T08:25:19.569Z,35.30
2018-07-21T08:27:47.763Z,35.80
2018-07-21T08:30:15.913Z,35.10
2018-07-21T08:32:44.073Z,35.40
2018-07-21T08:37:55.767Z,36.10
2018-07-21T08:40:23.972Z,36.70
2018-07-21T08:42:53.046Z,36.50
2018-07-21T08:45:21.232Z,37.60
2018-07-21T08:47:49.368Z,38.20
2018-07-21T08:52:45.552Z,38.20
2018-07-21T08:55:13.808Z,38.20
2018-07-21T08:57:41.949Z,38.50
2018-07-21T09:00:10.090Z,39.00
2018-07-21T09:02:38.292Z,38.50
2018-07-21T09:05:06.840Z,37.70
2018-07-21T09:07:35.040Z,37.10
2018-07-21T09:10:03.806Z,37.10
2018-07-21T09:12:31.962Z,37.40
2018-07-21T09:15:00.069Z,37.70
2018-07-21T09:17:28.176Z,37.20
2018-07-21T09:19:56.342Z,36.50
2018-07-21T09:22:24.543Z,35.80
2018-07-21T09:24:52.742Z,35.20
2018-07-21T09:27:20.932Z,35.30
2018-07-21T09:29:49.244Z,35.90
2018-07-21T09:32:17.506Z,36.80
2018-07-21T09:34:45.671Z,38.10
2018-07-21T09:37:14.577Z,39.50
2018-07-21T09:39:42.736Z,40.50
2018-07-21T09:42:11.001Z,40.60
2018-07-21T09:44:40.293Z,41.30
2018-07-21T09:47:08.533Z,41.40
2018-07-21T09:49:37.748Z,41.20
2018-07-21T09:52:07.001Z,40.80
2018-07-21T09:54:35.259Z,39.70
2018-07-21T09:57:03.511Z,37.40
2018-07-21T09:59:31.687Z,36.70
2018-07-21T10:02:00.013Z,36.20
2018-07-21T10:04:28.247Z,34.90
2018-07-21T10:06:56.501Z,34.10
2018-07-21T10:09:24.673Z,33.70
2018-07-21T10:11:52.948Z,33.10
2018-07-21T10:16:49.571Z,32.90
2018-07-21T10:19:17.669Z,33.10
2018-07-21T10:24:19.763Z,32.60
2018-07-21T10:26:53.543Z,32.70
2018-07-21T10:29:22.518Z,33.20
2018-07-21T10:31:50.764Z,34.10
2018-07-21T10:34:19.340Z,35.40
2018-07-21T10:36:47.484Z,36.70
2018-07-21T10:39:15.679Z,37.20
2018-07-21T10:41:43.960Z,36.50
2018-07-21T10:44:12.178Z,35.80
2018-07-21T10:46:40.453Z,35.00
2018-07-21T10:49:09.193Z,34.40
2018-07-21T10:51:37.264Z,34.10
2018-07-21T10:54:05.846Z,33.90
2018-07-21T10:56:34.937Z,33.70
2018-07-21T11:01:32.510Z,33.30
2018-07-21T11:06:28.850Z,33.20
2018-07-21T11:08:57.065Z,33.10
2018-07-21T11:11:25.292Z,32.60
2018-07-21T11:13:53.536Z,32.60
2018-07-21T11:16:21.817Z,32.80
2018-07-21T11:18:49.929Z,32.80
2018-07-21T11:23:46.218Z,32.80
2018-07-21T11:26:14.358Z,32.50
2018-07-21T11:36:07.068Z,32.20
2018-07-21T11:38:35.149Z,32.50
2018-07-21T11:41:03.405Z,32.80
2018-07-21T11:43:31.617Z,33.10
2018-07-21T11:45:59.849Z,33.40
2018-07-21T11:48:28.135Z,33.80
2018-07-21T11:55:52.718Z,33.50
2018-07-21T11:58:21.020Z,34.00
2018-07-21T12:00:49.271Z,34.30
2018-07-21T12:03:17.487Z,34.60
2018-07-21T12:05:45.708Z,34.30
2018-07-21T12:08:13.981Z,33.70
2018-07-21T12:10:42.219Z,33.40
2018-07-21T12:18:06.988Z,33.30
2018-07-21T12:20:35.813Z,33.40
2018-07-21T12:23:04.062Z,33.40
2018-07-21T12:25:32.238Z,33.40
2018-07-21T12:28:00.437Z,33.20
2018-07-21T12:30:28.540Z,33.20
2018-07-21T12:35:24.773Z,34.20
2018-07-21T12:40:20.962Z,33.90
2018-07-21T12:42:49.116Z,33.40
2018-07-21T12:45:17.342Z,33.30
2018-07-21T12:47:45.520Z,33.20
2018-07-21T12:50:13.786Z,33.20
2018-07-21T12:52:41.973Z,33.30
2018-07-21T12:55:11.245Z,33.40
2018-07-21T12:57:39.291Z,33.30
2018-07-21T13:00:07.495Z,33.10
2018-07-21T13:02:35.721Z,33.20
2018-07-21T13:05:03.893Z,33.30
2018-07-21T13:10:01.168Z,33.20
2018-07-21T13:12:29.544Z,33.10
2018-07-21T13:14:57.708Z,33.30
2018-07-21T13:17:25.948Z,33.30
2018-07-21T13:19:54.131Z,33.30
2018-07-21T13:22:22.488Z,33.20
2018-07-21T13:24:50.638Z,32.90
2018-07-21T13:27:18.829Z,32.60
2018-07-21T13:29:46.953Z,32.20
2018-07-21T13:32:15.162Z,31.70
2018-07-21T13:34:43.948Z,31.60
2018-07-21T13:39:40.270Z,31.50
2018-07-21T13:42:09.484Z,31.80
2018-07-21T13:44:38.259Z,32.00
2018-07-21T13:47:06.505Z,32.30
2018-07-21T13:49:34.619Z,32.40
2018-07-21T13:52:02.831Z,32.60
2018-07-21T13:54:31.041Z,32.40
2018-07-21T13:56:59.364Z,32.40
2018-07-21T14:04:23.789Z,32.60
2018-07-21T14:06:51.915Z,32.60
2018-07-21T14:09:20.016Z,32.30
2018-07-21T14:11:48.204Z,32.20
2018-07-21T14:16:44.637Z,31.70
2018-07-21T14:19:19.881Z,31.80
2018-07-21T14:21:48.057Z,31.70
2018-07-21T14:24:16.271Z,31.60
2018-07-21T14:26:44.471Z,31.60
2018-07-21T14:29:12.841Z,31.50
2018-07-21T14:31:41.075Z,31.30
2018-07-21T14:36:37.608Z,31.00
2018-07-21T14:39:08.521Z,30.70
2018-07-21T14:41:38.033Z,30.40
2018-07-21T14:44:06.266Z,30.30
2018-07-21T14:46:34.446Z,30.30
2018-07-21T14:49:02.730Z,30.40
2018-07-21T14:51:31.894Z,30.40
2018-07-21T14:56:28.112Z,30.20
2018-07-21T14:58:56.619Z,30.40
2018-07-21T15:01:24.849Z,30.40
2018-07-21T15:03:53.196Z,30.70
2018-07-21T15:06:21.409Z,30.90
2018-07-21T15:08:49.603Z,31.00
2018-07-21T15:11:17.789Z,30.80
2018-07-21T15:13:45.903Z,30.80
2018-07-21T15:16:14.076Z,30.90
2018-07-21T15:18:42.326Z,30.70
2018-07-21T15:23:38.593Z,30.70
2018-07-21T15:26:06.803Z,30.80
2018-07-21T15:28:35.927Z,30.80
2018-07-21T15:31:04.767Z,30.30
2018-07-21T15:33:32.817Z,30.10
2018-07-21T15:38:29.069Z,29.70
2018-07-21T15:40:57.274Z,29.70
2018-07-21T15:43:25.559Z,29.70
2018-07-21T15:45:53.671Z,29.50
2018-07-21T15:48:21.831Z,29.30
2018-07-21T15:50:50.012Z,29.10
2018-07-21T15:53:18.215Z,29.10
2018-07-21T15:58:15.485Z,28.50
2018-07-21T16:03:11.895Z,28.40
2018-07-21T16:05:40.202Z,28.30
2018-07-21T16:08:09.151Z,28.20
2018-07-21T16:10:37.562Z,28.10
2018-07-21T16:13:06.190Z,28.10
2018-07-21T16:15:34.424Z,28.00
2018-07-21T16:18:02.538Z,27.80
2018-07-21T16:20:30.728Z,27.70
2018-07-21T16:22:58.817Z,27.80
2018-07-21T16:25:26.933Z,27.70
2018-07-21T16:30:23.122Z,27.50
2018-07-21T16:32:51.252Z,27.40
2018-07-21T16:37:47.614Z,27.40
2018-07-21T16:40:15.799Z,27.40
2018-07-21T16:45:11.902Z,27.40
2018-07-21T16:47:40.011Z,27.30
2018-07-21T16:50:08.306Z,27.20
2018-07-21T16:52:36.529Z,27.20
2018-07-21T16:55:04.912Z,27.20
2018-07-21T16:57:33.077Z,27.10
2018-07-21T17:00:01.315Z,27.00
2018-07-21T17:02:29.533Z,26.90
2018-07-21T17:04:57.937Z,26.80
2018-07-21T17:09:54.211Z,26.60
2018-07-21T17:12:22.369Z,26.50
2018-07-21T17:14:50.729Z,26.40
2018-07-21T17:19:47.466Z,26.30
2018-07-21T17:22:15.615Z,26.30
2018-07-21T17:24:44.081Z,26.30
2018-07-21T17:27:12.422Z,26.30
2018-07-21T17:29:40.660Z,26.30
2018-07-21T17:32:08.918Z,26.20
2018-07-21T17:34:37.115Z,26.10
2018-07-21T17:37:07.292Z,26.00
2018-07-21T17:39:36.390Z,26.00
2018-07-21T17:42:05.905Z,25.90
2018-07-21T17:44:35.025Z,25.80
2018-07-21T17:47:03.312Z,25.80
2018-07-21T17:49:31.647Z,25.70
2018-07-21T17:51:59.936Z,25.60
2018-07-21T17:54:28.143Z,25.60
2018-07-21T17:56:56.358Z,25.50
2018-07-21T17:59:24.637Z,25.50
2018-07-21T18:06:49.434Z,25.30
2018-07-21T18:09:17.945Z,25.30
2018-07-21T18:11:47.139Z,25.30
2018-07-21T18:14:15.393Z,25.30
2018-07-21T18:16:43.581Z,25.20
2018-07-21T18:19:11.787Z,25.10
2018-07-21T18:21:40.086Z,25.10
2018-07-21T18:24:08.325Z,25.10
2018-07-21T18:26:36.505Z,25.00
2018-07-21T18:29:04.708Z,24.90
2018-07-21T18:34:01.757Z,24.90
2018-07-21T18:36:30.077Z,24.90
2018-07-21T18:38:58.343Z,24.80
2018-07-21T18:41:26.543Z,24.70
2018-07-21T18:43:55.643Z,24.70
2018-07-21T18:46:23.823Z,24.70
2018-07-21T18:48:52.571Z,24.60
2018-07-21T18:51:20.888Z,24.60
2018-07-21T18:53:49.069Z,24.50
2018-07-21T18:56:17.278Z,24.50
2018-07-21T18:58:45.558Z,24.50
2018-07-21T19:01:15.777Z,24.40
2018-07-21T19:03:44.524Z,24.30
2018-07-21T19:06:12.914Z,24.30
2018-07-21T19:08:46.820Z,24.20
2018-07-21T19:11:15.015Z,24.10
2018-07-21T19:16:17.323Z,24.00
2018-07-21T19:18:45.819Z,24.00
2018-07-21T19:21:17.267Z,23.90
2018-07-21T19:23:46.200Z,23.90
2018-07-21T19:26:19.944Z,23.90
2018-07-21T19:31:16.647Z,23.80
2018-07-21T19:33:45.841Z,23.80
2018-07-21T19:36:13.995Z,23.70
2018-07-21T19:38:42.791Z,23.60
2018-07-21T19:41:16.599Z,23.50
2018-07-21T19:43:45.255Z,23.50
2018-07-21T19:46:13.439Z,23.40
2018-07-21T19:48:41.731Z,23.40
2018-07-21T19:51:10.795Z,23.30
2018-07-21T19:53:38.931Z,23.20
2018-07-21T19:56:07.179Z,23.20
2018-07-21T19:58:35.757Z,23.10
2018-07-21T20:01:03.971Z,23.10
2018-07-21T20:03:34.441Z,23.00
2018-07-21T20:06:02.881Z,23.00
2018-07-21T20:08:31.333Z,22.90
2018-07-21T20:10:59.555Z,22.80
2018-07-21T20:13:27.757Z,22.80
2018-07-21T20:15:56.030Z,22.70
2018-07-21T20:20:52.558Z,22.70
2018-07-21T20:23:21.268Z,22.60
2018-07-21T20:28:18.501Z,22.50
2018-07-21T20:30:46.877Z,22.50
2018-07-21T20:33:15.094Z,22.40
2018-07-21T20:38:12.292Z,22.40
2018-07-21T20:40:41.988Z,22.40
2018-07-21T20:43:10.201Z,22.40
2018-07-21T20:45:38.344Z,22.40
2018-07-21T20:48:06.725Z,22.50
2018-07-21T20:50:34.920Z,22.50
2018-07-21T20:53:03.218Z,22.50
2018-07-21T20:55:32.121Z,22.50
2018-07-21T20:58:01.595Z,22.60
2018-07-21T21:00:31.394Z,22.50
2018-07-21T21:03:00.174Z,22.60
2018-07-21T21:05:29.098Z,22.60
2018-07-21T21:07:57.367Z,22.60
2018-07-21T21:10:25.653Z,22.60
2018-07-21T21:12:54.486Z,22.60
2018-07-21T21:17:50.665Z,22.70
2018-07-21T21:20:18.905Z,22.60
2018-07-21T21:25:15.281Z,22.70
2018-07-21T21:27:43.751Z,22.60
2018-07-21T21:30:11.867Z,22.70
2018-07-21T21:32:40.071Z,22.70
2018-07-21T21:35:08.316Z,22.70
2018-07-21T21:37:36.994Z,22.70
2018-07-21T21:40:06.134Z,22.70
2018-07-21T21:42:36.433Z,22.70
2018-07-21T21:45:04.893Z,22.60
2018-07-21T21:47:33.653Z,22.70
2018-07-21T21:50:01.791Z,22.70
2018-07-21T21:52:29.953Z,22.60
2018-07-21T21:54:58.195Z,22.60
2018-07-21T21:57:26.733Z,22.60
2018-07-21T21:59:54.974Z,22.60
2018-07-21T22:02:23.361Z,22.60
2018-07-21T22:04:51.859Z,22.60
2018-07-21T22:07:21.167Z,22.60
2018-07-21T22:09:50.243Z,22.60
2018-07-21T22:12:18.688Z,22.60
2018-07-21T22:14:47.265Z,22.60
2018-07-21T22:17:16.346Z,22.60
2018-07-21T22:22:13.339Z,22.50
2018-07-21T22:24:41.592Z,22.50
2018-07-21T22:27:09.839Z,22.40
2018-07-21T22:29:39.022Z,22.40
2018-07-21T22:32:07.272Z,22.40
2018-07-21T22:34:36.492Z,22.30
2018-07-21T22:37:04.790Z,22.30
2018-07-21T22:39:34.110Z,22.30
2018-07-21T22:42:02.956Z,22.20
2018-07-21T22:44:31.577Z,22.20
2018-07-21T22:47:00.515Z,22.20
2018-07-21T22:49:28.685Z,22.20
2018-07-21T22:51:56.941Z,22.20
2018-07-21T22:54:25.256Z,22.20
2018-07-21T22:56:53.513Z,22.20
2018-07-21T22:59:21.724Z,22.20
2018-07-21T23:01:49.900Z,22.20
2018-07-21T23:04:18.126Z,22.20
2018-07-21T23:06:46.433Z,22.20
2018-07-21T23:09:14.723Z,22.20
2018-07-21T23:11:43.174Z,22.10
2018-07-21T23:14:11.943Z,22.10
2018-07-21T23:19:08.910Z,22.10
2018-07-21T23:21:37.102Z,22.10
2018-07-21T23:24:06.419Z,22.10
2018-07-21T23:26:34.837Z,22.00
2018-07-21T23:29:03.093Z,22.00
2018-07-21T23:31:31.962Z,21.90
2018-07-21T23:34:00.149Z,21.90
2018-07-21T23:36:28.385Z,21.80
2018-07-21T23:41:24.873Z,21.80
2018-07-21T23:43:53.797Z,21.80
2018-07-21T23:46:22.470Z,21.80
2018-07-21T23:48:50.725Z,21.70
2018-07-21T23:51:19.007Z,21.70
2018-07-21T23:53:47.274Z,21.70
2018-07-21T23:56:16.387Z,21.70
2018-07-21T23:58:45.823Z,21.70
