createdAt,value
2019-03-05T00:00:57.243Z,231
2019-03-05T00:05:57.189Z,231
2019-03-05T00:06:07.192Z,231
2019-03-05T00:06:11.131Z,231
2019-03-05T00:10:57.218Z,230
2019-03-05T00:15:57.203Z,231
2019-03-05T00:17:35.119Z,231
2019-03-05T00:17:39.134Z,231
2019-03-05T00:17:47.189Z,231
2019-03-05T00:17:51.164Z,231
2019-03-05T00:20:57.170Z,230
2019-03-05T00:25:57.218Z,231
2019-03-05T00:30:57.204Z,231
2019-03-05T00:35:57.195Z,231
2019-03-05T00:36:47.133Z,230
2019-03-05T00:37:03.140Z,230
2019-03-05T00:40:57.158Z,231
2019-03-05T00:45:57.200Z,231
2019-03-05T00:49:51.161Z,232
2019-03-05T00:50:07.134Z,232
2019-03-05T00:50:57.171Z,232
2019-03-05T00:54:31.078Z,233
2019-03-05T00:54:39.108Z,233
2019-03-05T00:55:57.177Z,232
2019-03-05T01:00:57.167Z,231
2019-03-05T01:04:03.106Z,233
2019-03-05T01:04:15.111Z,233
2019-03-05T01:05:57.168Z,232
2019-03-05T01:10:57.152Z,230
2019-03-05T01:15:57.165Z,231
2019-03-05T01:20:57.129Z,231
2019-03-05T01:25:57.126Z,232
2019-03-05T01:26:51.080Z,233
2019-03-05T01:27:03.095Z,233
2019-03-05T01:30:51.099Z,234
2019-03-05T01:30:57.116Z,233
2019-03-05T01:31:07.077Z,233
2019-03-05T01:35:57.130Z,233
2019-03-05T01:40:57.124Z,231
2019-03-05T01:41:51.091Z,232
2019-03-05T01:42:03.073Z,232
2019-03-05T01:43:43.079Z,232
2019-03-05T01:43:47.044Z,232
2019-03-05T01:45:57.125Z,232
2019-03-05T01:50:57.115Z,232
2019-03-05T01:52:43.056Z,233
2019-03-05T01:52:47.080Z,233
2019-03-05T01:55:57.094Z,233
2019-03-05T01:59:55.037Z,233
2019-03-05T01:59:59.051Z,232
2019-03-05T02:00:57.115Z,232
2019-03-05T02:05:57.102Z,232
2019-03-05T02:10:57.086Z,232
2019-03-05T02:15:57.114Z,230
2019-03-05T02:19:42.044Z,231
2019-03-05T02:19:46.022Z,231
2019-03-05T02:20:57.067Z,231
2019-03-05T02:25:57.121Z,231
2019-03-05T02:26:06.015Z,232
2019-03-05T02:26:15.044Z,232
2019-03-05T02:27:26.011Z,232
2019-03-05T02:27:34.036Z,232
2019-03-05T02:27:38.049Z,232
2019-03-05T02:27:42.009Z,232
2019-03-05T02:30:57.065Z,231
2019-03-05T02:35:57.066Z,233
2019-03-05T02:40:57.126Z,232
2019-03-05T02:44:10.102Z,231
2019-03-05T02:44:14.028Z,231
2019-03-05T02:45:57.043Z,230
2019-03-05T02:50:57.066Z,233
2019-03-05T02:55:57.054Z,231
2019-03-05T03:00:57.026Z,231
2019-03-05T03:05:57.052Z,230
2019-03-05T03:10:57.056Z,231
2019-03-05T03:15:57.057Z,231
2019-03-05T03:20:57.046Z,231
2019-03-05T03:25:57.011Z,231
2019-03-05T03:30:57.061Z,231
2019-03-05T03:35:57.036Z,227
2019-03-05T03:40:57.012Z,229
2019-03-05T03:45:56.995Z,231
2019-03-05T03:50:57.050Z,232
2019-03-05T03:55:57.001Z,233
2019-03-05T03:57:25.936Z,233
2019-03-05T03:57:49.957Z,233
2019-03-05T03:59:33.949Z,231
2019-03-05T03:59:37.955Z,231
2019-03-05T04:00:57.073Z,231
2019-03-05T04:05:56.990Z,231
2019-03-05T04:09:45.908Z,227
2019-03-05T04:09:53.926Z,227
2019-03-05T04:10:57.005Z,227
2019-03-05T04:15:56.987Z,229
2019-03-05T04:20:56.973Z,227
2019-03-05T04:25:56.978Z,227
2019-03-05T04:30:56.967Z,228
2019-03-05T04:35:57.014Z,227
2019-03-05T04:40:56.943Z,228
2019-03-05T04:45:56.955Z,225
2019-03-05T04:50:56.962Z,224
2019-03-05T04:55:56.970Z,225
2019-03-05T05:00:56.961Z,221
2019-03-05T05:01:20.895Z,222
2019-03-05T05:01:44.864Z,222
2019-03-05T05:02:28.883Z,224
2019-03-05T05:02:40.876Z,225
2019-03-05T05:05:56.921Z,220
2019-03-05T05:10:56.928Z,220
2019-03-05T05:15:56.935Z,218
2019-03-05T05:20:56.902Z,225
2019-03-05T05:25:56.927Z,225
2019-03-05T05:30:56.919Z,227
2019-03-05T05:35:56.911Z,225
2019-03-05T05:40:56.895Z,227
2019-03-05T05:45:56.919Z,226
2019-03-05T05:50:56.881Z,226
2019-03-05T05:55:56.910Z,226
2019-03-05T06:00:56.901Z,224
2019-03-05T06:05:56.868Z,223
2019-03-05T06:10:56.880Z,220
2019-03-05T06:15:56.880Z,221
2019-03-05T06:20:56.881Z,219
2019-03-05T06:25:56.843Z,220
2019-03-05T06:30:56.883Z,221
2019-03-05T06:35:56.852Z,224
2019-03-05T06:40:56.861Z,216
2019-03-05T06:45:56.848Z,222
2019-03-05T06:50:56.806Z,222
2019-03-05T06:55:56.858Z,220
2019-03-05T07:00:56.857Z,221
2019-03-05T07:05:56.811Z,224
2019-03-05T07:10:57.104Z,222
2019-03-05T07:15:56.812Z,221
2019-03-05T07:20:55.754Z,223
2019-03-05T07:20:56.801Z,222
2019-03-05T07:21:07.755Z,222
2019-03-05T07:25:56.827Z,224
2019-03-05T07:30:56.785Z,223
2019-03-05T07:35:56.821Z,221
2019-03-05T07:38:07.743Z,222
2019-03-05T07:38:11.750Z,222
2019-03-05T07:40:56.807Z,222
2019-03-05T07:45:56.819Z,222
2019-03-05T07:50:56.763Z,222
2019-03-05T07:55:56.807Z,219
2019-03-05T08:00:56.765Z,222
2019-03-05T08:05:56.768Z,219
2019-03-05T08:10:56.779Z,219
2019-03-05T08:16:02.212Z,221
2019-03-05T08:20:56.768Z,223
2019-03-05T08:25:56.774Z,222
2019-03-05T08:30:56.734Z,222
2019-03-05T08:35:56.720Z,224
2019-03-05T08:40:56.741Z,220
2019-03-05T08:45:56.734Z,222
2019-03-05T08:50:56.701Z,220
2019-03-05T08:55:56.732Z,216
2019-03-05T09:00:56.741Z,222
2019-03-05T09:05:56.717Z,222
2019-03-05T09:10:56.733Z,225
2019-03-05T09:15:56.720Z,227
2019-03-05T09:20:56.696Z,225
2019-03-05T09:25:56.677Z,226
2019-03-05T09:30:56.676Z,223
2019-03-05T09:35:56.704Z,226
2019-03-05T09:40:56.697Z,224
2019-03-05T09:45:56.748Z,221
2019-03-05T09:50:56.667Z,225
2019-03-05T09:55:56.636Z,224
2019-03-05T10:00:56.664Z,225
2019-03-05T10:05:56.651Z,226
2019-03-05T10:07:26.638Z,227
2019-03-05T10:07:34.587Z,227
2019-03-05T10:10:56.634Z,227
2019-03-05T10:15:56.662Z,224
2019-03-05T10:20:56.659Z,227
2019-03-05T10:25:56.635Z,229
2019-03-05T10:29:52.338Z,229
2019-03-05T10:29:54.570Z,228
2019-03-05T10:30:56.625Z,227
2019-03-05T10:35:56.672Z,225
2019-03-05T10:38:57.467Z,224
2019-03-05T10:39:02.564Z,225
2019-03-05T10:40:56.620Z,229
2019-03-05T10:45:56.620Z,229
2019-03-05T10:50:56.650Z,228
2019-03-05T10:55:56.648Z,227
2019-03-05T11:00:56.620Z,230
2019-03-05T11:02:14.559Z,229
2019-03-05T11:02:18.569Z,228
2019-03-05T11:05:56.609Z,227
2019-03-05T11:08:06.562Z,226
2019-03-05T11:08:10.571Z,227
2019-03-05T11:10:56.581Z,227
2019-03-05T11:15:56.708Z,225
2019-03-05T11:20:56.581Z,225
2019-03-05T11:25:56.558Z,226
2019-03-05T11:30:56.602Z,225
2019-03-05T11:35:56.563Z,225
2019-03-05T11:40:56.552Z,224
2019-03-05T11:45:56.564Z,225
2019-03-05T11:50:56.594Z,225
2019-03-05T11:55:56.573Z,226
2019-03-05T12:00:56.537Z,224
2019-03-05T12:05:56.585Z,222
2019-03-05T12:10:56.535Z,218
2019-03-05T12:15:56.542Z,220
2019-03-05T12:20:56.551Z,222
2019-03-05T12:25:56.547Z,222
2019-03-05T12:30:56.500Z,222
2019-03-05T12:35:56.527Z,225
2019-03-05T12:40:56.553Z,222
2019-03-05T12:45:56.540Z,223
2019-03-05T12:50:57.696Z,223
2019-03-05T12:55:56.553Z,225
2019-03-05T13:00:56.533Z,226
2019-03-05T13:05:56.482Z,224
2019-03-05T13:10:35.827Z,223
2019-03-05T13:10:56.500Z,224
2019-03-05T13:11:05.470Z,223
2019-03-05T13:15:57.460Z,222
2019-03-05T13:20:56.477Z,221
2019-03-05T13:25:56.488Z,220
2019-03-05T13:31:00.328Z,221
2019-03-05T13:35:56.481Z,220
2019-03-05T13:40:56.444Z,222
2019-03-05T13:45:49.060Z,226
2019-03-05T13:45:50.382Z,226
2019-03-05T13:45:56.447Z,225
2019-03-05T13:50:56.417Z,227
2019-03-05T13:55:56.453Z,221
2019-03-05T14:00:56.472Z,222
2019-03-05T14:05:56.421Z,223
2019-03-05T14:10:56.422Z,218
2019-03-05T14:15:56.477Z,220
2019-03-05T14:20:53.380Z,223
2019-03-05T14:20:56.451Z,224
2019-03-05T14:20:57.471Z,224
2019-03-05T14:25:56.456Z,222
2019-03-05T14:30:56.402Z,226
2019-03-05T14:35:56.410Z,223
2019-03-05T14:40:56.425Z,223
2019-03-05T14:45:56.392Z,223
2019-03-05T14:50:56.424Z,224
2019-03-05T14:55:56.444Z,224
2019-03-05T15:00:56.402Z,222
2019-03-05T15:05:56.433Z,226
2019-03-05T15:10:56.402Z,221
2019-03-05T15:15:56.449Z,227
2019-03-05T15:20:56.380Z,226
2019-03-05T15:25:56.354Z,226
2019-03-05T15:29:04.326Z,227
2019-03-05T15:29:24.327Z,225
2019-03-05T15:30:56.389Z,224
2019-03-05T15:35:56.346Z,226
2019-03-05T15:40:56.381Z,224
2019-03-05T15:45:56.325Z,223
2019-03-05T15:50:56.358Z,220
2019-03-05T15:55:56.381Z,220
2019-03-05T16:00:56.330Z,223
2019-03-05T16:05:57.711Z,222
2019-03-05T16:10:58.649Z,219
2019-03-05T16:15:56.323Z,218
2019-03-05T16:20:58.089Z,221
2019-03-05T16:25:56.314Z,221
2019-03-05T16:30:56.340Z,217
2019-03-05T16:35:56.312Z,217
2019-03-05T16:40:56.272Z,217
2019-03-05T16:45:56.296Z,212
2019-03-05T16:50:56.326Z,210
2019-03-05T16:55:56.299Z,213
2019-03-05T17:00:56.255Z,215
2019-03-05T17:05:56.321Z,214
2019-03-05T17:10:56.284Z,213
2019-03-05T17:15:56.241Z,214
2019-03-05T17:20:56.284Z,217
2019-03-05T17:25:56.253Z,219
2019-03-05T17:30:56.224Z,213
2019-03-05T17:35:56.235Z,214
2019-03-05T17:40:56.247Z,219
2019-03-05T17:45:56.254Z,219
2019-03-05T17:50:56.252Z,226
2019-03-05T17:55:56.234Z,220
2019-03-05T18:00:56.235Z,224
2019-03-05T18:05:56.209Z,222
2019-03-05T18:10:56.211Z,221
2019-03-05T18:15:56.218Z,218
2019-03-05T18:20:56.227Z,222
2019-03-05T18:25:56.291Z,222
2019-03-05T18:30:45.141Z,216
2019-03-05T18:30:56.208Z,216
2019-03-05T18:30:59.186Z,216
2019-03-05T18:35:56.176Z,222
2019-03-05T18:40:56.209Z,220
2019-03-05T18:45:56.224Z,222
2019-03-05T18:50:56.164Z,222
2019-03-05T18:55:56.155Z,217
2019-03-05T19:00:56.178Z,217
2019-03-05T19:05:56.176Z,216
2019-03-05T19:10:56.149Z,218
2019-03-05T19:15:56.231Z,219
2019-03-05T19:20:56.171Z,218
2019-03-05T19:25:56.126Z,221
2019-03-05T19:30:56.158Z,221
2019-03-05T19:35:56.126Z,220
2019-03-05T19:40:56.111Z,221
2019-03-05T19:45:56.121Z,220
2019-03-05T19:50:56.135Z,224
2019-03-05T19:55:56.386Z,225
2019-03-05T20:00:56.616Z,224
2019-03-05T20:05:56.097Z,225
2019-03-05T20:10:56.139Z,224
2019-03-05T20:15:56.181Z,225
2019-03-05T20:20:56.095Z,225
2019-03-05T20:25:56.114Z,225
2019-03-05T20:30:56.108Z,224
2019-03-05T20:35:56.071Z,221
2019-03-05T20:40:56.135Z,221
2019-03-05T20:45:56.046Z,224
2019-03-05T20:50:56.128Z,224
2019-03-05T20:55:56.081Z,223
2019-03-05T21:00:56.086Z,224
2019-03-05T21:05:56.050Z,222
2019-03-05T21:10:56.070Z,225
2019-03-05T21:15:56.036Z,223
2019-03-05T21:20:56.031Z,227
2019-03-05T21:25:56.084Z,226
2019-03-05T21:30:56.050Z,226
2019-03-05T21:35:56.083Z,227
2019-03-05T21:40:56.101Z,222
2019-03-05T21:45:56.032Z,225
2019-03-05T21:48:21.980Z,225
2019-03-05T21:48:25.988Z,225
2019-03-05T21:50:56.034Z,228
2019-03-05T21:55:56.024Z,228
2019-03-05T22:00:56.005Z,227
2019-03-05T22:05:56.047Z,228
2019-03-05T22:08:06.754Z,229
2019-03-05T22:08:17.976Z,229
2019-03-05T22:08:29.970Z,229
2019-03-05T22:08:33.934Z,230
2019-03-05T22:10:55.994Z,229
2019-03-05T22:15:55.983Z,230
2019-03-05T22:16:49.918Z,231
2019-03-05T22:16:57.939Z,231
2019-03-05T22:20:56.002Z,231
2019-03-05T22:25:55.979Z,229
2019-03-05T22:30:55.988Z,231
2019-03-05T22:35:55.955Z,228
2019-03-05T22:40:55.950Z,227
2019-03-05T22:45:55.981Z,226
2019-03-05T22:50:55.997Z,226
2019-03-05T22:55:55.959Z,225
2019-03-05T23:00:55.994Z,227
2019-03-05T23:05:20.885Z,227
2019-03-05T23:05:40.893Z,227
2019-03-05T23:05:55.928Z,227
2019-03-05T23:10:55.949Z,229
2019-03-05T23:15:55.979Z,230
2019-03-05T23:20:55.909Z,230
2019-03-05T23:23:44.900Z,232
2019-03-05T23:23:48.859Z,232
2019-03-05T23:25:55.936Z,233
2019-03-05T23:30:55.955Z,233
2019-03-05T23:31:48.880Z,232
2019-03-05T23:31:52.893Z,232
2019-03-05T23:35:55.965Z,230
2019-03-05T23:40:55.909Z,230
2019-03-05T23:45:55.923Z,232
2019-03-05T23:50:55.933Z,231
2019-03-05T23:55:55.877Z,231
2019-03-05T23:58:52.844Z,229
2019-03-05T23:59:00.877Z,229
