createdAt,value
2023-05-08T00:02:22.468Z,8.20
2023-05-08T00:04:55.277Z,8.35
2023-05-08T00:07:27.712Z,9.25
2023-05-08T00:10:01.310Z,8.95
2023-05-08T00:12:34.072Z,8.85
2023-05-08T00:15:07.316Z,8.77
2023-05-08T00:17:39.805Z,9.60
2023-05-08T00:20:13.180Z,9.20
2023-05-08T00:22:45.756Z,9.45
2023-05-08T00:25:18.268Z,8.77
2023-05-08T00:27:50.790Z,9.30
2023-05-08T00:30:23.467Z,8.95
2023-05-08T00:32:56.028Z,9.43
2023-05-08T00:35:28.545Z,8.77
2023-05-08T00:38:01.387Z,8.73
2023-05-08T00:40:33.898Z,9.13
2023-05-08T00:43:07.089Z,8.23
2023-05-08T00:45:40.076Z,8.77
2023-05-08T00:48:12.559Z,8.27
2023-05-08T00:50:45.432Z,8.85
2023-05-08T00:53:19.319Z,8.68
2023-05-08T00:55:52.414Z,8.30
2023-05-08T00:58:27.218Z,8.15
2023-05-08T01:01:00.730Z,8.20
2023-05-08T01:03:35.638Z,8.32
2023-05-08T01:06:08.366Z,8.50
2023-05-08T01:08:44.022Z,8.50
2023-05-08T01:14:14.488Z,7.88
2023-05-08T01:16:46.869Z,7.95
2023-05-08T01:19:27.894Z,8.45
2023-05-08T01:22:26.545Z,8.90
2023-05-08T01:25:44.109Z,8.43
2023-05-08T01:28:47.934Z,7.78
2023-05-08T01:31:30.954Z,8.93
2023-05-08T01:34:06.806Z,8.93
2023-05-08T01:36:51.819Z,8.55
2023-05-08T01:40:01.158Z,8.88
2023-05-08T01:42:48.223Z,8.57
2023-05-08T01:45:25.719Z,9.02
2023-05-08T01:48:06.442Z,9.18
2023-05-08T01:50:52.766Z,9.35
2023-05-08T01:53:39.308Z,8.52
2023-05-08T01:56:19.111Z,8.27
2023-05-08T01:58:54.221Z,9.55
2023-05-08T02:01:29.458Z,9.40
2023-05-08T02:04:03.333Z,9.65
2023-05-08T02:06:38.728Z,9.00
2023-05-08T02:09:12.580Z,9.50
2023-05-08T02:11:46.746Z,9.48
2023-05-08T02:14:21.250Z,9.07
2023-05-08T02:16:55.748Z,8.88
2023-05-08T02:19:29.933Z,9.38
2023-05-08T02:22:03.986Z,9.32
2023-05-08T02:24:38.235Z,9.43
2023-05-08T02:27:12.250Z,9.45
2023-05-08T02:29:44.768Z,8.65
2023-05-08T02:32:19.596Z,9.38
2023-05-08T02:35:02.594Z,8.73
2023-05-08T02:37:37.696Z,9.73
2023-05-08T02:40:11.973Z,8.93
2023-05-08T02:42:45.254Z,8.63
2023-05-08T02:45:18.001Z,9.00
2023-05-08T02:48:11.996Z,9.70
2023-05-08T02:51:22.725Z,10.30
2023-05-08T02:54:14.449Z,9.77
2023-05-08T02:57:05.429Z,10.45
2023-05-08T02:59:44.353Z,9.90
2023-05-08T03:02:39.504Z,10.10
2023-05-08T03:05:20.857Z,9.70
2023-05-08T03:07:57.358Z,10.63
2023-05-08T03:10:34.735Z,9.38
2023-05-08T03:13:09.355Z,9.57
2023-05-08T03:15:51.309Z,10.05
2023-05-08T03:18:30.514Z,10.85
2023-05-08T03:21:04.950Z,10.60
2023-05-08T03:23:39.797Z,10.00
2023-05-08T03:26:18.175Z,10.25
2023-05-08T03:28:52.801Z,11.32
2023-05-08T03:31:26.916Z,10.80
2023-05-08T03:34:00.126Z,10.60
2023-05-08T03:36:32.739Z,10.85
2023-05-08T03:39:05.649Z,11.07
2023-05-08T03:41:38.332Z,9.82
2023-05-08T03:44:11.606Z,10.80
2023-05-08T03:46:45.133Z,10.90
2023-05-08T03:49:17.921Z,10.48
2023-05-08T03:51:50.878Z,10.13
2023-05-08T03:54:27.844Z,10.60
2023-05-08T03:57:00.290Z,10.60
2023-05-08T03:59:50.739Z,10.30
2023-05-08T04:02:44.419Z,10.48
2023-05-08T04:05:26.168Z,10.45
2023-05-08T04:08:17.113Z,9.70
2023-05-08T04:10:58.894Z,10.55
2023-05-08T04:13:37.066Z,10.52
2023-05-08T04:16:19.860Z,10.52
2023-05-08T04:19:01.827Z,11.38
2023-05-08T04:21:35.676Z,11.27
2023-05-08T04:24:12.566Z,10.48
2023-05-08T04:26:46.046Z,11.43
2023-05-08T04:29:18.910Z,11.57
2023-05-08T04:31:51.889Z,12.13
2023-05-08T04:34:24.616Z,11.60
2023-05-08T04:36:57.400Z,11.32
2023-05-08T04:39:29.919Z,11.55
2023-05-08T04:42:03.740Z,10.90
2023-05-08T04:44:36.207Z,11.38
2023-05-08T04:47:08.652Z,11.05
2023-05-08T04:49:41.553Z,11.13
2023-05-08T04:52:13.977Z,10.90
2023-05-08T04:54:46.551Z,11.00
2023-05-08T04:57:19.455Z,11.27
2023-05-08T04:59:52.206Z,10.93
2023-05-08T05:02:26.459Z,10.70
2023-05-08T05:05:01.169Z,10.43
2023-05-08T05:07:33.578Z,10.63
2023-05-08T05:10:06.322Z,10.65
2023-05-08T05:12:38.893Z,10.63
2023-05-08T05:15:11.838Z,11.57
2023-05-08T05:17:44.995Z,11.35
2023-05-08T05:20:17.669Z,10.82
2023-05-08T05:22:50.203Z,11.07
2023-05-08T05:25:22.692Z,11.15
2023-05-08T05:27:55.121Z,12.13
2023-05-08T05:30:27.923Z,11.65
2023-05-08T05:33:00.601Z,12.85
2023-05-08T05:35:33.080Z,12.55
2023-05-08T05:38:05.633Z,12.35
2023-05-08T05:40:38.139Z,12.25
2023-05-08T05:43:10.644Z,13.27
2023-05-08T05:45:43.152Z,13.18
2023-05-08T05:48:15.591Z,13.00
2023-05-08T05:50:47.992Z,12.13
2023-05-08T05:53:20.524Z,12.38
2023-05-08T05:55:53.052Z,12.95
2023-05-08T05:58:25.569Z,13.18
2023-05-08T06:01:00.970Z,12.27
2023-05-08T06:03:33.501Z,13.90
2023-05-08T06:06:06.289Z,12.95
2023-05-08T06:08:38.665Z,13.93
2023-05-08T06:11:11.960Z,14.18
2023-05-08T06:13:44.456Z,14.07
2023-05-08T06:16:16.948Z,12.88
2023-05-08T06:18:49.496Z,13.95
2023-05-08T06:21:21.964Z,14.15
2023-05-08T06:23:54.910Z,15.50
2023-05-08T06:26:27.377Z,14.73
2023-05-08T06:28:59.778Z,15.52
2023-05-08T06:31:32.289Z,14.52
2023-05-08T06:34:04.835Z,14.70
2023-05-08T06:36:37.428Z,15.32
2023-05-08T06:39:09.811Z,15.75
2023-05-08T06:41:42.327Z,15.68
2023-05-08T06:44:15.642Z,13.57
2023-05-08T06:46:48.333Z,14.90
2023-05-08T06:49:20.997Z,15.32
2023-05-08T06:51:54.810Z,15.73
2023-05-08T06:54:28.471Z,14.77
2023-05-08T06:57:01.199Z,16.42
2023-05-08T06:59:33.659Z,14.85
2023-05-08T07:02:06.344Z,16.55
2023-05-08T07:04:38.966Z,14.93
2023-05-08T07:07:12.821Z,17.25
2023-05-08T07:09:45.838Z,17.15
2023-05-08T07:12:18.562Z,15.50
2023-05-08T07:14:51.026Z,15.15
2023-05-08T07:17:23.625Z,15.88
2023-05-08T07:19:56.160Z,16.80
2023-05-08T07:22:28.688Z,16.13
2023-05-08T07:25:01.163Z,18.17
2023-05-08T07:27:33.730Z,16.73
2023-05-08T07:30:06.854Z,16.42
2023-05-08T07:32:39.468Z,17.13
2023-05-08T07:35:12.973Z,15.95
2023-05-08T07:37:45.710Z,14.95
2023-05-08T07:40:18.481Z,15.70
2023-05-08T07:42:50.997Z,16.45
2023-05-08T07:45:23.490Z,15.45
2023-05-08T07:47:58.663Z,14.90
2023-05-08T07:50:31.415Z,14.07
2023-05-08T07:53:04.138Z,13.27
2023-05-08T07:55:36.748Z,13.98
2023-05-08T07:58:09.277Z,13.38
2023-05-08T08:00:41.673Z,12.77
2023-05-08T08:03:14.259Z,13.13
2023-05-08T08:05:46.741Z,12.75
2023-05-08T08:08:19.119Z,12.95
2023-05-08T08:10:51.556Z,13.23
2023-05-08T08:13:24.035Z,12.65
2023-05-08T08:15:57.143Z,12.85
2023-05-08T08:18:34.536Z,12.70
2023-05-08T08:21:08.170Z,11.63
2023-05-08T08:23:40.585Z,11.40
2023-05-08T08:26:13.033Z,12.05
2023-05-08T08:28:45.510Z,12.98
2023-05-08T08:31:19.804Z,12.77
2023-05-08T08:33:52.343Z,13.13
2023-05-08T08:36:24.811Z,12.70
2023-05-08T08:38:57.576Z,12.95
2023-05-08T08:41:30.097Z,12.82
2023-05-08T08:44:02.711Z,13.48
2023-05-08T08:46:39.700Z,12.77
2023-05-08T08:49:13.886Z,12.43
2023-05-08T08:51:52.119Z,13.70
2023-05-08T08:54:28.299Z,12.88
2023-05-08T08:57:04.935Z,12.63
2023-05-08T08:59:39.300Z,13.65
2023-05-08T09:02:17.702Z,12.75
2023-05-08T09:04:50.541Z,12.90
2023-05-08T09:07:23.643Z,13.43
2023-05-08T09:09:56.572Z,13.25
2023-05-08T09:12:29.096Z,12.90
2023-05-08T09:15:01.531Z,14.02
2023-05-08T09:17:34.095Z,14.32
2023-05-08T09:20:07.779Z,14.02
2023-05-08T09:22:41.167Z,14.25
2023-05-08T09:25:13.964Z,14.00
2023-05-08T09:27:46.657Z,15.27
2023-05-08T09:30:19.253Z,14.73
2023-05-08T09:33:01.663Z,14.93
2023-05-08T09:35:37.744Z,14.70
2023-05-08T09:38:30.146Z,16.05
2023-05-08T09:41:06.464Z,16.55
2023-05-08T09:43:39.428Z,16.48
2023-05-08T09:46:25.080Z,16.92
2023-05-08T09:48:59.535Z,17.15
2023-05-08T09:51:32.527Z,19.38
2023-05-08T09:54:17.975Z,17.33
2023-05-08T09:56:50.983Z,18.38
2023-05-08T09:59:24.596Z,18.30
2023-05-08T10:01:57.432Z,18.02
2023-05-08T10:04:34.944Z,17.30
2023-05-08T10:07:07.425Z,18.90
2023-05-08T10:09:50.283Z,16.88
2023-05-08T10:12:23.350Z,18.58
2023-05-08T10:14:56.449Z,19.80
2023-05-08T10:17:41.064Z,17.92
2023-05-08T10:20:15.806Z,18.13
2023-05-08T10:22:49.266Z,17.85
2023-05-08T10:25:22.434Z,17.70
2023-05-08T10:28:11.907Z,18.45
2023-05-08T10:30:49.032Z,17.33
2023-05-08T10:33:31.082Z,17.58
2023-05-08T10:36:04.074Z,17.00
2023-05-08T10:38:38.141Z,17.48
2023-05-08T10:41:11.418Z,17.40
2023-05-08T10:43:44.012Z,17.13
2023-05-08T10:46:34.261Z,19.00
2023-05-08T10:49:19.456Z,17.00
2023-05-08T10:52:18.931Z,18.25
2023-05-08T10:55:09.957Z,17.23
2023-05-08T10:57:42.706Z,17.63
2023-05-08T11:00:15.715Z,19.75
2023-05-08T11:02:48.871Z,22.23
2023-05-08T11:05:21.629Z,20.02
2023-05-08T11:07:58.440Z,21.15
2023-05-08T11:10:37.164Z,20.15
2023-05-08T11:13:11.250Z,19.85
2023-05-08T11:15:50.484Z,18.58
2023-05-08T11:18:26.329Z,20.10
2023-05-08T11:21:15.230Z,19.38
2023-05-08T11:23:57.045Z,19.13
2023-05-08T11:26:42.726Z,18.08
2023-05-08T11:29:18.255Z,17.60
2023-05-08T11:31:51.836Z,19.45
2023-05-08T11:34:44.378Z,19.75
2023-05-08T11:37:19.500Z,18.23
2023-05-08T11:42:27.507Z,19.25
2023-05-08T11:45:08.776Z,18.17
2023-05-08T11:47:43.430Z,18.40
2023-05-08T11:50:16.123Z,18.15
2023-05-08T11:52:51.610Z,17.73
2023-05-08T11:55:24.049Z,17.38
2023-05-08T11:57:56.556Z,16.45
2023-05-08T12:00:29.249Z,17.42
2023-05-08T12:03:07.480Z,17.63
2023-05-08T12:05:40.740Z,15.73
2023-05-08T12:08:14.416Z,16.48
2023-05-08T12:10:46.971Z,15.90
2023-05-08T12:13:20.232Z,15.02
2023-05-08T12:15:55.807Z,14.07
2023-05-08T12:18:30.472Z,14.32
2023-05-08T12:21:03.211Z,14.15
2023-05-08T12:23:35.700Z,13.65
2023-05-08T12:26:08.404Z,12.45
2023-05-08T12:28:44.590Z,11.07
2023-05-08T12:31:17.082Z,10.38
2023-05-08T12:33:49.847Z,11.65
2023-05-08T12:36:22.285Z,10.75
2023-05-08T12:39:18.831Z,10.10
2023-05-08T12:41:52.804Z,8.77
2023-05-08T12:44:26.377Z,8.52
2023-05-08T12:46:59.034Z,8.15
2023-05-08T12:49:32.719Z,7.68
2023-05-08T12:52:12.405Z,7.45
2023-05-08T12:54:48.744Z,8.85
2023-05-08T12:57:22.734Z,7.45
2023-05-08T13:00:05.112Z,8.60
2023-05-08T13:02:44.466Z,8.65
2023-05-08T13:05:23.174Z,8.10
2023-05-08T13:08:06.183Z,8.70
2023-05-08T13:10:54.631Z,10.35
2023-05-08T13:13:30.186Z,9.85
2023-05-08T13:16:04.915Z,9.75
2023-05-08T13:18:37.613Z,10.95
2023-05-08T13:21:10.358Z,11.13
2023-05-08T13:23:43.408Z,11.75
2023-05-08T13:26:15.931Z,11.15
2023-05-08T13:28:48.368Z,10.90
2023-05-08T13:31:20.827Z,10.73
2023-05-08T13:33:53.273Z,11.48
2023-05-08T13:36:27.259Z,10.70
2023-05-08T13:38:59.784Z,10.73
2023-05-08T13:41:32.242Z,11.25
2023-05-08T13:44:04.755Z,12.52
2023-05-08T13:46:37.201Z,11.90
2023-05-08T13:49:09.689Z,12.10
2023-05-08T13:51:43.895Z,11.43
2023-05-08T13:54:19.525Z,11.07
2023-05-08T13:56:52.084Z,11.68
2023-05-08T13:59:24.660Z,13.35
2023-05-08T14:01:57.189Z,13.63
2023-05-08T14:04:29.715Z,12.32
2023-05-08T14:07:02.236Z,14.68
2023-05-08T14:09:34.838Z,14.68
2023-05-08T14:12:07.418Z,13.43
2023-05-08T14:14:39.893Z,12.30
2023-05-08T14:17:12.779Z,12.18
2023-05-08T14:19:46.147Z,13.18
2023-05-08T14:22:18.574Z,12.32
2023-05-08T14:24:51.217Z,12.80
2023-05-08T14:27:23.674Z,12.68
2023-05-08T14:29:56.369Z,11.85
2023-05-08T14:32:28.865Z,12.82
2023-05-08T14:35:01.354Z,12.30
2023-05-08T14:37:33.832Z,12.70
2023-05-08T14:40:07.311Z,13.88
2023-05-08T14:42:42.592Z,13.80
2023-05-08T14:45:15.220Z,13.15
2023-05-08T14:47:47.955Z,14.18
2023-05-08T14:50:20.501Z,13.70
2023-05-08T14:52:53.262Z,14.50
2023-05-08T14:55:26.404Z,13.70
2023-05-08T14:57:59.174Z,14.40
2023-05-08T15:00:31.667Z,13.10
2023-05-08T15:03:04.060Z,13.60
2023-05-08T15:05:36.577Z,14.07
2023-05-08T15:08:09.669Z,14.20
2023-05-08T15:10:44.038Z,12.60
2023-05-08T15:13:16.581Z,14.27
2023-05-08T15:15:49.018Z,13.38
2023-05-08T15:18:23.294Z,12.90
2023-05-08T15:20:55.855Z,13.85
2023-05-08T15:23:28.410Z,12.15
2023-05-08T15:26:02.465Z,11.70
2023-05-08T15:28:35.022Z,11.77
2023-05-08T15:31:07.452Z,11.55
2023-05-08T15:33:44.613Z,11.80
2023-05-08T15:36:17.434Z,12.23
2023-05-08T15:38:49.956Z,11.50
2023-05-08T15:41:22.385Z,12.52
2023-05-08T15:43:54.772Z,10.38
2023-05-08T15:46:27.126Z,11.23
2023-05-08T15:49:01.226Z,11.10
2023-05-08T15:51:35.137Z,10.98
2023-05-08T15:54:07.646Z,10.38
2023-05-08T15:56:40.108Z,10.95
2023-05-08T15:59:12.824Z,11.82
2023-05-08T16:01:46.922Z,11.85
2023-05-08T16:04:19.456Z,11.57
2023-05-08T16:06:51.903Z,9.73
2023-05-08T16:09:24.388Z,11.80
2023-05-08T16:11:56.925Z,11.98
2023-05-08T16:14:29.375Z,11.40
2023-05-08T16:17:02.255Z,11.60
2023-05-08T16:19:38.853Z,13.20
2023-05-08T16:22:11.265Z,10.40
2023-05-08T16:24:43.674Z,11.55
2023-05-08T16:27:16.103Z,12.50
2023-05-08T16:29:48.665Z,12.60
2023-05-08T16:32:21.136Z,12.30
2023-05-08T16:34:53.930Z,11.77
2023-05-08T16:37:26.432Z,11.13
2023-05-08T16:39:59.030Z,11.85
2023-05-08T16:42:31.428Z,10.98
2023-05-08T16:45:04.966Z,10.80
2023-05-08T16:47:37.584Z,10.77
2023-05-08T16:50:10.821Z,10.60
2023-05-08T16:52:43.217Z,9.48
2023-05-08T16:55:18.664Z,10.23
2023-05-08T16:57:53.762Z,11.75
2023-05-08T17:02:59.327Z,9.45
2023-05-08T17:05:32.088Z,10.00
2023-05-08T17:08:04.610Z,10.27
2023-05-08T17:10:37.486Z,11.57
2023-05-08T17:13:09.926Z,10.48
2023-05-08T17:15:42.418Z,10.10
2023-05-08T17:18:14.799Z,10.13
2023-05-08T17:20:47.287Z,10.82
2023-05-08T17:23:19.680Z,12.35
2023-05-08T17:25:59.104Z,11.75
2023-05-08T17:28:31.567Z,11.23
2023-05-08T17:31:03.985Z,11.40
2023-05-08T17:33:36.428Z,10.50
2023-05-08T17:36:09.198Z,11.77
2023-05-08T17:38:45.793Z,11.70
2023-05-08T17:41:18.216Z,10.23
2023-05-08T17:43:52.691Z,10.98
2023-05-08T17:46:25.296Z,11.18
2023-05-08T17:48:57.670Z,11.45
2023-05-08T17:51:31.015Z,12.23
2023-05-08T17:54:06.694Z,13.73
2023-05-08T17:56:39.164Z,12.30
2023-05-08T17:59:11.610Z,11.93
2023-05-08T18:01:44.221Z,13.73
2023-05-08T18:04:16.771Z,12.68
2023-05-08T18:06:51.592Z,13.52
2023-05-08T18:09:24.081Z,13.68
2023-05-08T18:12:02.645Z,13.52
2023-05-08T18:14:35.212Z,14.52
2023-05-08T18:17:07.887Z,13.32
2023-05-08T18:19:40.507Z,14.27
2023-05-08T18:22:15.802Z,13.13
2023-05-08T18:24:49.971Z,14.02
2023-05-08T18:27:23.010Z,13.52
2023-05-08T18:29:55.661Z,14.35
2023-05-08T18:32:29.047Z,13.57
2023-05-08T18:35:01.483Z,15.00
2023-05-08T18:37:34.021Z,14.65
2023-05-08T18:40:07.458Z,14.57
2023-05-08T18:42:39.968Z,14.70
2023-05-08T18:45:21.581Z,17.40
2023-05-08T18:47:57.272Z,14.63
2023-05-08T18:50:29.915Z,15.48
2023-05-08T18:53:09.774Z,16.17
2023-05-08T18:55:42.415Z,15.48
2023-05-08T18:58:14.982Z,15.75
2023-05-08T19:00:50.755Z,14.40
2023-05-08T19:03:24.076Z,15.23
2023-05-08T19:05:58.746Z,14.98
2023-05-08T19:08:31.262Z,14.60
2023-05-08T19:11:03.790Z,15.73
2023-05-08T19:13:37.500Z,15.63
2023-05-08T19:16:10.379Z,14.68
2023-05-08T19:18:42.841Z,14.45
2023-05-08T19:21:15.377Z,14.95
2023-05-08T19:23:48.039Z,14.95
2023-05-08T19:26:21.386Z,15.85
2023-05-08T19:28:53.854Z,15.23
2023-05-08T19:31:26.423Z,14.88
2023-05-08T19:33:58.907Z,14.93
2023-05-08T19:36:37.604Z,15.73
2023-05-08T19:39:13.591Z,15.25
2023-05-08T19:41:46.137Z,14.57
2023-05-08T19:44:18.604Z,14.90
2023-05-08T19:46:51.159Z,14.10
2023-05-08T19:49:24.342Z,14.13
2023-05-08T19:51:56.833Z,14.40
2023-05-08T19:54:32.139Z,14.52
2023-05-08T19:57:04.658Z,15.95
2023-05-08T19:59:37.055Z,13.52
2023-05-08T20:02:09.513Z,15.00
2023-05-08T20:05:08.008Z,14.75
2023-05-08T20:07:34.590Z,14.80
2023-05-08T20:10:07.687Z,13.98
2023-05-08T20:12:40.264Z,16.45
2023-05-08T20:15:12.903Z,15.35
2023-05-08T20:17:45.521Z,16.13
2023-05-08T20:20:18.099Z,15.45
2023-05-08T20:22:50.602Z,15.75
2023-05-08T20:25:23.105Z,14.93
2023-05-08T20:27:55.643Z,14.30
2023-05-08T20:30:28.098Z,15.13
2023-05-08T20:33:04.830Z,15.27
2023-05-08T20:35:37.649Z,15.15
2023-05-08T20:38:10.331Z,15.07
2023-05-08T20:40:42.795Z,15.57
2023-05-08T20:43:16.892Z,14.68
2023-05-08T20:45:49.343Z,16.58
2023-05-08T20:48:24.845Z,15.45
2023-05-08T20:50:57.285Z,16.50
2023-05-08T20:53:30.523Z,15.02
2023-05-08T20:56:04.622Z,15.85
2023-05-08T20:58:42.406Z,16.17
2023-05-08T21:01:14.914Z,16.58
2023-05-08T21:03:47.520Z,17.63
2023-05-08T21:06:19.932Z,16.02
2023-05-08T21:08:52.428Z,14.70
2023-05-08T21:11:24.864Z,15.90
2023-05-08T21:13:57.319Z,16.20
2023-05-08T21:16:29.719Z,16.67
2023-05-08T21:19:02.171Z,16.23
2023-05-08T21:21:34.645Z,15.68
2023-05-08T21:24:07.135Z,16.80
2023-05-08T21:26:40.066Z,17.20
2023-05-08T21:29:12.621Z,17.13
2023-05-08T21:31:45.077Z,15.80
2023-05-08T21:34:21.203Z,14.50
2023-05-08T21:36:53.597Z,15.25
2023-05-08T21:39:26.200Z,15.02
2023-05-08T21:41:58.572Z,13.70
2023-05-08T21:44:31.009Z,13.75
2023-05-08T21:47:03.395Z,15.70
2023-05-08T21:49:35.885Z,13.65
2023-05-08T21:52:08.511Z,14.60
2023-05-08T21:54:40.900Z,13.98
2023-05-08T21:57:13.464Z,15.13
2023-05-08T21:59:45.933Z,14.82
2023-05-08T22:02:19.932Z,13.48
2023-05-08T22:04:52.492Z,13.95
2023-05-08T22:07:24.869Z,14.30
2023-05-08T22:09:57.377Z,14.00
2023-05-08T22:12:29.874Z,13.13
2023-05-08T22:15:02.567Z,13.30
2023-05-08T22:17:35.394Z,14.77
2023-05-08T22:20:09.451Z,13.10
2023-05-08T22:22:42.080Z,13.52
2023-05-08T22:25:15.656Z,13.07
2023-05-08T22:27:48.503Z,13.02
2023-05-08T22:30:21.135Z,13.52
2023-05-08T22:32:56.376Z,13.20
2023-05-08T22:35:28.945Z,14.55
2023-05-08T22:38:01.616Z,15.73
2023-05-08T22:40:34.222Z,13.93
2023-05-08T22:43:06.846Z,13.38
2023-05-08T22:45:39.421Z,13.00
2023-05-08T22:48:11.988Z,13.45
2023-05-08T22:50:45.008Z,12.25
2023-05-08T22:53:18.430Z,13.45
2023-05-08T22:55:50.912Z,12.93
2023-05-08T22:58:25.129Z,13.57
2023-05-08T23:00:59.444Z,14.95
2023-05-08T23:03:32.033Z,13.13
2023-05-08T23:06:04.589Z,12.70
2023-05-08T23:08:36.969Z,12.00
2023-05-08T23:11:09.431Z,10.45
2023-05-08T23:13:41.945Z,11.30
2023-05-08T23:16:14.404Z,11.45
2023-05-08T23:18:46.845Z,11.73
2023-05-08T23:21:19.479Z,11.65
2023-05-08T23:23:52.809Z,11.85
2023-05-08T23:26:26.013Z,12.57
2023-05-08T23:28:58.534Z,10.98
2023-05-08T23:31:31.126Z,11.13
2023-05-08T23:34:03.858Z,11.68
2023-05-08T23:36:36.310Z,11.27
2023-05-08T23:39:08.883Z,11.07
2023-05-08T23:41:41.309Z,10.88
2023-05-08T23:44:15.132Z,11.00
2023-05-08T23:46:47.806Z,10.68
2023-05-08T23:49:20.785Z,10.65
2023-05-08T23:51:53.216Z,10.93
2023-05-08T23:54:25.666Z,10.18
2023-05-08T23:56:58.109Z,11.05
2023-05-08T23:59:30.678Z,9.85
